createdAt,value
2019-05-26T00:00:43.831Z,9.70
2019-05-26T00:03:14.966Z,9.60
2019-05-26T00:05:45.989Z,9.50
2019-05-26T00:08:17.137Z,9.40
2019-05-26T00:10:48.227Z,9.30
2019-05-26T00:13:19.477Z,9.20
2019-05-26T00:15:50.594Z,9.10
2019-05-26T00:18:21.733Z,9.00
2019-05-26T00:20:52.797Z,9.00
2019-05-26T00:23:23.861Z,8.90
2019-05-26T00:25:55.004Z,8.80
2019-05-26T00:28:26.071Z,8.70
2019-05-26T00:30:57.238Z,8.70
2019-05-26T00:33:28.368Z,8.70
2019-05-26T00:36:00.605Z,8.60
2019-05-26T00:38:31.773Z,8.60
2019-05-26T00:41:03.007Z,8.50
2019-05-26T00:43:34.126Z,8.50
2019-05-26T00:46:05.252Z,8.40
2019-05-26T00:48:36.380Z,8.40
2019-05-26T00:51:07.631Z,8.30
2019-05-26T00:53:38.726Z,8.30
2019-05-26T00:56:09.844Z,8.20
2019-05-26T00:58:40.959Z,8.20
2019-05-26T01:01:12.093Z,8.20
2019-05-26T01:03:43.231Z,8.10
2019-05-26T01:06:14.427Z,8.10
2019-05-26T01:08:45.524Z,8.10
2019-05-26T01:11:16.588Z,8.00
2019-05-26T01:13:47.792Z,7.90
2019-05-26T01:16:18.855Z,7.90
2019-05-26T01:18:50.067Z,7.80
2019-05-26T01:21:21.197Z,7.80
2019-05-26T01:23:52.373Z,7.80
2019-05-26T01:26:23.445Z,7.70
2019-05-26T01:28:54.631Z,7.70
2019-05-26T01:31:25.769Z,7.60
2019-05-26T01:33:56.835Z,7.60
2019-05-26T01:36:28.168Z,7.50
2019-05-26T01:38:59.721Z,7.50
2019-05-26T01:41:30.751Z,7.50
2019-05-26T01:44:02.054Z,7.40
2019-05-26T01:46:33.251Z,7.40
2019-05-26T01:49:04.456Z,7.30
2019-05-26T01:51:35.621Z,7.30
2019-05-26T01:54:06.768Z,7.30
2019-05-26T01:56:37.915Z,7.20
2019-05-26T01:59:09.007Z,7.20
2019-05-26T02:01:40.145Z,7.10
2019-05-26T02:04:11.242Z,7.10
2019-05-26T02:06:42.352Z,7.10
2019-05-26T02:09:13.514Z,7.10
2019-05-26T02:11:44.753Z,7.10
2019-05-26T02:14:15.964Z,7.00
2019-05-26T02:16:47.023Z,7.00
2019-05-26T02:19:18.127Z,6.90
2019-05-26T02:21:49.311Z,6.90
2019-05-26T02:24:20.468Z,6.80
2019-05-26T02:26:51.723Z,6.80
2019-05-26T02:29:23.107Z,6.80
2019-05-26T02:31:54.413Z,6.80
2019-05-26T02:34:25.653Z,6.70
2019-05-26T02:36:56.887Z,6.70
2019-05-26T02:39:28.101Z,6.70
2019-05-26T02:41:59.577Z,6.60
2019-05-26T02:44:30.920Z,6.60
2019-05-26T02:47:02.170Z,6.60
2019-05-26T02:49:33.584Z,6.60
2019-05-26T02:52:05.038Z,6.60
2019-05-26T02:54:36.583Z,6.60
2019-05-26T02:57:08.088Z,6.50
2019-05-26T02:59:39.333Z,6.50
2019-05-26T03:02:10.768Z,6.50
2019-05-26T03:04:42.681Z,6.50
2019-05-26T03:07:15.264Z,6.50
2019-05-26T03:09:49.217Z,6.50
2019-05-26T03:12:22.546Z,6.50
2019-05-26T03:14:55.620Z,6.50
2019-05-26T03:17:28.831Z,6.50
2019-05-26T03:20:02.190Z,6.50
2019-05-26T03:22:34.896Z,6.60
2019-05-26T03:25:06.572Z,6.60
2019-05-26T03:27:37.919Z,6.70
2019-05-26T03:30:09.685Z,6.70
2019-05-26T03:32:41.059Z,6.80
2019-05-26T03:35:12.446Z,6.90
2019-05-26T03:37:44.137Z,7.00
2019-05-26T03:40:15.584Z,7.10
2019-05-26T03:42:47.838Z,7.20
2019-05-26T03:45:25.543Z,7.40
2019-05-26T03:47:57.202Z,7.50
2019-05-26T03:50:28.617Z,7.60
2019-05-26T03:52:59.992Z,7.80
2019-05-26T03:55:31.553Z,7.90
2019-05-26T03:58:02.822Z,8.00
2019-05-26T04:00:34.230Z,8.20
2019-05-26T04:03:05.546Z,8.30
2019-05-26T04:05:37.072Z,8.40
2019-05-26T04:08:08.463Z,8.60
2019-05-26T04:10:40.640Z,8.70
2019-05-26T04:13:11.913Z,8.80
2019-05-26T04:15:43.533Z,8.90
2019-05-26T04:18:15.120Z,9.10
2019-05-26T04:20:46.407Z,9.20
2019-05-26T04:23:18.335Z,9.40
2019-05-26T04:25:49.637Z,9.50
2019-05-26T04:28:21.365Z,9.70
2019-05-26T04:30:53.082Z,9.90
2019-05-26T04:33:25.045Z,10.00
2019-05-26T04:35:56.672Z,10.10
2019-05-26T04:38:28.457Z,10.30
2019-05-26T04:41:00.105Z,10.50
2019-05-26T04:43:31.617Z,10.60
2019-05-26T04:46:02.954Z,10.70
2019-05-26T04:48:35.357Z,10.90
2019-05-26T04:51:06.848Z,11.10
2019-05-26T04:53:38.425Z,11.30
2019-05-26T04:56:09.691Z,11.50
2019-05-26T04:58:41.136Z,11.60
2019-05-26T05:01:12.500Z,11.80
2019-05-26T05:03:43.755Z,11.90
2019-05-26T05:06:15.409Z,12.00
2019-05-26T05:08:46.701Z,12.10
2019-05-26T05:11:18.118Z,12.30
2019-05-26T05:13:49.398Z,12.40
2019-05-26T05:16:20.660Z,12.50
2019-05-26T05:18:51.820Z,12.70
2019-05-26T05:21:23.224Z,12.80
2019-05-26T05:23:54.577Z,12.90
2019-05-26T05:26:26.136Z,12.90
2019-05-26T05:29:01.033Z,13.10
2019-05-26T05:31:33.065Z,13.20
2019-05-26T05:34:04.535Z,13.40
2019-05-26T05:36:35.950Z,13.60
2019-05-26T05:39:08.628Z,13.70
2019-05-26T05:41:39.871Z,13.80
2019-05-26T05:44:11.202Z,13.80
2019-05-26T05:46:42.647Z,13.90
2019-05-26T05:49:13.961Z,13.90
2019-05-26T05:51:45.235Z,14.00
2019-05-26T05:54:16.593Z,14.10
2019-05-26T05:56:47.869Z,14.30
2019-05-26T05:59:19.251Z,14.50
2019-05-26T06:01:51.488Z,14.70
2019-05-26T06:04:22.624Z,15.00
2019-05-26T06:06:53.965Z,15.20
2019-05-26T06:09:25.119Z,15.30
2019-05-26T06:11:57.209Z,15.30
2019-05-26T06:14:28.870Z,15.40
2019-05-26T06:17:00.256Z,15.50
2019-05-26T06:19:31.510Z,15.60
2019-05-26T06:22:02.847Z,15.60
2019-05-26T06:24:34.238Z,15.70
2019-05-26T06:27:05.889Z,15.80
2019-05-26T06:29:37.187Z,15.90
2019-05-26T06:32:10.667Z,16.10
2019-05-26T06:34:42.154Z,16.30
2019-05-26T06:37:13.381Z,16.40
2019-05-26T06:39:46.155Z,16.40
2019-05-26T06:42:18.043Z,16.40
2019-05-26T06:44:53.408Z,16.50
2019-05-26T06:47:22.623Z,16.50
2019-05-26T06:49:53.789Z,16.60
2019-05-26T06:52:32.041Z,16.80
2019-05-26T06:55:07.073Z,17.00
2019-05-26T06:57:39.632Z,17.10
2019-05-26T07:00:11.217Z,17.20
2019-05-26T07:02:43.807Z,17.40
2019-05-26T07:05:18.402Z,17.60
2019-05-26T07:07:49.838Z,17.60
2019-05-26T07:10:22.108Z,17.60
2019-05-26T07:12:57.123Z,17.50
2019-05-26T07:15:28.485Z,17.50
2019-05-26T07:18:01.105Z,17.70
2019-05-26T07:20:34.382Z,18.30
2019-05-26T07:23:07.212Z,18.50
2019-05-26T07:25:38.940Z,18.50
2019-05-26T07:28:12.618Z,18.60
2019-05-26T07:30:44.970Z,18.60
2019-05-26T07:33:16.156Z,18.70
2019-05-26T07:35:49.765Z,18.80
2019-05-26T07:38:20.506Z,18.80
2019-05-26T07:40:54.464Z,18.70
2019-05-26T07:43:28.086Z,18.80
2019-05-26T07:45:59.353Z,19.00
2019-05-26T07:48:34.857Z,19.10
2019-05-26T07:51:04.985Z,19.10
2019-05-26T07:53:38.915Z,19.40
2019-05-26T07:56:10.430Z,19.30
2019-05-26T07:58:43.628Z,19.10
2019-05-26T08:01:15.514Z,19.00
2019-05-26T08:03:47.048Z,19.00
2019-05-26T08:06:18.747Z,19.00
2019-05-26T08:08:50.482Z,19.10
2019-05-26T08:11:22.691Z,19.20
2019-05-26T08:13:54.931Z,19.20
2019-05-26T08:16:26.719Z,19.50
2019-05-26T08:18:58.734Z,20.00
2019-05-26T08:21:30.567Z,20.40
2019-05-26T08:24:02.063Z,20.60
2019-05-26T08:26:34.978Z,20.70
2019-05-26T08:29:07.948Z,20.70
2019-05-26T08:31:40.019Z,20.80
2019-05-26T08:34:11.606Z,20.50
2019-05-26T08:36:42.761Z,20.30
2019-05-26T08:39:14.262Z,20.30
2019-05-26T08:41:45.636Z,20.10
2019-05-26T08:44:17.025Z,20.10
2019-05-26T08:46:48.276Z,19.90
2019-05-26T08:49:19.521Z,20.00
2019-05-26T08:51:50.969Z,20.20
2019-05-26T08:54:24.696Z,20.30
2019-05-26T08:56:55.856Z,20.30
2019-05-26T08:59:27.038Z,20.40
2019-05-26T09:01:58.206Z,20.50
2019-05-26T09:04:29.411Z,20.50
2019-05-26T09:07:00.603Z,20.70
2019-05-26T09:09:32.026Z,21.20
2019-05-26T09:12:03.996Z,21.60
2019-05-26T09:14:35.476Z,21.90
2019-05-26T09:17:09.901Z,21.70
2019-05-26T09:19:41.422Z,21.50
2019-05-26T09:22:12.665Z,21.20
2019-05-26T09:24:43.932Z,21.00
2019-05-26T09:27:15.144Z,21.00
2019-05-26T09:29:46.261Z,21.20
2019-05-26T09:32:17.513Z,21.50
2019-05-26T09:34:49.177Z,22.10
2019-05-26T09:37:20.477Z,22.70
2019-05-26T09:39:51.995Z,22.60
2019-05-26T09:42:23.521Z,22.30
2019-05-26T09:44:54.965Z,22.00
2019-05-26T09:47:26.411Z,21.90
2019-05-26T09:49:57.743Z,21.80
2019-05-26T09:52:29.096Z,21.80
2019-05-26T09:55:00.465Z,21.90
2019-05-26T09:57:33.155Z,22.20
2019-05-26T10:00:06.279Z,22.40
2019-05-26T10:02:40.028Z,22.80
2019-05-26T10:05:12.013Z,23.20
2019-05-26T10:07:43.573Z,23.20
2019-05-26T10:10:16.081Z,23.20
2019-05-26T10:12:48.041Z,23.20
2019-05-26T10:15:19.439Z,23.30
2019-05-26T10:17:50.810Z,23.00
2019-05-26T10:20:22.740Z,23.00
2019-05-26T10:22:54.026Z,23.00
2019-05-26T10:25:26.203Z,23.20
2019-05-26T10:27:57.363Z,23.50
2019-05-26T10:30:28.694Z,23.80
2019-05-26T10:33:00.022Z,23.80
2019-05-26T10:35:31.327Z,23.80
2019-05-26T10:38:02.588Z,23.60
2019-05-26T10:40:34.032Z,23.30
2019-05-26T10:43:05.219Z,23.30
2019-05-26T10:45:36.372Z,23.60
2019-05-26T10:48:07.812Z,23.80
2019-05-26T10:50:39.054Z,23.70
2019-05-26T10:53:10.645Z,23.80
2019-05-26T10:55:41.913Z,24.40
2019-05-26T10:58:13.216Z,24.80
2019-05-26T11:00:44.979Z,24.70
2019-05-26T11:03:16.661Z,24.50
2019-05-26T11:05:48.068Z,24.50
2019-05-26T11:08:21.295Z,24.90
2019-05-26T11:10:53.289Z,25.00
2019-05-26T11:13:24.813Z,24.80
2019-05-26T11:15:56.986Z,24.70
2019-05-26T11:18:28.386Z,24.80
2019-05-26T11:20:59.651Z,24.80
2019-05-26T11:23:31.299Z,24.70
2019-05-26T11:26:03.709Z,24.70
2019-05-26T11:28:34.895Z,24.80
2019-05-26T11:31:06.186Z,24.90
2019-05-26T11:33:37.611Z,24.80
2019-05-26T11:36:09.623Z,24.60
2019-05-26T11:38:41.834Z,24.30
2019-05-26T11:41:13.253Z,24.20
2019-05-26T11:43:44.512Z,24.60
2019-05-26T11:46:16.701Z,25.00
2019-05-26T11:48:49.630Z,25.10
2019-05-26T11:51:21.821Z,25.10
2019-05-26T11:53:53.629Z,25.40
2019-05-26T11:56:24.748Z,25.50
2019-05-26T11:58:57.048Z,25.70
2019-05-26T12:01:28.415Z,25.60
2019-05-26T12:03:59.676Z,25.30
2019-05-26T12:06:31.185Z,25.00
2019-05-26T12:09:02.882Z,24.80
2019-05-26T12:11:35.736Z,24.70
2019-05-26T12:14:06.985Z,25.00
2019-05-26T12:16:38.169Z,25.40
2019-05-26T12:19:09.424Z,25.80
2019-05-26T12:21:40.587Z,25.60
2019-05-26T12:24:11.840Z,25.40
2019-05-26T12:26:43.085Z,25.50
2019-05-26T12:29:14.342Z,25.50
2019-05-26T12:31:45.473Z,25.50
2019-05-26T12:34:16.779Z,25.40
2019-05-26T12:36:48.008Z,25.40
2019-05-26T12:39:19.314Z,25.10
2019-05-26T12:41:50.520Z,24.90
2019-05-26T12:44:21.660Z,24.90
2019-05-26T12:46:53.016Z,24.80
2019-05-26T12:49:27.582Z,24.70
2019-05-26T12:51:57.142Z,24.60
2019-05-26T12:54:28.379Z,24.80
2019-05-26T12:56:59.546Z,25.20
2019-05-26T12:59:30.757Z,25.50
2019-05-26T13:02:01.923Z,25.90
2019-05-26T13:04:33.105Z,26.10
2019-05-26T13:07:04.417Z,26.50
2019-05-26T13:09:35.941Z,26.60
2019-05-26T13:12:07.128Z,26.90
2019-05-26T13:14:38.920Z,27.20
2019-05-26T13:17:10.387Z,27.20
2019-05-26T13:19:41.437Z,27.10
2019-05-26T13:22:12.613Z,27.10
2019-05-26T13:24:43.779Z,27.10
2019-05-26T13:27:16.221Z,26.90
2019-05-26T13:29:47.913Z,26.50
2019-05-26T13:32:19.135Z,26.30
2019-05-26T13:34:50.362Z,26.10
2019-05-26T13:37:21.653Z,26.00
2019-05-26T13:39:53.088Z,26.00
2019-05-26T13:42:24.549Z,26.20
2019-05-26T13:44:56.066Z,26.20
2019-05-26T13:47:27.439Z,26.50
2019-05-26T13:49:58.560Z,27.10
2019-05-26T13:52:30.045Z,27.40
2019-05-26T13:55:01.634Z,27.60
2019-05-26T13:57:34.561Z,27.50
2019-05-26T14:00:06.985Z,27.70
2019-05-26T14:02:39.791Z,27.20
2019-05-26T14:05:11.748Z,26.90
2019-05-26T14:07:44.716Z,26.90
2019-05-26T14:10:21.505Z,26.90
2019-05-26T14:12:56.486Z,27.00
2019-05-26T14:15:38.427Z,27.30
2019-05-26T14:18:09.533Z,27.40
2019-05-26T14:20:43.993Z,27.70
2019-05-26T14:23:15.137Z,27.50
2019-05-26T14:25:46.426Z,27.40
2019-05-26T14:28:19.474Z,27.60
2019-05-26T14:30:50.743Z,27.90
2019-05-26T14:33:21.982Z,28.10
2019-05-26T14:35:53.664Z,28.30
2019-05-26T14:38:25.492Z,28.40
2019-05-26T14:40:56.836Z,28.40
2019-05-26T14:43:28.763Z,28.10
2019-05-26T14:46:00.057Z,28.00
2019-05-26T14:48:31.346Z,28.20
2019-05-26T14:51:02.587Z,28.40
2019-05-26T14:53:33.903Z,28.20
2019-05-26T14:56:04.972Z,28.10
2019-05-26T14:58:36.298Z,28.30
2019-05-26T15:01:07.719Z,28.70
2019-05-26T15:03:39.141Z,28.90
2019-05-26T15:06:10.700Z,29.10
2019-05-26T15:08:42.827Z,29.20
2019-05-26T15:11:15.913Z,29.30
2019-05-26T15:13:47.655Z,29.30
2019-05-26T15:16:19.219Z,29.50
2019-05-26T15:18:51.502Z,29.30
2019-05-26T15:21:23.642Z,28.50
2019-05-26T15:23:55.216Z,27.70
2019-05-26T15:26:26.829Z,26.70
2019-05-26T15:28:58.365Z,26.20
2019-05-26T15:31:29.652Z,26.20
2019-05-26T15:34:01.023Z,26.40
2019-05-26T15:36:32.470Z,26.40
2019-05-26T15:39:03.613Z,26.20
2019-05-26T15:41:35.089Z,25.80
2019-05-26T15:44:06.596Z,25.40
2019-05-26T15:46:37.804Z,25.10
2019-05-26T15:49:08.996Z,25.00
2019-05-26T15:51:40.196Z,25.00
2019-05-26T15:54:11.669Z,25.30
2019-05-26T15:56:43.016Z,25.40
2019-05-26T15:59:14.260Z,25.40
2019-05-26T16:01:47.975Z,25.50
2019-05-26T16:04:19.217Z,25.80
2019-05-26T16:06:50.448Z,26.20
2019-05-26T16:09:21.619Z,26.30
2019-05-26T16:11:53.266Z,26.10
2019-05-26T16:14:24.416Z,26.00
2019-05-26T16:16:55.651Z,25.80
2019-05-26T16:19:27.013Z,25.50
2019-05-26T16:21:59.326Z,25.20
2019-05-26T16:24:31.578Z,25.00
2019-05-26T16:27:18.139Z,25.10
2019-05-26T16:29:35.932Z,25.30
2019-05-26T16:32:07.149Z,25.70
2019-05-26T16:34:38.760Z,26.10
2019-05-26T16:37:09.922Z,26.40
2019-05-26T16:39:41.545Z,26.50
2019-05-26T16:42:12.685Z,26.40
2019-05-26T16:44:43.906Z,26.20
2019-05-26T16:47:15.227Z,26.00
2019-05-26T16:49:46.854Z,25.80
2019-05-26T16:52:18.104Z,25.80
2019-05-26T16:54:49.288Z,25.70
2019-05-26T16:57:20.646Z,25.50
2019-05-26T16:59:52.017Z,25.50
2019-05-26T17:02:23.587Z,25.40
2019-05-26T17:04:54.804Z,25.40
2019-05-26T17:07:26.037Z,25.70
2019-05-26T17:09:57.196Z,26.00
2019-05-26T17:12:28.501Z,26.30
2019-05-26T17:14:59.759Z,26.70
2019-05-26T17:17:30.922Z,27.00
2019-05-26T17:20:02.502Z,27.10
2019-05-26T17:22:33.861Z,26.90
2019-05-26T17:25:05.261Z,26.60
2019-05-26T17:27:36.513Z,26.40
2019-05-26T17:30:07.991Z,26.30
2019-05-26T17:32:39.421Z,26.10
2019-05-26T17:35:12.204Z,26.00
2019-05-26T17:37:45.593Z,25.80
2019-05-26T17:40:17.017Z,25.50
2019-05-26T17:42:48.157Z,25.20
2019-05-26T17:45:19.580Z,25.00
2019-05-26T17:47:50.833Z,24.70
2019-05-26T17:50:22.195Z,24.50
2019-05-26T17:52:56.038Z,24.40
2019-05-26T17:55:27.516Z,24.20
2019-05-26T17:57:58.784Z,23.90
2019-05-26T18:00:30.035Z,23.60
2019-05-26T18:03:01.442Z,23.30
2019-05-26T18:05:32.662Z,23.00
2019-05-26T18:08:03.999Z,22.60
2019-05-26T18:10:35.566Z,22.30
2019-05-26T18:13:06.868Z,21.90
2019-05-26T18:15:39.072Z,21.60
2019-05-26T18:18:10.303Z,21.30
2019-05-26T18:20:41.689Z,21.00
2019-05-26T18:23:12.956Z,20.70
2019-05-26T18:25:44.118Z,20.50
2019-05-26T18:28:15.269Z,20.20
2019-05-26T18:30:46.517Z,20.00
2019-05-26T18:33:17.958Z,19.80
2019-05-26T18:35:49.136Z,19.60
2019-05-26T18:38:20.710Z,19.40
2019-05-26T18:40:52.506Z,19.20
2019-05-26T18:43:23.853Z,19.00
2019-05-26T18:45:55.195Z,18.70
2019-05-26T18:48:26.556Z,18.50
2019-05-26T18:50:57.944Z,18.30
2019-05-26T18:53:30.003Z,18.10
2019-05-26T18:56:01.801Z,17.90
2019-05-26T18:58:33.215Z,17.70
2019-05-26T19:01:04.692Z,17.50
2019-05-26T19:03:36.441Z,17.40
2019-05-26T19:06:07.850Z,17.20
2019-05-26T19:08:39.740Z,17.00
2019-05-26T19:11:11.254Z,16.90
2019-05-26T19:13:42.645Z,16.70
2019-05-26T19:16:14.105Z,16.50
2019-05-26T19:18:45.285Z,16.40
2019-05-26T19:21:16.775Z,16.30
2019-05-26T19:23:48.833Z,16.20
2019-05-26T19:26:20.229Z,16.10
2019-05-26T19:28:51.538Z,16.00
2019-05-26T19:31:22.912Z,15.80
2019-05-26T19:33:54.350Z,15.70
2019-05-26T19:36:26.062Z,15.60
2019-05-26T19:38:57.298Z,15.50
2019-05-26T19:41:28.641Z,15.40
2019-05-26T19:44:00.323Z,15.30
2019-05-26T19:46:44.455Z,15.20
2019-05-26T19:49:16.482Z,15.10
2019-05-26T19:51:54.128Z,15.00
2019-05-26T19:54:34.358Z,14.80
2019-05-26T19:57:05.857Z,14.80
2019-05-26T19:59:37.494Z,14.70
2019-05-26T20:02:18.499Z,14.60
2019-05-26T20:04:43.454Z,14.50
2019-05-26T20:07:15.892Z,14.40
2019-05-26T20:09:47.195Z,14.40
2019-05-26T20:12:18.657Z,14.30
2019-05-26T20:14:50.343Z,14.20
2019-05-26T20:17:21.746Z,14.10
2019-05-26T20:19:53.302Z,14.10
2019-05-26T20:22:26.761Z,14.00
2019-05-26T20:24:58.268Z,14.00
2019-05-26T20:27:29.681Z,13.90
2019-05-26T20:30:00.924Z,13.80
2019-05-26T20:32:32.515Z,13.70
2019-05-26T20:35:04.289Z,13.60
2019-05-26T20:37:36.155Z,13.60
2019-05-26T20:40:09.227Z,13.50
2019-05-26T20:42:41.014Z,13.50
2019-05-26T20:45:12.595Z,13.40
2019-05-26T20:47:44.017Z,13.40
2019-05-26T20:50:29.209Z,13.30
2019-05-26T20:52:57.761Z,13.20
2019-05-26T20:55:35.954Z,13.20
2019-05-26T20:58:10.819Z,13.10
2019-05-26T21:00:43.392Z,13.00
2019-05-26T21:03:18.309Z,13.00
2019-05-26T21:05:50.926Z,12.90
2019-05-26T21:08:22.526Z,12.90
2019-05-26T21:10:53.757Z,12.80
2019-05-26T21:13:24.970Z,12.80
2019-05-26T21:15:56.190Z,12.70
2019-05-26T21:18:27.499Z,12.70
2019-05-26T21:20:58.705Z,12.70
2019-05-26T21:23:29.962Z,12.60
2019-05-26T21:26:01.170Z,12.60
2019-05-26T21:28:32.344Z,12.50
2019-05-26T21:31:03.537Z,12.40
2019-05-26T21:33:34.728Z,12.40
2019-05-26T21:36:05.907Z,12.40
2019-05-26T21:38:37.064Z,12.30
2019-05-26T21:41:08.198Z,12.30
2019-05-26T21:43:39.433Z,12.20
2019-05-26T21:46:10.727Z,12.20
2019-05-26T21:48:41.953Z,12.10
2019-05-26T21:51:14.203Z,12.10
2019-05-26T21:53:45.438Z,12.00
2019-05-26T21:56:16.634Z,12.00
2019-05-26T21:58:47.812Z,11.90
2019-05-26T22:01:19.133Z,11.90
2019-05-26T22:03:51.126Z,11.90
2019-05-26T22:06:22.488Z,11.80
2019-05-26T22:08:53.560Z,11.80
2019-05-26T22:11:24.830Z,11.70
2019-05-26T22:13:56.060Z,11.70
2019-05-26T22:16:29.000Z,11.70
2019-05-26T22:19:00.274Z,11.60
2019-05-26T22:21:31.609Z,11.50
2019-05-26T22:24:03.120Z,11.50
2019-05-26T22:26:34.418Z,11.50
2019-05-26T22:29:05.753Z,11.40
2019-05-26T22:31:37.147Z,11.30
2019-05-26T22:34:08.270Z,11.30
2019-05-26T22:36:39.340Z,11.30
2019-05-26T22:39:10.450Z,11.30
2019-05-26T22:41:41.604Z,11.20
2019-05-26T22:44:13.851Z,11.20
2019-05-26T22:46:45.045Z,11.10
2019-05-26T22:49:16.117Z,11.10
2019-05-26T22:51:47.283Z,11.10
2019-05-26T22:54:18.461Z,11.00
2019-05-26T22:56:49.676Z,11.00
2019-05-26T22:59:20.750Z,10.90
2019-05-26T23:01:51.878Z,10.90
2019-05-26T23:04:22.962Z,10.90
2019-05-26T23:06:54.087Z,10.90
2019-05-26T23:09:25.215Z,10.90
2019-05-26T23:11:56.333Z,10.80
2019-05-26T23:14:27.527Z,10.80
2019-05-26T23:16:58.724Z,10.80
2019-05-26T23:19:29.759Z,10.70
2019-05-26T23:22:01.190Z,10.70
2019-05-26T23:24:32.425Z,10.70
2019-05-26T23:27:03.677Z,10.70
2019-05-26T23:29:34.790Z,10.60
2019-05-26T23:32:05.972Z,10.60
2019-05-26T23:34:37.116Z,10.60
2019-05-26T23:37:08.302Z,10.60
2019-05-26T23:39:39.400Z,10.60
2019-05-26T23:42:10.603Z,10.60
2019-05-26T23:44:41.736Z,10.50
2019-05-26T23:47:12.899Z,10.50
2019-05-26T23:49:43.937Z,10.50
2019-05-26T23:52:15.130Z,10.50
2019-05-26T23:54:46.361Z,10.50
2019-05-26T23:57:17.476Z,10.50
2019-05-26T23:59:48.615Z,10.40
