createdAt,value
2023-02-03T00:01:50.555Z,25.70
2023-02-03T00:04:17.420Z,25.60
2023-02-03T00:06:44.507Z,25.40
2023-02-03T00:09:11.276Z,25.60
2023-02-03T00:11:38.266Z,25.60
2023-02-03T00:14:05.470Z,25.60
2023-02-03T00:16:32.318Z,25.40
2023-02-03T00:18:59.036Z,25.40
2023-02-03T00:21:25.876Z,25.30
2023-02-03T00:23:54.793Z,25.40
2023-02-03T00:26:21.619Z,25.20
2023-02-03T00:28:48.679Z,25.40
2023-02-03T00:31:16.928Z,25.30
2023-02-03T00:33:43.710Z,25.20
2023-02-03T00:36:11.112Z,25.10
2023-02-03T00:38:38.036Z,26.00
2023-02-03T00:41:04.869Z,24.90
2023-02-03T00:43:31.678Z,24.90
2023-02-03T00:45:58.555Z,24.90
2023-02-03T00:48:25.388Z,24.80
2023-02-03T00:50:52.152Z,24.80
2023-02-03T00:53:18.966Z,24.80
2023-02-03T00:55:45.720Z,24.80
2023-02-03T00:58:12.491Z,24.80
2023-02-03T01:00:39.203Z,24.80
2023-02-03T01:03:06.001Z,24.80
2023-02-03T01:05:32.812Z,25.00
2023-02-03T01:08:01.337Z,24.90
2023-02-03T01:10:29.236Z,24.90
2023-02-03T01:12:56.375Z,25.00
2023-02-03T01:15:23.214Z,25.00
2023-02-03T01:17:49.989Z,24.90
2023-02-03T01:20:17.103Z,25.10
2023-02-03T01:22:43.900Z,25.10
2023-02-03T01:25:10.680Z,25.10
2023-02-03T01:27:37.570Z,25.10
2023-02-03T01:30:04.694Z,25.20
2023-02-03T01:32:31.501Z,25.20
2023-02-03T01:34:58.218Z,25.40
2023-02-03T01:37:25.045Z,25.10
2023-02-03T01:39:51.855Z,25.20
2023-02-03T01:42:18.652Z,26.50
2023-02-03T01:44:45.432Z,25.30
2023-02-03T01:47:29.622Z,25.50
2023-02-03T01:50:18.588Z,25.20
2023-02-03T01:52:51.392Z,25.40
2023-02-03T01:55:23.400Z,25.50
2023-02-03T01:57:58.881Z,25.70
2023-02-03T02:00:26.282Z,25.70
2023-02-03T02:02:54.424Z,25.80
2023-02-03T02:05:32.484Z,25.80
2023-02-03T02:08:01.475Z,25.80
2023-02-03T02:10:32.594Z,26.00
2023-02-03T02:13:02.496Z,26.20
2023-02-03T02:15:50.188Z,26.20
2023-02-03T02:18:29.273Z,26.20
2023-02-03T02:21:14.690Z,26.50
2023-02-03T02:24:08.747Z,26.30
2023-02-03T02:26:51.098Z,26.60
2023-02-03T02:29:36.099Z,26.50
2023-02-03T02:32:14.814Z,26.70
2023-02-03T02:34:50.886Z,26.80
2023-02-03T02:37:55.467Z,26.90
2023-02-03T02:40:56.434Z,26.70
2023-02-03T02:43:34.687Z,26.90
2023-02-03T02:46:11.848Z,26.90
2023-02-03T02:48:59.550Z,27.00
2023-02-03T02:51:29.383Z,26.80
2023-02-03T02:54:03.143Z,26.90
2023-02-03T02:56:32.374Z,26.90
2023-02-03T02:59:02.647Z,27.20
2023-02-03T03:01:29.472Z,26.90
2023-02-03T03:03:57.597Z,27.00
2023-02-03T03:06:32.343Z,27.00
2023-02-03T03:09:08.884Z,27.10
2023-02-03T03:11:47.510Z,27.20
2023-02-03T03:14:18.238Z,27.30
2023-02-03T03:16:50.427Z,27.40
2023-02-03T03:19:21.266Z,27.50
2023-02-03T03:21:53.935Z,27.50
2023-02-03T03:24:32.232Z,28.50
2023-02-03T03:27:28.947Z,27.60
2023-02-03T03:30:04.288Z,27.60
2023-02-03T03:32:33.084Z,27.80
2023-02-03T03:35:01.728Z,27.90
2023-02-03T03:37:35.744Z,27.90
2023-02-03T03:40:24.178Z,27.90
2023-02-03T03:43:13.403Z,27.90
2023-02-03T03:45:56.018Z,28.00
2023-02-03T03:48:54.852Z,28.00
2023-02-03T03:51:35.626Z,27.90
2023-02-03T03:54:07.509Z,28.30
2023-02-03T03:56:56.220Z,28.40
2023-02-03T03:59:26.292Z,28.40
2023-02-03T04:01:53.752Z,28.60
2023-02-03T04:04:23.201Z,28.60
2023-02-03T04:06:50.018Z,28.50
2023-02-03T04:09:17.536Z,28.70
2023-02-03T04:12:02.678Z,28.80
2023-02-03T04:14:35.018Z,28.90
2023-02-03T04:17:01.967Z,29.00
2023-02-03T04:19:28.758Z,29.00
2023-02-03T04:21:55.703Z,29.10
2023-02-03T04:24:22.699Z,29.10
2023-02-03T04:26:49.488Z,29.20
2023-02-03T04:29:16.283Z,29.20
2023-02-03T04:31:43.087Z,29.40
2023-02-03T04:34:09.860Z,29.30
2023-02-03T04:36:36.621Z,29.40
2023-02-03T04:39:03.891Z,29.60
2023-02-03T04:41:30.641Z,29.50
2023-02-03T04:43:57.319Z,29.70
2023-02-03T04:46:24.056Z,29.70
2023-02-03T04:48:50.751Z,29.70
2023-02-03T04:51:17.624Z,29.80
2023-02-03T04:53:44.327Z,29.70
2023-02-03T04:56:11.174Z,29.70
2023-02-03T04:58:37.970Z,29.60
2023-02-03T05:01:09.249Z,29.60
2023-02-03T05:03:36.433Z,29.60
2023-02-03T05:06:03.926Z,29.50
2023-02-03T05:08:31.052Z,29.50
2023-02-03T05:10:59.547Z,29.30
2023-02-03T05:13:27.631Z,29.10
2023-02-03T05:15:54.417Z,29.00
2023-02-03T05:18:25.292Z,28.80
2023-02-03T05:20:52.121Z,28.70
2023-02-03T05:23:18.963Z,28.70
2023-02-03T05:25:45.989Z,28.70
2023-02-03T05:28:12.971Z,28.60
2023-02-03T05:30:39.867Z,28.70
2023-02-03T05:33:06.702Z,28.70
2023-02-03T05:35:33.488Z,28.70
2023-02-03T05:38:00.193Z,28.70
2023-02-03T05:40:46.144Z,28.40
2023-02-03T05:43:13.338Z,28.30
2023-02-03T05:45:40.164Z,28.20
2023-02-03T05:48:07.532Z,28.10
2023-02-03T05:50:36.856Z,28.00
2023-02-03T05:53:06.463Z,27.90
2023-02-03T05:55:33.889Z,27.80
2023-02-03T05:58:01.180Z,27.70
2023-02-03T06:00:28.806Z,27.80
2023-02-03T06:02:57.826Z,28.80
2023-02-03T06:05:25.753Z,28.00
2023-02-03T06:07:52.685Z,27.80
2023-02-03T06:10:19.554Z,27.90
2023-02-03T06:12:46.337Z,28.00
2023-02-03T06:15:13.416Z,28.00
2023-02-03T06:17:40.318Z,27.90
2023-02-03T06:20:08.870Z,27.90
2023-02-03T06:22:36.100Z,28.10
2023-02-03T06:25:03.275Z,27.80
2023-02-03T06:27:30.119Z,27.90
2023-02-03T06:29:57.136Z,27.80
2023-02-03T06:32:24.098Z,27.80
2023-02-03T06:34:50.862Z,27.70
2023-02-03T06:37:17.699Z,27.80
2023-02-03T06:39:44.570Z,27.70
2023-02-03T06:42:11.380Z,27.80
2023-02-03T06:44:38.222Z,28.00
2023-02-03T06:47:05.326Z,27.90
2023-02-03T06:49:32.073Z,28.10
2023-02-03T06:51:59.109Z,28.20
2023-02-03T06:54:26.043Z,28.20
2023-02-03T06:56:52.892Z,28.40
2023-02-03T06:59:19.690Z,28.60
2023-02-03T07:01:46.642Z,28.40
2023-02-03T07:04:13.556Z,28.80
2023-02-03T07:06:40.357Z,29.40
2023-02-03T07:09:07.332Z,28.40
2023-02-03T07:11:34.573Z,28.40
2023-02-03T07:14:01.364Z,28.50
2023-02-03T07:16:28.532Z,28.60
2023-02-03T07:18:55.402Z,28.60
2023-02-03T07:21:22.151Z,28.70
2023-02-03T07:23:49.933Z,28.80
2023-02-03T07:26:17.693Z,28.90
2023-02-03T07:28:44.887Z,28.90
2023-02-03T07:31:11.756Z,29.00
2023-02-03T07:33:39.299Z,29.10
2023-02-03T07:36:07.153Z,29.10
2023-02-03T07:38:34.046Z,29.10
2023-02-03T07:41:00.975Z,29.40
2023-02-03T07:43:28.857Z,29.60
2023-02-03T07:45:55.623Z,29.70
2023-02-03T07:48:23.031Z,30.10
2023-02-03T07:50:50.805Z,31.00
2023-02-03T07:53:17.959Z,32.00
2023-02-03T07:55:45.203Z,32.30
2023-02-03T07:58:12.163Z,32.70
2023-02-03T08:00:39.093Z,32.00
2023-02-03T08:03:05.918Z,31.80
2023-02-03T08:05:32.640Z,31.40
2023-02-03T08:07:59.556Z,31.20
2023-02-03T08:10:26.658Z,30.80
2023-02-03T08:12:56.545Z,30.10
2023-02-03T08:15:23.490Z,29.40
2023-02-03T08:17:50.751Z,29.30
2023-02-03T08:20:18.409Z,28.60
2023-02-03T08:22:45.199Z,28.20
2023-02-03T08:25:12.676Z,28.10
2023-02-03T08:27:40.445Z,27.60
2023-02-03T08:30:09.825Z,27.30
2023-02-03T08:32:36.595Z,27.50
2023-02-03T08:35:04.295Z,27.60
2023-02-03T08:37:32.567Z,27.30
2023-02-03T08:40:00.307Z,27.30
2023-02-03T08:42:27.377Z,27.00
2023-02-03T08:44:54.277Z,26.90
2023-02-03T08:47:21.329Z,26.70
2023-02-03T08:49:48.174Z,26.60
2023-02-03T08:52:18.022Z,26.40
2023-02-03T08:54:46.380Z,26.40
2023-02-03T08:57:13.443Z,26.50
2023-02-03T08:59:42.361Z,26.60
2023-02-03T09:02:14.451Z,26.40
2023-02-03T09:04:41.385Z,26.40
2023-02-03T09:07:08.722Z,26.50
2023-02-03T09:09:35.646Z,26.20
2023-02-03T09:12:02.656Z,26.10
2023-02-03T09:14:31.458Z,26.10
2023-02-03T09:16:59.026Z,26.30
2023-02-03T09:19:25.810Z,26.00
2023-02-03T09:21:52.595Z,26.20
2023-02-03T09:24:19.690Z,26.40
2023-02-03T09:26:46.529Z,26.30
2023-02-03T09:29:13.309Z,26.10
2023-02-03T09:31:40.216Z,26.00
2023-02-03T09:34:07.880Z,25.60
2023-02-03T09:36:35.240Z,25.50
2023-02-03T09:39:02.216Z,25.30
2023-02-03T09:41:35.069Z,25.30
2023-02-03T09:44:34.340Z,25.20
2023-02-03T09:47:06.799Z,24.60
2023-02-03T09:49:40.036Z,24.90
2023-02-03T09:52:22.722Z,23.50
2023-02-03T09:55:13.507Z,24.70
2023-02-03T09:57:51.409Z,25.50
2023-02-03T10:00:23.609Z,24.80
2023-02-03T10:03:00.645Z,24.60
2023-02-03T10:05:44.044Z,24.60
2023-02-03T10:08:44.972Z,24.60
2023-02-03T10:11:17.616Z,24.90
2023-02-03T10:14:00.455Z,24.80
2023-02-03T10:16:38.620Z,24.00
2023-02-03T10:19:12.952Z,23.80
2023-02-03T10:21:55.336Z,23.70
2023-02-03T10:24:40.038Z,22.70
2023-02-03T10:27:20.333Z,22.80
2023-02-03T10:30:05.431Z,22.70
2023-02-03T10:32:33.769Z,22.40
2023-02-03T10:35:01.935Z,22.50
2023-02-03T10:37:30.932Z,22.40
2023-02-03T10:40:02.742Z,22.00
2023-02-03T10:42:51.253Z,18.90
2023-02-03T10:45:19.715Z,19.10
2023-02-03T10:47:51.845Z,19.00
2023-02-03T10:50:23.495Z,16.70
2023-02-03T10:52:51.935Z,18.80
2023-02-03T10:55:25.601Z,18.90
2023-02-03T10:57:54.096Z,17.10
2023-02-03T11:00:34.280Z,18.70
2023-02-03T11:03:28.755Z,18.80
2023-02-03T11:06:08.220Z,18.80
2023-02-03T11:08:37.574Z,17.50
2023-02-03T11:11:08.798Z,18.70
2023-02-03T11:13:35.754Z,18.80
2023-02-03T11:16:12.824Z,18.80
2023-02-03T11:19:04.653Z,18.80
2023-02-03T11:21:37.548Z,17.40
2023-02-03T11:24:39.861Z,18.90
2023-02-03T11:27:16.809Z,18.90
2023-02-03T11:29:49.361Z,18.90
2023-02-03T11:32:24.253Z,19.10
2023-02-03T11:34:58.364Z,19.10
2023-02-03T11:37:45.820Z,18.30
2023-02-03T11:40:25.373Z,17.80
2023-02-03T11:42:52.318Z,18.70
2023-02-03T11:45:27.453Z,18.30
2023-02-03T11:48:07.235Z,17.90
2023-02-03T11:50:44.852Z,17.70
2023-02-03T11:53:21.256Z,16.70
2023-02-03T11:56:07.764Z,16.50
2023-02-03T11:59:03.949Z,17.10
2023-02-03T12:01:51.783Z,16.50
2023-02-03T12:04:40.401Z,15.40
2023-02-03T12:07:36.412Z,16.40
2023-02-03T12:10:28.576Z,14.60
2023-02-03T12:13:28.106Z,15.50
2023-02-03T12:16:04.733Z,14.40
2023-02-03T12:18:59.512Z,15.90
2023-02-03T12:21:40.880Z,14.50
2023-02-03T12:24:15.649Z,15.10
2023-02-03T12:27:01.021Z,15.60
2023-02-03T12:29:59.470Z,15.40
2023-02-03T12:32:53.190Z,15.00
2023-02-03T12:35:25.352Z,14.60
2023-02-03T12:38:29.678Z,15.20
2023-02-03T12:41:00.746Z,14.00
2023-02-03T12:43:37.435Z,15.70
2023-02-03T12:46:20.744Z,15.30
2023-02-03T12:49:19.096Z,15.30
2023-02-03T12:51:49.472Z,14.50
2023-02-03T12:54:41.857Z,15.10
2023-02-03T12:57:17.537Z,15.60
2023-02-03T12:59:58.271Z,15.80
2023-02-03T13:02:33.503Z,15.80
2023-02-03T13:05:13.822Z,14.90
2023-02-03T13:07:48.530Z,14.90
2023-02-03T13:10:44.039Z,15.30
2023-02-03T13:13:17.487Z,14.40
2023-02-03T13:15:47.644Z,15.30
2023-02-03T13:18:34.536Z,15.30
2023-02-03T13:21:01.325Z,14.40
2023-02-03T13:23:28.317Z,15.40
2023-02-03T13:26:06.200Z,15.40
2023-02-03T13:28:44.997Z,14.90
2023-02-03T13:31:40.099Z,14.50
2023-02-03T13:34:38.260Z,14.50
2023-02-03T13:37:46.755Z,14.70
2023-02-03T13:40:43.608Z,15.20
2023-02-03T13:43:36.939Z,14.60
2023-02-03T13:46:08.741Z,14.20
2023-02-03T13:48:36.694Z,15.40
2023-02-03T13:51:08.594Z,15.30
2023-02-03T13:53:38.076Z,15.00
2023-02-03T13:56:17.896Z,14.60
2023-02-03T13:59:06.771Z,14.60
2023-02-03T14:01:35.814Z,14.60
2023-02-03T14:04:05.146Z,15.10
2023-02-03T14:06:38.177Z,14.50
2023-02-03T14:09:30.196Z,14.70
2023-02-03T14:12:15.287Z,14.20
2023-02-03T14:14:52.345Z,13.80
2023-02-03T14:17:51.349Z,15.20
2023-02-03T14:20:27.604Z,13.60
2023-02-03T14:23:17.824Z,14.60
2023-02-03T14:25:57.638Z,14.40
2023-02-03T14:28:31.716Z,14.60
2023-02-03T14:31:06.132Z,14.70
2023-02-03T14:33:55.677Z,14.10
2023-02-03T14:36:35.014Z,14.60
2023-02-03T14:39:24.855Z,15.00
2023-02-03T14:42:32.450Z,14.90
2023-02-03T14:45:17.725Z,14.40
2023-02-03T14:48:23.152Z,14.70
2023-02-03T14:51:11.995Z,14.20
2023-02-03T14:53:50.608Z,14.90
2023-02-03T14:57:18.131Z,14.90
2023-02-03T15:00:01.156Z,14.90
2023-02-03T15:02:31.202Z,15.50
2023-02-03T15:05:13.118Z,15.70
2023-02-03T15:07:45.465Z,15.50
2023-02-03T15:10:21.295Z,14.70
2023-02-03T15:12:54.125Z,16.10
2023-02-03T15:15:22.969Z,15.30
2023-02-03T15:17:52.322Z,16.30
2023-02-03T15:20:43.864Z,16.20
2023-02-03T15:23:20.533Z,15.50
2023-02-03T15:25:56.569Z,16.70
2023-02-03T15:28:25.125Z,16.50
2023-02-03T15:31:04.338Z,17.70
2023-02-03T15:33:35.615Z,17.30
2023-02-03T15:36:19.774Z,17.90
2023-02-03T15:39:16.902Z,17.70
2023-02-03T15:41:45.210Z,14.20
2023-02-03T15:44:30.641Z,15.90
2023-02-03T15:46:59.420Z,16.60
2023-02-03T15:49:40.232Z,17.30
2023-02-03T15:52:17.517Z,17.40
2023-02-03T15:54:53.586Z,18.70
2023-02-03T15:57:29.241Z,18.10
2023-02-03T16:00:00.192Z,18.60
2023-02-03T16:02:34.289Z,18.60
2023-02-03T16:05:06.799Z,18.60
2023-02-03T16:07:33.547Z,18.60
2023-02-03T16:10:01.180Z,18.60
2023-02-03T16:12:33.151Z,18.60
2023-02-03T16:15:01.945Z,18.50
2023-02-03T16:17:41.696Z,18.50
2023-02-03T16:20:11.674Z,18.60
2023-02-03T16:22:44.339Z,18.90
2023-02-03T16:25:24.785Z,18.40
2023-02-03T16:28:31.028Z,18.40
2023-02-03T16:31:35.214Z,18.40
2023-02-03T16:34:29.642Z,18.40
2023-02-03T16:37:16.298Z,18.50
2023-02-03T16:40:01.647Z,19.60
2023-02-03T16:42:57.397Z,19.70
2023-02-03T16:45:43.631Z,19.60
2023-02-03T16:48:30.917Z,19.40
2023-02-03T16:51:06.146Z,19.70
2023-02-03T16:53:34.156Z,20.50
2023-02-03T16:56:04.415Z,20.40
2023-02-03T16:58:31.818Z,20.40
2023-02-03T17:01:02.985Z,20.30
2023-02-03T17:03:30.103Z,20.30
2023-02-03T17:05:57.733Z,20.10
2023-02-03T17:08:26.390Z,20.10
2023-02-03T17:10:55.537Z,19.90
2023-02-03T17:13:25.139Z,20.30
2023-02-03T17:15:54.745Z,20.40
2023-02-03T17:18:23.062Z,20.30
2023-02-03T17:20:52.613Z,20.30
2023-02-03T17:23:22.936Z,20.40
2023-02-03T17:25:53.257Z,20.40
2023-02-03T17:28:30.269Z,20.50
2023-02-03T17:31:05.190Z,20.50
2023-02-03T17:33:33.886Z,20.60
2023-02-03T17:36:06.787Z,20.80
2023-02-03T17:55:13.348Z,21.90
2023-02-03T17:57:40.180Z,21.80
2023-02-03T18:00:08.045Z,21.60
2023-02-03T18:02:34.945Z,21.50
2023-02-03T18:05:02.977Z,22.50
2023-02-03T18:07:30.056Z,21.20
2023-02-03T18:09:56.924Z,21.10
2023-02-03T18:12:24.264Z,21.20
2023-02-03T18:14:51.108Z,21.10
2023-02-03T18:17:18.162Z,21.00
2023-02-03T18:19:49.242Z,21.00
2023-02-03T18:22:21.916Z,21.20
2023-02-03T18:24:52.158Z,21.20
2023-02-03T18:27:19.608Z,21.30
2023-02-03T18:29:48.121Z,21.50
2023-02-03T18:32:16.080Z,21.50
2023-02-03T18:34:43.305Z,21.50
2023-02-03T18:37:10.111Z,21.50
2023-02-03T18:39:36.940Z,21.60
2023-02-03T18:42:04.664Z,22.10
2023-02-03T18:44:31.727Z,22.20
2023-02-03T18:47:06.533Z,22.30
2023-02-03T18:49:35.588Z,22.20
2023-02-03T18:52:02.479Z,22.50
2023-02-03T18:54:29.695Z,22.50
2023-02-03T18:56:58.937Z,22.70
2023-02-03T18:59:26.277Z,23.50
2023-02-03T19:01:53.193Z,23.50
2023-02-03T19:04:20.440Z,23.70
2023-02-03T19:06:47.690Z,23.90
2023-02-03T19:09:17.810Z,23.60
2023-02-03T19:11:45.144Z,23.90
2023-02-03T19:14:13.591Z,24.30
2023-02-03T19:16:40.579Z,24.60
2023-02-03T19:19:07.404Z,24.70
2023-02-03T19:21:34.421Z,24.90
2023-02-03T19:24:01.680Z,24.90
2023-02-03T19:26:28.410Z,25.00
2023-02-03T19:28:56.029Z,24.90
2023-02-03T19:31:23.175Z,25.20
2023-02-03T19:33:50.059Z,27.00
2023-02-03T19:36:16.844Z,26.60
2023-02-03T19:38:43.653Z,26.30
2023-02-03T19:41:11.729Z,26.00
2023-02-03T19:43:40.013Z,25.60
2023-02-03T19:46:07.946Z,25.60
2023-02-03T19:48:35.333Z,25.80
2023-02-03T19:51:02.092Z,25.60
2023-02-03T19:53:28.826Z,25.60
2023-02-03T19:55:55.751Z,26.00
2023-02-03T19:58:24.120Z,26.10
2023-02-03T20:00:51.499Z,26.50
2023-02-03T20:03:19.700Z,27.10
2023-02-03T20:05:46.996Z,26.40
2023-02-03T20:08:14.878Z,26.50
2023-02-03T20:10:44.603Z,26.20
2023-02-03T20:13:15.678Z,26.20
2023-02-03T20:15:42.675Z,27.10
2023-02-03T20:18:09.792Z,26.30
2023-02-03T20:20:36.838Z,26.70
2023-02-03T20:23:03.873Z,26.70
2023-02-03T20:25:30.789Z,26.40
2023-02-03T20:27:59.576Z,27.00
2023-02-03T20:30:26.408Z,27.00
2023-02-03T20:32:54.682Z,26.80
2023-02-03T20:35:23.676Z,27.00
2023-02-03T20:37:50.650Z,27.00
2023-02-03T20:40:19.379Z,26.70
2023-02-03T20:42:47.409Z,26.50
2023-02-03T20:45:16.558Z,26.70
2023-02-03T20:47:43.899Z,26.90
2023-02-03T20:50:17.170Z,27.00
2023-02-03T20:52:48.551Z,26.90
2023-02-03T20:55:18.392Z,27.30
2023-02-03T20:57:48.371Z,27.70
2023-02-03T21:00:20.892Z,27.90
2023-02-03T21:03:07.563Z,27.70
2023-02-03T21:05:40.616Z,27.70
2023-02-03T21:08:13.976Z,28.70
2023-02-03T21:10:41.499Z,28.10
2023-02-03T21:13:17.204Z,28.20
2023-02-03T21:15:43.974Z,28.30
2023-02-03T21:18:44.349Z,28.30
2023-02-03T21:21:16.213Z,28.60
2023-02-03T21:23:47.165Z,28.40
2023-02-03T21:26:26.754Z,28.50
2023-02-03T21:28:55.906Z,28.50
2023-02-03T21:31:22.783Z,28.90
2023-02-03T21:33:49.576Z,29.00
2023-02-03T21:36:17.811Z,28.70
2023-02-03T21:38:48.358Z,28.60
2023-02-03T21:41:17.983Z,28.40
2023-02-03T21:43:47.343Z,28.40
2023-02-03T21:46:27.179Z,28.40
2023-02-03T21:48:58.718Z,28.40
2023-02-03T21:51:38.102Z,28.40
2023-02-03T21:54:31.434Z,28.20
2023-02-03T21:57:00.506Z,28.20
2023-02-03T21:59:33.267Z,28.20
2023-02-03T22:02:00.206Z,27.50
2023-02-03T22:04:28.610Z,28.40
2023-02-03T22:06:56.199Z,28.20
2023-02-03T22:09:27.003Z,28.40
2023-02-03T22:11:53.978Z,28.50
2023-02-03T22:14:21.077Z,29.00
2023-02-03T22:16:48.013Z,28.70
2023-02-03T22:19:17.516Z,28.80
2023-02-03T22:21:44.820Z,28.80
2023-02-03T22:24:11.733Z,28.80
2023-02-03T22:26:38.740Z,29.00
2023-02-03T22:29:05.681Z,29.00
2023-02-03T22:31:32.839Z,29.10
2023-02-03T22:33:59.844Z,29.20
2023-02-03T22:36:26.734Z,29.20
2023-02-03T22:38:53.519Z,29.50
2023-02-03T22:41:21.057Z,29.70
2023-02-03T22:43:47.904Z,30.10
2023-02-03T22:46:15.000Z,30.00
2023-02-03T22:48:41.886Z,30.10
2023-02-03T22:51:08.860Z,30.30
2023-02-03T22:53:35.769Z,30.60
2023-02-03T22:56:02.561Z,31.30
2023-02-03T22:58:29.425Z,32.10
2023-02-03T23:00:56.218Z,32.70
2023-02-03T23:03:23.052Z,32.90
2023-02-03T23:05:49.974Z,34.40
2023-02-03T23:08:16.748Z,35.40
2023-02-03T23:10:43.628Z,36.00
2023-02-03T23:13:10.539Z,38.00
2023-02-03T23:15:37.355Z,38.30
2023-02-03T23:18:04.317Z,38.20
2023-02-03T23:20:31.575Z,38.00
2023-02-03T23:22:58.593Z,37.80
2023-02-03T23:25:25.336Z,38.90
2023-02-03T23:27:52.186Z,38.80
2023-02-03T23:30:19.191Z,38.00
2023-02-03T23:32:45.898Z,38.10
2023-02-03T23:35:31.893Z,37.90
2023-02-03T23:37:58.742Z,38.80
2023-02-03T23:40:26.754Z,37.70
2023-02-03T23:42:53.581Z,38.40
2023-02-03T23:45:20.434Z,37.30
2023-02-03T23:47:48.280Z,38.90
2023-02-03T23:50:17.099Z,39.20
2023-02-03T23:52:43.941Z,41.30
2023-02-03T23:55:14.180Z,38.50
2023-02-03T23:57:43.864Z,38.30
