createdAt,value
2019-02-21T00:02:25.831Z,90.80
2019-02-21T00:04:55.284Z,90.90
2019-02-21T00:07:24.524Z,90.90
2019-02-21T00:09:54.036Z,91.10
2019-02-21T00:12:23.365Z,91.20
2019-02-21T00:14:52.802Z,91.20
2019-02-21T00:17:22.344Z,91.30
2019-02-21T00:19:51.646Z,91.40
2019-02-21T00:22:21.158Z,91.40
2019-02-21T00:24:50.517Z,91.50
2019-02-21T00:27:19.822Z,91.40
2019-02-21T00:29:49.335Z,91.40
2019-02-21T00:32:19.562Z,91.30
2019-02-21T00:34:49.029Z,91.20
2019-02-21T00:37:18.385Z,91.40
2019-02-21T00:39:47.778Z,91.50
2019-02-21T00:42:17.176Z,91.70
2019-02-21T00:44:47.068Z,92.00
2019-02-21T00:47:16.414Z,92.10
2019-02-21T00:49:45.965Z,92.10
2019-02-21T00:52:15.602Z,92.30
2019-02-21T00:54:45.049Z,92.20
2019-02-21T00:57:14.439Z,92.30
2019-02-21T00:59:45.354Z,92.30
2019-02-21T01:02:14.667Z,92.30
2019-02-21T01:04:44.423Z,92.40
2019-02-21T01:07:13.723Z,92.30
2019-02-21T01:09:46.270Z,92.30
2019-02-21T01:12:15.554Z,92.50
2019-02-21T01:14:44.970Z,92.10
2019-02-21T01:17:14.591Z,92.00
2019-02-21T01:19:44.049Z,92.20
2019-02-21T01:22:13.507Z,92.20
2019-02-21T01:24:42.790Z,92.20
2019-02-21T01:27:12.347Z,92.30
2019-02-21T01:29:41.629Z,92.20
2019-02-21T01:32:11.997Z,92.10
2019-02-21T01:34:41.517Z,92.30
2019-02-21T01:37:11.042Z,92.20
2019-02-21T01:39:40.274Z,92.40
2019-02-21T01:42:09.811Z,92.50
2019-02-21T01:44:40.016Z,92.30
2019-02-21T01:47:09.534Z,92.10
2019-02-21T01:49:39.489Z,92.30
2019-02-21T01:52:10.232Z,92.30
2019-02-21T01:54:39.664Z,92.50
2019-02-21T01:57:09.214Z,92.70
2019-02-21T01:59:40.612Z,92.80
2019-02-21T02:02:09.986Z,92.80
2019-02-21T02:04:39.359Z,92.70
2019-02-21T02:07:10.162Z,93.00
2019-02-21T02:09:41.797Z,93.00
2019-02-21T02:12:13.574Z,93.10
2019-02-21T02:14:53.078Z,92.90
2019-02-21T02:17:22.515Z,92.80
2019-02-21T02:19:51.781Z,92.70
2019-02-21T02:22:21.183Z,92.70
2019-02-21T02:24:52.023Z,92.70
2019-02-21T02:27:21.424Z,92.60
2019-02-21T02:29:50.883Z,92.70
2019-02-21T02:32:20.484Z,92.80
2019-02-21T02:34:49.783Z,92.80
2019-02-21T02:37:19.332Z,92.90
2019-02-21T02:39:51.353Z,93.00
2019-02-21T02:42:21.753Z,92.90
2019-02-21T02:44:51.112Z,93.00
2019-02-21T02:47:20.591Z,93.00
2019-02-21T02:49:50.050Z,93.20
2019-02-21T02:52:19.549Z,93.00
2019-02-21T02:54:48.950Z,93.10
2019-02-21T02:57:19.497Z,93.20
2019-02-21T02:59:48.984Z,93.30
2019-02-21T03:02:18.518Z,93.40
2019-02-21T03:04:47.860Z,93.10
2019-02-21T03:07:17.529Z,93.30
2019-02-21T03:09:46.819Z,93.30
2019-02-21T03:12:16.270Z,93.40
2019-02-21T03:14:45.552Z,93.30
2019-02-21T03:17:14.866Z,93.20
2019-02-21T03:19:44.617Z,93.50
2019-02-21T03:22:14.112Z,93.50
2019-02-21T03:24:43.473Z,93.40
2019-02-21T03:27:12.842Z,93.70
2019-02-21T03:29:42.317Z,93.90
2019-02-21T03:32:11.589Z,94.30
2019-02-21T03:34:40.932Z,94.10
2019-02-21T03:37:10.287Z,94.10
2019-02-21T03:39:39.705Z,94.20
2019-02-21T03:42:09.283Z,94.20
2019-02-21T03:44:39.751Z,94.30
2019-02-21T03:47:09.066Z,94.40
2019-02-21T03:49:38.445Z,94.40
2019-02-21T03:52:07.721Z,94.40
2019-02-21T03:54:37.351Z,94.30
2019-02-21T03:57:06.944Z,94.30
2019-02-21T03:59:37.391Z,94.30
2019-02-21T04:02:06.786Z,94.40
2019-02-21T04:04:36.175Z,94.50
2019-02-21T04:07:05.554Z,94.50
2019-02-21T04:09:35.160Z,94.30
2019-02-21T04:12:04.459Z,94.20
2019-02-21T04:14:34.252Z,94.10
2019-02-21T04:17:03.554Z,93.90
2019-02-21T04:19:32.809Z,93.80
2019-02-21T04:22:02.257Z,93.70
2019-02-21T04:24:31.538Z,93.80
2019-02-21T04:27:02.723Z,94.10
2019-02-21T04:29:33.958Z,94.10
2019-02-21T04:32:03.386Z,94.10
2019-02-21T04:34:32.709Z,94.10
2019-02-21T04:37:02.216Z,94.10
2019-02-21T04:39:31.448Z,94.10
2019-02-21T04:42:00.935Z,94.10
2019-02-21T04:44:30.241Z,94.10
2019-02-21T04:46:59.701Z,94.00
2019-02-21T04:49:29.040Z,94.00
2019-02-21T04:51:58.340Z,94.00
2019-02-21T04:54:27.796Z,94.10
2019-02-21T04:56:57.185Z,94.00
2019-02-21T04:59:26.977Z,94.10
2019-02-21T05:01:56.307Z,94.00
2019-02-21T05:04:25.748Z,94.10
2019-02-21T05:06:55.113Z,94.20
2019-02-21T05:09:26.973Z,94.30
2019-02-21T05:11:55.601Z,94.40
2019-02-21T05:14:25.084Z,94.10
2019-02-21T05:16:54.468Z,94.00
2019-02-21T05:19:23.766Z,93.80
2019-02-21T05:21:53.125Z,93.90
2019-02-21T05:24:22.562Z,94.00
2019-02-21T05:26:55.711Z,93.70
2019-02-21T05:29:25.031Z,93.80
2019-02-21T05:32:14.528Z,93.80
2019-02-21T05:34:49.268Z,94.00
2019-02-21T05:37:43.117Z,93.90
2019-02-21T05:40:31.382Z,93.90
2019-02-21T05:43:21.652Z,94.00
2019-02-21T05:46:05.712Z,93.80
2019-02-21T05:49:00.102Z,94.00
2019-02-21T05:51:37.603Z,94.00
2019-02-21T05:54:15.585Z,93.90
2019-02-21T05:56:52.573Z,93.90
2019-02-21T05:59:41.949Z,93.90
2019-02-21T06:02:17.782Z,93.90
2019-02-21T06:04:57.740Z,94.00
2019-02-21T06:07:32.918Z,93.90
2019-02-21T06:10:37.244Z,93.50
2019-02-21T06:13:25.721Z,93.40
2019-02-21T06:16:14.205Z,93.10
2019-02-21T06:19:11.332Z,92.80
2019-02-21T06:22:12.057Z,92.70
2019-02-21T06:24:47.599Z,92.40
2019-02-21T06:27:48.835Z,92.30
2019-02-21T06:30:25.592Z,92.20
2019-02-21T06:33:04.498Z,92.10
2019-02-21T06:35:25.856Z,92.00
2019-02-21T06:37:55.380Z,91.90
2019-02-21T06:40:24.781Z,91.90
2019-02-21T06:42:54.825Z,91.90
2019-02-21T06:45:24.390Z,91.90
2019-02-21T06:47:53.705Z,91.80
2019-02-21T06:50:26.705Z,91.70
2019-02-21T06:52:54.219Z,91.40
2019-02-21T06:55:25.616Z,91.30
2019-02-21T06:57:55.278Z,91.00
2019-02-21T07:00:24.717Z,90.90
2019-02-21T07:02:54.481Z,90.70
2019-02-21T07:05:24.020Z,90.50
2019-02-21T07:07:53.410Z,90.30
2019-02-21T07:10:23.204Z,90.10
2019-02-21T07:12:52.497Z,89.40
2019-02-21T07:15:22.869Z,88.90
2019-02-21T07:17:52.447Z,87.60
2019-02-21T07:20:23.769Z,86.20
2019-02-21T07:22:53.148Z,85.30
2019-02-21T07:25:32.585Z,84.50
2019-02-21T07:28:11.371Z,83.90
2019-02-21T07:30:35.504Z,83.50
2019-02-21T07:33:28.442Z,82.60
2019-02-21T07:35:51.089Z,82.00
2019-02-21T07:38:20.478Z,81.50
2019-02-21T07:40:50.291Z,81.20
2019-02-21T07:43:20.642Z,81.60
2019-02-21T07:45:50.286Z,82.20
2019-02-21T07:48:19.553Z,82.20
2019-02-21T07:50:49.106Z,82.30
2019-02-21T07:53:18.382Z,82.40
2019-02-21T07:55:47.839Z,81.80
2019-02-21T07:58:17.210Z,81.00
2019-02-21T08:00:47.725Z,80.70
2019-02-21T08:03:29.476Z,80.40
2019-02-21T08:05:48.385Z,80.60
2019-02-21T08:08:25.472Z,79.80
2019-02-21T08:10:54.900Z,80.20
2019-02-21T08:13:24.564Z,78.80
2019-02-21T08:15:54.167Z,78.90
2019-02-21T08:18:23.513Z,78.50
2019-02-21T08:20:53.138Z,77.40
2019-02-21T08:23:22.464Z,76.20
2019-02-21T08:25:51.973Z,75.30
2019-02-21T08:28:21.283Z,74.80
2019-02-21T08:30:50.886Z,73.70
2019-02-21T08:33:57.631Z,73.30
2019-02-21T08:36:17.056Z,73.10
2019-02-21T08:38:46.721Z,72.30
2019-02-21T08:41:16.214Z,72.00
2019-02-21T08:43:45.489Z,72.10
2019-02-21T08:46:14.942Z,71.20
2019-02-21T08:48:47.935Z,70.70
2019-02-21T08:51:18.511Z,69.20
2019-02-21T08:53:48.490Z,66.20
2019-02-21T08:56:17.920Z,64.30
2019-02-21T08:58:47.189Z,60.90
2019-02-21T09:01:19.258Z,58.10
2019-02-21T09:03:48.539Z,55.70
2019-02-21T09:06:17.945Z,53.60
2019-02-21T09:08:49.606Z,51.90
2019-02-21T09:11:19.840Z,49.60
2019-02-21T09:13:49.317Z,48.90
2019-02-21T09:16:18.854Z,46.80
2019-02-21T09:18:50.104Z,45.70
2019-02-21T09:21:19.472Z,45.20
2019-02-21T09:23:48.811Z,45.30
2019-02-21T09:26:18.419Z,44.20
2019-02-21T09:28:48.904Z,44.10
2019-02-21T09:31:18.386Z,43.60
2019-02-21T09:33:47.771Z,43.30
2019-02-21T09:36:17.119Z,42.70
2019-02-21T09:38:47.003Z,43.90
2019-02-21T09:41:16.532Z,43.20
2019-02-21T09:43:45.796Z,42.60
2019-02-21T09:46:15.186Z,42.40
2019-02-21T09:48:44.469Z,42.50
2019-02-21T09:51:14.361Z,43.40
2019-02-21T09:53:43.803Z,43.50
2019-02-21T09:56:13.103Z,44.10
2019-02-21T09:58:46.074Z,44.20
2019-02-21T10:01:20.667Z,43.50
2019-02-21T10:03:50.583Z,43.00
2019-02-21T10:06:20.157Z,42.00
2019-02-21T10:08:50.242Z,41.90
2019-02-21T10:11:19.649Z,41.40
2019-02-21T10:13:51.857Z,41.60
2019-02-21T10:16:21.258Z,41.20
2019-02-21T10:18:50.680Z,42.20
2019-02-21T10:21:20.439Z,42.40
2019-02-21T10:23:49.984Z,43.10
2019-02-21T10:26:19.290Z,43.60
2019-02-21T10:28:48.890Z,44.50
2019-02-21T10:31:18.356Z,45.90
2019-02-21T10:33:47.617Z,46.80
2019-02-21T10:36:17.095Z,48.20
2019-02-21T10:38:46.671Z,47.90
2019-02-21T10:41:16.019Z,48.30
2019-02-21T10:43:47.903Z,47.90
2019-02-21T10:46:18.803Z,46.90
2019-02-21T10:48:48.999Z,46.60
2019-02-21T10:51:20.733Z,47.00
2019-02-21T10:53:50.005Z,47.60
2019-02-21T10:56:19.453Z,47.20
2019-02-21T10:58:48.790Z,46.80
2019-02-21T11:01:18.481Z,47.30
2019-02-21T11:03:49.266Z,46.90
2019-02-21T11:06:18.733Z,45.70
2019-02-21T11:08:48.016Z,45.60
2019-02-21T11:11:17.574Z,45.90
2019-02-21T11:13:47.815Z,46.50
2019-02-21T11:16:19.897Z,46.50
2019-02-21T11:18:49.218Z,46.00
2019-02-21T11:21:18.809Z,45.30
2019-02-21T11:23:48.174Z,45.00
2019-02-21T11:26:17.558Z,44.70
2019-02-21T11:28:47.355Z,45.00
2019-02-21T11:31:16.738Z,45.30
2019-02-21T11:33:46.281Z,45.00
2019-02-21T11:36:15.841Z,46.10
2019-02-21T11:38:47.137Z,47.10
2019-02-21T11:41:16.495Z,48.30
2019-02-21T11:43:47.125Z,49.10
2019-02-21T11:46:19.777Z,48.20
2019-02-21T11:48:49.042Z,47.60
2019-02-21T11:51:18.949Z,47.20
2019-02-21T11:53:48.309Z,47.00
2019-02-21T11:56:17.684Z,47.50
2019-02-21T11:58:46.952Z,47.60
2019-02-21T12:01:16.423Z,47.50
2019-02-21T12:03:46.044Z,48.50
2019-02-21T12:06:15.309Z,49.40
2019-02-21T12:08:44.889Z,50.20
2019-02-21T12:11:14.543Z,51.20
2019-02-21T12:13:44.021Z,51.40
2019-02-21T12:16:13.354Z,52.20
2019-02-21T12:18:43.423Z,52.70
2019-02-21T12:21:15.649Z,53.00
2019-02-21T12:23:45.287Z,52.70
2019-02-21T12:26:14.891Z,52.50
2019-02-21T12:28:44.295Z,52.50
2019-02-21T12:31:13.659Z,52.10
2019-02-21T12:33:43.854Z,51.90
2019-02-21T12:36:20.013Z,51.40
2019-02-21T12:39:00.736Z,50.70
2019-02-21T12:41:30.157Z,50.30
2019-02-21T12:44:01.522Z,49.70
2019-02-21T12:46:41.155Z,49.20
2019-02-21T12:49:14.449Z,49.60
2019-02-21T12:51:46.075Z,49.80
2019-02-21T12:54:15.390Z,50.20
2019-02-21T12:56:44.823Z,50.10
2019-02-21T12:59:16.450Z,49.50
2019-02-21T13:01:48.116Z,49.70
2019-02-21T13:04:19.103Z,49.10
2019-02-21T13:06:48.717Z,48.90
2019-02-21T13:09:18.548Z,49.00
2019-02-21T13:11:48.049Z,48.70
2019-02-21T13:14:17.432Z,47.70
2019-02-21T13:16:47.482Z,47.10
2019-02-21T13:19:16.947Z,46.90
2019-02-21T13:21:47.146Z,46.30
2019-02-21T13:24:20.644Z,46.00
2019-02-21T13:26:51.295Z,45.90
2019-02-21T13:29:20.716Z,46.10
2019-02-21T13:31:51.218Z,45.70
2019-02-21T13:34:23.649Z,46.00
2019-02-21T13:37:06.414Z,45.40
2019-02-21T13:39:36.840Z,45.10
2019-02-21T13:42:06.972Z,45.20
2019-02-21T13:44:38.524Z,44.90
2019-02-21T13:47:12.358Z,45.30
2019-02-21T13:49:42.004Z,45.10
2019-02-21T13:52:12.426Z,45.50
2019-02-21T13:54:42.119Z,46.20
2019-02-21T13:57:14.873Z,46.80
2019-02-21T13:59:45.846Z,47.60
2019-02-21T14:02:15.766Z,48.70
2019-02-21T14:04:45.583Z,48.70
2019-02-21T14:07:16.886Z,48.80
2019-02-21T14:09:46.254Z,49.30
2019-02-21T14:12:16.370Z,49.30
2019-02-21T14:14:46.736Z,50.00
2019-02-21T14:17:16.106Z,50.70
2019-02-21T14:19:53.067Z,51.30
2019-02-21T14:22:22.717Z,51.70
2019-02-21T14:24:52.642Z,52.20
2019-02-21T14:27:22.030Z,52.10
2019-02-21T14:29:56.248Z,52.20
2019-02-21T14:32:27.138Z,52.30
2019-02-21T14:34:58.510Z,52.70
2019-02-21T14:37:29.483Z,52.70
2019-02-21T14:40:09.561Z,52.90
2019-02-21T14:42:39.090Z,53.00
2019-02-21T14:45:12.308Z,53.30
2019-02-21T14:47:42.481Z,52.80
2019-02-21T14:50:18.080Z,52.50
2019-02-21T14:52:50.314Z,52.40
2019-02-21T14:55:20.843Z,52.50
2019-02-21T14:57:52.930Z,52.50
2019-02-21T15:00:26.455Z,52.20
2019-02-21T15:02:59.354Z,52.40
2019-02-21T15:05:39.051Z,52.30
2019-02-21T15:08:08.795Z,52.20
2019-02-21T15:10:40.590Z,52.20
2019-02-21T15:13:14.550Z,52.10
2019-02-21T15:15:41.853Z,52.20
2019-02-21T15:18:11.449Z,52.60
2019-02-21T15:20:43.619Z,52.70
2019-02-21T15:23:13.893Z,52.60
2019-02-21T15:25:43.382Z,52.50
2019-02-21T15:28:12.641Z,52.40
2019-02-21T15:30:43.135Z,52.80
2019-02-21T15:33:13.321Z,53.40
2019-02-21T15:35:43.149Z,54.30
2019-02-21T15:38:20.027Z,55.10
2019-02-21T15:40:49.730Z,55.60
2019-02-21T15:43:20.434Z,56.00
2019-02-21T15:45:49.893Z,56.20
2019-02-21T15:48:20.150Z,56.60
2019-02-21T15:50:50.434Z,57.20
2019-02-21T15:53:19.929Z,57.20
2019-02-21T15:55:49.205Z,57.60
2019-02-21T15:58:19.476Z,57.70
2019-02-21T16:00:51.476Z,57.70
2019-02-21T16:03:21.505Z,58.40
2019-02-21T16:05:51.014Z,57.90
2019-02-21T16:08:20.311Z,58.40
2019-02-21T16:10:50.391Z,58.10
2019-02-21T16:13:24.881Z,58.40
2019-02-21T16:15:55.077Z,58.40
2019-02-21T16:18:26.441Z,59.00
2019-02-21T16:20:57.554Z,59.70
2019-02-21T16:23:29.359Z,60.00
2019-02-21T16:25:58.924Z,60.60
2019-02-21T16:28:30.698Z,61.10
2019-02-21T16:31:04.794Z,61.60
2019-02-21T16:33:34.206Z,62.00
2019-02-21T16:36:08.078Z,62.40
2019-02-21T16:38:37.495Z,62.90
2019-02-21T16:41:16.298Z,63.10
2019-02-21T16:43:46.408Z,63.30
2019-02-21T16:46:30.090Z,63.90
2019-02-21T16:48:59.744Z,63.90
2019-02-21T16:51:49.420Z,63.90
2019-02-21T16:54:18.981Z,64.20
2019-02-21T16:56:59.006Z,64.50
2019-02-21T16:59:28.642Z,64.70
2019-02-21T17:02:01.062Z,65.10
2019-02-21T17:04:30.405Z,65.60
2019-02-21T17:06:59.811Z,65.90
2019-02-21T17:09:29.162Z,67.10
2019-02-21T17:12:01.439Z,66.70
2019-02-21T17:14:33.632Z,66.90
2019-02-21T17:17:02.989Z,66.90
2019-02-21T17:19:32.362Z,67.20
2019-02-21T17:22:05.441Z,67.20
2019-02-21T17:24:35.787Z,67.20
2019-02-21T17:27:05.092Z,67.50
2019-02-21T17:29:35.537Z,67.50
2019-02-21T17:32:05.739Z,68.20
2019-02-21T17:34:37.196Z,67.40
2019-02-21T17:37:06.880Z,67.30
2019-02-21T17:39:38.807Z,67.20
2019-02-21T17:42:09.271Z,67.00
2019-02-21T17:44:38.518Z,67.10
2019-02-21T17:47:08.076Z,66.90
2019-02-21T17:49:38.401Z,66.80
2019-02-21T17:52:10.446Z,67.30
2019-02-21T17:54:40.994Z,66.90
2019-02-21T17:57:10.526Z,68.30
2019-02-21T17:59:39.828Z,68.50
2019-02-21T18:02:09.951Z,69.20
2019-02-21T18:04:39.525Z,69.50
2019-02-21T18:07:14.251Z,69.30
2019-02-21T18:09:43.552Z,68.90
2019-02-21T18:12:13.533Z,68.80
2019-02-21T18:14:43.260Z,68.00
2019-02-21T18:17:13.879Z,67.10
2019-02-21T18:19:45.745Z,67.00
2019-02-21T18:22:15.356Z,66.70
2019-02-21T18:24:45.474Z,66.80
2019-02-21T18:27:15.310Z,66.80
2019-02-21T18:29:44.587Z,66.30
2019-02-21T18:32:17.056Z,66.30
2019-02-21T18:34:46.770Z,66.00
2019-02-21T18:37:16.265Z,65.80
2019-02-21T18:39:49.684Z,65.80
2019-02-21T18:42:19.218Z,65.60
2019-02-21T18:44:51.684Z,65.70
2019-02-21T18:47:21.082Z,66.00
2019-02-21T18:49:50.812Z,66.20
2019-02-21T18:52:21.808Z,66.50
2019-02-21T18:54:51.176Z,66.70
2019-02-21T18:57:21.157Z,67.00
2019-02-21T18:59:50.413Z,67.20
2019-02-21T19:02:23.676Z,67.70
2019-02-21T19:04:54.666Z,67.80
2019-02-21T19:07:24.214Z,68.00
2019-02-21T19:09:53.696Z,68.10
2019-02-21T19:12:23.205Z,68.20
2019-02-21T19:14:52.908Z,68.40
2019-02-21T19:17:22.743Z,69.10
2019-02-21T19:19:52.178Z,68.50
2019-02-21T19:22:21.465Z,68.70
2019-02-21T19:24:51.038Z,68.80
2019-02-21T19:27:20.298Z,68.90
2019-02-21T19:29:50.654Z,69.00
2019-02-21T19:32:20.060Z,69.10
2019-02-21T19:34:49.949Z,69.00
2019-02-21T19:37:19.796Z,69.10
2019-02-21T19:39:49.224Z,69.30
2019-02-21T19:42:20.027Z,69.30
2019-02-21T19:44:49.430Z,69.30
2019-02-21T19:47:20.521Z,69.40
2019-02-21T19:49:51.769Z,69.60
2019-02-21T19:52:22.081Z,69.70
2019-02-21T19:54:51.488Z,69.80
2019-02-21T19:57:22.796Z,69.80
2019-02-21T19:59:52.493Z,70.10
2019-02-21T20:02:22.251Z,70.20
2019-02-21T20:04:51.823Z,70.20
2019-02-21T20:07:21.262Z,70.20
2019-02-21T20:09:50.937Z,70.20
2019-02-21T20:12:20.406Z,70.20
2019-02-21T20:14:50.008Z,70.30
2019-02-21T20:17:19.570Z,70.40
2019-02-21T20:19:49.032Z,70.30
2019-02-21T20:22:19.286Z,70.20
2019-02-21T20:24:48.716Z,70.20
2019-02-21T20:27:18.433Z,70.30
2019-02-21T20:29:49.820Z,70.30
2019-02-21T20:32:20.506Z,70.40
2019-02-21T20:34:51.713Z,70.40
2019-02-21T20:37:21.288Z,70.60
2019-02-21T20:39:50.773Z,70.80
2019-02-21T20:42:20.459Z,70.80
2019-02-21T20:44:49.862Z,71.00
2019-02-21T20:47:19.571Z,71.50
2019-02-21T20:49:49.109Z,71.70
2019-02-21T20:52:18.629Z,71.80
2019-02-21T20:54:48.123Z,71.80
2019-02-21T20:57:17.714Z,71.90
2019-02-21T20:59:47.002Z,72.00
2019-02-21T21:02:17.480Z,72.00
2019-02-21T21:04:46.812Z,72.00
2019-02-21T21:07:24.739Z,70.80
2019-02-21T21:09:47.272Z,70.60
2019-02-21T21:12:17.421Z,70.60
2019-02-21T21:14:48.859Z,70.80
2019-02-21T21:17:18.149Z,70.70
2019-02-21T21:19:49.562Z,70.50
2019-02-21T21:22:18.484Z,70.50
2019-02-21T21:24:48.693Z,70.50
2019-02-21T21:27:18.068Z,70.30
2019-02-21T21:29:47.450Z,69.80
2019-02-21T21:32:16.866Z,69.80
2019-02-21T21:34:46.167Z,69.10
2019-02-21T21:37:15.589Z,68.80
2019-02-21T21:39:44.910Z,68.60
2019-02-21T21:42:14.337Z,68.00
2019-02-21T21:44:43.727Z,68.00
2019-02-21T21:47:13.154Z,67.80
2019-02-21T21:49:42.532Z,67.70
2019-02-21T21:52:11.972Z,67.60
2019-02-21T21:54:41.269Z,67.40
2019-02-21T21:57:11.145Z,67.40
2019-02-21T21:59:40.449Z,67.10
2019-02-21T22:02:09.711Z,67.30
2019-02-21T22:04:39.355Z,67.50
2019-02-21T22:07:09.292Z,67.10
2019-02-21T22:09:38.750Z,66.70
2019-02-21T22:12:09.300Z,67.20
2019-02-21T22:14:38.850Z,66.60
2019-02-21T22:17:08.110Z,67.20
2019-02-21T22:19:37.750Z,66.80
2019-02-21T22:22:07.116Z,66.90
2019-02-21T22:24:36.431Z,66.80
2019-02-21T22:27:05.727Z,66.60
2019-02-21T22:29:35.217Z,66.70
2019-02-21T22:32:04.668Z,66.80
2019-02-21T22:34:34.085Z,67.00
2019-02-21T22:37:03.575Z,67.00
2019-02-21T22:39:32.874Z,67.60
2019-02-21T22:42:02.266Z,67.20
2019-02-21T22:44:31.582Z,67.20
2019-02-21T22:47:01.116Z,67.40
2019-02-21T22:49:30.548Z,68.10
2019-02-21T22:52:00.054Z,67.30
2019-02-21T22:54:29.458Z,66.70
2019-02-21T22:56:58.709Z,66.60
2019-02-21T22:59:28.225Z,66.40
2019-02-21T23:01:58.690Z,66.80
2019-02-21T23:04:59.265Z,67.30
2019-02-21T23:07:51.425Z,68.30
2019-02-21T23:10:20.838Z,69.90
2019-02-21T23:12:51.237Z,70.50
2019-02-21T23:15:20.594Z,70.70
2019-02-21T23:17:50.057Z,71.20
2019-02-21T23:20:21.914Z,71.20
2019-02-21T23:22:53.459Z,71.40
2019-02-21T23:25:22.932Z,71.50
2019-02-21T23:27:52.197Z,72.00
2019-02-21T23:30:21.726Z,72.80
2019-02-21T23:32:51.247Z,72.30
2019-02-21T23:35:21.302Z,72.50
2019-02-21T23:37:50.888Z,72.50
2019-02-21T23:40:21.918Z,72.50
2019-02-21T23:42:51.301Z,72.60
2019-02-21T23:45:20.675Z,72.50
2019-02-21T23:47:50.258Z,72.40
2019-02-21T23:50:19.521Z,72.30
2019-02-21T23:52:48.901Z,72.30
2019-02-21T23:55:18.656Z,72.30
2019-02-21T23:57:47.976Z,72.40
