createdAt,value
2023-04-07T00:00:16.199Z,7.87
2023-04-07T00:02:50.033Z,7.67
2023-04-07T00:05:23.940Z,7.90
2023-04-07T00:07:57.129Z,7.23
2023-04-07T00:10:28.751Z,8.77
2023-04-07T00:13:02.339Z,6.70
2023-04-07T00:15:33.377Z,7.57
2023-04-07T00:18:04.384Z,7.60
2023-04-07T00:20:40.106Z,6.73
2023-04-07T00:23:13.638Z,8.10
2023-04-07T00:25:46.590Z,9.77
2023-04-07T00:28:17.562Z,7.97
2023-04-07T00:30:48.676Z,7.20
2023-04-07T00:33:22.487Z,8.40
2023-04-07T00:35:58.112Z,8.10
2023-04-07T00:38:29.175Z,8.50
2023-04-07T00:41:03.762Z,7.70
2023-04-07T00:43:34.673Z,8.13
2023-04-07T00:46:06.683Z,7.43
2023-04-07T00:48:37.677Z,9.03
2023-04-07T00:51:11.293Z,8.70
2023-04-07T00:53:42.930Z,10.30
2023-04-07T00:56:13.982Z,8.63
2023-04-07T00:58:45.011Z,10.00
2023-04-07T01:01:22.002Z,8.70
2023-04-07T01:03:58.714Z,9.27
2023-04-07T01:06:37.987Z,10.80
2023-04-07T01:09:17.486Z,11.03
2023-04-07T01:12:02.585Z,10.87
2023-04-07T01:14:38.869Z,10.03
2023-04-07T01:17:13.398Z,9.60
2023-04-07T01:19:50.189Z,9.40
2023-04-07T01:22:29.600Z,11.17
2023-04-07T01:25:39.372Z,11.20
2023-04-07T01:28:25.823Z,12.07
2023-04-07T01:31:01.181Z,13.13
2023-04-07T01:33:36.700Z,11.60
2023-04-07T01:36:11.021Z,13.27
2023-04-07T01:38:43.092Z,12.03
2023-04-07T01:41:17.788Z,13.43
2023-04-07T01:43:50.234Z,11.23
2023-04-07T01:46:27.020Z,12.80
2023-04-07T01:48:59.638Z,13.10
2023-04-07T01:51:33.247Z,11.63
2023-04-07T01:54:06.033Z,13.93
2023-04-07T01:56:41.177Z,12.67
2023-04-07T01:59:12.205Z,13.93
2023-04-07T02:01:47.406Z,12.30
2023-04-07T02:04:25.759Z,14.03
2023-04-07T02:07:03.099Z,13.77
2023-04-07T02:09:36.598Z,14.93
2023-04-07T02:12:11.242Z,14.47
2023-04-07T02:14:42.733Z,14.40
2023-04-07T02:17:19.997Z,14.10
2023-04-07T02:19:52.199Z,14.90
2023-04-07T02:22:24.921Z,16.10
2023-04-07T02:24:55.991Z,16.10
2023-04-07T02:27:26.945Z,14.03
2023-04-07T02:29:57.925Z,15.10
2023-04-07T02:32:31.463Z,15.27
2023-04-07T02:35:04.967Z,15.97
2023-04-07T02:37:35.871Z,16.87
2023-04-07T02:40:07.218Z,18.20
2023-04-07T02:42:39.879Z,16.30
2023-04-07T02:45:12.360Z,17.33
2023-04-07T02:47:45.853Z,16.80
2023-04-07T02:50:16.937Z,16.80
2023-04-07T02:52:48.097Z,15.70
2023-04-07T02:55:19.183Z,13.87
2023-04-07T02:57:50.448Z,15.23
2023-04-07T03:00:21.718Z,14.30
2023-04-07T03:02:58.058Z,19.07
2023-04-07T03:05:28.995Z,15.40
2023-04-07T03:08:00.603Z,14.40
2023-04-07T03:10:31.635Z,14.80
2023-04-07T03:13:02.594Z,14.93
2023-04-07T03:15:36.725Z,13.00
2023-04-07T03:18:10.233Z,14.47
2023-04-07T03:20:42.099Z,14.20
2023-04-07T03:23:13.195Z,14.10
2023-04-07T03:25:44.593Z,16.07
2023-04-07T03:28:16.612Z,14.97
2023-04-07T03:30:48.095Z,15.37
2023-04-07T03:33:21.625Z,14.67
2023-04-07T03:35:52.682Z,18.27
2023-04-07T03:38:23.926Z,15.10
2023-04-07T03:40:54.790Z,15.00
2023-04-07T03:43:25.870Z,15.27
2023-04-07T03:45:57.597Z,13.70
2023-04-07T03:48:36.133Z,16.40
2023-04-07T03:51:10.187Z,16.00
2023-04-07T03:53:41.718Z,13.03
2023-04-07T03:56:13.127Z,14.90
2023-04-07T03:58:47.138Z,14.73
2023-04-07T04:01:18.061Z,14.00
2023-04-07T04:03:54.146Z,14.67
2023-04-07T04:06:26.599Z,14.57
2023-04-07T04:08:57.679Z,15.50
2023-04-07T04:11:28.628Z,19.93
2023-04-07T04:13:59.662Z,15.87
2023-04-07T04:16:31.911Z,18.43
2023-04-07T04:19:05.673Z,15.00
2023-04-07T04:21:36.622Z,13.47
2023-04-07T04:24:08.096Z,13.77
2023-04-07T04:26:39.115Z,15.03
2023-04-07T04:29:10.005Z,13.07
2023-04-07T04:31:43.543Z,12.93
2023-04-07T04:34:17.604Z,13.70
2023-04-07T04:36:49.396Z,14.50
2023-04-07T04:39:20.576Z,14.00
2023-04-07T04:41:52.111Z,16.20
2023-04-07T04:44:27.418Z,16.20
2023-04-07T04:46:58.384Z,17.80
2023-04-07T04:49:34.341Z,17.30
2023-04-07T04:52:05.444Z,19.57
2023-04-07T04:54:36.493Z,20.60
2023-04-07T04:57:07.504Z,20.27
2023-04-07T04:59:39.931Z,20.87
2023-04-07T05:02:11.645Z,18.97
2023-04-07T05:04:45.989Z,20.47
2023-04-07T05:07:17.137Z,21.17
2023-04-07T05:09:48.226Z,18.80
2023-04-07T05:12:19.135Z,22.90
2023-04-07T05:14:50.093Z,19.40
2023-04-07T05:17:21.236Z,23.53
2023-04-07T05:19:54.839Z,23.87
2023-04-07T05:22:25.773Z,24.13
2023-04-07T05:24:59.411Z,26.57
2023-04-07T05:27:30.383Z,23.10
2023-04-07T05:30:01.679Z,22.77
2023-04-07T05:32:32.717Z,23.53
2023-04-07T05:35:06.319Z,24.27
2023-04-07T05:37:37.294Z,26.07
2023-04-07T05:40:12.008Z,28.40
2023-04-07T05:42:42.986Z,29.93
2023-04-07T05:45:14.489Z,28.07
2023-04-07T05:47:47.481Z,33.53
2023-04-07T05:50:21.209Z,28.70
2023-04-07T05:52:53.363Z,26.30
2023-04-07T05:55:24.311Z,27.07
2023-04-07T05:57:55.177Z,26.87
2023-04-07T06:00:27.473Z,23.20
2023-04-07T06:02:58.837Z,22.93
2023-04-07T06:05:32.650Z,24.37
2023-04-07T06:08:06.299Z,23.93
2023-04-07T06:10:37.269Z,22.17
2023-04-07T06:13:11.162Z,20.43
2023-04-07T06:15:43.837Z,21.10
2023-04-07T06:18:14.707Z,23.43
2023-04-07T06:20:48.687Z,25.37
2023-04-07T06:23:19.793Z,20.60
2023-04-07T06:25:52.137Z,20.90
2023-04-07T06:28:23.699Z,17.87
2023-04-07T06:30:57.008Z,19.27
2023-04-07T06:33:28.720Z,18.40
2023-04-07T06:36:02.288Z,15.17
2023-04-07T06:38:33.768Z,18.50
2023-04-07T06:41:04.775Z,15.27
2023-04-07T06:43:35.729Z,15.77
2023-04-07T06:46:06.896Z,16.20
2023-04-07T06:48:37.942Z,16.33
2023-04-07T06:51:12.087Z,17.53
2023-04-07T06:53:44.403Z,14.67
2023-04-07T06:56:15.683Z,17.27
2023-04-07T06:58:49.362Z,15.27
2023-04-07T07:01:20.402Z,15.97
2023-04-07T07:03:52.044Z,13.27
2023-04-07T07:06:26.871Z,15.63
2023-04-07T07:08:58.112Z,15.93
2023-04-07T07:11:29.061Z,15.33
2023-04-07T07:14:00.015Z,13.83
2023-04-07T07:16:33.255Z,12.87
2023-04-07T07:19:04.300Z,11.93
2023-04-07T07:21:37.761Z,13.83
2023-04-07T07:24:09.158Z,12.00
2023-04-07T07:26:43.481Z,12.70
2023-04-07T07:29:15.274Z,12.57
2023-04-07T07:31:46.774Z,9.63
2023-04-07T07:34:20.293Z,12.37
2023-04-07T07:36:53.903Z,12.33
2023-04-07T07:39:24.824Z,12.67
2023-04-07T07:41:56.046Z,10.80
2023-04-07T07:44:27.581Z,10.80
2023-04-07T07:46:58.552Z,12.70
2023-04-07T07:49:32.048Z,10.10
2023-04-07T07:52:05.632Z,11.23
2023-04-07T07:54:36.702Z,13.40
2023-04-07T07:57:07.694Z,12.87
2023-04-07T07:59:39.006Z,10.10
2023-04-07T08:02:10.331Z,9.33
2023-04-07T08:04:41.757Z,12.43
2023-04-07T08:07:16.469Z,12.53
2023-04-07T08:09:47.683Z,10.73
2023-04-07T08:12:18.834Z,11.30
2023-04-07T08:14:50.147Z,12.93
2023-04-07T08:17:23.751Z,11.83
2023-04-07T08:19:54.885Z,10.47
2023-04-07T08:22:28.546Z,10.20
2023-04-07T08:24:59.618Z,10.10
2023-04-07T08:27:31.022Z,9.00
2023-04-07T08:30:03.696Z,9.73
2023-04-07T08:32:39.075Z,11.20
2023-04-07T08:35:10.668Z,9.63
2023-04-07T08:37:45.068Z,10.30
2023-04-07T08:40:16.390Z,11.60
2023-04-07T08:42:52.795Z,10.63
2023-04-07T08:45:25.162Z,8.90
2023-04-07T08:47:59.646Z,7.73
2023-04-07T08:50:31.042Z,9.47
2023-04-07T08:53:09.526Z,8.70
2023-04-07T08:55:43.344Z,10.03
2023-04-07T08:58:15.021Z,10.67
2023-04-07T09:00:49.461Z,8.90
2023-04-07T09:03:21.491Z,8.53
2023-04-07T09:05:54.107Z,8.53
2023-04-07T09:08:29.926Z,10.43
2023-04-07T09:11:01.941Z,8.03
2023-04-07T09:13:33.687Z,7.20
2023-04-07T09:16:05.718Z,6.93
2023-04-07T09:18:37.058Z,7.53
2023-04-07T09:21:15.768Z,8.13
2023-04-07T09:24:23.994Z,9.27
2023-04-07T09:27:16.565Z,7.63
2023-04-07T09:29:49.781Z,7.53
2023-04-07T09:32:38.814Z,9.77
2023-04-07T09:35:11.148Z,9.53
2023-04-07T09:37:42.795Z,9.13
2023-04-07T09:40:30.051Z,8.73
2023-04-07T09:43:01.327Z,10.50
2023-04-07T09:45:35.824Z,9.33
2023-04-07T09:48:20.626Z,9.23
2023-04-07T09:50:52.208Z,9.13
2023-04-07T09:53:25.837Z,8.00
2023-04-07T09:55:59.716Z,7.33
2023-04-07T09:58:33.277Z,7.67
2023-04-07T10:01:04.870Z,6.90
2023-04-07T10:03:37.284Z,6.47
2023-04-07T10:06:10.924Z,6.83
2023-04-07T10:08:43.985Z,5.87
2023-04-07T10:11:18.965Z,6.57
2023-04-07T10:13:50.236Z,5.37
2023-04-07T10:16:21.795Z,7.90
2023-04-07T10:18:53.125Z,6.20
2023-04-07T10:21:25.053Z,7.30
2023-04-07T10:24:02.789Z,6.73
2023-04-07T10:26:42.366Z,8.10
2023-04-07T10:29:17.015Z,8.27
2023-04-07T10:31:49.651Z,8.83
2023-04-07T10:34:21.115Z,9.13
2023-04-07T10:37:14.515Z,10.30
2023-04-07T10:39:45.699Z,9.30
2023-04-07T10:42:52.072Z,9.03
2023-04-07T10:45:56.653Z,9.73
2023-04-07T10:48:28.747Z,9.73
2023-04-07T10:51:18.924Z,9.30
2023-04-07T10:54:29.020Z,9.63
2023-04-07T10:57:14.645Z,9.37
2023-04-07T11:00:20.868Z,9.97
2023-04-07T11:02:52.152Z,9.30
2023-04-07T11:05:25.888Z,8.90
2023-04-07T11:08:02.903Z,8.30
2023-04-07T11:10:36.872Z,8.30
2023-04-07T11:13:10.639Z,8.13
2023-04-07T11:15:44.396Z,8.33
2023-04-07T11:18:23.619Z,9.33
2023-04-07T11:20:58.499Z,9.30
2023-04-07T11:23:42.362Z,7.70
2023-04-07T11:26:15.053Z,8.00
2023-04-07T11:28:49.207Z,7.47
2023-04-07T11:31:28.281Z,7.67
2023-04-07T11:34:01.991Z,8.93
2023-04-07T11:36:34.733Z,7.87
2023-04-07T11:39:05.984Z,9.60
2023-04-07T11:41:51.474Z,9.47
2023-04-07T11:44:27.186Z,7.43
2023-04-07T11:47:03.885Z,9.20
2023-04-07T11:49:48.942Z,9.17
2023-04-07T11:52:20.911Z,8.30
2023-04-07T11:54:52.250Z,6.03
2023-04-07T11:57:29.001Z,6.33
2023-04-07T12:00:09.225Z,6.60
2023-04-07T12:02:43.234Z,7.00
2023-04-07T12:05:14.636Z,7.80
2023-04-07T12:07:58.079Z,7.93
2023-04-07T12:10:29.680Z,8.53
2023-04-07T12:13:02.639Z,8.70
2023-04-07T12:15:36.933Z,8.20
2023-04-07T12:18:10.525Z,9.40
2023-04-07T12:20:41.717Z,10.90
2023-04-07T12:23:12.700Z,11.70
2023-04-07T12:25:44.009Z,11.30
2023-04-07T12:28:15.007Z,11.60
2023-04-07T12:30:46.356Z,10.83
2023-04-07T12:33:19.858Z,10.27
2023-04-07T12:35:51.972Z,10.63
2023-04-07T12:38:23.014Z,9.90
2023-04-07T12:40:54.614Z,9.20
2023-04-07T12:43:25.556Z,8.37
2023-04-07T12:45:58.509Z,8.63
2023-04-07T12:48:32.933Z,8.93
2023-04-07T12:51:04.446Z,8.20
2023-04-07T12:53:38.166Z,7.60
2023-04-07T12:56:10.024Z,7.90
2023-04-07T12:58:40.876Z,8.37
2023-04-07T13:01:12.047Z,8.30
2023-04-07T13:03:45.559Z,9.30
2023-04-07T13:06:17.634Z,9.60
2023-04-07T13:08:48.998Z,9.67
2023-04-07T13:11:20.157Z,9.90
2023-04-07T13:13:51.197Z,8.80
2023-04-07T13:16:25.347Z,7.60
2023-04-07T13:18:58.957Z,6.00
2023-04-07T13:24:04.941Z,5.47
2023-04-07T13:26:35.922Z,4.60
2023-04-07T13:29:07.077Z,4.80
2023-04-07T13:31:38.259Z,4.20
2023-04-07T13:34:11.807Z,3.50
2023-04-07T13:36:42.749Z,3.80
2023-04-07T13:39:14.037Z,4.23
2023-04-07T13:41:45.036Z,4.40
2023-04-07T13:44:16.016Z,4.50
2023-04-07T13:46:46.912Z,3.30
2023-04-07T13:49:20.911Z,3.97
2023-04-07T13:51:52.086Z,4.27
2023-04-07T13:54:23.072Z,3.83
2023-04-07T13:56:54.161Z,3.70
2023-04-07T13:59:25.282Z,4.33
2023-04-07T14:01:56.307Z,3.60
2023-04-07T14:04:30.106Z,4.00
2023-04-07T14:07:01.104Z,3.60
2023-04-07T14:09:32.095Z,2.90
2023-04-07T14:12:03.001Z,3.47
2023-04-07T14:14:37.654Z,3.37
2023-04-07T14:17:08.710Z,3.13
2023-04-07T14:19:45.543Z,3.90
2023-04-07T14:22:17.387Z,3.93
2023-04-07T14:24:51.577Z,4.03
2023-04-07T14:27:23.580Z,3.00
2023-04-07T14:29:58.400Z,3.23
2023-04-07T14:32:30.236Z,3.83
2023-04-07T14:35:04.148Z,4.67
2023-04-07T14:37:38.567Z,3.97
2023-04-07T14:40:11.358Z,3.77
2023-04-07T14:42:43.413Z,4.33
2023-04-07T14:45:15.596Z,3.87
2023-04-07T14:47:46.743Z,3.37
2023-04-07T14:50:20.570Z,3.27
2023-04-07T14:52:51.480Z,3.00
2023-04-07T14:55:25.223Z,3.53
2023-04-07T14:57:56.180Z,3.10
2023-04-07T15:00:28.912Z,3.17
2023-04-07T15:03:00.417Z,3.00
2023-04-07T15:05:35.418Z,2.90
2023-04-07T15:08:06.534Z,4.40
2023-04-07T15:10:38.749Z,5.43
2023-04-07T15:13:09.836Z,4.90
2023-04-07T15:15:40.906Z,4.90
2023-04-07T15:18:16.859Z,3.67
2023-04-07T15:20:50.401Z,4.50
2023-04-07T15:23:23.876Z,4.87
2023-04-07T15:25:56.373Z,3.77
2023-04-07T15:28:27.685Z,3.63
2023-04-07T15:31:19.050Z,4.10
2023-04-07T15:33:53.175Z,3.20
2023-04-07T15:36:27.561Z,3.67
2023-04-07T15:38:58.724Z,3.50
2023-04-07T15:41:31.022Z,3.63
2023-04-07T15:44:02.522Z,3.50
2023-04-07T15:46:33.685Z,3.33
2023-04-07T15:49:06.875Z,2.63
2023-04-07T15:51:40.657Z,3.50
2023-04-07T15:54:11.567Z,3.20
2023-04-07T15:56:42.829Z,2.97
2023-04-07T15:59:13.822Z,3.13
2023-04-07T16:01:45.018Z,3.10
2023-04-07T16:04:16.140Z,3.50
2023-04-07T16:06:49.958Z,3.17
2023-04-07T16:09:21.098Z,3.93
2023-04-07T16:11:55.013Z,4.57
2023-04-07T16:14:29.056Z,5.27
2023-04-07T16:17:00.968Z,4.70
2023-04-07T16:19:34.342Z,4.60
2023-04-07T16:22:07.782Z,4.53
2023-04-07T16:24:38.664Z,4.20
2023-04-07T16:27:09.558Z,4.00
2023-04-07T16:29:40.437Z,4.27
2023-04-07T16:32:11.449Z,3.80
2023-04-07T16:34:42.379Z,3.83
2023-04-07T16:37:16.306Z,7.27
2023-04-07T16:39:47.252Z,8.27
2023-04-07T16:42:18.360Z,8.20
2023-04-07T16:44:49.225Z,6.17
2023-04-07T16:47:20.534Z,7.00
2023-04-07T16:49:51.498Z,6.40
2023-04-07T16:52:25.546Z,7.90
2023-04-07T16:54:56.697Z,7.27
2023-04-07T16:57:27.897Z,6.13
2023-04-07T16:59:59.410Z,6.00
2023-04-07T17:02:31.134Z,5.27
2023-04-07T17:05:02.383Z,5.17
2023-04-07T17:07:36.181Z,5.40
2023-04-07T17:10:07.562Z,5.57
2023-04-07T17:12:38.534Z,5.40
2023-04-07T17:15:10.530Z,5.67
2023-04-07T17:17:41.501Z,6.43
2023-04-07T17:20:13.718Z,6.07
2023-04-07T17:22:50.151Z,6.70
2023-04-07T17:25:21.323Z,6.60
2023-04-07T17:27:56.886Z,6.30
2023-04-07T17:30:27.953Z,6.70
2023-04-07T17:33:01.693Z,6.53
2023-04-07T17:35:36.265Z,7.90
2023-04-07T17:38:09.857Z,5.87
2023-04-07T17:40:41.005Z,5.90
2023-04-07T17:43:12.305Z,5.57
2023-04-07T17:45:43.337Z,4.60
2023-04-07T17:48:14.364Z,7.37
2023-04-07T17:50:45.947Z,10.60
2023-04-07T17:53:22.277Z,11.03
2023-04-07T17:55:53.372Z,11.33
2023-04-07T17:58:25.004Z,9.67
2023-04-07T18:00:55.942Z,12.13
2023-04-07T18:03:27.135Z,9.40
2023-04-07T18:05:58.133Z,11.17
2023-04-07T18:08:32.445Z,10.87
2023-04-07T18:11:05.896Z,9.80
2023-04-07T18:13:38.151Z,10.63
2023-04-07T18:16:12.034Z,10.53
2023-04-07T18:18:42.948Z,12.43
2023-04-07T18:21:13.884Z,14.07
2023-04-07T18:23:47.554Z,14.93
2023-04-07T18:26:18.588Z,14.10
2023-04-07T18:28:49.612Z,14.37
2023-04-07T18:31:20.825Z,17.57
2023-04-07T18:33:51.908Z,19.57
2023-04-07T18:36:25.689Z,15.63
2023-04-07T18:38:59.216Z,15.03
2023-04-07T18:41:30.246Z,14.60
2023-04-07T18:44:01.419Z,17.90
2023-04-07T18:46:32.541Z,14.53
2023-04-07T18:49:03.697Z,15.27
2023-04-07T18:51:34.808Z,14.50
2023-04-07T18:54:08.385Z,14.90
2023-04-07T18:56:39.949Z,12.43
2023-04-07T18:59:11.011Z,12.53
2023-04-07T19:01:42.655Z,14.60
2023-04-07T19:04:15.200Z,18.70
2023-04-07T19:06:46.150Z,15.87
2023-04-07T19:09:19.613Z,14.10
2023-04-07T19:11:51.821Z,15.30
2023-04-07T19:14:22.786Z,16.87
2023-04-07T19:16:55.092Z,21.50
2023-04-07T19:19:27.952Z,19.20
2023-04-07T19:22:02.026Z,21.90
2023-04-07T19:24:36.241Z,20.30
2023-04-07T19:27:07.322Z,22.30
2023-04-07T19:29:38.275Z,18.70
2023-04-07T19:32:10.037Z,17.70
2023-04-07T19:34:41.078Z,18.70
2023-04-07T19:37:13.532Z,17.30
2023-04-07T19:40:01.829Z,17.47
2023-04-07T19:42:38.155Z,20.37
2023-04-07T19:45:10.324Z,18.30
2023-04-07T19:47:41.619Z,21.67
2023-04-07T19:50:14.460Z,23.93
2023-04-07T19:52:45.932Z,23.23
2023-04-07T19:55:19.717Z,22.47
2023-04-07T19:57:50.637Z,22.80
2023-04-07T20:00:21.753Z,19.13
2023-04-07T20:02:52.984Z,23.40
2023-04-07T20:05:24.483Z,24.70
2023-04-07T20:07:55.516Z,27.07
2023-04-07T20:10:29.628Z,21.73
2023-04-07T20:13:00.467Z,21.60
2023-04-07T20:15:31.488Z,21.03
2023-04-07T20:18:04.812Z,23.53
2023-04-07T20:20:39.502Z,23.93
2023-04-07T20:23:12.555Z,25.87
2023-04-07T20:25:46.422Z,25.13
2023-04-07T20:28:17.369Z,21.10
2023-04-07T20:30:48.621Z,23.33
2023-04-07T20:33:19.962Z,25.03
2023-04-07T20:35:51.057Z,23.33
2023-04-07T20:38:22.240Z,25.97
2023-04-07T20:40:55.951Z,25.23
2023-04-07T20:43:26.861Z,24.20
2023-04-07T20:45:58.413Z,21.40
2023-04-07T20:48:29.381Z,24.10
2023-04-07T20:51:00.302Z,27.03
2023-04-07T20:53:31.901Z,31.00
2023-04-07T20:56:05.816Z,27.50
2023-04-07T20:58:37.322Z,22.83
2023-04-07T21:01:08.418Z,28.93
2023-04-07T21:03:39.546Z,30.90
2023-04-07T21:06:11.476Z,27.73
2023-04-07T21:08:44.924Z,30.33
2023-04-07T21:11:18.487Z,30.60
2023-04-07T21:13:49.357Z,32.97
2023-04-07T21:16:20.292Z,31.63
2023-04-07T21:18:51.566Z,29.43
2023-04-07T21:21:22.507Z,30.10
2023-04-07T21:23:56.365Z,30.33
2023-04-07T21:26:29.902Z,32.60
2023-04-07T21:29:00.824Z,31.30
2023-04-07T21:31:34.041Z,31.73
2023-04-07T21:34:04.968Z,32.17
2023-04-07T21:36:36.149Z,29.80
2023-04-07T21:39:07.367Z,28.30
2023-04-07T21:41:40.968Z,25.67
2023-04-07T21:44:13.140Z,28.37
2023-04-07T21:46:44.125Z,26.17
2023-04-07T21:49:22.069Z,24.23
2023-04-07T21:51:53.025Z,27.07
2023-04-07T21:54:25.127Z,24.70
2023-04-07T21:56:58.974Z,24.70
2023-04-07T21:59:32.655Z,25.03
2023-04-07T22:02:03.850Z,30.47
2023-04-07T22:04:38.474Z,24.13
2023-04-07T22:07:09.394Z,29.83
2023-04-07T22:09:40.622Z,30.80
2023-04-07T22:12:14.092Z,25.27
2023-04-07T22:14:45.387Z,24.40
2023-04-07T22:17:16.383Z,29.07
2023-04-07T22:19:47.290Z,24.63
2023-04-07T22:22:18.201Z,27.87
2023-04-07T22:24:49.149Z,29.57
2023-04-07T22:27:22.994Z,28.27
2023-04-07T22:29:53.875Z,23.47
2023-04-07T22:32:24.806Z,28.50
2023-04-07T22:34:55.760Z,32.63
2023-04-07T22:37:27.312Z,32.10
2023-04-07T22:39:58.244Z,33.17
2023-04-07T22:42:31.708Z,36.97
2023-04-07T22:45:02.627Z,39.43
2023-04-07T22:47:33.534Z,37.80
2023-04-07T22:50:04.747Z,36.13
2023-04-07T22:52:35.760Z,33.77
2023-04-07T22:55:07.189Z,35.40
2023-04-07T22:57:40.640Z,35.50
2023-04-07T23:00:14.005Z,34.50
2023-04-07T23:02:45.116Z,33.07
2023-04-07T23:05:16.432Z,28.47
2023-04-07T23:07:50.430Z,33.00
2023-04-07T23:10:21.469Z,29.50
2023-04-07T23:12:55.534Z,37.00
2023-04-07T23:15:27.384Z,26.20
2023-04-07T23:17:58.332Z,31.10
2023-04-07T23:20:29.398Z,30.00
2023-04-07T23:23:00.457Z,30.47
2023-04-07T23:25:32.887Z,32.30
2023-04-07T23:28:06.332Z,33.73
2023-04-07T23:30:37.515Z,29.70
2023-04-07T23:33:08.500Z,33.30
2023-04-07T23:35:39.421Z,34.00
2023-04-07T23:38:11.086Z,29.63
2023-04-07T23:40:42.078Z,35.00
2023-04-07T23:43:15.489Z,36.07
2023-04-07T23:45:49.120Z,40.67
2023-04-07T23:48:19.978Z,34.50
2023-04-07T23:50:52.579Z,36.30
2023-04-07T23:53:23.470Z,30.37
2023-04-07T23:55:54.533Z,34.77
2023-04-07T23:58:27.972Z,38.27
