createdAt,value
2022-08-30T00:03:46.247Z,100.00
2022-08-30T00:07:48.049Z,100.00
2022-08-30T00:11:52.124Z,100.00
2022-08-30T00:15:53.949Z,100.00
2022-08-30T00:19:55.995Z,100.00
2022-08-30T00:23:57.495Z,100.00
2022-08-30T00:27:59.216Z,100.00
2022-08-30T00:32:02.408Z,100.00
2022-08-30T00:36:04.391Z,100.00
2022-08-30T00:40:09.675Z,100.00
2022-08-30T00:44:11.216Z,100.00
2022-08-30T00:48:12.777Z,100.00
2022-08-30T00:52:16.240Z,100.00
2022-08-30T00:56:18.823Z,100.00
2022-08-30T01:00:20.826Z,100.00
2022-08-30T01:04:25.838Z,100.00
2022-08-30T01:08:27.286Z,100.00
2022-08-30T01:12:30.028Z,100.00
2022-08-30T01:16:33.638Z,100.00
2022-08-30T01:20:45.893Z,100.00
2022-08-30T01:24:50.432Z,100.00
2022-08-30T01:28:55.238Z,100.00
2022-08-30T01:33:00.529Z,100.00
2022-08-30T01:37:02.207Z,100.00
2022-08-30T01:41:16.700Z,100.00
2022-08-30T01:45:18.223Z,100.00
2022-08-30T01:49:27.734Z,100.00
2022-08-30T01:53:29.554Z,100.00
2022-08-30T01:57:31.197Z,100.00
2022-08-30T02:01:36.887Z,100.00
2022-08-30T02:05:38.530Z,100.00
2022-08-30T02:09:40.181Z,100.00
2022-08-30T02:13:43.062Z,100.00
2022-08-30T02:17:45.883Z,100.00
2022-08-30T02:21:47.285Z,100.00
2022-08-30T02:25:48.757Z,100.00
2022-08-30T02:29:50.261Z,100.00
2022-08-30T02:33:53.141Z,100.00
2022-08-30T02:37:54.617Z,100.00
2022-08-30T02:41:56.952Z,100.00
2022-08-30T02:45:58.466Z,100.00
2022-08-30T02:50:00.107Z,100.00
2022-08-30T02:54:01.608Z,100.00
2022-08-30T02:58:03.351Z,100.00
2022-08-30T03:02:04.877Z,100.00
2022-08-30T03:06:06.755Z,100.00
2022-08-30T03:10:09.463Z,100.00
2022-08-30T03:14:10.999Z,100.00
2022-08-30T03:18:12.469Z,100.00
2022-08-30T03:22:13.910Z,100.00
2022-08-30T03:26:15.353Z,100.00
2022-08-30T03:30:18.438Z,100.00
2022-08-30T03:34:19.983Z,100.00
2022-08-30T03:38:21.484Z,100.00
2022-08-30T03:42:24.205Z,100.00
2022-08-30T03:46:26.965Z,100.00
2022-08-30T03:50:31.295Z,100.00
2022-08-30T03:54:32.815Z,100.00
2022-08-30T03:58:35.180Z,100.00
2022-08-30T04:02:36.739Z,100.00
2022-08-30T04:06:38.252Z,100.00
2022-08-30T04:10:39.692Z,100.00
2022-08-30T04:14:41.398Z,100.00
2022-08-30T04:18:43.258Z,100.00
2022-08-30T04:22:44.725Z,100.00
2022-08-30T04:26:46.291Z,100.00
2022-08-30T04:30:47.937Z,100.00
2022-08-30T04:34:49.560Z,100.00
2022-08-30T04:38:51.469Z,100.00
2022-08-30T04:42:54.473Z,100.00
2022-08-30T04:46:55.948Z,100.00
2022-08-30T04:50:57.402Z,100.00
2022-08-30T04:54:59.453Z,100.00
2022-08-30T04:59:01.533Z,100.00
2022-08-30T05:03:04.162Z,100.00
2022-08-30T05:07:05.591Z,100.00
2022-08-30T05:11:08.383Z,100.00
2022-08-30T05:15:11.174Z,100.00
2022-08-30T05:19:12.635Z,100.00
2022-08-30T05:23:14.110Z,100.00
2022-08-30T05:27:15.760Z,100.00
2022-08-30T05:31:21.248Z,100.00
2022-08-30T05:35:25.717Z,100.00
2022-08-30T05:39:27.374Z,100.00
2022-08-30T05:43:46.861Z,100.00
2022-08-30T05:47:48.436Z,100.00
2022-08-30T05:51:49.937Z,100.00
2022-08-30T05:55:51.578Z,100.00
2022-08-30T05:59:53.086Z,100.00
2022-08-30T06:03:59.311Z,100.00
2022-08-30T06:08:03.541Z,100.00
2022-08-30T06:12:05.220Z,100.00
2022-08-30T06:16:07.196Z,100.00
2022-08-30T06:20:09.291Z,100.00
2022-08-30T06:24:11.620Z,100.00
2022-08-30T06:28:13.313Z,100.00
2022-08-30T06:32:14.824Z,100.00
2022-08-30T06:36:22.020Z,100.00
2022-08-30T06:40:23.636Z,100.00
2022-08-30T06:44:25.175Z,100.00
2022-08-30T06:48:26.658Z,100.00
2022-08-30T06:52:28.147Z,100.00
2022-08-30T06:56:32.654Z,100.00
2022-08-30T07:00:34.179Z,100.00
2022-08-30T07:04:38.722Z,100.00
2022-08-30T07:08:41.406Z,100.00
2022-08-30T07:12:42.862Z,100.00
2022-08-30T07:16:45.409Z,100.00
2022-08-30T07:20:46.956Z,100.00
2022-08-30T07:24:48.483Z,100.00
2022-08-30T07:28:52.264Z,100.00
2022-08-30T07:32:57.975Z,100.00
2022-08-30T07:36:59.601Z,100.00
2022-08-30T07:41:01.322Z,100.00
2022-08-30T07:45:03.406Z,100.00
2022-08-30T07:49:11.160Z,100.00
2022-08-30T07:53:13.412Z,100.00
2022-08-30T07:57:15.972Z,100.00
2022-08-30T08:01:19.165Z,100.00
2022-08-30T08:05:24.620Z,100.00
2022-08-30T08:09:26.573Z,100.00
2022-08-30T08:13:28.549Z,100.00
2022-08-30T08:17:34.441Z,100.00
2022-08-30T08:21:37.071Z,100.00
2022-08-30T08:25:40.808Z,100.00
2022-08-30T08:29:42.320Z,100.00
2022-08-30T08:33:44.375Z,100.00
2022-08-30T08:37:45.885Z,100.00
2022-08-30T08:41:56.032Z,100.00
2022-08-30T08:46:12.446Z,100.00
2022-08-30T08:50:18.497Z,100.00
2022-08-30T08:54:27.543Z,99.17
2022-08-30T08:58:32.502Z,99.18
2022-08-30T09:02:55.807Z,94.88
2022-08-30T09:07:03.900Z,98.59
2022-08-30T09:11:11.146Z,97.91
2022-08-30T09:15:30.218Z,96.81
2022-08-30T09:19:45.267Z,96.33
2022-08-30T09:23:50.374Z,97.26
2022-08-30T09:27:54.061Z,97.91
2022-08-30T09:32:25.254Z,96.11
2022-08-30T09:36:25.527Z,93.88
2022-08-30T09:40:41.710Z,92.49
2022-08-30T09:44:43.183Z,93.14
2022-08-30T09:48:46.283Z,89.55
2022-08-30T09:53:23.448Z,88.74
2022-08-30T09:58:02.145Z,90.83
2022-08-30T10:02:23.640Z,88.10
2022-08-30T10:06:49.298Z,86.67
2022-08-30T10:11:05.775Z,87.23
2022-08-30T10:15:07.734Z,89.14
2022-08-30T10:19:35.649Z,91.02
2022-08-30T10:23:49.500Z,88.16
2022-08-30T10:28:27.704Z,87.10
2022-08-30T10:32:35.818Z,84.56
2022-08-30T10:36:46.793Z,85.26
2022-08-30T10:41:13.346Z,86.26
2022-08-30T10:45:17.431Z,79.94
2022-08-30T10:49:22.375Z,74.48
2022-08-30T10:53:46.981Z,77.03
2022-08-30T10:57:48.921Z,76.92
2022-08-30T11:02:28.202Z,77.23
2022-08-30T11:06:53.843Z,78.01
2022-08-30T11:11:14.436Z,76.37
2022-08-30T11:15:24.934Z,78.68
2022-08-30T11:19:32.185Z,74.80
2022-08-30T11:23:36.016Z,71.61
2022-08-30T11:27:51.335Z,71.79
2022-08-30T11:31:55.214Z,70.64
2022-08-30T11:35:56.843Z,69.77
2022-08-30T11:40:04.351Z,69.71
2022-08-30T11:44:26.096Z,71.79
2022-08-30T11:48:54.359Z,71.65
2022-08-30T11:53:20.037Z,65.90
2022-08-30T11:57:30.946Z,57.75
2022-08-30T12:01:50.603Z,55.02
2022-08-30T12:06:06.378Z,57.63
2022-08-30T12:10:23.429Z,57.22
2022-08-30T12:14:49.208Z,59.11
2022-08-30T12:19:00.163Z,58.67
2022-08-30T12:23:18.263Z,59.04
2022-08-30T12:27:25.358Z,56.22
2022-08-30T12:31:26.970Z,55.24
2022-08-30T12:35:28.833Z,53.71
2022-08-30T12:39:34.001Z,50.14
2022-08-30T12:43:47.200Z,49.69
2022-08-30T12:47:55.845Z,47.78
2022-08-30T12:52:28.720Z,47.19
2022-08-30T12:56:54.065Z,46.71
2022-08-30T13:01:26.601Z,50.84
2022-08-30T13:05:34.173Z,51.84
2022-08-30T13:09:35.567Z,52.17
2022-08-30T13:13:38.292Z,53.41
2022-08-30T13:17:40.107Z,51.34
2022-08-30T13:22:24.075Z,53.79
2022-08-30T13:26:31.147Z,58.87
2022-08-30T13:30:33.441Z,57.01
2022-08-30T13:34:36.225Z,58.47
2022-08-30T13:38:37.669Z,58.36
2022-08-30T13:42:41.961Z,61.02
2022-08-30T13:46:54.080Z,59.98
2022-08-30T13:50:57.023Z,60.59
2022-08-30T13:54:58.625Z,57.40
2022-08-30T13:59:02.793Z,57.37
2022-08-30T14:03:04.583Z,58.93
2022-08-30T14:07:16.803Z,60.08
2022-08-30T14:11:22.780Z,58.31
2022-08-30T14:15:24.605Z,56.92
2022-08-30T14:19:26.337Z,55.51
2022-08-30T14:23:28.482Z,52.06
2022-08-30T14:27:30.588Z,53.95
2022-08-30T14:31:33.484Z,57.62
2022-08-30T14:35:35.240Z,58.27
2022-08-30T14:39:36.855Z,61.11
2022-08-30T14:43:40.687Z,61.95
2022-08-30T14:47:42.269Z,62.47
2022-08-30T14:51:46.341Z,64.90
2022-08-30T14:55:47.790Z,66.35
2022-08-30T14:59:49.375Z,68.21
2022-08-30T15:03:51.111Z,70.38
2022-08-30T15:07:52.946Z,70.38
2022-08-30T15:11:58.727Z,73.21
2022-08-30T15:16:00.533Z,71.07
2022-08-30T15:20:02.209Z,74.38
2022-08-30T15:24:05.370Z,72.67
2022-08-30T15:28:07.797Z,72.18
2022-08-30T15:32:09.331Z,74.56
2022-08-30T15:36:11.759Z,74.66
2022-08-30T15:40:13.656Z,74.08
2022-08-30T15:44:15.906Z,73.51
2022-08-30T15:48:17.493Z,73.73
2022-08-30T15:52:19.366Z,73.33
2022-08-30T15:56:21.195Z,73.83
2022-08-30T16:00:22.624Z,73.15
2022-08-30T16:04:24.718Z,72.28
2022-08-30T16:08:27.676Z,72.66
2022-08-30T16:12:29.118Z,70.86
2022-08-30T16:16:31.113Z,70.21
2022-08-30T16:20:32.719Z,71.36
2022-08-30T16:24:34.484Z,70.43
2022-08-30T16:28:36.842Z,69.94
2022-08-30T16:32:39.787Z,69.59
2022-08-30T16:36:42.545Z,70.90
2022-08-30T16:40:44.275Z,69.86
2022-08-30T16:44:45.779Z,70.34
2022-08-30T16:48:47.458Z,72.90
2022-08-30T16:52:49.874Z,75.11
2022-08-30T16:56:51.683Z,75.75
2022-08-30T17:00:53.160Z,74.38
2022-08-30T17:04:54.705Z,73.09
2022-08-30T17:08:56.727Z,70.79
2022-08-30T17:12:58.574Z,68.97
2022-08-30T17:17:00.792Z,71.46
2022-08-30T17:25:04.788Z,75.47
2022-08-30T17:29:07.804Z,75.04
2022-08-30T17:33:11.055Z,76.17
2022-08-30T17:37:12.687Z,76.73
2022-08-30T17:41:14.448Z,75.77
2022-08-30T17:45:17.174Z,76.75
2022-08-30T17:49:18.707Z,77.31
2022-08-30T17:53:20.857Z,77.37
2022-08-30T17:57:22.334Z,77.95
2022-08-30T18:01:24.164Z,77.19
2022-08-30T18:05:25.762Z,77.53
2022-08-30T18:09:31.803Z,77.85
2022-08-30T18:13:35.475Z,77.90
2022-08-30T18:17:36.934Z,78.30
2022-08-30T18:21:38.830Z,79.39
2022-08-30T18:25:40.544Z,81.49
2022-08-30T18:29:42.980Z,80.99
2022-08-30T18:33:44.676Z,81.81
2022-08-30T18:37:46.218Z,83.30
2022-08-30T18:41:48.377Z,81.67
2022-08-30T18:45:50.298Z,83.03
2022-08-30T18:49:54.731Z,83.97
2022-08-30T18:53:56.269Z,87.09
2022-08-30T18:57:57.725Z,85.42
2022-08-30T19:01:59.278Z,84.87
2022-08-30T19:06:09.106Z,89.97
2022-08-30T19:10:13.204Z,89.22
2022-08-30T19:14:14.733Z,88.36
2022-08-30T19:18:17.091Z,89.85
2022-08-30T19:22:21.353Z,92.91
2022-08-30T19:26:23.363Z,93.32
2022-08-30T19:30:30.241Z,91.50
2022-08-30T19:34:31.888Z,93.39
2022-08-30T19:38:35.654Z,93.25
2022-08-30T19:42:43.330Z,93.28
2022-08-30T19:46:47.657Z,93.40
2022-08-30T19:50:49.448Z,95.39
2022-08-30T19:54:50.996Z,94.90
2022-08-30T19:58:52.690Z,93.74
2022-08-30T20:02:54.150Z,96.46
2022-08-30T20:06:56.720Z,94.71
2022-08-30T20:10:58.427Z,94.65
2022-08-30T20:15:01.349Z,94.06
2022-08-30T20:19:04.114Z,93.81
2022-08-30T20:23:05.776Z,95.81
2022-08-30T20:27:07.355Z,99.49
2022-08-30T20:31:10.831Z,96.46
2022-08-30T20:35:15.209Z,99.39
2022-08-30T20:39:17.632Z,100.00
2022-08-30T20:43:21.814Z,100.00
2022-08-30T20:47:23.592Z,100.00
2022-08-30T20:51:27.434Z,100.00
2022-08-30T20:55:29.155Z,100.00
2022-08-30T20:59:31.399Z,100.00
2022-08-30T21:03:32.931Z,100.00
2022-08-30T21:07:34.682Z,100.00
2022-08-30T21:11:37.223Z,100.00
2022-08-30T21:15:38.872Z,100.00
2022-08-30T21:19:43.858Z,100.00
2022-08-30T21:23:45.570Z,100.00
2022-08-30T21:27:47.140Z,100.00
2022-08-30T21:31:48.585Z,100.00
2022-08-30T21:36:08.596Z,100.00
2022-08-30T21:40:11.192Z,100.00
2022-08-30T21:44:19.909Z,99.88
2022-08-30T21:48:21.345Z,97.34
2022-08-30T21:52:23.013Z,95.23
2022-08-30T21:56:24.690Z,96.35
2022-08-30T22:00:26.510Z,95.51
2022-08-30T22:04:28.697Z,97.31
2022-08-30T22:08:30.152Z,97.79
2022-08-30T22:12:31.800Z,96.41
2022-08-30T22:16:33.752Z,94.04
2022-08-30T22:20:35.257Z,93.46
2022-08-30T22:24:36.975Z,91.73
2022-08-30T22:28:38.511Z,93.22
2022-08-30T22:32:40.070Z,94.45
2022-08-30T22:36:41.698Z,92.13
2022-08-30T22:40:48.524Z,93.23
2022-08-30T22:44:51.699Z,93.04
2022-08-30T22:48:53.107Z,93.41
2022-08-30T22:52:54.557Z,93.03
2022-08-30T22:56:56.046Z,95.21
2022-08-30T23:00:57.585Z,95.21
2022-08-30T23:05:03.427Z,94.03
2022-08-30T23:09:06.702Z,94.15
2022-08-30T23:13:08.184Z,98.05
2022-08-30T23:17:09.897Z,100.00
2022-08-30T23:21:13.305Z,100.00
2022-08-30T23:25:41.236Z,100.00
2022-08-30T23:30:02.182Z,100.00
2022-08-30T23:34:21.915Z,100.00
2022-08-30T23:38:42.167Z,100.00
2022-08-30T23:43:02.611Z,100.00
2022-08-30T23:47:22.894Z,100.00
2022-08-30T23:51:43.281Z,100.00
2022-08-30T23:56:03.101Z,100.00
