createdAt,value
2023-05-12T00:00:49.486Z,6.43
2023-05-12T00:03:17.447Z,6.25
2023-05-12T00:05:45.333Z,6.57
2023-05-12T00:08:13.085Z,6.15
2023-05-12T00:10:42.241Z,6.35
2023-05-12T00:13:10.416Z,6.30
2023-05-12T00:15:38.708Z,6.20
2023-05-12T00:18:06.760Z,6.43
2023-05-12T00:20:34.720Z,6.10
2023-05-12T00:23:02.825Z,6.90
2023-05-12T00:25:30.588Z,7.15
2023-05-12T00:27:59.754Z,6.95
2023-05-12T00:30:27.667Z,6.88
2023-05-12T00:32:55.631Z,7.00
2023-05-12T00:35:23.620Z,7.32
2023-05-12T00:37:51.452Z,7.20
2023-05-12T00:40:19.718Z,7.20
2023-05-12T00:42:51.042Z,7.50
2023-05-12T00:45:20.585Z,7.65
2023-05-12T00:47:48.515Z,7.25
2023-05-12T00:50:16.891Z,7.80
2023-05-12T00:52:45.114Z,7.05
2023-05-12T00:55:12.935Z,7.40
2023-05-12T00:57:41.677Z,7.35
2023-05-12T01:00:10.706Z,6.93
2023-05-12T01:02:40.495Z,7.72
2023-05-12T01:05:09.929Z,7.28
2023-05-12T01:07:39.948Z,7.30
2023-05-12T01:10:19.128Z,7.63
2023-05-12T01:12:47.253Z,7.70
2023-05-12T01:15:15.199Z,7.15
2023-05-12T01:17:48.891Z,7.72
2023-05-12T01:20:18.605Z,7.28
2023-05-12T01:22:49.250Z,7.50
2023-05-12T01:25:18.384Z,7.38
2023-05-12T01:27:47.874Z,6.97
2023-05-12T01:30:18.997Z,7.18
2023-05-12T01:32:47.111Z,7.10
2023-05-12T01:35:14.893Z,7.07
2023-05-12T01:37:42.826Z,6.57
2023-05-12T01:40:11.206Z,7.10
2023-05-12T01:42:40.287Z,7.05
2023-05-12T01:45:11.022Z,7.47
2023-05-12T01:47:40.320Z,6.90
2023-05-12T01:50:09.205Z,6.85
2023-05-12T01:52:38.870Z,7.28
2023-05-12T01:55:07.265Z,7.00
2023-05-12T01:57:35.915Z,6.68
2023-05-12T02:00:05.558Z,7.25
2023-05-12T02:02:34.863Z,6.80
2023-05-12T02:05:02.607Z,6.65
2023-05-12T02:07:30.528Z,6.68
2023-05-12T02:09:58.522Z,6.45
2023-05-12T02:12:26.311Z,6.40
2023-05-12T02:14:54.082Z,6.65
2023-05-12T02:17:21.934Z,6.78
2023-05-12T02:19:51.279Z,6.38
2023-05-12T02:22:19.082Z,6.40
2023-05-12T02:24:47.048Z,6.10
2023-05-12T02:27:14.901Z,6.20
2023-05-12T02:29:43.092Z,6.35
2023-05-12T02:32:11.284Z,6.47
2023-05-12T02:34:39.321Z,6.85
2023-05-12T02:37:08.438Z,6.07
2023-05-12T02:39:36.408Z,6.00
2023-05-12T02:42:04.527Z,5.95
2023-05-12T02:44:32.273Z,6.38
2023-05-12T02:47:00.072Z,6.45
2023-05-12T02:49:27.927Z,6.30
2023-05-12T02:51:55.969Z,6.25
2023-05-12T02:54:25.240Z,5.88
2023-05-12T02:56:53.252Z,6.60
2023-05-12T02:59:21.036Z,6.40
2023-05-12T03:01:48.905Z,6.68
2023-05-12T03:04:16.722Z,6.25
2023-05-12T03:06:44.435Z,6.43
2023-05-12T03:09:13.882Z,6.43
2023-05-12T03:11:43.032Z,6.38
2023-05-12T03:14:11.220Z,6.22
2023-05-12T03:16:39.026Z,5.97
2023-05-12T03:19:06.926Z,5.72
2023-05-12T03:21:34.839Z,5.43
2023-05-12T03:24:02.831Z,6.00
2023-05-12T03:26:30.568Z,6.28
2023-05-12T03:28:59.701Z,5.65
2023-05-12T03:31:27.841Z,5.68
2023-05-12T03:33:55.661Z,5.57
2023-05-12T03:36:23.892Z,5.28
2023-05-12T03:38:51.871Z,5.55
2023-05-12T03:41:19.719Z,5.03
2023-05-12T03:43:47.644Z,5.10
2023-05-12T03:46:16.815Z,5.82
2023-05-12T03:48:44.574Z,5.15
2023-05-12T03:51:12.579Z,5.15
2023-05-12T03:53:42.457Z,5.55
2023-05-12T03:56:10.293Z,5.28
2023-05-12T03:58:38.145Z,4.80
2023-05-12T04:01:05.955Z,4.93
2023-05-12T04:03:35.399Z,5.28
2023-05-12T04:06:04.324Z,4.88
2023-05-12T04:08:32.375Z,4.55
2023-05-12T04:11:01.761Z,5.50
2023-05-12T04:13:31.151Z,4.95
2023-05-12T04:15:59.740Z,4.68
2023-05-12T04:18:28.912Z,4.45
2023-05-12T04:20:58.240Z,4.93
2023-05-12T04:23:26.466Z,4.85
2023-05-12T04:25:54.454Z,4.97
2023-05-12T04:28:22.578Z,4.65
2023-05-12T04:30:50.479Z,4.47
2023-05-12T04:33:18.439Z,4.28
2023-05-12T04:35:46.800Z,4.90
2023-05-12T04:38:16.003Z,4.07
2023-05-12T04:40:43.773Z,4.30
2023-05-12T04:44:00.106Z,4.30
2023-05-12T04:46:00.424Z,4.43
2023-05-12T04:48:28.475Z,4.50
2023-05-12T04:50:56.833Z,3.80
2023-05-12T04:53:25.966Z,4.13
2023-05-12T04:55:53.776Z,3.80
2023-05-12T04:58:21.531Z,3.55
2023-05-12T05:00:49.438Z,4.20
2023-05-12T05:03:17.584Z,3.63
2023-05-12T05:05:45.973Z,4.20
2023-05-12T05:08:14.070Z,3.95
2023-05-12T05:10:43.298Z,3.70
2023-05-12T05:13:15.138Z,4.00
2023-05-12T05:15:50.859Z,3.97
2023-05-12T05:18:21.067Z,3.95
2023-05-12T05:20:57.968Z,3.97
2023-05-12T05:23:26.747Z,4.25
2023-05-12T05:25:56.163Z,4.10
2023-05-12T05:28:24.063Z,4.00
2023-05-12T05:30:51.890Z,4.00
2023-05-12T05:33:19.688Z,3.63
2023-05-12T05:35:48.194Z,4.20
2023-05-12T05:38:16.216Z,3.90
2023-05-12T05:40:52.843Z,4.07
2023-05-12T05:43:23.158Z,3.83
2023-05-12T05:45:51.403Z,4.05
2023-05-12T05:48:19.242Z,4.20
2023-05-12T05:50:47.041Z,4.00
2023-05-12T05:53:15.188Z,3.58
2023-05-12T05:55:43.410Z,3.53
2023-05-12T05:58:11.419Z,3.88
2023-05-12T06:00:40.576Z,4.10
2023-05-12T06:03:08.379Z,4.00
2023-05-12T06:05:36.337Z,3.83
2023-05-12T06:08:05.205Z,3.65
2023-05-12T06:10:33.160Z,3.58
2023-05-12T06:13:01.134Z,3.88
2023-05-12T06:15:29.156Z,3.55
2023-05-12T06:17:58.253Z,3.45
2023-05-12T06:20:26.021Z,3.80
2023-05-12T06:22:53.826Z,3.25
2023-05-12T06:25:21.784Z,3.45
2023-05-12T06:27:52.737Z,3.78
2023-05-12T06:30:20.596Z,3.42
2023-05-12T06:32:48.467Z,3.35
2023-05-12T06:35:17.984Z,3.78
2023-05-12T06:37:49.547Z,3.30
2023-05-12T06:40:17.989Z,3.80
2023-05-12T06:42:45.963Z,4.00
2023-05-12T06:45:13.781Z,3.70
2023-05-12T06:47:41.527Z,3.30
2023-05-12T06:50:10.045Z,4.13
2023-05-12T06:52:39.810Z,3.60
2023-05-12T06:55:08.380Z,3.40
2023-05-12T06:57:36.256Z,3.97
2023-05-12T07:00:04.961Z,3.85
2023-05-12T07:02:32.844Z,3.92
2023-05-12T07:05:00.712Z,3.50
2023-05-12T07:07:28.493Z,3.47
2023-05-12T07:09:58.376Z,3.53
2023-05-12T07:12:26.203Z,3.80
2023-05-12T07:14:55.013Z,3.60
2023-05-12T07:17:22.930Z,3.38
2023-05-12T07:19:50.704Z,3.35
2023-05-12T07:22:19.271Z,3.47
2023-05-12T07:24:48.047Z,3.38
2023-05-12T07:27:17.738Z,3.70
2023-05-12T07:29:45.565Z,3.60
2023-05-12T07:32:13.487Z,3.67
2023-05-12T07:34:41.300Z,3.80
2023-05-12T07:37:09.060Z,3.10
2023-05-12T07:39:36.869Z,3.35
2023-05-12T07:42:04.905Z,3.50
2023-05-12T07:44:34.243Z,3.53
2023-05-12T07:47:02.173Z,3.47
2023-05-12T07:49:29.947Z,3.22
2023-05-12T07:51:57.797Z,3.33
2023-05-12T07:54:25.728Z,3.28
2023-05-12T07:56:53.502Z,3.20
2023-05-12T07:59:21.252Z,3.17
2023-05-12T08:01:50.369Z,3.25
2023-05-12T08:04:18.163Z,3.08
2023-05-12T08:06:46.644Z,3.50
2023-05-12T08:09:16.451Z,3.00
2023-05-12T08:11:47.082Z,3.50
2023-05-12T08:14:19.113Z,3.20
2023-05-12T08:16:47.061Z,2.92
2023-05-12T08:19:16.224Z,3.17
2023-05-12T08:21:44.038Z,3.53
2023-05-12T08:24:11.730Z,3.20
2023-05-12T08:26:39.431Z,3.20
2023-05-12T08:29:08.749Z,3.15
2023-05-12T08:31:37.860Z,3.28
2023-05-12T08:36:38.164Z,3.20
2023-05-12T08:39:06.110Z,2.83
2023-05-12T08:41:43.143Z,3.17
2023-05-12T08:44:12.031Z,3.10
2023-05-12T08:46:40.070Z,3.00
2023-05-12T08:49:15.761Z,3.33
2023-05-12T08:51:54.392Z,2.90
2023-05-12T08:54:27.520Z,3.22
2023-05-12T08:59:26.703Z,2.88
2023-05-12T09:01:56.230Z,2.78
2023-05-12T09:04:24.171Z,2.92
2023-05-12T09:06:55.935Z,2.72
2023-05-12T09:09:26.229Z,3.15
2023-05-12T09:11:57.957Z,3.20
2023-05-12T09:14:26.943Z,3.40
2023-05-12T09:17:02.360Z,2.80
2023-05-12T09:19:31.383Z,2.60
2023-05-12T09:22:01.921Z,3.35
2023-05-12T09:24:38.230Z,3.42
2023-05-12T09:27:07.091Z,2.85
2023-05-12T09:29:42.517Z,3.03
2023-05-12T09:32:19.588Z,2.90
2023-05-12T09:34:52.522Z,2.78
2023-05-12T09:37:21.694Z,2.38
2023-05-12T09:39:59.681Z,2.70
2023-05-12T09:42:30.451Z,2.90
2023-05-12T09:45:00.774Z,3.03
2023-05-12T09:47:29.857Z,3.05
2023-05-12T09:49:57.908Z,2.80
2023-05-12T09:52:27.299Z,2.80
2023-05-12T09:54:55.043Z,2.60
2023-05-12T09:57:24.335Z,2.55
2023-05-12T09:59:52.918Z,2.53
2023-05-12T10:02:24.300Z,2.60
2023-05-12T10:04:58.595Z,2.47
2023-05-12T10:07:29.478Z,2.47
2023-05-12T10:10:01.005Z,2.50
2023-05-12T10:12:29.691Z,2.85
2023-05-12T10:14:57.894Z,2.70
2023-05-12T10:17:27.799Z,2.53
2023-05-12T10:19:56.032Z,2.53
2023-05-12T10:22:24.405Z,3.03
2023-05-12T10:24:55.779Z,2.80
2023-05-12T10:27:24.652Z,2.60
2023-05-12T10:29:53.721Z,2.40
2023-05-12T10:32:21.796Z,2.50
2023-05-12T10:34:49.625Z,2.40
2023-05-12T10:37:17.757Z,2.50
2023-05-12T10:39:49.742Z,2.78
2023-05-12T10:42:25.331Z,2.58
2023-05-12T10:44:54.280Z,3.08
2023-05-12T10:47:27.822Z,2.47
2023-05-12T10:49:58.434Z,2.35
2023-05-12T10:52:26.195Z,2.63
2023-05-12T10:55:01.449Z,2.33
2023-05-12T10:57:31.729Z,2.40
2023-05-12T11:00:02.478Z,2.67
2023-05-12T11:02:34.475Z,2.47
2023-05-12T11:05:05.299Z,2.40
2023-05-12T11:07:35.635Z,2.75
2023-05-12T11:10:06.112Z,2.50
2023-05-12T11:12:37.299Z,2.55
2023-05-12T11:15:07.641Z,2.53
2023-05-12T11:17:40.040Z,2.30
2023-05-12T11:20:09.759Z,2.40
2023-05-12T11:22:42.752Z,2.40
2023-05-12T11:25:12.118Z,2.60
2023-05-12T11:27:47.565Z,2.30
2023-05-12T11:30:15.908Z,2.50
2023-05-12T11:32:44.215Z,2.33
2023-05-12T11:35:13.975Z,2.30
2023-05-12T11:37:43.483Z,2.30
2023-05-12T11:40:19.066Z,2.42
2023-05-12T11:42:51.689Z,2.60
2023-05-12T11:45:24.764Z,2.60
2023-05-12T11:47:53.154Z,2.60
2023-05-12T11:50:25.800Z,2.20
2023-05-12T11:52:54.658Z,2.22
2023-05-12T11:55:24.578Z,2.50
2023-05-12T11:58:01.890Z,2.10
2023-05-12T12:00:32.299Z,2.58
2023-05-12T12:03:10.509Z,2.50
2023-05-12T12:05:38.808Z,2.20
2023-05-12T12:08:09.015Z,2.47
2023-05-12T12:10:37.062Z,2.40
2023-05-12T12:13:07.207Z,2.63
2023-05-12T12:15:34.962Z,2.28
2023-05-12T12:18:03.115Z,2.67
2023-05-12T12:20:31.005Z,2.53
2023-05-12T12:22:58.936Z,2.13
2023-05-12T12:25:26.790Z,2.53
2023-05-12T12:27:54.574Z,2.30
2023-05-12T12:30:23.766Z,2.67
2023-05-12T12:32:51.650Z,2.40
2023-05-12T12:35:19.653Z,2.40
2023-05-12T12:37:51.294Z,2.30
2023-05-12T12:40:20.184Z,2.40
2023-05-12T12:42:48.251Z,2.90
2023-05-12T12:45:16.991Z,2.50
2023-05-12T12:47:47.713Z,2.40
2023-05-12T12:50:15.617Z,2.40
2023-05-12T12:52:43.543Z,2.65
2023-05-12T12:55:11.394Z,2.50
2023-05-12T12:57:39.331Z,2.72
2023-05-12T13:00:08.678Z,2.45
2023-05-12T13:02:36.964Z,2.42
2023-05-12T13:05:07.296Z,2.60
2023-05-12T13:07:35.130Z,2.80
2023-05-12T13:10:02.914Z,2.70
2023-05-12T13:12:31.410Z,2.30
2023-05-12T13:15:00.322Z,2.40
2023-05-12T13:17:28.470Z,2.30
2023-05-12T13:19:59.038Z,2.83
2023-05-12T13:22:29.065Z,3.00
2023-05-12T13:24:58.024Z,2.60
2023-05-12T13:27:25.980Z,2.15
2023-05-12T13:29:53.744Z,1.98
2023-05-12T13:32:21.773Z,2.65
2023-05-12T13:34:49.530Z,2.40
2023-05-12T13:37:17.586Z,2.30
2023-05-12T13:39:46.678Z,2.47
2023-05-12T13:42:14.587Z,2.40
2023-05-12T13:44:42.472Z,2.60
2023-05-12T13:47:10.523Z,2.55
2023-05-12T13:49:38.346Z,2.08
2023-05-12T13:52:06.788Z,2.40
2023-05-12T13:54:34.727Z,2.50
2023-05-12T13:57:04.177Z,2.55
2023-05-12T13:59:32.350Z,2.47
2023-05-12T14:02:00.393Z,2.22
2023-05-12T14:04:28.559Z,2.35
2023-05-12T14:06:56.364Z,2.38
2023-05-12T14:09:25.001Z,2.05
2023-05-12T14:11:54.440Z,2.58
2023-05-12T14:14:23.552Z,2.70
2023-05-12T14:16:51.382Z,2.40
2023-05-12T14:19:19.272Z,2.60
2023-05-12T14:21:47.081Z,2.70
2023-05-12T14:24:15.608Z,2.65
2023-05-12T14:26:43.548Z,2.67
2023-05-12T14:29:11.310Z,2.53
2023-05-12T14:31:40.889Z,2.38
2023-05-12T14:34:09.221Z,2.70
2023-05-12T14:36:37.111Z,2.80
2023-05-12T14:39:05.593Z,2.65
2023-05-12T14:41:33.344Z,2.78
2023-05-12T14:44:01.120Z,3.00
2023-05-12T14:46:28.930Z,2.60
2023-05-12T14:48:58.258Z,2.60
2023-05-12T14:51:26.023Z,2.63
2023-05-12T14:53:54.213Z,2.95
2023-05-12T14:56:22.069Z,2.67
2023-05-12T14:58:49.984Z,2.78
2023-05-12T15:01:17.810Z,2.58
2023-05-12T15:03:46.686Z,2.90
2023-05-12T15:06:16.592Z,2.90
2023-05-12T15:08:44.536Z,2.50
2023-05-12T15:11:12.324Z,3.00
2023-05-12T15:13:40.176Z,2.70
2023-05-12T15:16:09.059Z,2.85
2023-05-12T15:18:36.945Z,3.17
2023-05-12T15:21:05.482Z,3.40
2023-05-12T15:23:34.691Z,3.00
2023-05-12T15:26:15.445Z,2.83
2023-05-12T15:28:56.132Z,3.00
2023-05-12T15:31:23.953Z,3.42
2023-05-12T15:33:51.900Z,3.35
2023-05-12T15:36:19.694Z,3.28
2023-05-12T15:38:48.831Z,3.08
2023-05-12T15:41:16.607Z,3.40
2023-05-12T15:43:44.378Z,4.60
2023-05-12T15:46:12.257Z,3.10
2023-05-12T15:48:40.149Z,5.78
2023-05-12T15:51:08.218Z,11.02
2023-05-12T15:53:36.263Z,7.45
2023-05-12T15:56:06.589Z,2.90
2023-05-12T15:58:34.460Z,3.13
2023-05-12T16:01:02.271Z,3.15
2023-05-12T16:03:30.158Z,3.20
2023-05-12T16:05:58.254Z,3.20
2023-05-12T16:08:26.058Z,2.95
2023-05-12T16:10:53.866Z,3.30
2023-05-12T16:13:22.994Z,3.15
2023-05-12T16:15:51.287Z,3.13
2023-05-12T16:18:19.626Z,3.67
2023-05-12T16:20:48.238Z,3.30
2023-05-12T16:23:16.164Z,3.30
2023-05-12T16:25:45.619Z,3.17
2023-05-12T16:28:14.572Z,3.30
2023-05-12T16:30:43.784Z,3.17
2023-05-12T16:33:13.080Z,3.50
2023-05-12T16:35:41.022Z,3.25
2023-05-12T16:38:09.042Z,3.58
2023-05-12T16:40:36.891Z,3.28
2023-05-12T16:43:04.637Z,3.67
2023-05-12T16:45:32.785Z,3.78
2023-05-12T16:48:01.907Z,3.63
2023-05-12T16:50:29.709Z,3.65
2023-05-12T16:52:57.547Z,3.72
2023-05-12T16:55:25.537Z,3.67
2023-05-12T16:57:53.344Z,3.80
2023-05-12T17:00:21.891Z,3.53
2023-05-12T17:02:49.969Z,3.60
2023-05-12T17:05:19.680Z,3.70
2023-05-12T17:07:47.748Z,3.80
2023-05-12T17:10:16.011Z,4.05
2023-05-12T17:12:43.865Z,3.50
2023-05-12T17:15:12.765Z,3.70
2023-05-12T17:17:40.527Z,3.53
2023-05-12T17:20:09.276Z,3.58
2023-05-12T17:22:42.566Z,3.60
2023-05-12T17:25:10.809Z,3.88
2023-05-12T17:27:38.509Z,3.75
2023-05-12T17:30:09.267Z,3.60
2023-05-12T17:32:37.920Z,4.05
2023-05-12T17:35:06.630Z,3.90
2023-05-12T17:37:34.679Z,4.13
2023-05-12T17:40:07.213Z,4.05
2023-05-12T17:42:35.279Z,4.00
2023-05-12T17:45:03.346Z,4.40
2023-05-12T17:47:31.112Z,4.00
2023-05-12T17:49:59.376Z,4.03
2023-05-12T17:52:27.424Z,3.83
2023-05-12T17:54:57.254Z,4.25
2023-05-12T17:57:27.040Z,4.05
2023-05-12T17:59:54.917Z,3.85
2023-05-12T18:02:22.893Z,4.07
2023-05-12T18:04:50.734Z,4.10
2023-05-12T18:07:18.613Z,4.50
2023-05-12T18:09:46.377Z,4.10
2023-05-12T18:12:14.122Z,4.18
2023-05-12T18:14:43.525Z,4.18
2023-05-12T18:17:11.659Z,4.35
2023-05-12T18:19:39.423Z,4.13
2023-05-12T18:22:07.226Z,4.55
2023-05-12T18:24:35.692Z,4.15
2023-05-12T18:27:05.276Z,4.72
2023-05-12T18:29:35.767Z,4.20
2023-05-12T18:32:06.089Z,4.40
2023-05-12T18:34:33.841Z,4.65
2023-05-12T18:37:02.106Z,4.70
2023-05-12T18:39:29.876Z,4.30
2023-05-12T18:41:57.792Z,4.35
2023-05-12T18:44:25.608Z,3.80
2023-05-12T18:46:53.731Z,4.63
2023-05-12T18:49:22.913Z,4.15
2023-05-12T18:51:50.721Z,5.07
2023-05-12T18:54:18.509Z,4.45
2023-05-12T18:56:47.346Z,4.22
2023-05-12T18:59:15.180Z,4.55
2023-05-12T19:01:42.989Z,4.68
2023-05-12T19:04:10.875Z,4.25
2023-05-12T19:06:39.990Z,4.40
2023-05-12T19:09:08.311Z,4.50
2023-05-12T19:11:36.547Z,4.43
2023-05-12T19:14:04.290Z,4.47
2023-05-12T19:16:34.382Z,4.70
2023-05-12T19:19:03.079Z,4.60
2023-05-12T19:21:32.366Z,4.65
2023-05-12T19:24:01.876Z,4.47
2023-05-12T19:26:29.685Z,4.95
2023-05-12T19:29:00.446Z,4.65
2023-05-12T19:31:28.501Z,4.38
2023-05-12T19:33:56.521Z,4.53
2023-05-12T19:36:29.121Z,4.80
2023-05-12T19:38:59.577Z,4.15
2023-05-12T19:41:29.653Z,4.75
2023-05-12T19:43:57.631Z,4.38
2023-05-12T19:46:25.668Z,4.15
2023-05-12T19:48:53.708Z,4.95
2023-05-12T19:51:21.616Z,4.70
2023-05-12T19:53:49.368Z,4.10
2023-05-12T19:56:18.741Z,4.20
2023-05-12T19:58:47.950Z,4.35
2023-05-12T20:01:15.831Z,5.10
2023-05-12T20:03:43.712Z,5.25
2023-05-12T20:06:11.741Z,5.22
2023-05-12T20:08:39.593Z,5.30
2023-05-12T20:11:08.245Z,4.78
2023-05-12T20:13:36.121Z,4.63
2023-05-12T20:16:05.920Z,4.95
2023-05-12T20:18:33.728Z,5.30
2023-05-12T20:21:01.465Z,5.05
2023-05-12T20:23:29.275Z,4.97
2023-05-12T20:25:57.522Z,4.95
2023-05-12T20:28:25.238Z,4.85
2023-05-12T20:30:53.173Z,5.10
2023-05-12T20:33:23.021Z,5.30
2023-05-12T20:35:50.885Z,5.28
2023-05-12T20:38:20.700Z,5.10
2023-05-12T20:40:48.530Z,5.20
2023-05-12T20:43:16.460Z,5.22
2023-05-12T20:45:44.343Z,4.95
2023-05-12T20:48:12.185Z,5.07
2023-05-12T20:50:42.161Z,5.10
2023-05-12T20:53:09.977Z,4.78
2023-05-12T20:55:37.890Z,5.00
2023-05-12T20:58:05.647Z,5.85
2023-05-12T21:00:33.567Z,6.00
2023-05-12T21:03:02.965Z,5.57
2023-05-12T21:05:31.036Z,5.40
2023-05-12T21:08:00.465Z,5.97
2023-05-12T21:10:28.307Z,5.82
2023-05-12T21:12:56.086Z,5.45
2023-05-12T21:15:25.926Z,5.13
2023-05-12T21:17:54.460Z,5.57
2023-05-12T21:20:22.559Z,5.72
2023-05-12T21:22:50.506Z,5.30
2023-05-12T21:25:19.776Z,5.43
2023-05-12T21:27:47.626Z,6.13
2023-05-12T21:30:15.616Z,6.00
2023-05-12T21:32:43.410Z,5.15
2023-05-12T21:35:11.448Z,5.03
2023-05-12T21:37:39.630Z,5.50
2023-05-12T21:40:11.405Z,5.55
2023-05-12T21:42:40.544Z,5.70
2023-05-12T21:45:09.443Z,5.20
2023-05-12T21:47:37.373Z,5.47
2023-05-12T21:50:05.773Z,5.70
2023-05-12T21:52:34.076Z,5.68
2023-05-12T21:55:04.629Z,5.78
2023-05-12T21:57:32.459Z,5.53
2023-05-12T22:00:04.154Z,5.43
2023-05-12T22:02:32.297Z,6.40
2023-05-12T22:05:00.027Z,5.55
2023-05-12T22:07:28.615Z,5.53
2023-05-12T22:09:56.490Z,5.55
2023-05-12T22:12:24.330Z,5.65
2023-05-12T22:14:52.297Z,5.97
2023-05-12T22:17:21.850Z,5.55
2023-05-12T22:19:49.598Z,5.22
2023-05-12T22:22:17.867Z,5.13
2023-05-12T22:25:01.657Z,5.40
2023-05-12T22:27:29.433Z,5.38
2023-05-12T22:29:57.419Z,5.70
2023-05-12T22:32:29.125Z,5.70
2023-05-12T22:34:56.921Z,5.57
2023-05-12T22:37:25.302Z,5.38
2023-05-12T22:39:53.009Z,6.07
2023-05-12T22:42:20.929Z,5.55
2023-05-12T22:44:48.668Z,5.82
2023-05-12T22:47:16.646Z,5.40
2023-05-12T22:49:45.922Z,5.68
2023-05-12T22:52:13.721Z,6.18
2023-05-12T22:54:41.490Z,5.75
2023-05-12T22:57:09.250Z,5.28
2023-05-12T22:59:36.992Z,5.55
2023-05-12T23:02:04.805Z,5.43
2023-05-12T23:04:32.665Z,5.60
2023-05-12T23:07:01.860Z,5.75
2023-05-12T23:09:29.689Z,6.18
2023-05-12T23:11:57.517Z,5.63
2023-05-12T23:14:25.345Z,5.88
2023-05-12T23:16:53.325Z,5.65
2023-05-12T23:19:21.226Z,5.57
2023-05-12T23:21:49.112Z,5.65
2023-05-12T23:24:18.401Z,5.93
2023-05-12T23:26:46.208Z,5.65
2023-05-12T23:29:13.993Z,5.65
2023-05-12T23:31:41.930Z,6.18
2023-05-12T23:34:10.016Z,6.03
2023-05-12T23:36:38.844Z,5.57
2023-05-12T23:39:06.593Z,5.85
2023-05-12T23:41:36.700Z,5.75
2023-05-12T23:44:04.713Z,5.88
2023-05-12T23:46:32.544Z,6.05
2023-05-12T23:49:00.617Z,5.95
2023-05-12T23:51:29.544Z,5.85
2023-05-12T23:53:57.960Z,6.30
2023-05-12T23:56:25.674Z,6.40
2023-05-12T23:58:55.366Z,6.28
