createdAt,value
2017-12-11T00:01:04.776Z,80.10
2017-12-11T00:03:32.955Z,79.70
2017-12-11T00:06:00.373Z,79.70
2017-12-11T00:08:28.574Z,79.60
2017-12-11T00:10:55.979Z,79.50
2017-12-11T00:13:24.181Z,80.00
2017-12-11T00:15:51.612Z,80.00
2017-12-11T00:18:19.016Z,80.70
2017-12-11T00:20:47.200Z,81.30
2017-12-11T00:23:14.619Z,81.30
2017-12-11T00:25:42.804Z,82.00
2017-12-11T00:28:10.216Z,82.00
2017-12-11T00:30:38.405Z,81.80
2017-12-11T00:33:05.820Z,81.90
2017-12-11T00:35:33.995Z,82.70
2017-12-11T00:38:01.420Z,83.50
2017-12-11T00:40:29.591Z,83.50
2017-12-11T00:42:57.012Z,83.40
2017-12-11T00:45:25.196Z,83.60
2017-12-11T00:47:52.612Z,83.50
2017-12-11T00:50:20.792Z,83.50
2017-12-11T00:52:48.205Z,83.50
2017-12-11T00:55:16.388Z,83.20
2017-12-11T00:57:43.812Z,83.20
2017-12-11T01:00:11.992Z,83.70
2017-12-11T01:02:39.424Z,82.90
2017-12-11T01:05:07.588Z,82.80
2017-12-11T01:07:35.002Z,82.80
2017-12-11T01:10:03.180Z,82.80
2017-12-11T01:12:30.616Z,82.50
2017-12-11T01:14:58.792Z,82.60
2017-12-11T01:17:26.216Z,82.40
2017-12-11T01:19:54.389Z,82.10
2017-12-11T01:22:21.812Z,82.10
2017-12-11T01:24:49.999Z,82.00
2017-12-11T01:27:17.420Z,81.80
2017-12-11T01:29:45.608Z,81.80
2017-12-11T01:32:13.032Z,81.70
2017-12-11T01:34:40.535Z,81.90
2017-12-11T01:37:09.451Z,81.90
2017-12-11T01:39:36.876Z,81.90
2017-12-11T01:42:05.056Z,81.10
2017-12-11T01:44:32.468Z,81.00
2017-12-11T01:47:00.667Z,81.00
2017-12-11T01:49:28.080Z,81.00
2017-12-11T01:51:56.252Z,81.30
2017-12-11T01:54:23.664Z,81.10
2017-12-11T01:56:51.844Z,81.10
2017-12-11T01:59:19.268Z,81.10
2017-12-11T02:01:47.444Z,81.40
2017-12-11T02:04:14.868Z,81.40
2017-12-11T02:06:43.059Z,81.50
2017-12-11T02:09:10.476Z,81.50
2017-12-11T02:11:38.660Z,82.30
2017-12-11T02:14:06.081Z,82.30
2017-12-11T02:16:34.259Z,82.60
2017-12-11T02:19:01.687Z,82.50
2017-12-11T02:21:29.095Z,83.10
2017-12-11T02:23:58.020Z,83.40
2017-12-11T02:26:25.440Z,83.40
2017-12-11T02:28:53.635Z,83.00
2017-12-11T02:31:21.065Z,83.00
2017-12-11T02:33:48.528Z,83.00
2017-12-11T02:36:15.944Z,82.70
2017-12-11T02:38:43.368Z,82.40
2017-12-11T02:41:11.569Z,81.90
2017-12-11T02:43:38.984Z,81.80
2017-12-11T02:46:06.393Z,81.50
2017-12-11T02:48:34.581Z,81.40
2017-12-11T02:51:01.996Z,81.30
2017-12-11T02:53:30.196Z,81.20
2017-12-11T02:55:57.617Z,81.10
2017-12-11T02:58:25.032Z,81.30
2017-12-11T03:00:53.220Z,80.90
2017-12-11T03:03:20.635Z,80.80
2017-12-11T03:05:48.836Z,80.70
2017-12-11T03:08:16.239Z,80.60
2017-12-11T03:10:44.447Z,81.10
2017-12-11T03:13:11.872Z,81.00
2017-12-11T03:15:39.308Z,81.00
2017-12-11T03:18:06.734Z,81.30
2017-12-11T03:20:34.910Z,81.50
2017-12-11T03:23:02.326Z,81.50
2017-12-11T03:25:30.504Z,81.50
2017-12-11T03:27:57.928Z,81.50
2017-12-11T03:30:26.109Z,81.60
2017-12-11T03:32:53.527Z,81.60
2017-12-11T03:35:21.704Z,81.80
2017-12-11T03:37:49.129Z,81.80
2017-12-11T03:40:17.312Z,82.00
2017-12-11T03:42:44.732Z,81.80
2017-12-11T03:45:12.159Z,82.30
2017-12-11T03:47:39.563Z,82.70
2017-12-11T03:50:06.996Z,82.90
2017-12-11T03:52:34.412Z,83.90
2017-12-11T03:55:01.828Z,84.40
2017-12-11T03:57:30.013Z,84.60
2017-12-11T03:59:57.428Z,84.50
2017-12-11T04:02:25.607Z,85.80
2017-12-11T04:04:53.024Z,85.40
2017-12-11T04:07:21.241Z,86.30
2017-12-11T04:09:48.659Z,86.20
2017-12-11T04:12:16.068Z,86.00
2017-12-11T04:14:44.261Z,85.80
2017-12-11T04:17:11.677Z,85.70
2017-12-11T04:19:39.909Z,86.10
2017-12-11T04:22:07.272Z,86.10
2017-12-11T04:24:35.475Z,85.20
2017-12-11T04:27:02.888Z,85.20
2017-12-11T04:29:30.308Z,85.30
2017-12-11T04:31:58.484Z,85.80
2017-12-11T04:34:25.920Z,85.80
2017-12-11T04:36:54.148Z,87.00
2017-12-11T04:39:21.560Z,86.80
2017-12-11T04:41:48.972Z,87.60
2017-12-11T04:44:16.411Z,88.60
2017-12-11T04:46:43.892Z,89.80
2017-12-11T04:49:11.308Z,90.00
2017-12-11T04:51:38.723Z,90.20
2017-12-11T04:56:39.894Z,91.90
2017-12-11T04:59:07.312Z,92.50
2017-12-11T05:01:34.724Z,94.10
2017-12-11T05:04:02.943Z,94.80
2017-12-11T05:06:30.356Z,94.80
2017-12-11T05:08:57.816Z,97.00
2017-12-11T05:11:25.227Z,97.20
2017-12-11T05:13:52.644Z,97.60
2017-12-11T05:16:20.057Z,98.10
2017-12-11T05:18:47.473Z,98.20
2017-12-11T05:21:14.888Z,98.90
2017-12-11T05:23:42.307Z,99.00
2017-12-11T05:26:09.720Z,99.20
2017-12-11T05:28:37.144Z,99.30
2017-12-11T05:31:04.560Z,99.30
2017-12-11T05:33:31.984Z,99.40
2017-12-11T05:36:00.180Z,99.50
2017-12-11T05:38:27.595Z,99.40
2017-12-11T05:40:55.015Z,99.60
2017-12-11T05:43:22.419Z,99.60
2017-12-11T05:45:49.869Z,99.70
2017-12-11T05:48:17.280Z,99.70
2017-12-11T05:50:44.692Z,99.70
2017-12-11T05:53:12.867Z,99.70
2017-12-11T05:55:40.287Z,99.70
2017-12-11T05:58:08.468Z,99.80
2017-12-11T06:00:35.940Z,99.70
2017-12-11T06:03:03.361Z,99.80
2017-12-11T06:05:30.804Z,99.80
2017-12-11T06:07:58.232Z,99.90
2017-12-11T06:10:25.648Z,99.90
2017-12-11T06:12:53.831Z,99.90
2017-12-11T06:15:21.248Z,99.90
2017-12-11T06:17:49.463Z,99.90
2017-12-11T06:20:16.888Z,99.90
2017-12-11T06:22:44.319Z,99.90
2017-12-11T06:25:11.787Z,99.00
2017-12-11T06:27:39.176Z,98.70
2017-12-11T06:30:07.376Z,99.00
2017-12-11T06:32:34.793Z,99.10
2017-12-11T06:35:02.204Z,99.10
2017-12-11T06:37:29.616Z,98.90
2017-12-11T06:39:57.044Z,98.90
2017-12-11T06:42:24.461Z,98.90
2017-12-11T06:44:51.948Z,99.00
2017-12-11T06:47:19.360Z,99.10
2017-12-11T06:49:46.776Z,99.00
2017-12-11T06:52:14.963Z,99.40
2017-12-11T06:54:42.380Z,99.30
2017-12-11T06:57:09.869Z,99.70
2017-12-11T06:59:37.285Z,99.80
2017-12-11T07:02:04.704Z,99.80
2017-12-11T07:04:32.904Z,99.80
2017-12-11T07:07:00.316Z,99.80
2017-12-11T07:09:27.732Z,99.80
2017-12-11T07:11:55.919Z,99.80
2017-12-11T07:14:23.336Z,99.80
2017-12-11T07:16:51.529Z,99.90
2017-12-11T07:19:18.984Z,99.90
2017-12-11T07:21:46.394Z,99.90
2017-12-11T07:24:13.828Z,99.90
2017-12-11T07:26:42.010Z,99.90
2017-12-11T07:29:09.428Z,99.90
2017-12-11T07:31:37.604Z,99.90
2017-12-11T07:34:05.028Z,99.90
2017-12-11T07:36:32.452Z,99.90
2017-12-11T07:39:00.648Z,99.90
2017-12-11T07:41:28.061Z,99.90
2017-12-11T07:43:56.267Z,99.90
2017-12-11T07:46:23.688Z,99.90
2017-12-11T07:48:51.095Z,99.90
2017-12-11T07:51:19.275Z,99.90
2017-12-11T07:53:46.701Z,99.90
2017-12-11T07:56:14.896Z,99.90
2017-12-11T07:58:42.311Z,99.90
2017-12-11T08:01:10.508Z,99.90
2017-12-11T08:03:37.956Z,99.90
2017-12-11T08:06:05.368Z,99.90
2017-12-11T08:08:32.796Z,99.90
2017-12-11T08:11:00.207Z,99.90
2017-12-11T08:13:27.632Z,99.90
2017-12-11T08:15:55.048Z,99.90
2017-12-11T08:18:22.468Z,99.90
2017-12-11T08:20:49.900Z,99.90
2017-12-11T08:23:18.088Z,99.90
2017-12-11T08:25:45.508Z,99.90
2017-12-11T08:28:12.944Z,99.90
2017-12-11T08:30:41.148Z,99.90
2017-12-11T08:33:08.567Z,99.90
2017-12-11T08:35:35.979Z,99.90
2017-12-11T08:38:03.404Z,99.90
2017-12-11T08:40:31.587Z,99.90
2017-12-11T08:42:59.023Z,99.90
2017-12-11T08:45:26.439Z,99.90
2017-12-11T08:47:53.948Z,99.90
2017-12-11T08:50:21.367Z,99.90
2017-12-11T08:52:48.788Z,99.90
2017-12-11T08:55:16.972Z,99.90
2017-12-11T08:57:44.388Z,99.90
2017-12-11T09:00:11.808Z,99.90
2017-12-11T09:02:40.008Z,99.90
2017-12-11T09:05:07.428Z,99.90
2017-12-11T09:07:34.916Z,99.90
2017-12-11T09:10:02.353Z,99.90
2017-12-11T09:12:29.799Z,99.90
2017-12-11T09:14:57.220Z,99.90
2017-12-11T09:17:24.640Z,99.90
2017-12-11T09:19:52.823Z,99.90
2017-12-11T09:22:20.245Z,99.90
2017-12-11T09:24:47.659Z,99.90
2017-12-11T09:27:15.080Z,99.90
2017-12-11T09:29:42.504Z,99.90
2017-12-11T09:32:09.923Z,99.90
2017-12-11T09:34:37.339Z,99.90
2017-12-11T09:37:05.528Z,99.90
2017-12-11T09:39:32.980Z,99.90
2017-12-11T09:42:00.404Z,99.90
2017-12-11T09:44:27.831Z,99.90
2017-12-11T09:46:55.251Z,99.90
2017-12-11T09:49:22.664Z,99.90
2017-12-11T09:51:50.084Z,99.90
2017-12-11T09:54:17.499Z,99.90
2017-12-11T09:56:44.920Z,99.90
2017-12-11T09:59:13.104Z,97.60
2017-12-11T10:01:40.515Z,97.60
2017-12-11T10:04:08.699Z,97.10
2017-12-11T10:06:36.116Z,97.10
2017-12-11T10:09:04.303Z,95.20
2017-12-11T10:11:31.711Z,95.10
2017-12-11T10:13:59.896Z,94.60
2017-12-11T10:16:27.312Z,94.60
2017-12-11T10:18:55.497Z,94.10
2017-12-11T10:21:22.904Z,94.10
2017-12-11T10:23:50.326Z,93.80
2017-12-11T10:26:17.754Z,93.20
2017-12-11T10:28:45.154Z,92.50
2017-12-11T10:31:13.344Z,92.60
2017-12-11T10:33:40.744Z,92.60
2017-12-11T10:36:08.952Z,92.00
2017-12-11T10:38:36.370Z,92.00
2017-12-11T10:41:03.780Z,91.90
2017-12-11T10:43:31.968Z,92.10
2017-12-11T10:45:59.379Z,92.10
2017-12-11T10:48:27.556Z,92.30
2017-12-11T10:50:55.036Z,92.30
2017-12-11T10:53:22.456Z,92.20
2017-12-11T10:55:49.872Z,92.30
2017-12-11T10:58:18.064Z,92.30
2017-12-11T11:00:45.476Z,92.30
2017-12-11T11:03:13.651Z,91.80
2017-12-11T11:05:41.068Z,91.80
2017-12-11T11:08:09.255Z,91.70
2017-12-11T11:10:36.677Z,91.70
2017-12-11T11:13:04.884Z,91.80
2017-12-11T11:15:32.300Z,91.80
2017-12-11T11:17:59.757Z,91.60
2017-12-11T11:20:27.171Z,91.50
2017-12-11T11:22:54.588Z,91.50
2017-12-11T11:25:22.772Z,91.30
2017-12-11T11:27:50.180Z,91.20
2017-12-11T11:30:17.600Z,91.30
2017-12-11T11:32:45.016Z,91.40
2017-12-11T11:35:12.427Z,92.00
2017-12-11T11:37:39.841Z,91.60
2017-12-11T11:40:07.258Z,91.40
2017-12-11T11:42:34.729Z,91.10
2017-12-11T11:45:02.093Z,90.10
2017-12-11T11:47:29.503Z,90.40
2017-12-11T11:49:56.916Z,90.20
2017-12-11T11:52:24.336Z,89.90
2017-12-11T11:54:51.748Z,87.60
2017-12-11T11:57:19.932Z,90.00
2017-12-11T11:59:47.344Z,90.00
2017-12-11T12:02:15.552Z,90.30
2017-12-11T12:04:42.972Z,90.20
2017-12-11T12:07:10.395Z,89.40
2017-12-11T12:09:38.568Z,89.30
2017-12-11T12:12:05.987Z,89.30
2017-12-11T12:14:34.176Z,90.20
2017-12-11T12:17:01.592Z,90.20
2017-12-11T12:19:29.773Z,90.20
2017-12-11T12:21:57.228Z,90.20
2017-12-11T12:24:24.639Z,90.80
2017-12-11T12:26:52.116Z,91.20
2017-12-11T12:29:19.528Z,91.10
2017-12-11T12:31:46.939Z,91.30
2017-12-11T12:34:15.120Z,91.50
2017-12-11T12:36:42.539Z,91.20
2017-12-11T12:39:09.960Z,90.80
2017-12-11T12:41:37.371Z,90.70
2017-12-11T12:44:04.789Z,90.60
2017-12-11T12:46:32.205Z,90.70
2017-12-11T12:49:00.380Z,90.90
2017-12-11T12:51:27.804Z,90.80
2017-12-11T12:53:55.984Z,90.30
2017-12-11T12:56:23.402Z,90.30
2017-12-11T12:58:50.822Z,90.40
2017-12-11T13:01:18.231Z,90.30
2017-12-11T13:03:45.661Z,90.50
2017-12-11T13:06:13.071Z,90.20
2017-12-11T13:08:41.258Z,90.10
2017-12-11T13:11:08.679Z,90.10
2017-12-11T13:13:36.857Z,90.40
2017-12-11T13:16:04.272Z,90.40
2017-12-11T13:18:32.459Z,89.70
2017-12-11T13:20:59.872Z,89.70
2017-12-11T13:23:28.092Z,90.30
2017-12-11T13:25:55.504Z,90.30
2017-12-11T13:28:22.936Z,90.20
2017-12-11T13:30:50.353Z,90.20
2017-12-11T13:33:18.539Z,90.60
2017-12-11T13:35:45.960Z,90.50
2017-12-11T13:38:14.168Z,90.70
2017-12-11T13:40:41.587Z,90.70
2017-12-11T13:43:09.086Z,90.40
2017-12-11T13:45:36.496Z,90.40
2017-12-11T13:48:03.921Z,90.40
2017-12-11T13:50:31.336Z,91.00
2017-12-11T13:52:59.516Z,90.70
2017-12-11T13:55:26.935Z,90.70
2017-12-11T13:57:54.348Z,90.50
2017-12-11T14:00:21.768Z,90.40
2017-12-11T14:02:49.195Z,90.70
2017-12-11T14:05:16.611Z,91.00
2017-12-11T14:07:44.028Z,91.30
2017-12-11T14:10:12.227Z,91.70
2017-12-11T14:12:39.627Z,91.70
2017-12-11T14:15:07.820Z,92.00
2017-12-11T14:17:35.284Z,92.00
2017-12-11T14:20:02.708Z,91.80
2017-12-11T14:22:30.120Z,91.70
2017-12-11T14:24:58.321Z,91.80
2017-12-11T14:27:25.740Z,92.20
2017-12-11T14:29:53.160Z,91.80
2017-12-11T14:32:21.340Z,92.20
2017-12-11T14:34:48.808Z,92.20
2017-12-11T14:37:16.224Z,92.00
2017-12-11T14:39:43.641Z,92.30
2017-12-11T14:42:11.832Z,92.80
2017-12-11T14:44:39.256Z,92.80
2017-12-11T14:47:06.672Z,92.90
2017-12-11T14:49:34.860Z,93.10
2017-12-11T14:52:02.272Z,93.10
2017-12-11T14:54:30.465Z,93.30
2017-12-11T14:56:57.888Z,93.30
2017-12-11T14:59:25.312Z,93.40
2017-12-11T15:01:53.504Z,93.50
2017-12-11T15:04:20.925Z,93.20
2017-12-11T15:06:49.107Z,93.00
2017-12-11T15:09:16.544Z,93.00
2017-12-11T15:11:43.951Z,93.00
2017-12-11T15:14:11.372Z,93.10
2017-12-11T15:16:38.800Z,93.00
2017-12-11T15:19:06.218Z,93.00
2017-12-11T15:21:33.624Z,93.10
2017-12-11T15:24:01.813Z,93.40
2017-12-11T15:26:29.228Z,93.40
2017-12-11T15:28:57.408Z,94.90
2017-12-11T15:31:24.824Z,94.90
2017-12-11T15:33:53.015Z,95.90
2017-12-11T15:36:20.488Z,96.00
2017-12-11T15:38:47.898Z,97.20
2017-12-11T15:41:15.367Z,97.70
2017-12-11T15:43:42.783Z,98.00
2017-12-11T15:46:10.240Z,98.20
2017-12-11T15:48:37.652Z,98.20
2017-12-11T15:51:05.067Z,98.10
2017-12-11T15:53:33.296Z,98.50
2017-12-11T15:56:00.728Z,98.10
2017-12-11T15:58:28.149Z,98.00
2017-12-11T16:00:55.612Z,97.60
2017-12-11T16:03:23.023Z,96.90
2017-12-11T16:05:50.436Z,96.60
2017-12-11T16:08:18.625Z,95.70
2017-12-11T16:10:46.105Z,95.70
2017-12-11T16:13:14.248Z,95.40
2017-12-11T16:15:41.676Z,95.30
2017-12-11T16:18:09.096Z,95.30
2017-12-11T16:20:36.522Z,94.50
2017-12-11T16:23:04.703Z,94.50
2017-12-11T16:25:32.120Z,94.40
2017-12-11T16:28:00.343Z,94.40
2017-12-11T16:30:27.768Z,94.40
2017-12-11T16:32:55.200Z,94.40
2017-12-11T16:35:22.622Z,94.30
2017-12-11T16:37:50.044Z,94.30
2017-12-11T16:40:18.272Z,94.20
2017-12-11T16:42:45.712Z,94.20
2017-12-11T16:45:13.915Z,94.10
2017-12-11T16:47:42.124Z,93.50
2017-12-11T16:50:09.539Z,93.50
2017-12-11T16:52:36.986Z,93.70
2017-12-11T16:55:05.148Z,93.40
2017-12-11T16:57:32.568Z,93.40
2017-12-11T16:59:59.985Z,93.00
2017-12-11T17:02:27.396Z,93.00
2017-12-11T17:04:54.820Z,93.00
2017-12-11T17:07:22.272Z,92.70
2017-12-11T17:09:49.688Z,92.50
2017-12-11T17:12:17.126Z,92.60
2017-12-11T17:14:44.548Z,92.40
2017-12-11T17:17:12.719Z,92.30
2017-12-11T17:19:40.140Z,92.30
2017-12-11T17:22:08.328Z,92.20
2017-12-11T17:24:35.788Z,92.20
2017-12-11T17:27:03.212Z,91.70
2017-12-11T17:29:30.628Z,91.80
2017-12-11T17:31:59.664Z,91.50
2017-12-11T17:34:27.081Z,91.50
2017-12-11T17:36:54.506Z,91.10
2017-12-11T17:39:21.907Z,91.00
2017-12-11T17:41:49.418Z,90.80
2017-12-11T17:44:16.840Z,90.80
2017-12-11T17:46:44.259Z,90.60
2017-12-11T17:49:12.435Z,90.70
2017-12-11T17:51:39.851Z,90.60
2017-12-11T17:54:08.039Z,89.30
2017-12-11T17:56:35.508Z,89.30
2017-12-11T17:59:02.953Z,90.00
2017-12-11T18:01:30.368Z,88.80
2017-12-11T18:03:57.795Z,89.40
2017-12-11T18:06:25.224Z,90.00
2017-12-11T18:08:53.408Z,89.60
2017-12-11T18:11:20.863Z,89.60
2017-12-11T18:13:48.284Z,88.10
2017-12-11T18:16:15.713Z,88.30
2017-12-11T18:18:43.880Z,88.20
2017-12-11T18:21:11.313Z,88.90
2017-12-11T18:23:39.496Z,88.80
2017-12-11T18:26:06.920Z,88.80
2017-12-11T18:28:34.352Z,88.30
2017-12-11T18:31:01.768Z,88.70
2017-12-11T18:33:30.697Z,88.40
2017-12-11T18:35:58.103Z,88.40
2017-12-11T18:38:26.288Z,88.50
2017-12-11T18:40:53.721Z,88.30
2017-12-11T18:43:21.904Z,87.40
2017-12-11T18:45:49.329Z,87.40
2017-12-11T18:48:16.800Z,87.90
2017-12-11T18:50:44.220Z,87.80
2017-12-11T18:53:11.646Z,86.70
2017-12-11T18:55:39.060Z,87.70
2017-12-11T18:58:07.247Z,88.00
2017-12-11T19:00:34.675Z,88.00
2017-12-11T19:03:02.859Z,88.80
2017-12-11T19:05:30.289Z,88.60
2017-12-11T19:07:57.716Z,87.70
2017-12-11T19:10:25.896Z,87.50
2017-12-11T19:12:53.316Z,87.50
2017-12-11T19:15:21.492Z,86.60
2017-12-11T19:17:48.946Z,86.50
2017-12-11T19:20:17.096Z,85.90
2017-12-11T19:22:44.524Z,85.80
2017-12-11T19:25:11.952Z,86.10
2017-12-11T19:27:40.132Z,86.40
2017-12-11T19:30:07.557Z,86.10
2017-12-11T19:32:35.731Z,84.80
2017-12-11T19:35:03.148Z,84.70
2017-12-11T19:37:31.335Z,85.10
2017-12-11T19:39:58.743Z,85.00
2017-12-11T19:42:26.924Z,85.30
2017-12-11T19:44:54.339Z,85.30
2017-12-11T19:47:22.561Z,85.50
2017-12-11T19:49:49.988Z,86.00
2017-12-11T19:52:17.421Z,85.10
2017-12-11T19:54:44.848Z,85.00
2017-12-11T19:57:13.030Z,84.90
2017-12-11T19:59:40.477Z,84.80
2017-12-11T20:02:07.896Z,85.70
2017-12-11T20:04:35.324Z,83.90
2017-12-11T20:07:03.516Z,83.80
2017-12-11T20:09:30.928Z,83.70
2017-12-11T20:11:58.352Z,84.50
2017-12-11T20:14:26.543Z,82.90
2017-12-11T20:16:54.016Z,82.90
2017-12-11T20:19:21.433Z,82.50
2017-12-11T20:21:48.845Z,82.40
2017-12-11T20:24:21.092Z,82.50
2017-12-11T20:26:49.508Z,82.30
2017-12-11T20:29:17.004Z,82.20
2017-12-11T20:31:45.201Z,81.40
2017-12-11T20:34:12.609Z,81.30
2017-12-11T20:36:40.816Z,81.90
2017-12-11T20:39:08.240Z,81.90
2017-12-11T20:41:35.649Z,80.60
2017-12-11T20:44:03.832Z,81.70
2017-12-11T20:46:31.248Z,81.70
2017-12-11T20:48:59.424Z,80.90
2017-12-11T20:51:26.901Z,80.90
2017-12-11T20:53:54.315Z,81.30
2017-12-11T20:56:21.760Z,81.70
2017-12-11T20:58:49.912Z,79.70
2017-12-11T21:01:17.327Z,79.70
2017-12-11T21:03:45.509Z,79.00
2017-12-11T21:06:12.944Z,78.90
2017-12-11T21:08:40.360Z,79.90
2017-12-11T21:11:08.556Z,79.80
2017-12-11T21:13:35.975Z,79.80
2017-12-11T21:16:04.156Z,79.00
2017-12-11T21:18:31.567Z,79.00
2017-12-11T21:20:59.752Z,78.90
2017-12-11T21:23:27.179Z,78.90
2017-12-11T21:25:54.616Z,78.50
2017-12-11T21:28:22.804Z,78.70
2017-12-11T21:30:50.212Z,78.70
2017-12-11T21:33:18.395Z,78.30
2017-12-11T21:35:45.847Z,78.30
2017-12-11T21:38:13.259Z,79.70
2017-12-11T21:40:41.436Z,79.00
2017-12-11T21:43:08.857Z,78.90
2017-12-11T21:45:37.038Z,78.40
2017-12-11T21:48:04.451Z,78.40
2017-12-11T21:50:32.644Z,78.30
2017-12-11T21:53:00.060Z,78.20
2017-12-11T21:55:28.257Z,79.40
2017-12-11T21:57:56.480Z,79.30
2017-12-11T22:00:23.923Z,78.60
2017-12-11T22:02:51.341Z,78.00
2017-12-11T22:05:19.524Z,78.30
2017-12-11T22:07:47.700Z,78.80
2017-12-11T22:10:15.125Z,78.80
2017-12-11T22:12:42.544Z,78.30
2017-12-11T22:15:10.723Z,77.90
2017-12-11T22:17:38.139Z,77.10
2017-12-11T22:20:05.552Z,77.60
2017-12-11T22:22:32.980Z,74.30
2017-12-11T22:25:00.380Z,75.20
2017-12-11T22:27:28.560Z,75.50
2017-12-11T22:29:56.023Z,74.80
2017-12-11T22:32:23.466Z,75.80
2017-12-11T22:34:50.879Z,76.40
2017-12-11T22:37:18.332Z,76.10
2017-12-11T22:39:45.749Z,75.00
2017-12-11T22:42:13.928Z,75.70
2017-12-11T22:44:41.424Z,75.60
2017-12-11T22:47:08.840Z,77.30
2017-12-11T22:49:36.260Z,76.80
2017-12-11T22:52:03.673Z,77.00
2017-12-11T22:54:31.848Z,75.80
2017-12-11T22:56:59.259Z,75.80
2017-12-11T22:59:27.455Z,76.70
2017-12-11T23:01:54.864Z,76.60
2017-12-11T23:04:23.044Z,76.60
2017-12-11T23:06:50.472Z,76.60
2017-12-11T23:09:18.651Z,76.90
2017-12-11T23:11:46.060Z,76.90
2017-12-11T23:14:14.263Z,76.70
2017-12-11T23:16:41.673Z,76.70
2017-12-11T23:19:09.848Z,77.70
2017-12-11T23:21:37.264Z,77.70
2017-12-11T23:24:05.451Z,76.60
2017-12-11T23:26:32.868Z,76.60
2017-12-11T23:29:01.071Z,76.60
2017-12-11T23:31:28.500Z,76.60
2017-12-11T23:33:55.904Z,76.10
2017-12-11T23:36:24.116Z,75.40
2017-12-11T23:38:51.504Z,75.30
2017-12-11T23:41:19.717Z,75.30
2017-12-11T23:43:47.136Z,75.30
2017-12-11T23:46:14.604Z,75.20
2017-12-11T23:48:47.963Z,74.50
2017-12-11T23:51:15.392Z,73.50
2017-12-11T23:53:42.799Z,74.50
2017-12-11T23:56:10.232Z,74.00
2017-12-11T23:58:37.640Z,73.00
