createdAt,value
2022-08-23T00:01:39.159Z,0.20
2022-08-23T00:04:09.632Z,0.20
2022-08-23T00:06:39.317Z,0.20
2022-08-23T00:09:07.309Z,0.30
2022-08-23T00:11:36.384Z,0.20
2022-08-23T00:14:06.052Z,0.20
2022-08-23T00:16:33.616Z,0.20
2022-08-23T00:19:01.116Z,0.10
2022-08-23T00:21:30.225Z,0.32
2022-08-23T00:23:58.076Z,0.20
2022-08-23T00:26:26.001Z,0.20
2022-08-23T00:28:53.505Z,0.20
2022-08-23T00:31:21.105Z,0.25
2022-08-23T00:33:48.634Z,0.20
2022-08-23T00:36:17.141Z,0.28
2022-08-23T00:38:45.997Z,0.30
2022-08-23T00:41:13.511Z,0.20
2022-08-23T00:44:00.588Z,0.20
2022-08-23T00:46:53.729Z,0.20
2022-08-23T00:49:22.014Z,0.20
2022-08-23T00:51:53.650Z,0.20
2022-08-23T00:54:23.844Z,0.20
2022-08-23T00:56:52.386Z,0.20
2022-08-23T00:59:20.006Z,0.30
2022-08-23T01:01:47.970Z,0.30
2022-08-23T01:04:16.695Z,0.20
2022-08-23T01:06:47.972Z,0.30
2022-08-23T01:09:18.464Z,0.20
2022-08-23T01:11:50.442Z,0.20
2022-08-23T01:14:19.611Z,0.30
2022-08-23T01:16:50.813Z,0.28
2022-08-23T01:19:24.071Z,0.20
2022-08-23T01:21:55.963Z,0.30
2022-08-23T01:24:59.856Z,0.30
2022-08-23T01:27:13.301Z,0.30
2022-08-23T01:29:41.721Z,0.22
2022-08-23T01:32:10.012Z,0.30
2022-08-23T01:34:38.171Z,0.20
2022-08-23T01:37:13.913Z,0.30
2022-08-23T01:39:43.515Z,0.22
2022-08-23T01:42:12.367Z,0.20
2022-08-23T01:44:39.987Z,0.30
2022-08-23T01:47:07.801Z,0.28
2022-08-23T01:49:35.596Z,0.30
2022-08-23T01:52:04.349Z,0.20
2022-08-23T01:54:32.149Z,0.30
2022-08-23T01:57:01.313Z,0.20
2022-08-23T01:59:29.193Z,0.20
2022-08-23T02:01:56.890Z,0.25
2022-08-23T02:04:25.001Z,0.30
2022-08-23T02:06:52.533Z,0.20
2022-08-23T02:09:22.913Z,0.30
2022-08-23T02:11:55.637Z,0.20
2022-08-23T02:14:24.542Z,0.30
2022-08-23T02:17:03.520Z,0.30
2022-08-23T02:19:33.043Z,0.20
2022-08-23T02:22:00.865Z,0.28
2022-08-23T02:24:28.430Z,0.30
2022-08-23T02:26:57.903Z,0.20
2022-08-23T02:29:29.605Z,0.20
2022-08-23T02:31:57.487Z,0.30
2022-08-23T02:34:25.337Z,0.20
2022-08-23T02:36:55.372Z,0.20
2022-08-23T02:39:23.932Z,0.28
2022-08-23T02:41:55.291Z,0.30
2022-08-23T02:44:22.991Z,0.30
2022-08-23T02:46:52.103Z,0.30
2022-08-23T02:49:19.636Z,0.22
2022-08-23T02:51:47.443Z,0.20
2022-08-23T02:54:15.072Z,0.30
2022-08-23T02:56:42.656Z,0.20
2022-08-23T02:59:10.205Z,0.30
2022-08-23T03:01:39.040Z,0.28
2022-08-23T03:04:26.904Z,0.30
2022-08-23T03:06:54.916Z,0.40
2022-08-23T03:09:22.605Z,0.30
2022-08-23T03:11:50.596Z,0.32
2022-08-23T03:14:20.380Z,0.30
2022-08-23T03:16:48.351Z,0.38
2022-08-23T03:19:16.085Z,0.30
2022-08-23T03:21:45.059Z,0.30
2022-08-23T03:24:13.353Z,0.40
2022-08-23T03:26:42.596Z,0.30
2022-08-23T03:29:10.658Z,0.20
2022-08-23T03:31:55.843Z,0.40
2022-08-23T03:34:25.721Z,0.30
2022-08-23T03:36:56.235Z,0.20
2022-08-23T03:39:23.982Z,0.30
2022-08-23T03:41:52.263Z,0.30
2022-08-23T03:44:20.165Z,0.30
2022-08-23T03:46:48.914Z,0.32
2022-08-23T03:49:16.468Z,0.20
2022-08-23T03:51:56.495Z,0.30
2022-08-23T03:54:24.091Z,0.32
2022-08-23T03:56:54.675Z,0.40
2022-08-23T03:59:22.543Z,0.40
2022-08-23T04:01:50.405Z,0.40
2022-08-23T04:04:18.687Z,0.30
2022-08-23T04:07:07.541Z,0.30
2022-08-23T04:09:36.520Z,0.20
2022-08-23T04:12:04.529Z,0.30
2022-08-23T04:14:46.029Z,0.30
2022-08-23T04:17:16.211Z,0.40
2022-08-23T04:19:43.812Z,0.38
2022-08-23T04:22:14.576Z,0.40
2022-08-23T04:24:42.979Z,0.30
2022-08-23T04:27:11.405Z,0.30
2022-08-23T04:29:39.886Z,0.30
2022-08-23T04:32:11.712Z,0.32
2022-08-23T04:34:42.293Z,0.40
2022-08-23T04:37:14.696Z,0.30
2022-08-23T04:40:00.805Z,0.30
2022-08-23T04:42:35.323Z,0.40
2022-08-23T04:45:02.914Z,0.30
2022-08-23T04:47:30.826Z,0.30
2022-08-23T04:50:02.707Z,0.30
2022-08-23T04:52:32.794Z,0.30
2022-08-23T04:55:00.430Z,0.30
2022-08-23T04:57:52.946Z,0.20
2022-08-23T05:00:27.856Z,0.20
2022-08-23T05:02:57.558Z,0.20
2022-08-23T05:05:27.262Z,0.25
2022-08-23T05:07:56.233Z,0.17
2022-08-23T05:10:23.890Z,0.20
2022-08-23T05:12:53.952Z,0.22
2022-08-23T05:15:22.572Z,0.20
2022-08-23T05:17:57.908Z,0.20
2022-08-23T05:20:26.387Z,0.20
2022-08-23T05:22:54.305Z,0.20
2022-08-23T05:25:45.091Z,0.30
2022-08-23T05:28:13.541Z,0.20
2022-08-23T05:30:41.820Z,0.20
2022-08-23T05:33:17.862Z,0.13
2022-08-23T05:35:45.404Z,0.20
2022-08-23T05:38:12.984Z,0.20
2022-08-23T05:40:42.360Z,0.20
2022-08-23T05:43:12.436Z,0.10
2022-08-23T05:45:40.090Z,0.10
2022-08-23T05:48:07.653Z,0.10
2022-08-23T05:50:43.905Z,0.10
2022-08-23T05:53:11.657Z,0.10
2022-08-23T05:55:41.775Z,0.10
2022-08-23T05:58:20.398Z,0.10
2022-08-23T06:00:48.010Z,0.10
2022-08-23T06:03:16.637Z,0.08
2022-08-23T06:05:44.294Z,0.00
2022-08-23T06:08:12.814Z,0.00
2022-08-23T06:10:42.562Z,0.00
2022-08-23T06:13:25.306Z,0.00
2022-08-23T06:15:53.674Z,0.00
2022-08-23T06:18:21.380Z,0.00
2022-08-23T06:21:01.020Z,0.00
2022-08-23T06:23:40.139Z,0.00
2022-08-23T06:26:12.410Z,0.00
2022-08-23T06:28:50.233Z,0.00
2022-08-23T06:31:39.278Z,0.00
2022-08-23T06:34:12.219Z,0.00
2022-08-23T06:37:16.913Z,0.00
2022-08-23T06:40:01.672Z,0.00
2022-08-23T06:42:47.257Z,0.00
2022-08-23T06:45:19.979Z,0.00
2022-08-23T06:48:00.282Z,0.00
2022-08-23T06:50:32.464Z,0.00
2022-08-23T06:53:19.195Z,0.00
2022-08-23T06:56:07.298Z,0.00
2022-08-23T06:58:45.970Z,0.00
2022-08-23T07:01:48.237Z,0.00
2022-08-23T07:04:54.000Z,0.00
2022-08-23T07:07:43.846Z,0.00
2022-08-23T07:10:14.326Z,0.00
2022-08-23T07:12:43.049Z,0.00
2022-08-23T07:15:13.048Z,0.00
2022-08-23T07:17:43.970Z,0.00
2022-08-23T07:20:11.654Z,0.00
2022-08-23T07:22:43.576Z,0.00
2022-08-23T07:25:12.078Z,0.00
2022-08-23T07:27:40.757Z,0.00
2022-08-23T07:30:09.811Z,0.00
2022-08-23T07:32:41.603Z,0.00
2022-08-23T07:35:23.214Z,0.00
2022-08-23T07:37:54.131Z,0.00
2022-08-23T07:40:21.740Z,0.00
2022-08-23T07:42:53.852Z,0.00
2022-08-23T07:45:22.991Z,0.00
2022-08-23T07:47:55.534Z,0.00
2022-08-23T07:50:25.704Z,0.00
2022-08-23T07:52:59.518Z,0.00
2022-08-23T07:55:27.041Z,0.00
2022-08-23T07:58:15.318Z,0.00
2022-08-23T08:00:56.929Z,0.00
2022-08-23T08:03:41.017Z,0.00
2022-08-23T08:06:23.662Z,0.00
2022-08-23T08:08:51.621Z,0.00
2022-08-23T08:11:21.350Z,0.00
2022-08-23T08:13:50.932Z,0.00
2022-08-23T08:16:22.703Z,0.00
2022-08-23T08:18:52.503Z,0.00
2022-08-23T08:21:42.245Z,0.00
2022-08-23T08:24:30.186Z,0.00
2022-08-23T08:27:02.618Z,0.00
2022-08-23T08:29:30.631Z,0.00
2022-08-23T08:31:58.456Z,0.00
2022-08-23T08:34:27.399Z,0.00
2022-08-23T08:36:57.297Z,0.00
2022-08-23T08:39:28.103Z,0.00
2022-08-23T08:42:06.816Z,0.00
2022-08-23T08:44:40.277Z,0.00
2022-08-23T08:47:11.604Z,0.00
2022-08-23T08:49:45.303Z,0.00
2022-08-23T08:52:16.720Z,0.00
2022-08-23T08:54:48.456Z,0.00
2022-08-23T08:57:22.652Z,0.00
2022-08-23T08:59:57.197Z,0.00
2022-08-23T09:02:32.813Z,0.00
2022-08-23T09:05:11.589Z,0.00
2022-08-23T09:07:45.204Z,0.00
2022-08-23T09:10:20.501Z,0.00
2022-08-23T09:13:20.572Z,0.00
2022-08-23T09:15:55.166Z,0.00
2022-08-23T09:18:24.327Z,0.00
2022-08-23T09:20:55.447Z,0.00
2022-08-23T09:23:25.391Z,0.00
2022-08-23T09:25:59.857Z,0.00
2022-08-23T09:28:35.579Z,0.00
2022-08-23T09:31:04.400Z,0.00
2022-08-23T09:33:38.639Z,0.00
2022-08-23T09:36:15.057Z,0.00
2022-08-23T09:38:52.317Z,0.00
2022-08-23T09:41:25.837Z,0.10
2022-08-23T09:43:58.901Z,0.00
2022-08-23T09:46:27.935Z,0.00
2022-08-23T09:48:58.753Z,0.10
2022-08-23T09:51:35.891Z,0.10
2022-08-23T09:54:08.475Z,0.10
2022-08-23T09:56:38.605Z,0.10
2022-08-23T09:59:26.867Z,0.10
2022-08-23T10:02:00.254Z,0.10
2022-08-23T10:04:40.981Z,0.00
2022-08-23T10:07:24.475Z,0.10
2022-08-23T10:10:14.074Z,0.10
2022-08-23T10:12:42.799Z,0.10
2022-08-23T10:15:11.140Z,0.10
2022-08-23T10:17:46.340Z,0.10
2022-08-23T10:20:18.883Z,0.10
2022-08-23T10:22:52.450Z,0.10
2022-08-23T10:25:29.130Z,0.10
2022-08-23T10:28:18.364Z,0.10
2022-08-23T10:30:49.153Z,0.10
2022-08-23T10:33:20.006Z,0.10
2022-08-23T10:35:57.378Z,0.10
2022-08-23T10:38:38.695Z,0.00
2022-08-23T10:41:18.919Z,0.10
2022-08-23T10:43:50.314Z,0.10
2022-08-23T10:46:18.722Z,0.10
2022-08-23T10:48:51.350Z,0.10
2022-08-23T10:51:31.289Z,0.10
2022-08-23T10:54:04.046Z,0.10
2022-08-23T10:56:31.724Z,0.10
2022-08-23T10:59:00.375Z,0.10
2022-08-23T11:01:33.112Z,0.10
2022-08-23T11:04:03.009Z,0.10
2022-08-23T11:06:45.711Z,0.10
2022-08-23T11:09:48.852Z,0.00
2022-08-23T11:12:23.712Z,0.10
2022-08-23T11:15:05.039Z,0.10
2022-08-23T11:17:35.856Z,0.10
2022-08-23T11:20:06.022Z,0.10
2022-08-23T11:22:34.512Z,0.10
2022-08-23T11:25:06.481Z,0.00
2022-08-23T11:27:40.832Z,0.10
2022-08-23T11:30:33.038Z,0.10
2022-08-23T11:33:16.092Z,0.10
2022-08-23T11:35:45.762Z,0.10
2022-08-23T11:38:22.408Z,0.10
2022-08-23T11:40:59.838Z,0.10
2022-08-23T11:43:35.603Z,0.10
2022-08-23T11:46:15.565Z,0.00
2022-08-23T11:48:46.624Z,0.10
2022-08-23T11:51:19.714Z,0.10
2022-08-23T11:53:55.901Z,0.10
2022-08-23T11:56:33.440Z,0.10
2022-08-23T11:59:10.919Z,0.00
2022-08-23T12:01:40.266Z,0.10
2022-08-23T12:04:11.524Z,0.10
2022-08-23T12:06:50.534Z,0.10
2022-08-23T12:09:48.556Z,0.08
2022-08-23T12:12:28.816Z,0.10
2022-08-23T12:14:58.082Z,0.10
2022-08-23T12:17:44.168Z,0.10
2022-08-23T12:20:16.739Z,0.10
2022-08-23T12:22:56.345Z,0.10
2022-08-23T12:25:24.450Z,0.10
2022-08-23T12:27:57.683Z,0.10
2022-08-23T12:30:27.088Z,0.10
2022-08-23T12:32:58.398Z,0.10
2022-08-23T12:35:32.129Z,0.10
2022-08-23T12:38:03.253Z,0.10
2022-08-23T12:40:33.477Z,0.10
2022-08-23T12:43:06.885Z,0.10
2022-08-23T12:45:38.689Z,0.10
2022-08-23T12:48:08.834Z,0.00
2022-08-23T12:50:37.738Z,0.10
2022-08-23T12:53:06.209Z,0.10
2022-08-23T12:55:34.798Z,0.10
2022-08-23T12:58:02.972Z,0.10
2022-08-23T13:00:33.903Z,0.10
2022-08-23T13:03:03.237Z,0.00
2022-08-23T13:05:37.536Z,0.00
2022-08-23T13:08:07.008Z,0.10
2022-08-23T13:10:35.021Z,0.10
2022-08-23T13:13:02.872Z,0.10
2022-08-23T13:15:46.320Z,0.05
2022-08-23T13:18:23.950Z,0.10
2022-08-23T13:21:11.582Z,0.10
2022-08-23T13:23:39.094Z,0.10
2022-08-23T13:26:22.099Z,0.10
2022-08-23T13:29:00.857Z,0.10
2022-08-23T13:31:48.760Z,0.10
2022-08-23T13:34:31.205Z,0.10
2022-08-23T13:36:59.166Z,0.10
2022-08-23T13:39:27.150Z,0.10
2022-08-23T13:41:55.615Z,0.08
2022-08-23T13:44:23.247Z,0.05
2022-08-23T13:46:52.168Z,0.10
2022-08-23T13:49:21.279Z,0.10
2022-08-23T13:52:35.947Z,0.10
2022-08-23T13:54:53.070Z,0.10
2022-08-23T13:57:21.771Z,0.10
2022-08-23T13:59:50.867Z,0.10
2022-08-23T14:02:20.679Z,0.10
2022-08-23T14:04:48.252Z,0.10
2022-08-23T14:07:16.071Z,0.10
2022-08-23T14:09:43.692Z,0.10
2022-08-23T14:12:13.737Z,0.10
2022-08-23T14:14:41.867Z,0.10
2022-08-23T14:17:12.785Z,0.10
2022-08-23T14:22:31.240Z,0.10
2022-08-23T14:24:58.728Z,0.10
2022-08-23T14:27:26.369Z,0.00
2022-08-23T14:29:54.483Z,0.10
2022-08-23T14:32:22.135Z,0.10
2022-08-23T14:34:51.505Z,0.10
2022-08-23T14:38:02.940Z,0.10
2022-08-23T14:40:07.228Z,0.10
2022-08-23T14:42:34.766Z,0.10
2022-08-23T14:45:02.451Z,0.10
2022-08-23T14:47:30.090Z,0.10
2022-08-23T14:49:59.071Z,0.10
2022-08-23T14:52:26.702Z,0.10
2022-08-23T14:54:54.334Z,0.10
2022-08-23T14:57:21.911Z,0.10
2022-08-23T14:59:50.055Z,0.10
2022-08-23T15:02:20.259Z,0.10
2022-08-23T15:04:47.844Z,0.10
2022-08-23T15:07:18.589Z,0.10
2022-08-23T15:09:46.648Z,0.10
2022-08-23T15:15:01.735Z,0.10
2022-08-23T15:17:31.643Z,0.10
2022-08-23T15:19:59.726Z,0.10
2022-08-23T15:22:55.734Z,0.00
2022-08-23T15:25:25.797Z,0.10
2022-08-23T15:27:53.752Z,0.10
2022-08-23T15:30:22.116Z,0.10
2022-08-23T15:32:52.788Z,0.10
2022-08-23T15:35:24.576Z,0.10
2022-08-23T15:37:52.414Z,0.10
2022-08-23T15:40:20.006Z,0.10
2022-08-23T15:42:48.944Z,0.10
2022-08-23T15:45:16.802Z,0.10
2022-08-23T15:47:46.434Z,0.10
2022-08-23T15:50:14.413Z,0.10
2022-08-23T15:52:41.929Z,0.00
2022-08-23T15:55:09.725Z,0.10
2022-08-23T15:57:41.848Z,0.10
2022-08-23T16:00:11.716Z,0.10
2022-08-23T16:03:06.594Z,0.10
2022-08-23T16:05:29.826Z,0.10
2022-08-23T16:07:58.045Z,0.10
2022-08-23T16:10:28.076Z,0.03
2022-08-23T16:12:56.128Z,0.10
2022-08-23T16:15:24.978Z,0.05
2022-08-23T16:17:52.662Z,0.10
2022-08-23T16:20:20.242Z,0.10
2022-08-23T16:22:47.874Z,0.05
2022-08-23T16:25:15.384Z,0.10
2022-08-23T16:27:43.126Z,0.10
2022-08-23T16:30:13.098Z,0.10
2022-08-23T16:32:42.186Z,0.10
2022-08-23T16:35:10.523Z,0.10
2022-08-23T16:37:38.036Z,0.10
2022-08-23T16:40:06.609Z,0.10
2022-08-23T16:42:34.259Z,0.10
2022-08-23T16:45:01.859Z,0.10
2022-08-23T16:47:39.158Z,0.10
2022-08-23T16:50:09.299Z,0.10
2022-08-23T16:52:36.871Z,0.10
2022-08-23T16:55:06.015Z,0.10
2022-08-23T16:57:33.507Z,0.10
2022-08-23T17:00:01.075Z,0.10
2022-08-23T17:02:30.213Z,0.10
2022-08-23T17:04:58.178Z,0.10
2022-08-23T17:07:27.312Z,0.10
2022-08-23T17:09:54.885Z,0.10
2022-08-23T17:12:22.467Z,0.10
2022-08-23T17:14:51.272Z,0.10
2022-08-23T17:17:18.944Z,0.10
2022-08-23T17:19:46.524Z,0.20
2022-08-23T17:22:14.319Z,0.10
2022-08-23T17:24:44.315Z,0.10
2022-08-23T17:27:15.840Z,0.10
2022-08-23T17:29:47.274Z,0.10
2022-08-23T17:32:14.898Z,0.10
2022-08-23T17:34:42.409Z,0.10
2022-08-23T17:37:15.695Z,0.10
2022-08-23T17:39:44.767Z,0.20
2022-08-23T17:42:13.097Z,0.10
2022-08-23T17:44:41.010Z,0.10
2022-08-23T17:47:10.314Z,0.20
2022-08-23T17:49:37.881Z,0.15
2022-08-23T17:52:06.297Z,0.15
2022-08-23T17:54:33.843Z,0.10
2022-08-23T17:57:05.360Z,0.20
2022-08-23T17:59:33.107Z,0.15
2022-08-23T18:02:00.658Z,0.20
2022-08-23T18:04:29.470Z,0.10
2022-08-23T18:06:57.026Z,0.20
2022-08-23T18:09:24.555Z,0.13
2022-08-23T18:11:52.035Z,0.10
2022-08-23T18:14:21.194Z,0.20
2022-08-23T18:16:48.972Z,0.20
2022-08-23T18:19:16.501Z,0.20
2022-08-23T18:21:44.687Z,0.20
2022-08-23T18:24:12.239Z,0.10
2022-08-23T18:26:58.297Z,0.15
2022-08-23T18:29:27.407Z,0.13
2022-08-23T18:31:54.947Z,0.17
2022-08-23T18:34:22.546Z,0.20
2022-08-23T18:36:50.590Z,0.10
2022-08-23T18:39:27.636Z,0.10
2022-08-23T18:42:00.036Z,0.20
2022-08-23T18:44:29.099Z,0.20
2022-08-23T18:46:56.864Z,0.10
2022-08-23T18:49:24.514Z,0.20
2022-08-23T18:51:52.039Z,0.20
2022-08-23T18:54:19.876Z,0.20
2022-08-23T18:56:47.449Z,0.20
2022-08-23T18:59:15.073Z,0.20
2022-08-23T19:01:45.244Z,0.20
2022-08-23T19:04:14.240Z,0.20
2022-08-23T19:06:42.019Z,0.22
2022-08-23T19:09:11.279Z,0.20
2022-08-23T19:11:40.824Z,0.20
2022-08-23T19:14:09.745Z,0.20
2022-08-23T19:16:37.927Z,0.20
2022-08-23T19:19:07.089Z,0.13
2022-08-23T19:21:34.795Z,0.20
2022-08-23T19:24:02.855Z,0.10
2022-08-23T19:26:34.231Z,0.20
2022-08-23T19:29:02.343Z,0.17
2022-08-23T19:31:34.529Z,0.10
2022-08-23T19:34:05.427Z,0.20
2022-08-23T19:36:46.213Z,0.20
2022-08-23T19:39:16.341Z,0.20
2022-08-23T19:41:43.896Z,0.20
2022-08-23T19:44:11.556Z,0.20
2022-08-23T19:46:41.975Z,0.20
2022-08-23T19:49:10.598Z,0.20
2022-08-23T19:51:39.820Z,0.20
2022-08-23T19:54:11.335Z,0.20
2022-08-23T19:56:41.190Z,0.20
2022-08-23T19:59:10.248Z,0.20
2022-08-23T20:01:37.998Z,0.20
2022-08-23T20:04:11.889Z,0.30
2022-08-23T20:06:40.836Z,0.20
2022-08-23T20:09:08.865Z,0.20
2022-08-23T20:11:37.067Z,0.20
2022-08-23T20:14:05.529Z,0.20
2022-08-23T20:16:33.617Z,0.30
2022-08-23T20:19:01.428Z,0.20
2022-08-23T20:21:28.999Z,0.20
2022-08-23T20:24:03.763Z,0.20
2022-08-23T20:26:33.654Z,0.10
2022-08-23T20:29:01.983Z,0.20
2022-08-23T20:31:33.063Z,0.20
2022-08-23T20:34:00.978Z,0.20
2022-08-23T20:36:28.860Z,0.20
2022-08-23T20:38:59.843Z,0.20
2022-08-23T20:41:27.788Z,0.20
2022-08-23T20:43:56.633Z,0.20
2022-08-23T20:46:24.378Z,0.20
2022-08-23T20:48:52.546Z,0.20
2022-08-23T20:51:20.659Z,0.20
2022-08-23T20:53:48.228Z,0.20
2022-08-23T20:56:17.466Z,0.20
2022-08-23T20:58:45.649Z,0.20
2022-08-23T21:01:15.814Z,0.20
2022-08-23T21:03:43.597Z,0.30
2022-08-23T21:06:16.471Z,0.20
2022-08-23T21:08:48.918Z,0.20
2022-08-23T21:11:17.891Z,0.20
2022-08-23T21:13:45.527Z,0.20
2022-08-23T21:16:13.212Z,0.20
2022-08-23T21:18:41.366Z,0.20
2022-08-23T21:21:09.096Z,0.20
2022-08-23T21:23:37.286Z,0.20
2022-08-23T21:26:05.949Z,0.20
2022-08-23T21:28:35.897Z,0.20
2022-08-23T21:31:07.488Z,0.20
2022-08-23T21:33:39.803Z,0.20
2022-08-23T21:36:08.298Z,0.20
2022-08-23T21:38:35.879Z,0.20
2022-08-23T21:41:05.052Z,0.20
2022-08-23T21:43:33.505Z,0.20
2022-08-23T21:46:02.437Z,0.20
2022-08-23T21:48:31.848Z,0.20
2022-08-23T21:50:59.631Z,0.20
2022-08-23T21:53:27.491Z,0.20
2022-08-23T21:55:55.044Z,0.20
2022-08-23T21:58:22.728Z,0.20
2022-08-23T22:00:50.247Z,0.20
2022-08-23T22:03:19.240Z,0.20
2022-08-23T22:05:47.862Z,0.20
2022-08-23T22:08:17.055Z,0.20
2022-08-23T22:10:56.757Z,0.20
2022-08-23T22:13:26.081Z,0.20
2022-08-23T22:15:53.750Z,0.25
2022-08-23T22:18:22.629Z,0.20
2022-08-23T22:20:50.182Z,0.20
2022-08-23T22:23:18.246Z,0.20
2022-08-23T22:25:45.754Z,0.20
2022-08-23T22:28:13.233Z,0.20
2022-08-23T22:30:42.406Z,0.20
2022-08-23T22:33:10.099Z,0.13
2022-08-23T22:35:39.131Z,0.30
2022-08-23T22:38:14.826Z,0.20
2022-08-23T22:40:48.144Z,0.20
2022-08-23T22:43:15.792Z,0.20
2022-08-23T22:45:49.553Z,0.20
2022-08-23T22:48:17.216Z,0.30
2022-08-23T22:50:46.181Z,0.20
2022-08-23T22:53:14.208Z,0.20
2022-08-23T22:55:41.994Z,0.20
2022-08-23T22:58:09.903Z,0.20
2022-08-23T23:00:42.799Z,0.20
2022-08-23T23:03:10.664Z,0.20
2022-08-23T23:05:38.296Z,0.20
2022-08-23T23:08:24.591Z,0.25
2022-08-23T23:10:52.266Z,0.20
2022-08-23T23:13:19.810Z,0.20
2022-08-23T23:15:47.384Z,0.20
2022-08-23T23:18:14.949Z,0.30
2022-08-23T23:20:41.586Z,0.20
2022-08-23T23:23:12.628Z,0.20
2022-08-23T23:25:40.623Z,0.20
2022-08-23T23:28:08.336Z,0.20
2022-08-23T23:30:36.567Z,0.20
2022-08-23T23:33:04.164Z,0.20
2022-08-23T23:35:31.826Z,0.20
2022-08-23T23:37:59.609Z,0.32
2022-08-23T23:40:28.688Z,0.20
2022-08-23T23:42:56.365Z,0.20
2022-08-23T23:45:24.144Z,0.20
2022-08-23T23:47:52.554Z,0.20
2022-08-23T23:50:20.542Z,0.20
2022-08-23T23:52:48.147Z,0.20
2022-08-23T23:55:17.879Z,0.20
2022-08-23T23:57:47.023Z,0.20
