createdAt,value
2023-02-19T00:03:11.440Z,17.30
2023-02-19T00:08:14.817Z,17.30
2023-02-19T00:13:19.086Z,17.40
2023-02-19T00:18:23.888Z,17.40
2023-02-19T00:23:28.134Z,17.40
2023-02-19T00:28:31.683Z,17.30
2023-02-19T00:33:37.033Z,17.40
2023-02-19T00:38:42.122Z,17.40
2023-02-19T00:43:45.632Z,17.50
2023-02-19T00:48:50.658Z,17.50
2023-02-19T00:53:54.167Z,17.40
2023-02-19T00:58:57.813Z,17.50
2023-02-19T01:04:04.302Z,17.50
2023-02-19T01:09:09.978Z,17.40
2023-02-19T01:14:13.463Z,17.40
2023-02-19T01:19:18.495Z,17.50
2023-02-19T01:24:22.008Z,17.60
2023-02-19T01:29:25.548Z,17.50
2023-02-19T01:34:33.537Z,17.50
2023-02-19T01:39:36.980Z,17.50
2023-02-19T01:45:20.957Z,17.50
2023-02-19T01:50:27.422Z,17.50
2023-02-19T01:55:31.054Z,17.50
2023-02-19T02:00:34.840Z,17.60
2023-02-19T02:05:46.349Z,17.60
2023-02-19T02:10:50.365Z,17.60
2023-02-19T02:16:01.657Z,17.60
2023-02-19T02:21:15.831Z,17.60
2023-02-19T02:26:37.461Z,17.70
2023-02-19T02:31:44.026Z,17.70
2023-02-19T02:36:50.270Z,17.70
2023-02-19T02:42:11.468Z,17.70
2023-02-19T02:47:30.059Z,17.70
2023-02-19T02:52:52.202Z,17.70
2023-02-19T02:57:55.941Z,17.70
2023-02-19T03:03:00.912Z,17.70
2023-02-19T03:08:07.787Z,17.70
2023-02-19T03:13:30.620Z,17.80
2023-02-19T03:18:55.871Z,17.80
2023-02-19T03:24:16.481Z,17.70
2023-02-19T03:29:26.240Z,17.80
2023-02-19T03:34:34.008Z,17.80
2023-02-19T03:39:44.614Z,17.70
2023-02-19T03:44:53.423Z,17.80
2023-02-19T03:50:02.592Z,17.80
2023-02-19T03:55:09.252Z,17.80
2023-02-19T04:00:18.120Z,17.80
2023-02-19T04:05:24.573Z,17.80
2023-02-19T04:10:28.444Z,17.80
2023-02-19T04:15:33.704Z,17.80
2023-02-19T04:20:43.979Z,17.80
2023-02-19T04:25:49.841Z,17.80
2023-02-19T04:30:53.357Z,17.90
2023-02-19T04:35:58.249Z,17.90
2023-02-19T04:41:01.700Z,17.80
2023-02-19T04:46:05.308Z,17.90
2023-02-19T04:51:10.798Z,17.90
2023-02-19T04:56:16.829Z,17.90
2023-02-19T05:01:20.556Z,18.00
2023-02-19T05:06:25.422Z,17.90
2023-02-19T05:11:28.917Z,17.90
2023-02-19T05:16:33.382Z,18.00
2023-02-19T05:21:38.363Z,18.00
2023-02-19T05:26:44.038Z,17.90
2023-02-19T05:31:49.399Z,18.00
2023-02-19T05:36:54.424Z,17.90
2023-02-19T05:41:57.941Z,18.00
2023-02-19T05:47:01.375Z,18.00
2023-02-19T05:52:06.584Z,18.00
2023-02-19T05:57:10.046Z,18.00
2023-02-19T06:02:13.537Z,18.00
2023-02-19T06:07:18.416Z,18.00
2023-02-19T06:12:21.911Z,18.00
2023-02-19T06:17:25.321Z,18.00
2023-02-19T06:22:30.201Z,18.00
2023-02-19T06:27:33.694Z,18.10
2023-02-19T06:32:37.528Z,18.00
2023-02-19T06:37:42.363Z,18.00
2023-02-19T06:42:45.702Z,18.00
2023-02-19T06:47:49.057Z,18.00
2023-02-19T06:52:53.864Z,18.10
2023-02-19T06:57:57.211Z,18.00
2023-02-19T07:03:00.552Z,18.10
2023-02-19T07:08:05.668Z,18.10
2023-02-19T07:13:09.011Z,18.00
2023-02-19T07:18:12.484Z,18.10
2023-02-19T07:23:17.315Z,18.10
2023-02-19T07:28:20.802Z,18.10
2023-02-19T07:33:24.291Z,18.10
2023-02-19T07:38:29.367Z,18.00
2023-02-19T07:43:34.342Z,18.10
2023-02-19T07:48:38.268Z,18.10
2023-02-19T07:53:43.232Z,18.10
2023-02-19T07:58:47.424Z,18.10
2023-02-19T08:03:51.099Z,18.10
2023-02-19T08:08:57.680Z,18.10
2023-02-19T08:14:01.208Z,18.10
2023-02-19T08:19:04.766Z,18.10
2023-02-19T08:24:09.751Z,18.20
2023-02-19T08:29:13.451Z,18.10
2023-02-19T08:34:17.023Z,18.10
2023-02-19T08:39:22.060Z,18.20
2023-02-19T08:44:25.503Z,18.20
2023-02-19T08:49:29.349Z,18.20
2023-02-19T08:54:35.389Z,18.20
2023-02-19T08:59:39.787Z,18.20
2023-02-19T09:04:43.350Z,18.30
2023-02-19T09:09:48.272Z,18.20
2023-02-19T09:14:52.159Z,18.20
2023-02-19T09:19:55.754Z,18.20
2023-02-19T09:25:00.711Z,18.20
2023-02-19T09:30:04.291Z,18.00
2023-02-19T09:35:08.592Z,18.10
2023-02-19T09:40:14.035Z,18.20
2023-02-19T09:45:21.380Z,18.10
2023-02-19T09:50:30.344Z,18.20
2023-02-19T09:55:36.517Z,18.20
2023-02-19T10:00:41.202Z,18.10
2023-02-19T10:05:44.719Z,18.20
2023-02-19T10:10:49.561Z,18.20
2023-02-19T10:15:54.529Z,18.20
2023-02-19T10:20:58.973Z,18.30
2023-02-19T10:26:03.890Z,18.20
2023-02-19T10:31:15.593Z,18.30
2023-02-19T10:36:26.556Z,18.30
2023-02-19T10:41:32.697Z,18.20
2023-02-19T10:46:37.913Z,18.30
2023-02-19T10:51:42.613Z,18.20
2023-02-19T10:56:47.835Z,18.20
2023-02-19T11:01:59.662Z,18.20
2023-02-19T11:07:10.133Z,18.20
2023-02-19T11:12:15.842Z,18.30
2023-02-19T11:17:25.424Z,18.40
2023-02-19T11:22:34.012Z,18.30
2023-02-19T11:27:55.688Z,18.30
2023-02-19T11:32:59.413Z,18.40
2023-02-19T11:38:03.654Z,18.30
2023-02-19T11:43:16.349Z,18.40
2023-02-19T11:48:34.321Z,18.30
2023-02-19T11:53:43.529Z,18.40
2023-02-19T11:59:00.798Z,18.40
2023-02-19T12:04:28.338Z,18.50
2023-02-19T12:09:47.690Z,18.40
2023-02-19T12:15:22.447Z,18.50
2023-02-19T12:20:32.003Z,18.50
2023-02-19T12:25:50.694Z,18.50
2023-02-19T12:31:14.309Z,18.60
2023-02-19T12:36:22.820Z,18.60
2023-02-19T12:41:37.463Z,18.60
2023-02-19T12:46:46.544Z,18.60
2023-02-19T12:51:51.760Z,18.60
2023-02-19T12:56:58.026Z,18.60
2023-02-19T13:02:07.913Z,18.60
2023-02-19T13:07:14.683Z,18.60
2023-02-19T13:12:22.659Z,18.50
2023-02-19T13:17:30.988Z,18.50
2023-02-19T13:22:55.831Z,18.50
2023-02-19T13:28:07.879Z,18.40
2023-02-19T13:33:25.773Z,18.50
2023-02-19T13:38:29.787Z,18.50
2023-02-19T13:43:35.863Z,18.50
2023-02-19T13:48:42.107Z,18.60
2023-02-19T13:53:59.963Z,18.60
2023-02-19T13:59:29.948Z,18.50
2023-02-19T14:04:47.623Z,18.50
2023-02-19T14:09:51.163Z,18.60
2023-02-19T14:14:55.836Z,18.60
2023-02-19T14:20:02.895Z,18.60
2023-02-19T14:25:20.101Z,18.60
2023-02-19T14:30:24.440Z,18.60
2023-02-19T14:35:33.779Z,18.60
2023-02-19T14:40:41.704Z,18.60
2023-02-19T14:45:47.184Z,18.60
2023-02-19T14:50:54.564Z,18.70
2023-02-19T14:55:58.458Z,18.70
2023-02-19T15:01:01.870Z,18.70
2023-02-19T15:06:08.898Z,18.60
2023-02-19T15:11:16.267Z,18.70
2023-02-19T15:16:20.308Z,18.70
2023-02-19T15:21:27.167Z,18.80
2023-02-19T15:26:34.900Z,18.70
2023-02-19T15:31:38.380Z,18.70
2023-02-19T15:36:43.213Z,18.70
2023-02-19T15:41:52.637Z,18.70
2023-02-19T15:46:56.589Z,18.70
2023-02-19T15:52:06.643Z,18.70
2023-02-19T15:57:17.070Z,18.70
2023-02-19T16:18:51.355Z,18.70
2023-02-19T16:24:00.655Z,18.80
2023-02-19T16:29:04.008Z,18.80
2023-02-19T16:34:20.355Z,19.90
2023-02-19T16:39:25.323Z,20.20
2023-02-19T16:44:32.289Z,20.10
2023-02-19T16:49:38.509Z,20.10
2023-02-19T16:54:41.994Z,20.10
2023-02-19T16:59:45.462Z,20.00
2023-02-19T17:04:51.946Z,20.00
2023-02-19T17:09:55.376Z,20.10
2023-02-19T17:14:58.829Z,20.00
2023-02-19T17:20:03.673Z,20.00
2023-02-19T17:25:07.731Z,19.90
2023-02-19T17:30:13.214Z,19.90
2023-02-19T17:35:18.237Z,19.90
2023-02-19T17:40:32.622Z,20.00
2023-02-19T17:45:36.885Z,20.00
2023-02-19T17:50:41.930Z,19.90
2023-02-19T17:55:45.474Z,20.00
2023-02-19T18:00:48.978Z,20.00
2023-02-19T18:05:53.899Z,19.90
2023-02-19T18:10:57.370Z,19.80
2023-02-19T18:16:00.844Z,19.80
2023-02-19T18:21:08.602Z,19.80
2023-02-19T18:26:13.860Z,19.80
2023-02-19T18:31:17.449Z,19.80
2023-02-19T18:36:22.890Z,19.90
2023-02-19T18:41:26.276Z,19.80
2023-02-19T18:46:32.256Z,19.80
2023-02-19T18:51:37.158Z,19.80
2023-02-19T18:56:44.505Z,19.70
2023-02-19T19:01:47.993Z,19.80
2023-02-19T19:06:52.830Z,19.70
2023-02-19T19:11:56.327Z,19.70
2023-02-19T19:17:00.348Z,19.80
2023-02-19T19:22:05.113Z,19.80
2023-02-19T19:27:08.513Z,19.70
2023-02-19T19:32:12.371Z,19.70
2023-02-19T19:37:17.203Z,19.80
2023-02-19T19:42:20.613Z,19.70
2023-02-19T19:47:23.996Z,19.80
2023-02-19T19:52:28.761Z,19.80
2023-02-19T19:57:32.111Z,19.70
2023-02-19T20:02:35.515Z,19.60
2023-02-19T20:07:40.623Z,19.70
2023-02-19T20:12:44.034Z,19.70
2023-02-19T20:17:47.416Z,19.70
2023-02-19T20:22:53.014Z,19.70
2023-02-19T20:27:56.394Z,19.70
2023-02-19T20:32:59.796Z,19.70
2023-02-19T20:38:04.610Z,19.60
2023-02-19T20:43:08.004Z,19.60
2023-02-19T20:48:11.414Z,19.60
2023-02-19T20:53:16.178Z,19.60
2023-02-19T20:58:21.030Z,19.70
2023-02-19T21:03:24.528Z,19.60
2023-02-19T21:08:29.272Z,19.70
2023-02-19T21:13:32.638Z,19.60
2023-02-19T21:18:36.005Z,19.70
2023-02-19T21:23:40.756Z,19.60
2023-02-19T21:28:44.302Z,19.60
2023-02-19T21:33:47.740Z,19.50
2023-02-19T21:38:52.479Z,19.50
2023-02-19T21:43:56.200Z,19.50
2023-02-19T21:48:59.544Z,19.60
2023-02-19T21:54:05.222Z,19.50
2023-02-19T21:59:08.610Z,19.50
2023-02-19T22:04:14.898Z,19.60
2023-02-19T22:09:19.668Z,19.40
2023-02-19T22:14:23.049Z,19.50
2023-02-19T22:19:26.472Z,19.60
2023-02-19T22:24:31.281Z,19.50
2023-02-19T22:29:34.827Z,19.60
2023-02-19T22:34:40.050Z,19.50
2023-02-19T22:39:46.002Z,19.40
2023-02-19T22:44:49.352Z,19.50
2023-02-19T22:49:52.712Z,19.40
2023-02-19T22:54:57.679Z,19.50
2023-02-19T23:00:01.055Z,19.60
2023-02-19T23:05:04.440Z,19.60
2023-02-19T23:10:10.511Z,19.40
2023-02-19T23:15:13.875Z,19.40
2023-02-19T23:20:17.302Z,19.50
2023-02-19T23:25:22.086Z,19.50
2023-02-19T23:30:26.160Z,19.50
2023-02-19T23:35:30.891Z,19.40
2023-02-19T23:40:36.735Z,19.40
2023-02-19T23:45:40.169Z,19.50
2023-02-19T23:50:43.882Z,19.40
2023-02-19T23:55:48.616Z,19.40
