createdAt,value
2022-08-02T00:01:26.905Z,1015.67
2022-08-02T00:16:38.049Z,1015.68
2022-08-02T00:31:32.278Z,1015.70
2022-08-02T00:46:32.346Z,1015.59
2022-08-02T01:01:32.534Z,1015.73
2022-08-02T01:16:32.757Z,1015.84
2022-08-02T01:31:33.357Z,1015.95
2022-08-02T01:46:35.427Z,1015.91
2022-08-02T02:01:35.617Z,1015.99
2022-08-02T02:16:35.760Z,1015.97
2022-08-02T02:31:35.943Z,1016.07
2022-08-02T02:46:37.542Z,1016.09
2022-08-02T03:01:57.276Z,1016.01
2022-08-02T03:16:44.023Z,1016.05
2022-08-02T03:31:44.234Z,1016.18
2022-08-02T03:46:44.451Z,1016.21
2022-08-02T04:01:44.646Z,1016.24
2022-08-02T04:16:44.872Z,1016.40
2022-08-02T04:31:45.170Z,1016.47
2022-08-02T04:46:45.278Z,1016.56
2022-08-02T05:01:45.858Z,1016.43
2022-08-02T05:16:47.073Z,1016.62
2022-08-02T05:31:55.436Z,1016.67
2022-08-02T05:46:56.993Z,1016.88
2022-08-02T06:01:57.314Z,1017.09
2022-08-02T06:16:57.967Z,1017.15
2022-08-02T06:31:58.104Z,1017.12
2022-08-02T06:47:12.096Z,1017.03
2022-08-02T07:02:03.405Z,1016.94
2022-08-02T07:17:04.074Z,1017.01
2022-08-02T07:32:04.744Z,1017.03
2022-08-02T07:47:05.866Z,1016.91
2022-08-02T08:02:06.147Z,1016.94
2022-08-02T08:17:06.293Z,1016.75
2022-08-02T08:32:06.635Z,1016.56
2022-08-02T08:47:06.838Z,1016.63
2022-08-02T09:02:19.556Z,1016.61
2022-08-02T09:17:17.074Z,1016.51
2022-08-02T09:32:17.214Z,1016.48
2022-08-02T09:47:17.913Z,1016.45
2022-08-02T10:02:19.745Z,1016.41
2022-08-02T10:17:22.791Z,1016.31
2022-08-02T10:32:22.973Z,1016.33
2022-08-02T10:47:23.973Z,1015.92
2022-08-02T11:02:24.289Z,1015.75
2022-08-02T11:17:24.529Z,1015.65
2022-08-02T11:32:30.713Z,1015.74
2022-08-02T11:47:29.958Z,1015.52
2022-08-02T12:06:58.506Z,1015.47
2022-08-02T12:21:59.745Z,1015.46
2022-08-02T12:37:00.910Z,1015.28
2022-08-02T12:52:04.996Z,1015.20
2022-08-02T13:07:07.097Z,1015.25
2022-08-02T13:22:10.622Z,1015.02
2022-08-02T13:37:12.029Z,1014.83
2022-08-02T13:52:13.615Z,1014.73
2022-08-02T14:07:14.306Z,1014.56
2022-08-02T14:22:15.493Z,1014.45
2022-08-02T14:37:16.713Z,1014.33
2022-08-02T14:52:18.091Z,1014.19
2022-08-02T15:07:19.302Z,1014.13
2022-08-02T15:22:20.908Z,1014.00
2022-08-02T15:37:21.709Z,1014.01
2022-08-02T15:52:22.911Z,1014.01
2022-08-02T16:07:24.967Z,1013.94
2022-08-02T16:22:26.126Z,1013.84
2022-08-02T16:37:27.303Z,1013.77
2022-08-02T16:52:30.073Z,1013.62
2022-08-02T17:08:08.394Z,1013.62
2022-08-02T17:22:37.553Z,1013.57
2022-08-02T17:37:41.631Z,1013.59
2022-08-02T18:07:55.400Z,1013.72
2022-08-02T18:22:58.355Z,1013.77
2022-08-02T18:38:03.389Z,1013.75
2022-08-02T18:53:04.619Z,1013.64
2022-08-02T19:08:08.850Z,1013.73
2022-08-02T19:23:09.919Z,1013.83
2022-08-02T19:38:15.132Z,1013.85
2022-08-02T19:53:16.346Z,1013.80
2022-08-02T20:08:31.742Z,1013.90
2022-08-02T20:23:32.467Z,1013.92
2022-08-02T20:38:30.773Z,1013.96
2022-08-02T20:53:31.913Z,1014.01
2022-08-02T21:08:33.121Z,1014.00
2022-08-02T21:23:36.599Z,1014.08
2022-08-02T21:38:37.688Z,1014.15
2022-08-02T21:53:42.166Z,1014.22
2022-08-02T22:08:44.016Z,1014.25
2022-08-02T22:23:50.322Z,1014.33
2022-08-02T22:38:51.389Z,1014.41
2022-08-02T22:53:52.571Z,1014.47
2022-08-02T22:58:51.181Z,1013.69
2022-08-02T23:08:53.724Z,1014.54
2022-08-02T23:23:54.995Z,1014.51
2022-08-02T23:38:56.150Z,1014.40
2022-08-02T23:53:57.343Z,1014.45
