createdAt,value
2023-05-23T00:01:22.842Z,99.90
2023-05-23T00:03:49.967Z,99.90
2023-05-23T00:06:21.461Z,99.90
2023-05-23T00:08:49.038Z,99.90
2023-05-23T00:11:16.320Z,99.90
2023-05-23T00:13:43.325Z,99.90
2023-05-23T00:16:10.599Z,99.90
2023-05-23T00:18:40.695Z,99.90
2023-05-23T00:21:07.877Z,99.90
2023-05-23T00:23:35.269Z,99.90
2023-05-23T00:26:03.956Z,99.90
2023-05-23T00:28:31.292Z,99.90
2023-05-23T00:30:58.359Z,99.90
2023-05-23T00:33:25.415Z,99.90
2023-05-23T00:35:52.405Z,99.90
2023-05-23T00:38:19.628Z,99.90
2023-05-23T00:40:46.662Z,99.90
2023-05-23T00:43:13.631Z,99.90
2023-05-23T00:45:40.862Z,99.90
2023-05-23T00:48:09.148Z,99.90
2023-05-23T00:50:36.353Z,99.90
2023-05-23T00:53:04.112Z,99.90
2023-05-23T00:55:32.638Z,99.90
2023-05-23T00:57:59.965Z,99.90
2023-05-23T01:00:27.520Z,99.90
2023-05-23T01:02:54.986Z,99.90
2023-05-23T01:05:25.486Z,99.90
2023-05-23T01:07:52.960Z,99.90
2023-05-23T01:10:23.705Z,99.90
2023-05-23T01:13:13.615Z,99.90
2023-05-23T01:15:46.115Z,99.90
2023-05-23T01:18:38.536Z,99.90
2023-05-23T01:21:25.511Z,99.90
2023-05-23T01:24:06.519Z,99.90
2023-05-23T01:26:55.781Z,99.90
2023-05-23T01:29:46.263Z,99.90
2023-05-23T01:32:16.096Z,99.90
2023-05-23T01:34:43.920Z,99.90
2023-05-23T01:37:15.003Z,99.90
2023-05-23T01:39:42.702Z,99.90
2023-05-23T01:42:09.900Z,99.90
2023-05-23T01:44:37.669Z,99.90
2023-05-23T01:47:07.295Z,99.90
2023-05-23T01:49:35.855Z,99.90
2023-05-23T01:52:03.065Z,99.90
2023-05-23T01:54:32.556Z,99.90
2023-05-23T01:57:00.743Z,99.90
2023-05-23T01:59:27.782Z,99.90
2023-05-23T02:01:54.785Z,99.90
2023-05-23T02:04:22.269Z,99.90
2023-05-23T02:06:49.258Z,99.90
2023-05-23T02:09:16.758Z,99.90
2023-05-23T02:11:43.739Z,99.90
2023-05-23T02:14:11.835Z,99.90
2023-05-23T02:16:38.916Z,99.90
2023-05-23T02:19:06.013Z,99.90
2023-05-23T02:21:35.238Z,99.90
2023-05-23T02:24:02.557Z,99.90
2023-05-23T02:26:29.641Z,99.90
2023-05-23T02:28:56.587Z,99.90
2023-05-23T02:31:23.757Z,99.90
2023-05-23T02:33:50.849Z,99.90
2023-05-23T02:36:17.936Z,99.90
2023-05-23T02:38:44.989Z,99.90
2023-05-23T02:41:11.996Z,99.90
2023-05-23T02:43:39.570Z,99.90
2023-05-23T02:46:06.711Z,99.90
2023-05-23T02:48:33.715Z,99.90
2023-05-23T02:51:00.881Z,99.90
2023-05-23T02:53:28.021Z,99.90
2023-05-23T02:55:55.021Z,99.90
2023-05-23T02:58:22.029Z,99.90
2023-05-23T03:00:49.059Z,99.90
2023-05-23T03:03:17.106Z,99.90
2023-05-23T03:05:44.415Z,99.90
2023-05-23T03:08:11.434Z,99.90
2023-05-23T03:10:38.369Z,99.90
2023-05-23T03:13:05.519Z,99.90
2023-05-23T03:15:32.562Z,99.90
2023-05-23T03:17:59.580Z,99.90
2023-05-23T03:20:26.618Z,99.90
2023-05-23T03:22:53.682Z,99.90
2023-05-23T03:25:20.677Z,99.90
2023-05-23T03:27:47.717Z,99.90
2023-05-23T03:30:14.851Z,99.90
2023-05-23T03:32:42.600Z,99.90
2023-05-23T03:35:09.975Z,99.90
2023-05-23T03:37:37.110Z,99.90
2023-05-23T03:40:04.925Z,99.90
2023-05-23T03:42:31.890Z,99.90
2023-05-23T03:44:58.861Z,99.90
2023-05-23T03:47:26.865Z,99.90
2023-05-23T03:49:54.882Z,99.90
2023-05-23T03:52:21.897Z,99.90
2023-05-23T03:54:48.863Z,99.90
2023-05-23T03:57:15.936Z,99.90
2023-05-23T03:59:42.974Z,99.90
2023-05-23T04:02:09.963Z,99.90
2023-05-23T04:04:37.009Z,99.90
2023-05-23T04:07:05.711Z,99.90
2023-05-23T04:09:32.721Z,99.90
2023-05-23T04:11:59.726Z,99.90
2023-05-23T04:14:27.640Z,99.90
2023-05-23T04:16:54.604Z,99.90
2023-05-23T04:19:21.643Z,99.90
2023-05-23T04:21:48.685Z,99.90
2023-05-23T04:24:15.709Z,99.90
2023-05-23T04:26:43.121Z,99.90
2023-05-23T04:29:12.399Z,99.90
2023-05-23T04:31:39.476Z,99.90
2023-05-23T04:34:08.343Z,99.90
2023-05-23T04:36:38.266Z,99.90
2023-05-23T04:39:06.483Z,99.90
2023-05-23T04:41:33.554Z,99.90
2023-05-23T04:44:00.559Z,99.90
2023-05-23T04:46:27.676Z,99.90
2023-05-23T04:48:58.884Z,99.90
2023-05-23T04:51:27.475Z,99.90
2023-05-23T04:53:54.528Z,99.90
2023-05-23T04:56:22.406Z,99.90
2023-05-23T04:58:50.799Z,99.90
2023-05-23T05:01:17.877Z,99.90
2023-05-23T05:03:44.989Z,99.90
2023-05-23T05:06:12.066Z,99.90
2023-05-23T05:08:40.812Z,99.90
2023-05-23T05:11:08.088Z,99.90
2023-05-23T05:13:35.066Z,99.90
2023-05-23T05:16:02.268Z,99.90
2023-05-23T05:18:30.024Z,99.90
2023-05-23T05:21:00.197Z,99.90
2023-05-23T05:23:30.409Z,99.90
2023-05-23T05:25:57.678Z,99.90
2023-05-23T05:28:25.032Z,99.90
2023-05-23T05:30:55.635Z,99.90
2023-05-23T05:33:24.005Z,99.90
2023-05-23T05:35:51.731Z,99.90
2023-05-23T05:38:20.091Z,99.90
2023-05-23T05:40:47.128Z,99.90
2023-05-23T05:43:14.176Z,99.90
2023-05-23T05:45:43.310Z,99.90
2023-05-23T05:48:12.058Z,99.90
2023-05-23T05:50:39.822Z,99.90
2023-05-23T05:53:08.305Z,99.90
2023-05-23T05:55:35.318Z,99.90
2023-05-23T05:58:02.509Z,99.90
2023-05-23T06:00:29.529Z,99.90
2023-05-23T06:02:57.824Z,99.90
2023-05-23T06:05:26.747Z,99.90
2023-05-23T06:07:54.899Z,99.90
2023-05-23T06:10:21.884Z,99.90
2023-05-23T06:12:49.261Z,99.90
2023-05-23T06:15:16.455Z,99.90
2023-05-23T06:17:44.990Z,99.90
2023-05-23T06:20:12.444Z,99.90
2023-05-23T06:22:40.049Z,99.90
2023-05-23T06:25:07.817Z,99.90
2023-05-23T06:27:34.845Z,99.90
2023-05-23T06:30:02.263Z,99.90
2023-05-23T06:32:30.345Z,99.90
2023-05-23T06:34:57.349Z,99.90
2023-05-23T06:37:24.308Z,99.90
2023-05-23T06:39:51.339Z,99.90
2023-05-23T06:42:18.287Z,99.90
2023-05-23T06:44:45.252Z,99.90
2023-05-23T06:47:12.259Z,99.90
2023-05-23T06:49:39.217Z,99.90
2023-05-23T06:52:06.212Z,99.90
2023-05-23T06:54:33.230Z,99.90
2023-05-23T06:57:00.211Z,99.90
2023-05-23T06:59:27.282Z,99.90
2023-05-23T07:01:54.239Z,99.90
2023-05-23T07:04:21.655Z,99.90
2023-05-23T07:06:48.887Z,99.90
2023-05-23T07:09:15.877Z,99.90
2023-05-23T07:11:42.983Z,99.90
2023-05-23T07:14:10.059Z,99.90
2023-05-23T07:16:37.146Z,99.90
2023-05-23T07:19:05.610Z,99.90
2023-05-23T07:21:32.751Z,99.90
2023-05-23T07:24:01.427Z,99.90
2023-05-23T07:26:28.378Z,99.90
2023-05-23T07:28:55.414Z,99.90
2023-05-23T07:31:22.796Z,99.90
2023-05-23T07:33:49.883Z,99.90
2023-05-23T07:36:17.150Z,99.90
2023-05-23T07:38:44.215Z,99.90
2023-05-23T07:41:12.291Z,99.90
2023-05-23T07:43:40.581Z,99.90
2023-05-23T07:46:07.890Z,99.90
2023-05-23T07:48:35.085Z,99.90
2023-05-23T07:51:03.214Z,99.90
2023-05-23T07:53:30.287Z,99.90
2023-05-23T07:55:57.345Z,99.90
2023-05-23T07:58:24.398Z,99.90
2023-05-23T08:00:52.862Z,99.90
2023-05-23T08:03:20.386Z,99.90
2023-05-23T08:05:47.783Z,99.90
2023-05-23T08:08:14.814Z,99.90
2023-05-23T08:10:42.073Z,99.90
2023-05-23T08:13:12.287Z,99.90
2023-05-23T08:15:39.284Z,99.90
2023-05-23T08:18:06.592Z,99.90
2023-05-23T08:20:33.596Z,99.90
2023-05-23T08:23:01.802Z,99.90
2023-05-23T08:25:32.516Z,99.90
2023-05-23T08:28:00.407Z,99.90
2023-05-23T08:30:28.988Z,99.90
2023-05-23T08:32:57.064Z,99.90
2023-05-23T08:35:24.528Z,99.90
2023-05-23T08:37:52.618Z,99.90
2023-05-23T08:40:25.033Z,99.90
2023-05-23T08:42:52.512Z,99.90
2023-05-23T08:45:19.545Z,99.90
2023-05-23T08:47:47.525Z,99.90
2023-05-23T08:50:19.308Z,99.90
2023-05-23T08:52:55.868Z,99.90
2023-05-23T08:55:27.403Z,99.90
2023-05-23T08:58:03.873Z,99.90
2023-05-23T09:00:30.990Z,99.90
2023-05-23T09:02:58.128Z,99.90
2023-05-23T09:05:26.991Z,99.90
2023-05-23T09:07:55.233Z,99.90
2023-05-23T09:10:22.770Z,99.90
2023-05-23T09:12:50.576Z,99.90
2023-05-23T09:15:17.687Z,99.90
2023-05-23T09:17:45.536Z,99.90
2023-05-23T09:20:15.106Z,99.90
2023-05-23T09:22:49.146Z,99.90
2023-05-23T09:25:16.489Z,99.90
2023-05-23T09:27:47.503Z,99.90
2023-05-23T09:30:15.933Z,99.90
2023-05-23T09:32:44.878Z,99.90
2023-05-23T09:35:14.125Z,99.90
2023-05-23T09:37:47.081Z,99.90
2023-05-23T09:40:15.643Z,99.90
2023-05-23T09:42:44.929Z,99.90
2023-05-23T09:45:14.027Z,99.90
2023-05-23T09:47:52.866Z,99.90
2023-05-23T09:50:21.304Z,99.90
2023-05-23T09:52:48.621Z,99.90
2023-05-23T09:55:15.856Z,99.90
2023-05-23T09:57:44.302Z,99.90
2023-05-23T10:00:13.998Z,99.90
2023-05-23T10:03:10.877Z,99.90
2023-05-23T10:05:47.846Z,99.90
2023-05-23T10:08:16.615Z,99.90
2023-05-23T10:10:58.749Z,99.90
2023-05-23T10:13:29.739Z,99.90
2023-05-23T10:16:07.190Z,99.90
2023-05-23T10:18:43.885Z,99.90
2023-05-23T10:21:15.753Z,99.90
2023-05-23T10:23:45.010Z,99.90
2023-05-23T10:26:12.102Z,99.90
2023-05-23T10:28:40.895Z,99.90
2023-05-23T10:31:08.772Z,99.90
2023-05-23T10:33:43.419Z,99.90
2023-05-23T10:36:28.410Z,99.90
2023-05-23T10:39:13.413Z,99.90
2023-05-23T10:41:56.087Z,99.90
2023-05-23T10:44:32.562Z,99.90
2023-05-23T10:47:04.472Z,99.90
2023-05-23T10:49:46.036Z,99.90
2023-05-23T10:52:14.816Z,99.90
2023-05-23T10:54:50.428Z,99.90
2023-05-23T10:57:22.779Z,99.90
2023-05-23T10:59:52.943Z,99.90
2023-05-23T11:02:27.600Z,99.90
2023-05-23T11:05:21.884Z,99.90
2023-05-23T11:08:18.000Z,99.90
2023-05-23T11:11:01.303Z,99.90
2023-05-23T11:13:53.589Z,99.90
2023-05-23T11:16:40.682Z,99.90
2023-05-23T11:19:23.218Z,99.90
2023-05-23T11:21:58.772Z,99.90
2023-05-23T11:24:55.753Z,99.90
2023-05-23T11:27:30.934Z,99.90
2023-05-23T11:30:04.559Z,99.90
2023-05-23T11:32:32.752Z,99.90
2023-05-23T11:35:01.517Z,99.90
2023-05-23T11:37:29.829Z,99.90
2023-05-23T11:39:58.781Z,99.90
2023-05-23T11:42:26.145Z,99.90
2023-05-23T11:44:53.785Z,99.90
2023-05-23T11:47:21.602Z,99.90
2023-05-23T11:49:48.753Z,99.90
2023-05-23T11:52:16.760Z,99.90
2023-05-23T11:54:44.011Z,99.90
2023-05-23T11:57:11.493Z,99.90
2023-05-23T11:59:38.690Z,99.90
2023-05-23T12:02:07.980Z,99.90
2023-05-23T12:04:37.315Z,99.90
2023-05-23T12:07:08.675Z,99.90
2023-05-23T12:09:43.578Z,99.90
2023-05-23T12:12:12.418Z,99.90
2023-05-23T12:14:44.846Z,99.90
2023-05-23T12:17:13.067Z,99.80
2023-05-23T12:19:45.441Z,99.70
2023-05-23T12:22:12.569Z,99.40
2023-05-23T12:24:47.034Z,99.60
2023-05-23T12:27:14.002Z,99.70
2023-05-23T12:29:42.203Z,99.20
2023-05-23T12:32:09.185Z,99.30
2023-05-23T12:34:42.783Z,99.10
2023-05-23T12:37:19.751Z,99.10
2023-05-23T12:39:47.429Z,98.90
2023-05-23T12:42:14.507Z,98.20
2023-05-23T12:44:46.166Z,98.10
2023-05-23T12:47:15.125Z,98.30
2023-05-23T12:49:42.321Z,99.10
2023-05-23T12:52:09.391Z,98.60
2023-05-23T12:54:37.364Z,99.20
2023-05-23T12:57:04.445Z,99.00
2023-05-23T12:59:31.453Z,98.90
2023-05-23T13:01:59.818Z,99.00
2023-05-23T13:04:27.608Z,99.30
2023-05-23T13:06:56.247Z,99.40
2023-05-23T13:09:23.330Z,99.60
2023-05-23T13:11:50.487Z,99.90
2023-05-23T13:14:17.931Z,99.90
2023-05-23T13:16:45.768Z,99.90
2023-05-23T13:19:12.920Z,99.50
2023-05-23T13:21:39.994Z,99.40
2023-05-23T13:24:07.395Z,99.20
2023-05-23T13:26:34.878Z,99.30
2023-05-23T13:29:02.025Z,99.40
2023-05-23T13:31:30.072Z,99.00
2023-05-23T13:33:57.196Z,99.00
2023-05-23T13:36:25.500Z,98.40
2023-05-23T13:38:53.643Z,98.80
2023-05-23T13:41:20.723Z,98.80
2023-05-23T13:43:48.232Z,98.90
2023-05-23T13:46:15.349Z,99.20
2023-05-23T13:48:42.336Z,99.20
2023-05-23T13:51:09.398Z,98.60
2023-05-23T13:53:36.552Z,98.60
2023-05-23T13:56:03.571Z,98.90
2023-05-23T13:58:32.694Z,99.00
2023-05-23T14:01:00.009Z,98.80
2023-05-23T14:03:27.405Z,98.80
2023-05-23T14:05:54.642Z,98.80
2023-05-23T14:08:21.671Z,99.40
2023-05-23T14:10:48.689Z,99.50
2023-05-23T14:13:15.641Z,99.00
2023-05-23T14:15:42.953Z,98.90
2023-05-23T14:18:10.299Z,98.90
2023-05-23T14:20:37.297Z,98.90
2023-05-23T14:23:04.336Z,99.30
2023-05-23T14:25:31.361Z,99.00
2023-05-23T14:27:58.285Z,99.30
2023-05-23T14:30:25.285Z,99.60
2023-05-23T14:32:52.383Z,99.90
2023-05-23T14:35:19.566Z,99.90
2023-05-23T14:37:46.974Z,99.90
2023-05-23T14:40:15.246Z,99.90
2023-05-23T14:42:42.660Z,99.90
2023-05-23T14:45:10.127Z,99.90
2023-05-23T14:47:37.808Z,99.90
2023-05-23T14:50:05.501Z,99.90
2023-05-23T14:52:32.490Z,99.90
2023-05-23T14:55:01.169Z,99.90
2023-05-23T14:57:28.226Z,99.90
2023-05-23T14:59:55.286Z,99.80
2023-05-23T15:02:22.411Z,99.50
2023-05-23T15:04:49.424Z,98.60
2023-05-23T15:07:18.496Z,98.70
2023-05-23T15:09:46.145Z,99.50
2023-05-23T15:12:15.318Z,99.60
2023-05-23T15:14:43.747Z,99.50
2023-05-23T15:17:12.977Z,99.20
2023-05-23T15:19:43.131Z,99.20
2023-05-23T15:22:18.368Z,99.50
2023-05-23T15:24:49.560Z,99.80
2023-05-23T15:27:20.339Z,99.90
2023-05-23T15:29:48.228Z,99.90
2023-05-23T15:32:15.542Z,99.90
2023-05-23T15:34:42.635Z,99.90
2023-05-23T15:37:09.685Z,99.90
2023-05-23T15:39:36.738Z,99.90
2023-05-23T15:42:04.004Z,99.90
2023-05-23T15:44:31.078Z,99.90
2023-05-23T15:46:58.124Z,99.90
2023-05-23T15:49:26.942Z,99.90
2023-05-23T15:51:55.439Z,99.90
2023-05-23T15:54:22.961Z,99.90
2023-05-23T15:56:51.076Z,99.90
2023-05-23T15:59:18.061Z,99.90
2023-05-23T16:01:45.132Z,99.90
2023-05-23T16:04:12.258Z,99.90
2023-05-23T16:06:39.796Z,99.90
2023-05-23T16:09:07.068Z,99.90
2023-05-23T16:11:34.089Z,99.90
2023-05-23T16:14:01.183Z,99.90
2023-05-23T16:16:28.304Z,99.90
2023-05-23T16:18:55.622Z,99.90
2023-05-23T16:21:23.132Z,99.90
2023-05-23T16:23:50.166Z,99.90
2023-05-23T16:26:18.568Z,99.90
2023-05-23T16:28:45.758Z,99.90
2023-05-23T16:31:16.984Z,99.90
2023-05-23T16:33:44.794Z,99.90
2023-05-23T16:36:11.898Z,99.90
2023-05-23T16:38:39.003Z,99.90
2023-05-23T16:41:05.969Z,99.90
2023-05-23T16:43:33.889Z,99.90
2023-05-23T16:46:01.338Z,99.90
2023-05-23T16:48:28.533Z,99.90
2023-05-23T16:50:56.909Z,99.90
2023-05-23T16:53:24.161Z,99.90
2023-05-23T16:55:51.114Z,99.90
2023-05-23T16:58:20.172Z,99.90
2023-05-23T17:00:49.288Z,99.90
2023-05-23T17:03:16.684Z,99.90
2023-05-23T17:05:44.398Z,99.90
2023-05-23T17:08:11.664Z,99.90
2023-05-23T17:10:38.693Z,99.90
2023-05-23T17:13:05.840Z,99.90
2023-05-23T17:15:32.890Z,99.90
2023-05-23T17:18:00.006Z,99.90
2023-05-23T17:20:27.314Z,99.90
2023-05-23T17:22:55.123Z,99.90
2023-05-23T17:25:23.251Z,99.90
2023-05-23T17:27:50.236Z,99.90
2023-05-23T17:30:19.997Z,99.90
2023-05-23T17:32:47.438Z,99.90
2023-05-23T17:35:14.595Z,99.90
2023-05-23T17:37:43.760Z,99.90
2023-05-23T17:40:15.958Z,99.90
2023-05-23T17:42:43.354Z,99.90
2023-05-23T17:45:10.717Z,99.90
2023-05-23T17:47:37.985Z,99.90
2023-05-23T17:50:06.375Z,99.90
2023-05-23T17:52:33.567Z,99.90
2023-05-23T17:55:00.904Z,99.90
2023-05-23T17:57:31.464Z,99.90
2023-05-23T17:59:59.664Z,99.90
2023-05-23T18:02:29.368Z,99.90
2023-05-23T18:04:56.640Z,99.90
2023-05-23T18:07:23.740Z,99.90
2023-05-23T18:09:50.761Z,99.90
2023-05-23T18:12:18.031Z,99.90
2023-05-23T18:14:45.725Z,99.90
2023-05-23T18:17:13.176Z,99.90
2023-05-23T18:19:40.611Z,99.90
2023-05-23T18:22:07.650Z,99.90
2023-05-23T18:24:34.685Z,99.90
2023-05-23T18:27:03.144Z,99.90
2023-05-23T18:29:30.329Z,99.90
2023-05-23T18:31:57.432Z,99.90
2023-05-23T18:34:25.112Z,99.90
2023-05-23T18:36:53.610Z,99.90
2023-05-23T18:39:20.667Z,99.90
2023-05-23T18:41:48.675Z,99.90
2023-05-23T18:44:20.068Z,99.90
2023-05-23T18:46:47.843Z,99.90
2023-05-23T18:49:15.041Z,99.90
2023-05-23T18:51:43.350Z,99.90
2023-05-23T18:54:10.316Z,99.90
2023-05-23T18:56:37.320Z,99.90
2023-05-23T18:59:04.682Z,99.90
2023-05-23T19:01:31.807Z,99.90
2023-05-23T19:03:58.999Z,99.90
2023-05-23T19:06:27.692Z,99.90
2023-05-23T19:08:54.719Z,99.90
2023-05-23T19:11:22.714Z,99.90
2023-05-23T19:13:49.808Z,99.90
2023-05-23T19:16:17.600Z,99.90
2023-05-23T19:18:45.228Z,99.90
2023-05-23T19:21:12.945Z,99.90
2023-05-23T19:23:40.107Z,99.90
2023-05-23T19:26:07.141Z,99.90
2023-05-23T19:28:34.062Z,99.90
2023-05-23T19:31:01.600Z,99.90
2023-05-23T19:33:28.560Z,99.90
2023-05-23T19:35:55.599Z,99.90
2023-05-23T19:38:22.737Z,99.90
2023-05-23T19:40:49.799Z,99.90
2023-05-23T19:43:17.910Z,99.90
2023-05-23T19:45:44.930Z,99.90
2023-05-23T19:48:12.313Z,99.90
2023-05-23T19:50:40.995Z,99.90
2023-05-23T19:53:08.125Z,99.90
2023-05-23T19:55:35.735Z,99.90
2023-05-23T19:58:02.792Z,99.90
2023-05-23T20:00:29.803Z,99.90
2023-05-23T20:02:57.084Z,99.90
2023-05-23T20:05:24.352Z,99.90
2023-05-23T20:07:52.482Z,99.90
2023-05-23T20:10:19.642Z,99.90
2023-05-23T20:12:48.021Z,99.90
2023-05-23T20:15:17.721Z,99.90
2023-05-23T20:17:49.033Z,99.90
2023-05-23T20:20:16.339Z,99.90
2023-05-23T20:22:43.312Z,99.90
2023-05-23T20:25:10.539Z,99.90
2023-05-23T20:27:37.602Z,99.90
2023-05-23T20:30:04.960Z,99.90
2023-05-23T20:32:32.130Z,99.90
2023-05-23T20:34:59.434Z,99.90
2023-05-23T20:37:28.363Z,99.90
2023-05-23T20:39:55.418Z,99.90
2023-05-23T20:42:22.448Z,99.90
2023-05-23T20:44:49.516Z,99.90
2023-05-23T20:47:17.813Z,99.90
2023-05-23T20:49:47.726Z,99.90
2023-05-23T20:52:14.802Z,99.90
2023-05-23T20:54:42.856Z,99.90
2023-05-23T20:57:10.420Z,99.90
2023-05-23T20:59:38.040Z,99.90
2023-05-23T21:02:05.294Z,99.90
2023-05-23T21:04:32.375Z,99.90
2023-05-23T21:06:59.777Z,99.90
2023-05-23T21:09:26.743Z,99.90
2023-05-23T21:11:53.721Z,99.90
2023-05-23T21:14:20.731Z,99.90
2023-05-23T21:16:47.771Z,99.90
2023-05-23T21:19:15.077Z,99.90
2023-05-23T21:21:42.148Z,99.90
2023-05-23T21:24:09.475Z,99.90
2023-05-23T21:26:36.528Z,99.90
2023-05-23T21:29:03.527Z,99.90
2023-05-23T21:31:40.768Z,99.90
2023-05-23T21:34:22.446Z,99.90
2023-05-23T21:36:51.552Z,99.90
2023-05-23T21:39:18.682Z,99.90
2023-05-23T21:41:45.886Z,99.90
2023-05-23T21:44:17.785Z,99.90
2023-05-23T21:46:45.608Z,99.90
2023-05-23T21:49:12.755Z,99.90
2023-05-23T21:51:39.813Z,99.90
2023-05-23T21:54:06.810Z,99.90
2023-05-23T21:56:33.847Z,99.90
2023-05-23T21:59:00.921Z,99.90
2023-05-23T22:01:27.903Z,99.90
2023-05-23T22:03:54.946Z,99.90
2023-05-23T22:06:21.983Z,99.90
2023-05-23T22:08:49.106Z,99.90
2023-05-23T22:11:16.175Z,99.90
2023-05-23T22:13:43.195Z,99.90
2023-05-23T22:16:10.489Z,99.90
2023-05-23T22:18:50.904Z,99.90
2023-05-23T22:21:19.594Z,99.90
2023-05-23T22:23:46.591Z,99.90
2023-05-23T22:26:14.103Z,99.90
2023-05-23T22:28:41.149Z,99.90
2023-05-23T22:31:10.429Z,99.90
2023-05-23T22:33:39.198Z,99.90
2023-05-23T22:36:06.928Z,99.90
2023-05-23T22:38:34.173Z,99.90
2023-05-23T22:41:01.168Z,99.90
2023-05-23T22:43:30.482Z,99.90
2023-05-23T22:45:57.948Z,99.90
2023-05-23T22:48:26.317Z,99.90
2023-05-23T22:50:57.242Z,99.90
2023-05-23T22:53:24.325Z,99.90
2023-05-23T22:55:51.314Z,99.90
2023-05-23T22:58:18.434Z,99.90
2023-05-23T23:00:45.746Z,99.90
2023-05-23T23:03:15.432Z,99.90
2023-05-23T23:05:44.460Z,99.90
2023-05-23T23:08:12.284Z,99.90
2023-05-23T23:10:40.376Z,99.90
2023-05-23T23:13:08.620Z,99.90
2023-05-23T23:15:36.797Z,99.90
2023-05-23T23:18:05.992Z,99.90
2023-05-23T23:20:33.479Z,99.90
2023-05-23T23:23:00.808Z,99.90
2023-05-23T23:25:27.795Z,99.90
2023-05-23T23:27:54.740Z,99.90
2023-05-23T23:30:22.344Z,99.90
2023-05-23T23:32:49.647Z,99.90
2023-05-23T23:35:16.685Z,99.90
2023-05-23T23:37:43.767Z,99.90
2023-05-23T23:40:11.380Z,99.90
2023-05-23T23:42:38.386Z,99.90
2023-05-23T23:45:06.249Z,99.90
2023-05-23T23:47:33.283Z,99.90
2023-05-23T23:50:00.489Z,99.90
2023-05-23T23:52:28.464Z,99.90
2023-05-23T23:54:55.494Z,99.90
2023-05-23T23:57:22.760Z,99.90
2023-05-23T23:59:50.958Z,99.90
