createdAt,value
2022-07-28T03:47:02.439Z,66.30
2022-07-28T03:49:29.435Z,66.70
2022-07-28T03:51:56.433Z,66.50
2022-07-28T03:54:23.473Z,66.90
2022-07-28T03:56:50.519Z,67.00
2022-07-28T03:59:19.081Z,67.10
2022-07-28T04:01:46.328Z,67.30
2022-07-28T04:04:13.692Z,67.40
2022-07-28T04:06:40.873Z,67.60
2022-07-28T04:09:08.140Z,67.60
2022-07-28T04:11:35.160Z,67.50
2022-07-28T04:14:02.131Z,67.70
2022-07-28T04:16:29.146Z,67.80
2022-07-28T04:18:56.209Z,68.10
2022-07-28T04:21:23.185Z,68.20
2022-07-28T04:23:50.412Z,68.40
2022-07-28T04:26:17.789Z,68.40
2022-07-28T04:28:45.497Z,68.50
2022-07-28T04:31:12.730Z,68.90
2022-07-28T04:33:40.447Z,68.60
2022-07-28T04:36:07.473Z,68.80
2022-07-28T04:38:34.622Z,68.90
2022-07-28T04:41:01.898Z,69.10
2022-07-28T04:43:28.878Z,69.30
2022-07-28T04:45:55.922Z,69.50
2022-07-28T04:48:23.824Z,69.60
2022-07-28T04:50:53.032Z,69.80
2022-07-28T04:53:21.194Z,70.10
2022-07-28T04:55:49.429Z,70.10
2022-07-28T04:58:18.337Z,70.20
2022-07-28T05:00:49.529Z,70.20
2022-07-28T05:03:17.802Z,70.30
2022-07-28T05:05:49.023Z,70.50
2022-07-28T05:08:21.402Z,70.50
2022-07-28T05:10:48.807Z,70.30
2022-07-28T05:13:16.062Z,70.50
2022-07-28T05:15:43.127Z,70.50
2022-07-28T05:18:10.159Z,71.40
2022-07-28T05:20:37.161Z,70.40
2022-07-28T05:23:04.509Z,70.50
2022-07-28T05:25:31.474Z,70.40
2022-07-28T05:27:58.499Z,70.60
2022-07-28T05:30:25.689Z,70.60
2022-07-28T05:32:53.849Z,70.90
2022-07-28T05:35:21.145Z,70.80
2022-07-28T05:37:48.173Z,70.80
2022-07-28T05:40:15.897Z,71.20
2022-07-28T05:42:43.352Z,71.40
2022-07-28T05:45:16.915Z,71.20
2022-07-28T05:47:46.306Z,71.60
2022-07-28T05:50:13.983Z,71.20
2022-07-28T05:52:41.263Z,71.70
2022-07-28T05:55:08.717Z,71.70
2022-07-28T05:57:36.158Z,71.80
2022-07-28T06:00:04.931Z,72.40
2022-07-28T06:02:31.965Z,72.10
2022-07-28T06:04:59.018Z,72.30
2022-07-28T06:07:42.665Z,72.80
2022-07-28T06:10:12.307Z,73.00
2022-07-28T06:12:43.185Z,73.00
2022-07-28T06:15:14.050Z,72.80
2022-07-28T06:17:41.379Z,73.10
2022-07-28T06:20:08.990Z,72.70
2022-07-28T06:22:52.609Z,72.80
2022-07-28T06:25:26.614Z,72.90
2022-07-28T06:27:57.022Z,73.30
2022-07-28T06:30:24.374Z,73.30
2022-07-28T06:32:51.645Z,73.30
2022-07-28T06:35:18.971Z,73.30
2022-07-28T06:37:47.310Z,73.90
2022-07-28T06:40:14.967Z,73.30
2022-07-28T06:42:42.399Z,73.50
2022-07-28T06:45:10.023Z,73.60
2022-07-28T06:47:49.068Z,73.70
2022-07-28T06:50:24.765Z,73.90
2022-07-28T06:52:56.982Z,74.20
2022-07-28T06:55:34.487Z,74.20
2022-07-28T06:58:06.083Z,73.60
2022-07-28T07:00:33.317Z,73.80
2022-07-28T07:03:01.027Z,73.30
2022-07-28T07:05:31.947Z,73.00
2022-07-28T07:07:59.739Z,73.10
2022-07-28T07:10:27.270Z,73.20
2022-07-28T07:12:54.285Z,73.30
2022-07-28T07:15:21.328Z,72.90
2022-07-28T07:17:48.297Z,72.70
2022-07-28T07:20:17.210Z,73.20
2022-07-28T07:22:45.645Z,72.90
2022-07-28T07:25:17.083Z,73.00
2022-07-28T07:27:44.432Z,72.80
2022-07-28T07:30:11.877Z,72.60
2022-07-28T07:32:38.974Z,72.60
2022-07-28T07:35:06.294Z,72.60
2022-07-28T07:37:33.445Z,72.80
2022-07-28T07:40:01.380Z,72.90
2022-07-28T07:42:28.714Z,72.20
2022-07-28T07:44:55.785Z,72.40
2022-07-28T07:47:22.864Z,72.60
2022-07-28T07:49:49.871Z,72.50
2022-07-28T07:52:17.072Z,72.60
2022-07-28T07:54:45.428Z,72.30
2022-07-28T07:57:12.432Z,72.30
2022-07-28T07:59:39.446Z,72.70
2022-07-28T08:02:06.563Z,72.60
2022-07-28T08:04:37.754Z,72.60
2022-07-28T08:07:06.341Z,72.80
2022-07-28T08:09:34.102Z,72.60
2022-07-28T08:12:01.430Z,72.60
2022-07-28T08:14:28.539Z,72.70
2022-07-28T08:16:59.411Z,73.00
2022-07-28T08:19:26.589Z,73.50
2022-07-28T08:21:55.310Z,72.80
2022-07-28T08:24:32.888Z,73.30
2022-07-28T08:27:01.889Z,73.90
2022-07-28T08:29:29.348Z,73.30
2022-07-28T08:31:56.631Z,73.60
2022-07-28T08:34:31.502Z,73.70
2022-07-28T08:37:01.677Z,73.40
2022-07-28T08:39:28.905Z,73.50
2022-07-28T08:42:04.251Z,73.50
2022-07-28T08:44:37.762Z,72.60
2022-07-28T08:47:04.820Z,73.00
2022-07-28T08:49:32.724Z,73.50
2022-07-28T08:52:00.644Z,73.40
2022-07-28T08:54:28.785Z,73.20
2022-07-28T08:56:55.968Z,73.50
2022-07-28T08:59:23.557Z,73.30
2022-07-28T09:01:57.015Z,73.30
2022-07-28T09:04:26.018Z,73.60
2022-07-28T09:06:53.465Z,73.00
2022-07-28T09:09:21.638Z,72.80
2022-07-28T09:11:48.657Z,73.30
2022-07-28T09:14:16.042Z,73.10
2022-07-28T09:16:44.533Z,73.20
2022-07-28T09:19:11.559Z,73.10
2022-07-28T09:21:38.678Z,72.30
2022-07-28T09:24:06.172Z,72.40
2022-07-28T09:26:33.142Z,72.30
2022-07-28T09:29:02.335Z,72.10
2022-07-28T09:31:30.553Z,72.40
2022-07-28T09:34:00.856Z,72.60
2022-07-28T09:36:28.811Z,72.10
2022-07-28T09:38:56.852Z,71.30
2022-07-28T09:41:24.342Z,71.50
2022-07-28T09:43:54.876Z,71.00
2022-07-28T09:46:24.490Z,71.30
2022-07-28T09:48:54.799Z,71.20
2022-07-28T09:51:24.928Z,71.80
2022-07-28T09:53:52.400Z,71.60
2022-07-28T09:56:19.365Z,71.80
2022-07-28T09:58:58.055Z,71.70
2022-07-28T10:01:25.873Z,71.60
2022-07-28T10:03:57.565Z,71.30
2022-07-28T10:06:32.678Z,71.00
2022-07-28T10:09:05.371Z,70.70
2022-07-28T10:11:33.669Z,70.90
2022-07-28T10:14:04.498Z,70.80
2022-07-28T10:16:31.631Z,71.60
2022-07-28T10:19:00.987Z,71.10
2022-07-28T10:21:28.536Z,70.50
2022-07-28T10:24:04.497Z,70.60
2022-07-28T10:26:32.224Z,70.60
2022-07-28T10:29:02.357Z,69.80
2022-07-28T10:31:49.845Z,69.70
2022-07-28T10:34:25.056Z,69.40
2022-07-28T10:36:55.821Z,68.90
2022-07-28T10:39:25.156Z,69.00
2022-07-28T10:41:52.529Z,67.90
2022-07-28T10:44:20.033Z,67.60
2022-07-28T10:46:47.208Z,66.70
2022-07-28T10:49:14.824Z,66.70
2022-07-28T10:52:00.168Z,67.90
2022-07-28T10:54:30.245Z,66.80
2022-07-28T10:56:59.038Z,67.00
2022-07-28T10:59:43.135Z,67.00
2022-07-28T11:02:30.251Z,66.50
2022-07-28T11:05:01.734Z,65.80
2022-07-28T11:07:37.401Z,65.90
2022-07-28T11:10:17.115Z,65.80
2022-07-28T11:12:51.366Z,66.70
2022-07-28T11:15:28.463Z,66.90
2022-07-28T11:18:07.031Z,66.80
2022-07-28T11:20:51.344Z,64.40
2022-07-28T11:23:36.857Z,63.90
2022-07-28T11:26:25.102Z,62.50
2022-07-28T11:28:57.921Z,63.20
2022-07-28T11:31:43.483Z,64.20
2022-07-28T11:34:10.841Z,64.90
2022-07-28T11:36:56.298Z,61.70
2022-07-28T11:39:24.306Z,62.20
2022-07-28T11:41:52.085Z,62.90
2022-07-28T11:44:31.540Z,64.10
2022-07-28T11:47:16.613Z,64.40
2022-07-28T11:49:44.133Z,64.20
2022-07-28T11:52:12.597Z,62.20
2022-07-28T11:54:41.670Z,62.90
2022-07-28T11:57:12.045Z,63.60
2022-07-28T11:59:41.566Z,61.50
2022-07-28T12:02:08.666Z,62.00
2022-07-28T12:04:37.308Z,61.80
2022-07-28T12:07:04.532Z,60.30
2022-07-28T12:09:42.254Z,60.60
2022-07-28T12:12:09.841Z,61.30
2022-07-28T12:14:38.937Z,60.20
2022-07-28T12:17:06.823Z,60.60
2022-07-28T12:19:33.886Z,60.60
2022-07-28T12:22:09.286Z,60.00
2022-07-28T12:24:45.619Z,58.40
2022-07-28T12:27:17.016Z,58.20
2022-07-28T12:29:49.347Z,59.00
2022-07-28T12:32:17.521Z,59.20
2022-07-28T12:34:44.993Z,59.70
2022-07-28T12:37:13.409Z,58.60
2022-07-28T12:39:42.659Z,57.60
2022-07-28T12:42:12.046Z,57.80
2022-07-28T12:44:40.209Z,56.30
2022-07-28T12:47:08.814Z,57.20
2022-07-28T12:49:36.714Z,55.60
2022-07-28T12:52:23.074Z,55.80
2022-07-28T12:54:55.816Z,55.20
2022-07-28T12:57:40.441Z,54.30
2022-07-28T13:00:10.670Z,55.40
2022-07-28T13:02:38.150Z,56.30
2022-07-28T13:05:07.727Z,56.30
2022-07-28T13:07:35.050Z,56.80
2022-07-28T13:10:12.314Z,56.80
2022-07-28T13:12:39.657Z,56.70
2022-07-28T13:15:15.041Z,57.30
2022-07-28T13:17:49.116Z,56.70
2022-07-28T13:20:16.151Z,56.30
2022-07-28T13:22:45.654Z,57.00
2022-07-28T13:25:13.053Z,56.60
2022-07-28T13:27:40.452Z,56.80
2022-07-28T13:30:08.462Z,56.80
2022-07-28T13:32:35.571Z,56.30
2022-07-28T13:35:03.799Z,56.00
2022-07-28T13:37:30.791Z,56.50
2022-07-28T13:39:57.900Z,58.30
2022-07-28T13:42:24.926Z,57.40
2022-07-28T13:44:52.094Z,56.40
2022-07-28T13:47:19.230Z,56.70
2022-07-28T13:49:46.585Z,57.20
2022-07-28T13:52:26.397Z,56.90
2022-07-28T13:55:00.473Z,56.50
2022-07-28T13:57:31.442Z,56.20
2022-07-28T14:00:05.746Z,57.40
2022-07-28T14:02:35.218Z,56.50
2022-07-28T14:05:02.614Z,56.10
2022-07-28T14:07:29.636Z,55.80
2022-07-28T14:09:56.800Z,55.80
2022-07-28T14:12:23.813Z,55.40
2022-07-28T14:14:51.990Z,56.10
2022-07-28T14:17:44.918Z,55.70
2022-07-28T14:20:12.970Z,55.40
2022-07-28T14:22:40.334Z,55.70
2022-07-28T14:25:07.519Z,56.50
2022-07-28T14:27:34.590Z,55.90
2022-07-28T14:30:03.224Z,56.40
2022-07-28T14:32:31.428Z,56.20
2022-07-28T14:34:58.521Z,55.80
2022-07-28T14:37:25.570Z,55.30
2022-07-28T14:39:52.590Z,55.20
2022-07-28T14:42:19.752Z,55.30
2022-07-28T14:44:46.772Z,55.50
2022-07-28T14:47:15.238Z,55.30
2022-07-28T14:49:57.295Z,56.00
2022-07-28T14:52:26.651Z,55.50
2022-07-28T14:54:54.355Z,55.30
2022-07-28T14:57:21.382Z,55.30
2022-07-28T15:00:09.226Z,55.30
2022-07-28T15:02:36.342Z,55.70
2022-07-28T15:05:03.667Z,55.60
2022-07-28T15:07:30.722Z,56.70
2022-07-28T15:09:58.003Z,55.40
2022-07-28T15:12:25.087Z,55.30
2022-07-28T15:14:52.150Z,55.60
2022-07-28T15:17:19.666Z,55.40
2022-07-28T15:19:47.166Z,55.70
2022-07-28T15:22:14.219Z,54.90
2022-07-28T15:24:42.170Z,54.90
2022-07-28T15:27:12.719Z,55.50
2022-07-28T15:29:39.753Z,55.50
2022-07-28T15:32:12.970Z,54.70
2022-07-28T15:34:40.182Z,55.30
2022-07-28T15:37:07.277Z,55.00
2022-07-28T15:39:34.361Z,55.30
2022-07-28T15:42:01.669Z,55.40
2022-07-28T15:44:30.013Z,55.30
2022-07-28T15:46:57.086Z,56.00
2022-07-28T15:49:24.178Z,55.10
2022-07-28T15:51:51.267Z,55.50
2022-07-28T15:54:18.751Z,55.80
2022-07-28T15:56:46.192Z,55.30
2022-07-28T15:59:13.251Z,55.50
2022-07-28T16:01:45.220Z,55.80
2022-07-28T16:04:12.969Z,56.30
2022-07-28T16:06:58.749Z,56.00
2022-07-28T16:09:46.633Z,56.00
2022-07-28T16:12:14.469Z,56.00
2022-07-28T16:14:42.181Z,56.00
2022-07-28T16:17:09.887Z,57.20
2022-07-28T16:19:49.094Z,56.60
2022-07-28T16:22:17.638Z,56.00
2022-07-28T16:24:44.796Z,56.40
2022-07-28T16:27:11.968Z,56.00
2022-07-28T16:29:39.039Z,54.90
2022-07-28T16:32:06.090Z,54.00
2022-07-28T16:34:33.130Z,54.90
2022-07-28T16:37:00.118Z,55.10
2022-07-28T16:39:27.095Z,54.80
2022-07-28T16:41:54.320Z,53.50
2022-07-28T16:44:24.724Z,53.50
2022-07-28T16:46:51.717Z,53.50
2022-07-28T16:49:18.840Z,54.10
2022-07-28T16:51:45.869Z,53.80
2022-07-28T16:54:13.299Z,55.30
2022-07-28T16:56:42.560Z,55.30
2022-07-28T16:59:09.734Z,55.40
2022-07-28T17:01:37.595Z,55.20
2022-07-28T17:04:06.910Z,55.20
2022-07-28T17:06:33.910Z,55.20
2022-07-28T17:09:00.980Z,55.50
2022-07-28T17:11:27.989Z,56.10
2022-07-28T17:13:54.975Z,56.00
2022-07-28T17:16:22.047Z,56.60
2022-07-28T17:18:49.141Z,56.30
2022-07-28T17:21:16.128Z,56.50
2022-07-28T17:23:43.111Z,57.00
2022-07-28T17:28:57.179Z,57.10
2022-07-28T17:31:24.420Z,57.50
2022-07-28T17:33:51.435Z,57.00
2022-07-28T17:36:18.415Z,57.20
2022-07-28T17:38:45.428Z,57.30
2022-07-28T17:41:12.537Z,57.60
2022-07-28T17:43:45.165Z,57.60
2022-07-28T17:46:12.904Z,58.20
2022-07-28T17:48:40.785Z,58.00
2022-07-28T17:51:07.970Z,57.30
2022-07-28T17:53:39.009Z,57.00
2022-07-28T17:56:08.502Z,57.50
2022-07-28T17:58:36.031Z,57.20
2022-07-28T18:01:09.629Z,57.40
2022-07-28T18:03:57.813Z,58.10
2022-07-28T18:06:27.613Z,57.50
2022-07-28T18:08:54.640Z,58.00
2022-07-28T18:11:21.612Z,58.20
2022-07-28T18:14:14.150Z,58.50
2022-07-28T18:16:35.642Z,57.80
2022-07-28T18:19:02.939Z,58.20
2022-07-28T18:21:30.016Z,57.50
2022-07-28T18:23:57.028Z,56.90
2022-07-28T18:26:24.024Z,56.80
2022-07-28T18:28:51.085Z,56.90
2022-07-28T18:31:18.223Z,57.00
2022-07-28T18:33:45.330Z,57.20
2022-07-28T18:36:12.373Z,57.20
2022-07-28T18:38:39.935Z,59.50
2022-07-28T18:41:07.013Z,60.70
2022-07-28T18:43:34.005Z,62.70
2022-07-28T18:46:01.132Z,63.50
2022-07-28T18:48:28.185Z,64.50
2022-07-28T18:50:55.146Z,64.80
2022-07-28T18:53:22.543Z,65.20
2022-07-28T18:55:51.197Z,65.60
2022-07-28T18:58:18.187Z,66.00
2022-07-28T19:00:45.341Z,66.60
2022-07-28T19:03:12.443Z,66.70
2022-07-28T19:05:44.091Z,67.40
2022-07-28T19:08:12.870Z,67.90
2022-07-28T19:10:40.029Z,68.00
2022-07-28T19:13:12.349Z,68.50
2022-07-28T19:15:40.920Z,68.50
2022-07-28T19:18:11.459Z,68.90
2022-07-28T19:20:39.537Z,69.30
2022-07-28T19:23:06.833Z,69.10
2022-07-28T19:25:36.186Z,69.10
2022-07-28T19:28:04.212Z,69.30
2022-07-28T19:30:32.131Z,69.90
2022-07-28T19:32:59.998Z,70.30
2022-07-28T19:35:26.986Z,70.50
2022-07-28T19:37:56.366Z,70.50
2022-07-28T19:40:25.183Z,70.40
2022-07-28T19:42:53.446Z,70.20
2022-07-28T19:45:20.507Z,70.30
2022-07-28T19:47:49.895Z,70.10
2022-07-28T19:50:17.138Z,70.10
2022-07-28T19:52:44.131Z,70.10
2022-07-28T19:55:11.567Z,69.40
2022-07-28T19:57:42.131Z,69.60
2022-07-28T20:00:10.174Z,70.40
2022-07-28T20:02:37.805Z,70.70
2022-07-28T20:05:05.463Z,70.60
2022-07-28T20:07:32.443Z,70.60
2022-07-28T20:10:00.881Z,71.80
2022-07-28T20:12:29.485Z,73.70
2022-07-28T20:15:00.139Z,74.70
2022-07-28T20:17:38.158Z,75.60
2022-07-28T20:20:09.460Z,75.60
2022-07-28T20:22:36.770Z,75.00
2022-07-28T20:25:04.249Z,75.70
2022-07-28T20:27:31.707Z,76.70
2022-07-28T20:30:08.402Z,77.40
2022-07-28T20:32:36.833Z,78.10
2022-07-28T20:35:04.337Z,78.50
2022-07-28T20:37:36.974Z,78.40
2022-07-28T20:40:05.846Z,78.40
2022-07-28T20:42:33.009Z,77.60
2022-07-28T20:45:00.125Z,77.00
2022-07-28T20:47:27.921Z,76.90
2022-07-28T20:49:55.360Z,76.60
2022-07-28T20:52:23.482Z,76.50
2022-07-28T20:54:54.315Z,76.10
2022-07-28T20:57:22.417Z,75.60
2022-07-28T20:59:51.209Z,75.50
2022-07-28T21:02:19.075Z,75.20
2022-07-28T21:04:46.531Z,75.30
2022-07-28T21:07:25.633Z,75.30
2022-07-28T21:10:07.623Z,75.30
2022-07-28T21:12:36.462Z,75.50
2022-07-28T21:15:07.196Z,76.10
2022-07-28T21:17:34.602Z,76.50
2022-07-28T21:20:01.864Z,76.10
2022-07-28T21:22:29.261Z,76.20
2022-07-28T21:24:56.672Z,76.50
2022-07-28T21:27:23.695Z,76.40
2022-07-28T21:32:17.806Z,77.00
2022-07-28T21:34:45.101Z,77.20
2022-07-28T21:37:12.919Z,77.30
2022-07-28T21:39:40.270Z,77.50
2022-07-28T21:42:08.785Z,78.10
2022-07-28T21:44:36.847Z,78.50
2022-07-28T21:47:04.368Z,78.70
2022-07-28T21:49:32.297Z,78.80
2022-07-28T21:51:59.773Z,79.00
2022-07-28T21:54:27.190Z,79.30
2022-07-28T21:56:54.186Z,79.40
2022-07-28T21:59:21.217Z,79.70
2022-07-28T22:01:48.744Z,80.00
2022-07-28T22:04:16.314Z,80.20
2022-07-28T22:06:46.353Z,80.30
2022-07-28T22:09:14.347Z,80.80
2022-07-28T22:11:41.584Z,81.00
2022-07-28T22:14:08.812Z,81.50
2022-07-28T22:16:35.899Z,81.80
2022-07-28T22:19:03.438Z,82.10
2022-07-28T22:21:30.768Z,82.50
2022-07-28T22:23:57.754Z,83.00
2022-07-28T22:26:24.803Z,83.10
2022-07-28T22:28:51.794Z,83.00
2022-07-28T22:31:18.920Z,82.80
2022-07-28T22:33:46.025Z,82.40
2022-07-28T22:36:13.095Z,81.80
2022-07-28T22:38:40.150Z,81.80
2022-07-28T22:41:07.152Z,81.80
2022-07-28T22:43:34.257Z,81.90
2022-07-28T22:46:01.386Z,81.70
2022-07-28T22:48:28.444Z,81.70
2022-07-28T22:50:55.484Z,82.20
2022-07-28T22:53:22.547Z,82.10
2022-07-28T22:55:49.870Z,82.60
2022-07-28T22:58:16.883Z,82.90
