createdAt,value
2019-05-22T00:00:05.443Z,61.5
2019-05-22T00:03:05.710Z,53.599998
2019-05-22T00:04:05.768Z,58.400002
2019-05-22T00:05:05.838Z,56.799999
2019-05-22T00:06:05.907Z,56.599998
2019-05-22T00:07:05.992Z,54.5
2019-05-22T00:08:06.085Z,52
2019-05-22T00:09:06.137Z,55
2019-05-22T00:10:06.198Z,53.700001
2019-05-22T00:16:06.689Z,48
2019-05-22T00:17:06.756Z,46.099998
2019-05-22T00:18:06.864Z,45
2019-05-22T00:23:07.252Z,43.5
2019-05-22T00:24:07.327Z,43.5
2019-05-22T00:25:07.415Z,38.5
2019-05-22T00:26:07.505Z,41
2019-05-22T00:27:07.631Z,40.700001
2019-05-22T00:28:07.776Z,35.700001
2019-05-22T00:29:07.856Z,35
2019-05-22T00:30:07.959Z,37.700001
2019-05-22T00:36:08.368Z,34.599998
2019-05-22T00:37:08.422Z,33.799999
2019-05-22T00:38:08.609Z,35.700001
2019-05-22T00:39:08.498Z,38.400002
2019-05-22T00:40:08.559Z,34.799999
2019-05-22T00:43:13.697Z,38.400002
2019-05-22T00:44:09.822Z,35.599998
2019-05-22T00:45:08.883Z,36.200001
2019-05-22T00:46:08.959Z,32.700001
2019-05-22T00:47:09.053Z,33.799999
2019-05-22T00:48:09.163Z,35.700001
2019-05-22T00:49:09.252Z,34.099998
2019-05-22T00:50:09.303Z,36.599998
2019-05-22T00:55:09.771Z,38.900002
2019-05-22T00:56:09.857Z,40.700001
2019-05-22T00:57:09.914Z,40.299999
2019-05-22T00:58:10.027Z,41.900002
2019-05-22T00:59:10.141Z,42.099998
2019-05-22T01:00:10.179Z,39.900002
2019-05-22T01:03:10.434Z,41.299999
2019-05-22T01:04:10.525Z,39.400002
2019-05-22T01:05:10.579Z,41.200001
2019-05-22T01:06:10.781Z,41.900002
2019-05-22T01:07:10.669Z,41.099998
2019-05-22T01:08:10.727Z,43.200001
2019-05-22T01:09:10.836Z,42.900002
2019-05-22T01:10:10.936Z,37.900002
2019-05-22T01:16:11.388Z,34.700001
2019-05-22T01:17:11.758Z,33.5
2019-05-22T01:18:11.602Z,31.200001
2019-05-22T01:19:11.652Z,31.200001
2019-05-22T01:20:11.772Z,32.400002
2019-05-22T01:23:11.929Z,30.4
2019-05-22T01:24:12.021Z,29
2019-05-22T01:25:12.130Z,30.799999
2019-05-22T01:26:12.188Z,29.1
2019-05-22T01:27:12.238Z,29.4
2019-05-22T01:28:12.301Z,31.5
2019-05-22T01:29:12.359Z,31.200001
2019-05-22T01:30:12.458Z,29.4
2019-05-22T01:35:12.835Z,33.200001
2019-05-22T01:36:12.891Z,28
2019-05-22T01:37:12.967Z,29
2019-05-22T01:38:13.033Z,32.400002
2019-05-22T01:39:13.091Z,35.5
2019-05-22T01:40:13.166Z,33
2019-05-22T01:43:13.395Z,34.700001
2019-05-22T01:44:13.464Z,35.900002
2019-05-22T01:45:13.570Z,35.599998
2019-05-22T01:46:13.625Z,34
2019-05-22T01:47:13.758Z,33.299999
2019-05-22T01:48:13.824Z,34.700001
2019-05-22T01:49:13.889Z,33.799999
2019-05-22T01:50:13.985Z,32.599998
2019-05-22T01:55:14.346Z,37.400002
2019-05-22T01:56:14.425Z,39.400002
2019-05-22T01:57:14.482Z,37.900002
2019-05-22T01:58:14.539Z,36.5
2019-05-22T01:59:14.599Z,37
2019-05-22T02:00:14.693Z,36.400002
2019-05-22T02:03:14.900Z,32.5
2019-05-22T02:04:15.173Z,31.700001
2019-05-22T02:05:15.037Z,32.599998
2019-05-22T02:06:15.145Z,32.5
2019-05-22T02:07:15.189Z,30
2019-05-22T02:08:15.240Z,32.099998
2019-05-22T02:09:15.296Z,29.4
2019-05-22T02:10:15.390Z,29.299999
2019-05-22T02:15:15.740Z,28
2019-05-22T02:16:15.830Z,24.299999
2019-05-22T02:17:15.919Z,24.6
2019-05-22T02:18:15.973Z,25.5
2019-05-22T02:19:16.026Z,24.700001
2019-05-22T02:20:16.234Z,22.799999
2019-05-22T02:21:16.153Z,26.1
2019-05-22T02:22:17.209Z,23.299999
2019-05-22T02:23:16.267Z,24.299999
2019-05-22T02:24:16.328Z,22.700001
2019-05-22T02:25:16.406Z,20.1
2019-05-22T02:26:16.494Z,17.9
2019-05-22T02:27:16.569Z,19.9
2019-05-22T02:28:16.619Z,19.1
2019-05-22T02:29:16.691Z,20.299999
2019-05-22T02:30:16.757Z,16.6
2019-05-22T02:31:16.867Z,17.5
2019-05-22T02:32:16.913Z,15.7
2019-05-22T02:33:16.957Z,15.8
2019-05-22T02:34:17.048Z,17.299999
2019-05-22T02:35:17.111Z,15.3
2019-05-22T02:36:17.190Z,15.6
2019-05-22T02:37:17.266Z,16.4
2019-05-22T02:38:17.315Z,14.6
2019-05-22T02:39:17.393Z,14.2
2019-05-22T02:40:17.445Z,14
2019-05-22T02:41:17.694Z,12.7
2019-05-22T02:42:17.577Z,14.4
2019-05-22T02:43:17.615Z,12.7
2019-05-22T02:44:17.710Z,13.6
2019-05-22T02:45:17.774Z,14.5
2019-05-22T02:46:17.953Z,13.3
2019-05-22T02:47:20.888Z,14.1
2019-05-22T02:55:18.349Z,14.7
2019-05-22T02:56:18.403Z,11.7
2019-05-22T02:57:18.499Z,14.2
2019-05-22T02:58:18.564Z,12.8
2019-05-22T02:59:18.631Z,11.5
2019-05-22T03:00:18.701Z,13
2019-05-22T03:01:18.770Z,13.2
2019-05-22T03:04:19.034Z,13.5
2019-05-22T03:05:19.074Z,13.5
2019-05-22T03:06:19.135Z,12.3
2019-05-22T03:07:19.236Z,10.9
2019-05-22T03:08:19.313Z,11.8
2019-05-22T03:09:19.385Z,13.4
2019-05-22T03:10:19.459Z,13.2
2019-05-22T03:11:19.502Z,13.7
2019-05-22T03:14:19.714Z,12.6
2019-05-22T03:15:19.757Z,12.3
2019-05-22T03:16:19.824Z,12.1
2019-05-22T03:17:19.935Z,11.9
2019-05-22T03:18:20.050Z,12.4
2019-05-22T03:19:20.069Z,12.1
2019-05-22T03:20:20.179Z,12.8
2019-05-22T03:21:20.250Z,13.5
2019-05-22T03:24:20.497Z,13.6
2019-05-22T03:25:20.542Z,13.6
2019-05-22T03:26:20.615Z,12.5
2019-05-22T03:27:20.687Z,12.8
2019-05-22T03:30:20.907Z,13.5
2019-05-22T03:31:20.994Z,13.4
2019-05-22T03:34:21.178Z,14.6
2019-05-22T03:35:21.240Z,13.6
2019-05-22T03:36:21.548Z,13.5
2019-05-22T03:37:21.392Z,14.5
2019-05-22T03:38:21.504Z,14.2
2019-05-22T03:39:21.520Z,14.4
2019-05-22T03:40:21.611Z,15.5
2019-05-22T03:41:21.679Z,14.5
2019-05-22T03:42:21.778Z,16.299999
2019-05-22T03:43:21.909Z,15.8
2019-05-22T03:44:22.016Z,14.9
2019-05-22T03:45:22.078Z,15.1
2019-05-22T03:46:22.135Z,16.200001
2019-05-22T03:47:22.211Z,17.299999
2019-05-22T03:48:22.290Z,16.799999
2019-05-22T03:49:30.935Z,17.200001
2019-05-22T03:50:23.395Z,18.299999
2019-05-22T03:51:22.439Z,18.299999
2019-05-22T03:52:22.539Z,19.5
2019-05-22T03:53:23.637Z,19.799999
2019-05-22T03:54:22.685Z,18.9
2019-05-22T03:55:22.740Z,19.4
2019-05-22T03:56:22.893Z,20.799999
2019-05-22T03:57:22.941Z,19.4
2019-05-22T03:58:23.040Z,22
2019-05-22T03:59:23.106Z,20.6
2019-05-22T04:00:23.271Z,22.700001
2019-05-22T04:01:23.376Z,20.700001
2019-05-22T04:02:23.578Z,21
2019-05-22T04:03:23.529Z,21.700001
2019-05-22T04:04:23.511Z,22
2019-05-22T04:05:23.639Z,21.799999
2019-05-22T04:06:23.716Z,22.700001
2019-05-22T04:07:23.785Z,23.4
2019-05-22T04:08:23.967Z,26.6
2019-05-22T04:09:24.027Z,27.1
2019-05-22T04:10:24.059Z,26.9
2019-05-22T04:11:24.084Z,26.200001
2019-05-22T04:12:24.074Z,25.1
2019-05-22T04:13:24.227Z,25.4
2019-05-22T04:14:24.527Z,28.4
2019-05-22T04:15:24.370Z,23.4
2019-05-22T04:16:24.385Z,23.799999
2019-05-22T04:17:24.376Z,29
2019-05-22T04:18:24.420Z,25.4
2019-05-22T04:19:24.498Z,22.9
2019-05-22T04:20:24.539Z,22.700001
2019-05-22T04:21:24.659Z,24.799999
2019-05-22T04:22:24.698Z,23.9
2019-05-22T04:23:25.701Z,25.299999
2019-05-22T04:24:24.866Z,24.5
2019-05-22T04:25:24.734Z,23.700001
2019-05-22T04:26:24.762Z,23.5
2019-05-22T04:27:24.859Z,23.700001
2019-05-22T04:28:24.926Z,28.700001
2019-05-22T04:29:25.049Z,24.200001
2019-05-22T04:34:25.471Z,25.299999
2019-05-22T04:35:25.486Z,24.200001
2019-05-22T04:36:25.411Z,23.4
2019-05-22T04:37:25.553Z,25.6
2019-05-22T04:38:25.604Z,25.6
2019-05-22T04:39:25.690Z,26.299999
2019-05-22T04:40:25.762Z,21.5
2019-05-22T04:41:25.742Z,25.5
2019-05-22T04:42:25.739Z,21.700001
2019-05-22T04:43:25.747Z,23.799999
2019-05-22T04:44:25.751Z,22.299999
2019-05-22T04:45:25.794Z,23.9
2019-05-22T04:46:26.922Z,21.1
2019-05-22T04:47:25.915Z,22
2019-05-22T04:48:25.919Z,18.5
2019-05-22T04:49:25.932Z,20.9
2019-05-22T04:50:25.963Z,22.5
2019-05-22T04:51:26.989Z,18.1
2019-05-22T04:52:26.008Z,22.200001
2019-05-22T04:53:26.024Z,19.700001
2019-05-22T04:54:26.029Z,19
2019-05-22T04:55:26.068Z,19.299999
2019-05-22T04:56:26.078Z,20.9
2019-05-22T04:57:26.114Z,19.799999
2019-05-22T04:58:26.122Z,21.1
2019-05-22T04:59:26.127Z,20.1
2019-05-22T05:00:26.179Z,20.1
2019-05-22T05:01:26.224Z,18.799999
2019-05-22T05:02:26.283Z,19.299999
2019-05-22T05:03:26.367Z,21.5
2019-05-22T05:04:26.400Z,21.1
2019-05-22T05:05:26.526Z,21.4
2019-05-22T05:06:26.649Z,22.1
2019-05-22T05:07:26.689Z,19.200001
2019-05-22T05:08:26.880Z,22.799999
2019-05-22T05:09:26.845Z,19.299999
2019-05-22T05:10:26.895Z,21
2019-05-22T05:11:26.938Z,20.6
2019-05-22T05:12:27.017Z,19.799999
2019-05-22T05:13:27.050Z,21.700001
2019-05-22T05:14:27.039Z,19.5
2019-05-22T05:15:27.041Z,19.1
2019-05-22T05:16:27.114Z,19.799999
2019-05-22T05:17:27.192Z,19.6
2019-05-22T05:18:27.245Z,22.1
2019-05-22T05:19:27.257Z,21.9
2019-05-22T05:20:27.321Z,21.799999
2019-05-22T05:21:27.399Z,22.1
2019-05-22T05:22:27.465Z,22.299999
2019-05-22T05:23:27.495Z,20.299999
2019-05-22T05:24:27.501Z,21.200001
2019-05-22T05:25:27.522Z,20.6
2019-05-22T05:26:27.539Z,22.6
2019-05-22T05:27:27.538Z,19.6
2019-05-22T05:28:27.540Z,19.6
2019-05-22T05:29:27.564Z,21.6
2019-05-22T05:30:27.576Z,20.299999
2019-05-22T05:31:27.650Z,19.4
2019-05-22T05:32:27.790Z,19.4
2019-05-22T05:33:27.911Z,21.299999
2019-05-22T05:34:28.052Z,20
2019-05-22T05:35:28.084Z,18.4
2019-05-22T05:36:28.232Z,19.299999
2019-05-22T05:37:28.338Z,17.6
2019-05-22T05:38:28.405Z,18.200001
2019-05-22T05:39:28.469Z,19.9
2019-05-22T05:40:28.493Z,18.700001
2019-05-22T05:41:28.593Z,17.799999
2019-05-22T05:42:28.610Z,17.6
2019-05-22T05:43:28.639Z,17
2019-05-22T05:44:28.671Z,18.700001
2019-05-22T05:45:28.750Z,20.200001
2019-05-22T05:46:28.802Z,20.299999
2019-05-22T05:47:28.854Z,16.799999
2019-05-22T05:48:28.952Z,17.200001
2019-05-22T05:49:29.029Z,17.6
2019-05-22T05:50:38.714Z,18.1
2019-05-22T05:51:30.135Z,19.299999
2019-05-22T05:52:29.144Z,18.700001
2019-05-22T05:53:29.225Z,20.4
2019-05-22T05:54:30.364Z,17.799999
2019-05-22T05:55:30.338Z,16.6
2019-05-22T05:56:29.602Z,16.1
2019-05-22T05:57:29.697Z,17.6
2019-05-22T05:58:30.143Z,17.299999
2019-05-22T05:59:29.803Z,18.200001
2019-05-22T06:00:29.941Z,18.6
2019-05-22T06:01:30.080Z,17.4
2019-05-22T06:02:30.184Z,18.5
2019-05-22T06:03:30.334Z,17.4
2019-05-22T06:04:34.439Z,16.6
2019-05-22T06:05:31.331Z,16.5
2019-05-22T06:06:30.544Z,17.6
2019-05-22T06:07:30.689Z,17.5
2019-05-22T06:08:30.762Z,17.4
2019-05-22T06:09:30.777Z,16.700001
2019-05-22T06:10:30.811Z,17.700001
2019-05-22T06:11:30.812Z,16.6
2019-05-22T06:12:30.852Z,18
2019-05-22T06:13:31.088Z,15.5
2019-05-22T06:14:31.044Z,15.5
2019-05-22T06:15:45.782Z,17.200001
2019-05-22T06:16:32.174Z,15.1
2019-05-22T06:17:31.333Z,15.1
2019-05-22T06:18:31.267Z,16.1
2019-05-22T06:19:31.316Z,15.2
2019-05-22T06:20:31.517Z,17
2019-05-22T06:21:31.358Z,15.7
2019-05-22T06:22:31.547Z,16.9
2019-05-22T06:23:31.395Z,16.5
2019-05-22T06:24:31.534Z,16.9
2019-05-22T06:25:31.611Z,16.299999
2019-05-22T06:26:32.261Z,15.5
2019-05-22T06:27:31.846Z,15.3
2019-05-22T06:28:32.042Z,14.7
2019-05-22T06:29:31.992Z,16
2019-05-22T06:30:32.032Z,15.6
2019-05-22T06:31:32.129Z,17.9
2019-05-22T06:32:32.254Z,16.700001
2019-05-22T06:33:32.334Z,15.4
2019-05-22T06:34:32.392Z,16.4
2019-05-22T06:35:32.678Z,15.6
2019-05-22T06:36:32.630Z,14.8
2019-05-22T06:37:32.672Z,13.8
2019-05-22T06:38:32.746Z,16.9
2019-05-22T06:39:32.922Z,13.2
2019-05-22T06:40:32.810Z,14.3
2019-05-22T06:41:32.834Z,14
2019-05-22T06:42:32.837Z,14.7
2019-05-22T06:43:32.869Z,14.1
2019-05-22T06:44:32.941Z,12.9
2019-05-22T06:45:35.472Z,16.5
2019-05-22T06:46:33.975Z,13.2
2019-05-22T06:47:32.979Z,14
2019-05-22T06:48:32.984Z,10.1
2019-05-22T06:49:33.136Z,14.5
2019-05-22T06:50:33.139Z,12.4
2019-05-22T06:51:33.189Z,12.2
2019-05-22T06:52:33.185Z,11.1
2019-05-22T06:53:33.180Z,11.8
2019-05-22T06:54:33.236Z,12.1
2019-05-22T06:55:33.275Z,12.5
2019-05-22T06:56:33.320Z,12.5
2019-05-22T06:57:33.365Z,11
2019-05-22T06:58:33.414Z,10.4
2019-05-22T06:59:33.469Z,13.3
2019-05-22T07:00:33.507Z,12.3
2019-05-22T07:01:33.530Z,10.8
2019-05-22T07:02:33.520Z,11.8
2019-05-22T07:03:34.797Z,9.2
2019-05-22T07:04:33.820Z,9.8
2019-05-22T07:05:33.895Z,9.7
2019-05-22T07:06:33.914Z,9.9
2019-05-22T07:07:33.906Z,9.8
2019-05-22T07:08:33.959Z,10.1
2019-05-22T07:09:33.980Z,8.4
2019-05-22T07:10:33.997Z,10
2019-05-22T07:11:34.045Z,10.5
2019-05-22T07:12:34.013Z,9.7
2019-05-22T07:13:34.036Z,11.1
2019-05-22T07:14:34.037Z,10.6
2019-05-22T07:15:34.084Z,7.7
2019-05-22T07:16:34.099Z,7.9
2019-05-22T07:17:34.198Z,8.2
2019-05-22T07:18:34.285Z,9
2019-05-22T07:19:34.336Z,9.6
2019-05-22T07:20:34.474Z,9.7
2019-05-22T07:21:34.439Z,9
2019-05-22T07:22:34.640Z,8.8
2019-05-22T07:23:34.676Z,9.5
2019-05-22T07:24:34.687Z,10.8
2019-05-22T07:25:34.838Z,10.4
2019-05-22T07:26:34.849Z,10.6
2019-05-22T07:27:34.859Z,11.7
2019-05-22T07:28:34.893Z,9.5
2019-05-22T07:29:34.906Z,9
2019-05-22T07:30:34.971Z,12.1
2019-05-22T07:31:34.967Z,10.3
2019-05-22T07:32:35.002Z,8.1
2019-05-22T07:33:34.991Z,10.3
2019-05-22T07:34:35.008Z,10
2019-05-22T07:35:50.198Z,9.4
2019-05-22T07:36:36.087Z,10.4
2019-05-22T07:37:35.202Z,9.7
2019-05-22T07:38:35.258Z,9.8
2019-05-22T07:39:35.300Z,9.7
2019-05-22T07:40:35.353Z,9
2019-05-22T07:41:35.382Z,10.6
2019-05-22T07:42:35.404Z,9.8
2019-05-22T07:43:35.418Z,9.9
2019-05-22T07:44:35.450Z,10.7
2019-05-22T07:45:35.474Z,10.3
2019-05-22T07:46:35.564Z,9.3
2019-05-22T07:47:35.694Z,8.9
2019-05-22T07:48:35.726Z,9.7
2019-05-22T07:49:35.822Z,9.2
2019-05-22T07:50:35.895Z,10.7
2019-05-22T07:51:50.376Z,9.1
2019-05-22T07:52:36.946Z,8.6
2019-05-22T07:53:35.935Z,8.9
2019-05-22T07:54:36.022Z,9.1
2019-05-22T07:55:36.066Z,9.7
2019-05-22T07:56:36.260Z,9.6
2019-05-22T07:57:36.187Z,10.8
2019-05-22T07:58:36.281Z,10.1
2019-05-22T07:59:36.338Z,7.4
2019-05-22T08:00:36.439Z,8.2
2019-05-22T08:01:36.553Z,9.2
2019-05-22T08:02:36.613Z,10
2019-05-22T08:03:36.947Z,8.4
2019-05-22T08:04:36.746Z,9.4
2019-05-22T08:05:36.787Z,11.7
2019-05-22T08:06:36.903Z,8.4
2019-05-22T08:07:36.998Z,10.8
2019-05-22T08:08:37.037Z,9.6
2019-05-22T08:09:37.068Z,9.2
2019-05-22T08:10:37.276Z,9
2019-05-22T08:11:37.243Z,10.2
2019-05-22T08:12:37.313Z,8.6
2019-05-22T08:13:37.424Z,9.3
2019-05-22T08:14:37.514Z,7.9
2019-05-22T08:15:37.594Z,9
2019-05-22T08:16:37.774Z,8.1
2019-05-22T08:17:37.655Z,8.2
2019-05-22T08:18:37.651Z,8.2
2019-05-22T08:19:37.647Z,8.5
2019-05-22T08:20:37.633Z,9.1
2019-05-22T08:21:37.894Z,7.5
2019-05-22T08:22:37.918Z,7.2
2019-05-22T08:23:37.963Z,8.1
2019-05-22T08:24:38.053Z,6.9
2019-05-22T08:25:37.982Z,8.1
2019-05-22T08:26:53.112Z,8.2
2019-05-22T08:27:39.202Z,7.7
2019-05-22T08:28:38.194Z,7.5
2019-05-22T08:29:38.187Z,9.2
2019-05-22T08:30:38.200Z,8
2019-05-22T08:31:38.217Z,9.2
2019-05-22T08:32:38.297Z,8.1
2019-05-22T08:33:38.312Z,7.2
2019-05-22T08:34:38.301Z,6.8
2019-05-22T08:35:38.309Z,8.6
2019-05-22T08:36:38.797Z,8.7
2019-05-22T08:37:38.416Z,6.6
2019-05-22T08:38:38.449Z,6.5
2019-05-22T08:39:38.494Z,9.7
2019-05-22T08:40:38.509Z,7.6
2019-05-22T08:41:38.515Z,6.6
2019-05-22T08:42:38.539Z,8
2019-05-22T08:43:56.385Z,7.7
2019-05-22T08:44:39.595Z,8.9
2019-05-22T08:45:38.607Z,8.7
2019-05-22T08:46:38.711Z,7.7
2019-05-22T08:47:38.829Z,9.3
2019-05-22T08:48:38.835Z,8.9
2019-05-22T08:49:38.896Z,8
2019-05-22T08:50:38.979Z,6.6
2019-05-22T08:51:39.031Z,6.5
2019-05-22T08:52:39.098Z,7.5
2019-05-22T08:53:47.090Z,8.8
2019-05-22T08:54:40.198Z,7.7
2019-05-22T08:55:39.325Z,9.1
2019-05-22T08:56:39.345Z,7.3
2019-05-22T08:57:39.456Z,7.5
2019-05-22T08:58:39.584Z,8.6
2019-05-22T08:59:39.670Z,7.5
2019-05-22T09:00:39.714Z,10
2019-05-22T09:01:39.823Z,6.5
2019-05-22T09:02:39.928Z,9.5
2019-05-22T09:03:39.888Z,6.9
2019-05-22T09:04:39.990Z,8.5
2019-05-22T09:05:40.142Z,7.4
2019-05-22T09:06:40.161Z,6.7
2019-05-22T09:07:40.259Z,6.9
2019-05-22T09:08:40.300Z,7.7
2019-05-22T09:09:40.353Z,6.7
2019-05-22T09:10:40.379Z,5.8
2019-05-22T09:11:40.398Z,7.5
2019-05-22T09:12:40.389Z,6
2019-05-22T09:13:40.433Z,7.6
2019-05-22T09:14:40.458Z,6.5
2019-05-22T09:15:40.500Z,8.6
2019-05-22T09:16:40.486Z,8.3
2019-05-22T09:17:40.497Z,9.5
2019-05-22T09:18:40.555Z,8
2019-05-22T09:19:40.575Z,8.3
2019-05-22T09:20:49.100Z,8.3
2019-05-22T09:21:41.611Z,6.6
2019-05-22T09:22:41.571Z,8.1
2019-05-22T09:23:41.773Z,9.8
2019-05-22T09:24:40.807Z,8.5
2019-05-22T09:25:40.844Z,7.8
2019-05-22T09:26:40.863Z,9.4
2019-05-22T09:27:40.899Z,8.1
2019-05-22T09:28:40.911Z,8.6
2019-05-22T09:29:40.903Z,8.7
2019-05-22T09:30:40.957Z,7.1
2019-05-22T09:31:40.958Z,7.5
2019-05-22T09:32:41.034Z,7.5
2019-05-22T09:33:41.094Z,8.8
2019-05-22T09:34:41.257Z,8.6
2019-05-22T09:35:41.168Z,9.4
2019-05-22T09:36:41.203Z,8.6
2019-05-22T09:37:41.265Z,7.9
2019-05-22T09:38:41.298Z,8
2019-05-22T09:39:41.346Z,7.7
2019-05-22T09:40:41.520Z,6.4
2019-05-22T09:41:41.462Z,7.4
2019-05-22T09:42:41.574Z,8
2019-05-22T09:43:41.603Z,8.2
2019-05-22T09:44:41.714Z,7.1
2019-05-22T09:45:41.809Z,7.4
2019-05-22T09:46:41.801Z,6.9
2019-05-22T09:47:41.825Z,7.7
2019-05-22T09:48:41.858Z,7.4
2019-05-22T09:49:41.860Z,9.1
2019-05-22T09:50:41.914Z,7.6
2019-05-22T09:51:41.941Z,5.6
2019-05-22T09:52:56.137Z,6.4
2019-05-22T09:53:42.981Z,7.7
2019-05-22T09:54:42.138Z,8.5
2019-05-22T09:55:46.144Z,7.8
2019-05-22T09:56:43.222Z,7.6
2019-05-22T09:57:42.228Z,6.9
2019-05-22T09:58:42.238Z,6
2019-05-22T09:59:42.244Z,7.3
2019-05-22T10:00:42.342Z,7.8
2019-05-22T10:01:42.406Z,6.3
2019-05-22T10:02:42.864Z,6.6
2019-05-22T10:03:42.556Z,6.7
2019-05-22T10:04:42.671Z,6
2019-05-22T10:05:42.782Z,6.9
2019-05-22T10:06:42.819Z,5.6
2019-05-22T10:07:57.512Z,6.6
2019-05-22T10:08:43.860Z,8.7
2019-05-22T10:09:43.076Z,4.8
2019-05-22T10:10:43.158Z,5.9
2019-05-22T10:11:43.300Z,5.8
2019-05-22T10:12:43.381Z,6
2019-05-22T10:13:43.471Z,8.6
2019-05-22T10:14:43.809Z,6.5
2019-05-22T10:15:43.632Z,5.6
2019-05-22T10:16:43.732Z,6.6
2019-05-22T10:17:43.785Z,6.4
2019-05-22T10:18:43.914Z,5.7
2019-05-22T10:19:44.100Z,5.8
2019-05-22T10:20:43.990Z,6
2019-05-22T10:21:44.120Z,5.3
2019-05-22T10:22:44.168Z,7.2
2019-05-22T10:23:44.178Z,6.6
2019-05-22T10:24:44.286Z,5.4
2019-05-22T10:25:44.340Z,6.5
2019-05-22T10:26:44.574Z,5
2019-05-22T10:27:44.493Z,5.3
2019-05-22T10:28:44.622Z,5.7
2019-05-22T10:29:44.629Z,4.8
2019-05-22T10:30:44.761Z,6.1
2019-05-22T10:31:44.912Z,5.2
2019-05-22T10:32:45.059Z,6.4
2019-05-22T10:33:45.091Z,5.5
2019-05-22T10:34:45.171Z,4.9
2019-05-22T10:35:45.232Z,7.6
2019-05-22T10:36:45.271Z,6.8
2019-05-22T10:37:45.413Z,5.7
2019-05-22T10:38:45.594Z,4.8
2019-05-22T10:39:45.541Z,6.1
2019-05-22T10:40:45.646Z,6
2019-05-22T10:41:45.711Z,5.6
2019-05-22T10:42:45.768Z,5.4
2019-05-22T10:43:45.819Z,5.9
2019-05-22T10:44:45.877Z,5.1
2019-05-22T10:45:45.997Z,5.2
2019-05-22T10:46:46.021Z,4.9
2019-05-22T10:47:46.088Z,5
2019-05-22T10:48:46.222Z,5
2019-05-22T10:49:46.292Z,4.8
2019-05-22T10:50:46.468Z,5.1
2019-05-22T10:51:46.974Z,5.1
2019-05-22T10:52:46.522Z,5.2
2019-05-22T10:53:46.577Z,4.9
2019-05-22T10:54:46.589Z,4.9
2019-05-22T10:55:46.635Z,5.1
2019-05-22T10:56:46.512Z,5.1
2019-05-22T10:57:46.835Z,5.1
2019-05-22T10:58:46.789Z,4.5
2019-05-22T10:59:46.872Z,5.1
2019-05-22T11:00:47.205Z,4.9
2019-05-22T11:01:46.963Z,4.4
2019-05-22T11:02:47.080Z,4.7
2019-05-22T11:03:47.202Z,5.4
2019-05-22T11:04:47.310Z,4.8
2019-05-22T11:06:03.765Z,7.4
2019-05-22T11:06:48.402Z,4.7
2019-05-22T11:07:47.454Z,4.9
2019-05-22T11:08:47.614Z,4.4
2019-05-22T11:09:47.559Z,4.2
2019-05-22T11:10:47.654Z,4.8
2019-05-22T11:11:47.588Z,4.7
2019-05-22T11:12:47.584Z,4.7
2019-05-22T11:14:00.453Z,5
2019-05-22T11:14:48.661Z,5
2019-05-22T11:15:47.680Z,5.1
2019-05-22T11:16:47.694Z,4.6
2019-05-22T11:17:47.699Z,4.6
2019-05-22T11:18:47.776Z,4.3
2019-05-22T11:19:47.797Z,4.2
2019-05-22T11:20:47.802Z,4.2
2019-05-22T11:21:47.802Z,5.4
2019-05-22T11:22:47.816Z,4.6
2019-05-22T11:23:52.334Z,5.8
2019-05-22T11:24:48.998Z,4.3
2019-05-22T11:25:48.014Z,4.2
2019-05-22T11:26:48.028Z,5
2019-05-22T11:27:48.038Z,5
2019-05-22T11:28:48.078Z,6
2019-05-22T11:29:48.122Z,4.3
2019-05-22T11:30:48.140Z,4.3
2019-05-22T11:31:48.144Z,4.3
2019-05-22T11:32:48.176Z,4.5
2019-05-22T11:33:48.267Z,4.6
2019-05-22T11:34:48.228Z,5.2
2019-05-22T11:35:48.226Z,4.9
2019-05-22T11:36:48.245Z,4.7
2019-05-22T11:37:48.361Z,4.7
2019-05-22T11:38:48.451Z,4.3
2019-05-22T11:39:48.481Z,5
2019-05-22T11:40:48.642Z,5.1
2019-05-22T11:41:48.682Z,6.3
2019-05-22T11:42:48.874Z,4.8
2019-05-22T11:43:48.899Z,4.8
2019-05-22T11:44:49.077Z,4.6
2019-05-22T11:45:49.030Z,5.3
2019-05-22T11:46:49.250Z,5.7
2019-05-22T11:47:49.180Z,4.6
2019-05-22T11:48:49.189Z,5.3
2019-05-22T11:49:49.282Z,5.3
2019-05-22T11:50:49.298Z,5
2019-05-22T11:51:49.446Z,4.9
2019-05-22T11:52:49.526Z,4.9
2019-05-22T11:53:49.582Z,4.6
2019-05-22T11:54:49.762Z,4.8
2019-05-22T11:55:49.735Z,4.4
2019-05-22T11:56:49.803Z,4.3
2019-05-22T11:57:49.967Z,4.6
2019-05-22T11:58:49.926Z,4.5
2019-05-22T11:59:50.043Z,4.7
2019-05-22T12:00:50.148Z,5.1
2019-05-22T12:01:50.188Z,4.7
2019-05-22T12:02:50.294Z,4.9
2019-05-22T12:03:50.417Z,5.4
2019-05-22T12:04:50.626Z,5.1
2019-05-22T12:05:50.664Z,5.4
2019-05-22T12:06:53.385Z,5.9
2019-05-22T12:07:51.649Z,6
2019-05-22T12:08:50.789Z,6
2019-05-22T12:09:50.733Z,5.1
2019-05-22T12:10:50.841Z,5
2019-05-22T12:11:51.003Z,5
2019-05-22T12:12:51.467Z,5.1
2019-05-22T12:13:50.973Z,5.8
2019-05-22T12:14:50.987Z,4.9
2019-05-22T12:15:51.066Z,4.8
2019-05-22T12:16:53.136Z,5.3
2019-05-22T12:17:52.175Z,4.6
2019-05-22T12:18:51.345Z,6.3
2019-05-22T12:19:51.384Z,5.5
2019-05-22T12:20:51.426Z,4.8
2019-05-22T12:21:51.438Z,4.7
2019-05-22T12:22:51.442Z,5.3
2019-05-22T12:23:51.457Z,5.1
2019-05-22T12:24:51.526Z,5.2
2019-05-22T12:25:51.546Z,4.8
2019-05-22T12:26:51.603Z,5.3
2019-05-22T12:27:51.619Z,5.2
2019-05-22T12:28:51.659Z,4.5
2019-05-22T12:29:51.714Z,4.3
2019-05-22T12:30:51.755Z,4.9
2019-05-22T12:31:51.795Z,4.7
2019-05-22T12:32:52.591Z,6.6
2019-05-22T12:35:33.325Z,4.8
2019-05-22T12:35:47.179Z,4.8
2019-05-22T12:36:50.887Z,4.7
2019-05-22T12:37:48.331Z,5
2019-05-22T12:38:47.401Z,4.8
2019-05-22T12:39:47.436Z,4.5
2019-05-22T12:40:47.463Z,4.8
2019-05-22T12:41:47.551Z,4.1
2019-05-22T12:42:47.639Z,3.8
2019-05-22T12:43:47.633Z,4.4
2019-05-22T12:44:47.712Z,4.7
2019-05-22T12:45:47.713Z,4.5
2019-05-22T12:46:47.743Z,4.5
2019-05-22T12:47:47.788Z,4.8
2019-05-22T12:48:47.794Z,4.1
2019-05-22T12:49:47.803Z,4.6
2019-05-22T12:50:47.813Z,4.4
2019-05-22T12:51:47.851Z,4.5
2019-05-22T12:52:47.879Z,4.5
2019-05-22T12:53:47.922Z,4.5
2019-05-22T12:54:52.352Z,4.6
2019-05-22T12:55:49.041Z,4.1
2019-05-22T12:56:48.265Z,4.8
2019-05-22T12:57:48.312Z,4.4
2019-05-22T12:58:48.380Z,4.2
2019-05-22T12:59:48.404Z,3.9
2019-05-22T13:00:48.425Z,3.9
2019-05-22T13:01:48.564Z,3.9
2019-05-22T13:02:48.568Z,3.7
2019-05-22T13:03:48.665Z,3.7
2019-05-22T13:04:48.681Z,4.3
2019-05-22T13:05:48.673Z,4
2019-05-22T13:06:48.705Z,4.7
2019-05-22T13:07:48.755Z,4.5
2019-05-22T13:08:48.759Z,3.9
2019-05-22T13:09:48.784Z,3.7
2019-05-22T13:10:48.826Z,4.1
2019-05-22T13:11:48.875Z,3.4
2019-05-22T13:12:48.901Z,3.4
2019-05-22T13:13:48.934Z,3.4
2019-05-22T13:14:48.946Z,3.9
2019-05-22T13:15:49.995Z,3.6
2019-05-22T13:16:49.404Z,4
2019-05-22T13:17:49.025Z,3.5
2019-05-22T13:18:49.063Z,3.5
2019-05-22T13:19:49.092Z,4.4
2019-05-22T13:20:49.096Z,3.5
2019-05-22T13:21:52.125Z,3.2
2019-05-22T13:22:50.365Z,3.5
2019-05-22T13:23:49.402Z,4.4
2019-05-22T13:24:49.410Z,3.4
2019-05-22T13:25:49.430Z,3.5
2019-05-22T13:26:49.485Z,3.3
2019-05-22T13:27:49.504Z,3.9
2019-05-22T13:28:49.554Z,3.3
2019-05-22T13:29:49.564Z,4.4
2019-05-22T13:30:49.557Z,2.8
2019-05-22T13:31:49.589Z,3.4
2019-05-22T13:32:49.667Z,3.9
2019-05-22T13:33:49.705Z,3.7
2019-05-22T13:34:49.731Z,3.3
2019-05-22T13:35:49.887Z,2.8
2019-05-22T13:36:49.862Z,3
2019-05-22T13:37:49.927Z,3.3
2019-05-22T13:38:50.960Z,3.5
2019-05-22T13:39:49.956Z,2.8
2019-05-22T13:40:49.998Z,3.1
2019-05-22T13:41:50.010Z,3.6
2019-05-22T13:42:50.108Z,3
2019-05-22T13:43:50.160Z,2.9
2019-05-22T13:44:50.160Z,3.4
2019-05-22T13:45:50.146Z,3.8
2019-05-22T13:46:50.338Z,6.3
2019-05-22T13:47:50.403Z,3.3
2019-05-22T13:48:50.414Z,3.4
2019-05-22T13:49:50.448Z,4
2019-05-22T13:50:50.496Z,4.2
2019-05-22T13:51:50.498Z,4.1
2019-05-22T13:52:50.581Z,3.6
2019-05-22T13:53:50.636Z,3.6
2019-05-22T13:54:50.715Z,2.9
2019-05-22T13:55:50.775Z,3
2019-05-22T13:56:50.715Z,3.4
2019-05-22T13:57:50.747Z,5.6
2019-05-22T13:58:50.853Z,3.7
2019-05-22T13:59:50.815Z,3.3
2019-05-22T14:00:50.832Z,3.2
2019-05-22T14:01:50.832Z,3.1
2019-05-22T14:02:50.857Z,4.1
2019-05-22T14:03:50.898Z,3.6
2019-05-22T14:04:50.899Z,4.1
2019-05-22T14:05:50.923Z,4.4
2019-05-22T14:06:50.956Z,3.4
2019-05-22T14:07:50.994Z,4.4
2019-05-22T14:08:52.113Z,3.1
2019-05-22T14:09:51.178Z,3.4
2019-05-22T14:10:51.186Z,2.9
2019-05-22T14:11:51.187Z,3.6
2019-05-22T14:12:51.184Z,3.1
2019-05-22T14:13:51.241Z,3.6
2019-05-22T14:14:52.251Z,3.4
2019-05-22T14:15:56.345Z,3
2019-05-22T14:16:52.484Z,3.8
2019-05-22T14:17:51.507Z,3.4
2019-05-22T14:18:51.613Z,3.1
2019-05-22T14:19:51.626Z,3
2019-05-22T14:20:51.663Z,2.7
2019-05-22T14:21:52.179Z,2.7
2019-05-22T14:22:51.684Z,2.7
2019-05-22T14:23:51.747Z,3
2019-05-22T14:24:51.789Z,3.1