createdAt,value
2019-03-09T00:01:15.374Z,68.40
2019-03-09T00:03:45.319Z,68.40
2019-03-09T00:06:16.367Z,68.40
2019-03-09T00:08:46.941Z,68.40
2019-03-09T00:11:16.342Z,68.40
2019-03-09T00:13:46.166Z,68.40
2019-03-09T00:16:15.780Z,68.40
2019-03-09T00:18:45.520Z,68.50
2019-03-09T00:21:16.460Z,68.50
2019-03-09T00:24:00.814Z,68.50
2019-03-09T00:26:37.776Z,68.60
2019-03-09T00:29:26.504Z,68.70
2019-03-09T00:31:59.249Z,68.80
2019-03-09T00:34:28.945Z,68.90
2019-03-09T00:36:58.501Z,69.00
2019-03-09T00:39:28.381Z,69.00
2019-03-09T00:41:58.437Z,69.00
2019-03-09T00:44:30.821Z,69.10
2019-03-09T00:47:01.270Z,69.00
2019-03-09T00:49:31.011Z,69.00
2019-03-09T00:52:01.380Z,69.10
2019-03-09T00:54:31.142Z,69.10
2019-03-09T00:57:02.481Z,69.00
2019-03-09T00:59:31.882Z,69.10
2019-03-09T01:02:01.412Z,69.10
2019-03-09T01:04:30.953Z,69.20
2019-03-09T01:07:00.514Z,69.20
2019-03-09T01:09:29.832Z,69.20
2019-03-09T01:11:59.611Z,69.20
2019-03-09T01:14:29.886Z,69.30
2019-03-09T01:17:00.750Z,69.30
2019-03-09T01:19:30.483Z,69.30
2019-03-09T01:22:01.097Z,69.50
2019-03-09T01:24:31.009Z,69.50
2019-03-09T01:27:00.997Z,69.60
2019-03-09T01:29:31.114Z,69.70
2019-03-09T01:32:00.491Z,69.90
2019-03-09T01:34:30.342Z,69.80
2019-03-09T01:37:00.760Z,69.80
2019-03-09T01:39:31.082Z,69.70
2019-03-09T01:42:02.648Z,69.70
2019-03-09T01:44:32.372Z,69.70
2019-03-09T01:47:01.869Z,69.60
2019-03-09T01:49:35.582Z,69.60
2019-03-09T01:52:06.036Z,69.60
2019-03-09T01:54:36.625Z,69.80
2019-03-09T01:57:05.970Z,69.90
2019-03-09T01:59:35.686Z,70.40
2019-03-09T02:02:06.413Z,70.50
2019-03-09T02:04:36.349Z,70.60
2019-03-09T02:07:06.830Z,70.70
2019-03-09T02:09:36.726Z,70.70
2019-03-09T02:12:08.284Z,70.70
2019-03-09T02:14:38.248Z,70.80
2019-03-09T02:17:08.313Z,70.80
2019-03-09T02:19:37.634Z,71.00
2019-03-09T02:22:07.531Z,71.00
2019-03-09T02:24:36.909Z,71.10
2019-03-09T02:27:07.057Z,71.20
2019-03-09T02:29:37.846Z,71.30
2019-03-09T02:32:07.859Z,71.40
2019-03-09T02:35:02.525Z,71.30
2019-03-09T02:37:35.718Z,71.20
2019-03-09T02:40:09.074Z,71.40
2019-03-09T02:42:57.188Z,71.70
2019-03-09T02:45:46.050Z,72.10
2019-03-09T02:48:25.555Z,72.10
2019-03-09T02:50:57.139Z,72.10
2019-03-09T02:53:28.744Z,71.90
2019-03-09T02:55:59.054Z,72.10
2019-03-09T02:58:30.581Z,72.20
2019-03-09T03:01:39.000Z,72.10
2019-03-09T03:04:13.995Z,72.30
2019-03-09T03:07:02.287Z,72.50
2019-03-09T03:09:50.855Z,72.80
2019-03-09T03:12:39.280Z,72.70
2019-03-09T03:15:35.207Z,72.80
2019-03-09T03:18:05.539Z,73.00
2019-03-09T03:20:35.281Z,73.00
2019-03-09T03:23:05.792Z,72.90
2019-03-09T03:25:35.906Z,73.80
2019-03-09T03:28:06.208Z,73.00
2019-03-09T03:30:38.373Z,72.90
2019-03-09T03:33:08.020Z,73.10
2019-03-09T03:35:38.341Z,73.10
2019-03-09T03:38:07.978Z,73.10
2019-03-09T03:40:37.773Z,73.10
2019-03-09T03:43:07.963Z,73.70
2019-03-09T03:45:37.740Z,73.10
2019-03-09T03:48:07.616Z,72.90
2019-03-09T03:50:37.364Z,72.90
2019-03-09T03:53:07.997Z,73.00
2019-03-09T03:55:37.640Z,73.10
2019-03-09T03:58:07.107Z,73.20
2019-03-09T04:00:36.501Z,73.30
2019-03-09T04:03:06.346Z,73.30
2019-03-09T04:05:36.906Z,73.30
2019-03-09T04:08:07.456Z,74.00
2019-03-09T04:10:37.854Z,73.30
2019-03-09T04:13:07.955Z,73.20
2019-03-09T04:15:37.781Z,73.30
2019-03-09T04:18:07.469Z,73.50
2019-03-09T04:20:38.422Z,73.60
2019-03-09T04:23:07.815Z,73.60
2019-03-09T04:25:37.902Z,73.60
2019-03-09T04:28:07.632Z,73.80
2019-03-09T04:30:36.918Z,73.80
2019-03-09T04:33:07.387Z,73.70
2019-03-09T04:35:37.637Z,73.70
2019-03-09T04:38:07.405Z,73.70
2019-03-09T04:40:37.389Z,73.80
2019-03-09T04:43:25.834Z,73.80
2019-03-09T04:50:22.182Z,73.80
2019-03-09T04:52:51.846Z,73.80
2019-03-09T04:55:21.999Z,73.70
2019-03-09T04:57:52.784Z,73.70
2019-03-09T05:00:22.801Z,73.90
2019-03-09T05:02:52.537Z,74.00
2019-03-09T05:05:22.614Z,74.00
2019-03-09T05:08:16.542Z,74.00
2019-03-09T05:10:56.059Z,74.00
2019-03-09T05:13:34.623Z,74.00
2019-03-09T05:16:04.538Z,74.00
2019-03-09T05:18:34.176Z,74.10
2019-03-09T05:21:04.173Z,74.10
2019-03-09T05:23:34.076Z,74.20
2019-03-09T05:26:03.859Z,74.10
2019-03-09T05:28:33.108Z,74.10
2019-03-09T05:31:02.360Z,74.20
2019-03-09T05:33:31.586Z,74.10
2019-03-09T05:36:01.870Z,74.10
2019-03-09T05:38:31.648Z,74.10
2019-03-09T05:41:00.866Z,74.00
2019-03-09T05:43:30.799Z,73.90
2019-03-09T05:46:00.297Z,74.10
2019-03-09T05:48:30.233Z,74.10
2019-03-09T05:50:59.398Z,74.20
2019-03-09T05:53:28.667Z,74.40
2019-03-09T05:55:58.666Z,74.30
2019-03-09T05:58:28.432Z,74.10
2019-03-09T06:00:57.849Z,74.10
2019-03-09T06:03:27.078Z,74.20
2019-03-09T06:06:08.759Z,74.40
2019-03-09T06:08:38.168Z,74.40
2019-03-09T06:11:07.801Z,74.30
2019-03-09T06:13:37.389Z,74.20
2019-03-09T06:16:06.582Z,74.20
2019-03-09T06:18:36.883Z,74.10
2019-03-09T06:21:06.464Z,74.20
2019-03-09T06:23:36.205Z,74.30
2019-03-09T06:26:06.662Z,74.50
2019-03-09T06:28:36.628Z,74.80
2019-03-09T06:31:07.033Z,75.00
2019-03-09T06:33:37.198Z,75.10
2019-03-09T06:36:27.844Z,74.40
2019-03-09T06:39:18.037Z,74.70
2019-03-09T06:42:23.236Z,74.60
2019-03-09T06:44:53.356Z,74.70
2019-03-09T06:47:23.058Z,74.80
2019-03-09T06:49:52.988Z,74.90
2019-03-09T06:52:22.683Z,74.80
2019-03-09T06:54:52.308Z,74.80
2019-03-09T06:57:22.054Z,74.90
2019-03-09T06:59:52.461Z,74.80
2019-03-09T07:02:22.094Z,74.90
2019-03-09T07:04:51.542Z,74.80
2019-03-09T07:07:21.199Z,74.90
2019-03-09T07:09:51.323Z,74.90
2019-03-09T07:12:20.776Z,75.00
2019-03-09T07:15:25.924Z,74.90
2019-03-09T07:18:18.839Z,74.90
2019-03-09T07:20:49.138Z,74.70
2019-03-09T07:23:18.767Z,74.80
2019-03-09T07:25:49.206Z,74.70
2019-03-09T07:28:19.644Z,74.70
2019-03-09T07:30:49.417Z,74.70
2019-03-09T07:33:18.973Z,74.70
2019-03-09T07:35:48.493Z,74.80
2019-03-09T07:38:19.191Z,74.70
2019-03-09T07:40:49.075Z,74.70
2019-03-09T07:43:18.758Z,74.80
2019-03-09T07:45:48.613Z,74.80
2019-03-09T07:48:18.229Z,74.80
2019-03-09T07:50:48.689Z,74.80
2019-03-09T07:53:19.328Z,74.70
2019-03-09T07:55:51.358Z,74.70
2019-03-09T07:58:22.747Z,74.70
2019-03-09T08:03:42.382Z,74.70
2019-03-09T08:06:12.507Z,74.70
2019-03-09T08:08:47.052Z,74.70
2019-03-09T08:11:16.482Z,74.60
2019-03-09T08:13:46.369Z,74.50
2019-03-09T08:16:16.467Z,74.50
2019-03-09T08:18:46.442Z,74.40
2019-03-09T08:21:16.786Z,74.40
2019-03-09T08:23:46.635Z,74.40
2019-03-09T08:26:16.485Z,74.30
2019-03-09T08:28:45.983Z,74.20
2019-03-09T08:31:36.491Z,74.30
2019-03-09T08:34:10.250Z,74.30
2019-03-09T08:36:39.878Z,74.20
2019-03-09T08:39:09.845Z,74.40
2019-03-09T08:41:40.233Z,74.40
2019-03-09T08:44:17.137Z,74.60
2019-03-09T08:46:46.730Z,74.50
2019-03-09T08:49:20.186Z,74.30
2019-03-09T08:51:50.346Z,74.10
2019-03-09T08:54:19.930Z,74.10
2019-03-09T08:56:49.499Z,74.10
2019-03-09T08:59:19.428Z,74.10
2019-03-09T09:01:50.883Z,74.00
2019-03-09T09:04:20.946Z,73.80
2019-03-09T09:06:51.026Z,73.80
2019-03-09T09:09:20.465Z,73.70
2019-03-09T09:11:50.246Z,73.70
2019-03-09T09:14:23.336Z,73.40
2019-03-09T09:16:53.025Z,74.10
2019-03-09T09:19:22.601Z,73.40
2019-03-09T09:21:52.683Z,73.30
2019-03-09T09:24:22.514Z,73.20
2019-03-09T09:26:53.118Z,73.20
2019-03-09T09:29:22.557Z,72.70
2019-03-09T09:31:52.055Z,72.40
2019-03-09T09:34:21.832Z,71.80
2019-03-09T09:36:51.766Z,72.50
2019-03-09T09:39:21.126Z,72.60
2019-03-09T09:41:51.064Z,72.80
2019-03-09T09:44:20.918Z,73.00
2019-03-09T09:46:50.238Z,73.20
2019-03-09T09:49:20.551Z,73.30
2019-03-09T09:51:52.666Z,73.60
2019-03-09T09:54:22.919Z,73.70
2019-03-09T09:56:52.937Z,73.90
2019-03-09T09:59:22.358Z,74.10
2019-03-09T10:01:52.862Z,74.30
2019-03-09T10:04:22.628Z,74.40
2019-03-09T10:06:52.514Z,74.30
2019-03-09T10:09:23.789Z,74.00
2019-03-09T10:11:54.055Z,73.90
2019-03-09T10:14:23.253Z,73.90
2019-03-09T10:16:53.497Z,73.90
2019-03-09T10:19:26.399Z,73.50
2019-03-09T10:21:55.712Z,73.50
2019-03-09T10:24:25.873Z,73.40
2019-03-09T10:26:55.305Z,73.30
2019-03-09T10:29:25.921Z,73.30
2019-03-09T10:31:56.495Z,73.30
2019-03-09T10:34:26.181Z,73.50
2019-03-09T10:36:56.097Z,73.30
2019-03-09T10:39:25.827Z,73.10
2019-03-09T10:41:55.516Z,73.70
2019-03-09T10:44:25.518Z,72.90
2019-03-09T10:46:55.216Z,72.90
2019-03-09T10:49:24.993Z,72.90
2019-03-09T10:51:54.981Z,72.80
2019-03-09T10:54:24.392Z,72.80
2019-03-09T10:56:54.196Z,72.50
2019-03-09T10:59:24.165Z,72.50
2019-03-09T11:01:54.653Z,72.00
2019-03-09T11:04:27.922Z,71.80
2019-03-09T11:06:57.364Z,71.80
2019-03-09T11:09:27.101Z,71.80
2019-03-09T11:11:56.902Z,71.80
2019-03-09T11:14:26.185Z,71.80
2019-03-09T11:16:56.156Z,71.80
2019-03-09T11:19:26.084Z,71.90
2019-03-09T11:21:56.028Z,72.40
2019-03-09T11:24:25.457Z,72.10
2019-03-09T11:26:55.430Z,72.00
2019-03-09T11:29:25.237Z,72.20
2019-03-09T11:31:57.999Z,72.30
2019-03-09T11:34:27.369Z,72.30
2019-03-09T11:44:21.869Z,71.70
2019-03-09T11:47:09.867Z,71.60
2019-03-09T11:49:39.408Z,71.50
2019-03-09T11:52:29.451Z,71.40
2019-03-09T11:55:17.540Z,71.50
2019-03-09T12:01:00.331Z,71.30
2019-03-09T12:03:48.590Z,71.20
2019-03-09T12:06:36.700Z,71.20
2019-03-09T12:09:24.692Z,71.40
2019-03-09T12:12:13.226Z,71.60
2019-03-09T12:15:01.255Z,71.60
2019-03-09T12:17:50.833Z,71.60
2019-03-09T12:20:40.184Z,71.50
2019-03-09T12:23:28.194Z,71.30
2019-03-09T12:26:08.597Z,71.20
2019-03-09T12:31:39.634Z,70.90
2019-03-09T12:43:20.817Z,70.50
2019-03-09T12:46:05.147Z,70.70
2019-03-09T12:51:37.810Z,70.70
2019-03-09T12:57:09.751Z,70.30
2019-03-09T13:02:57.404Z,68.80
2019-03-09T13:08:29.930Z,69.70
2019-03-09T13:11:14.196Z,69.90
2019-03-09T13:16:46.415Z,69.90
2019-03-09T13:22:18.135Z,70.10
2019-03-09T13:24:59.358Z,70.10
2019-03-09T13:27:40.947Z,70.00
2019-03-09T13:33:11.987Z,70.10
2019-03-09T13:38:42.616Z,70.10
2019-03-09T13:44:12.570Z,68.90
2019-03-09T13:49:41.959Z,68.80
2019-03-09T13:55:14.501Z,68.60
2019-03-09T13:57:56.075Z,68.50
2019-03-09T14:00:40.076Z,68.40
2019-03-09T14:03:04.878Z,68.40
2019-03-09T14:05:34.212Z,68.30
2019-03-09T14:08:03.715Z,68.10
2019-03-09T14:10:33.417Z,68.00
2019-03-09T14:13:03.243Z,67.90
2019-03-09T14:15:32.784Z,67.60
2019-03-09T14:18:02.507Z,67.70
2019-03-09T14:20:31.840Z,67.60
2019-03-09T14:23:01.580Z,67.40
2019-03-09T14:25:30.901Z,67.40
2019-03-09T14:28:00.963Z,68.50
2019-03-09T14:30:31.854Z,68.50
2019-03-09T14:33:01.344Z,68.60
2019-03-09T14:35:31.354Z,68.60
2019-03-09T14:38:01.533Z,68.70
2019-03-09T14:40:32.363Z,68.70
2019-03-09T14:43:02.030Z,68.50
2019-03-09T14:45:31.838Z,68.60
2019-03-09T14:48:01.488Z,68.60
2019-03-09T14:50:31.379Z,68.60
2019-03-09T14:53:01.243Z,68.70
2019-03-09T14:55:30.924Z,68.70
2019-03-09T14:58:00.330Z,68.70
2019-03-09T15:00:30.284Z,68.70
2019-03-09T15:03:00.957Z,68.40
2019-03-09T15:05:31.120Z,68.30
2019-03-09T15:08:01.120Z,69.00
2019-03-09T15:10:30.805Z,68.20
2019-03-09T15:13:00.263Z,68.10
2019-03-09T15:15:31.590Z,68.10
2019-03-09T15:18:01.653Z,68.00
2019-03-09T15:20:32.053Z,68.00
2019-03-09T15:23:02.073Z,68.00
2019-03-09T15:25:32.101Z,67.90
2019-03-09T15:28:03.081Z,67.90
2019-03-09T15:30:32.888Z,67.80
2019-03-09T15:33:02.347Z,67.80
2019-03-09T15:35:31.657Z,67.70
2019-03-09T15:38:01.234Z,67.80
2019-03-09T15:40:31.301Z,67.80
2019-03-09T15:43:01.353Z,67.70
2019-03-09T15:45:31.175Z,67.70
2019-03-09T15:48:01.583Z,67.60
2019-03-09T15:50:49.949Z,67.60
2019-03-09T15:53:28.222Z,67.60
2019-03-09T15:55:58.525Z,67.70
2019-03-09T15:58:27.945Z,67.80
2019-03-09T16:00:58.520Z,68.00
2019-03-09T16:03:28.608Z,68.00
2019-03-09T16:05:57.941Z,68.40
2019-03-09T16:08:27.831Z,68.70
2019-03-09T16:10:57.545Z,68.90
2019-03-09T16:13:27.136Z,69.10
2019-03-09T16:15:57.425Z,69.40
2019-03-09T16:18:27.174Z,69.60
2019-03-09T16:20:56.551Z,69.80
2019-03-09T16:23:26.507Z,70.00
2019-03-09T16:25:56.552Z,70.10
2019-03-09T16:28:26.140Z,70.20
2019-03-09T16:30:56.692Z,70.40
2019-03-09T16:33:26.195Z,70.40
2019-03-09T16:35:56.056Z,70.50
2019-03-09T16:38:25.396Z,70.40
2019-03-09T16:40:58.646Z,70.40
2019-03-09T16:43:28.126Z,70.40
2019-03-09T16:45:57.846Z,70.40
2019-03-09T16:48:27.482Z,70.40
2019-03-09T16:50:57.955Z,70.40
2019-03-09T16:53:27.840Z,70.30
2019-03-09T16:55:57.387Z,70.50
2019-03-09T16:58:26.609Z,70.30
2019-03-09T17:00:56.225Z,70.40
2019-03-09T17:03:26.092Z,70.30
2019-03-09T17:05:55.412Z,70.60
2019-03-09T17:08:25.366Z,70.90
2019-03-09T17:10:55.028Z,71.20
2019-03-09T17:13:25.087Z,71.40
2019-03-09T17:15:54.612Z,71.40
2019-03-09T17:18:24.685Z,71.40
2019-03-09T17:20:54.012Z,71.50
2019-03-09T17:23:24.203Z,71.40
2019-03-09T17:25:54.111Z,71.40
2019-03-09T17:28:23.619Z,71.40
2019-03-09T17:30:53.275Z,71.50
2019-03-09T17:33:23.323Z,72.30
2019-03-09T17:35:52.955Z,71.70
2019-03-09T17:38:22.526Z,71.60
2019-03-09T17:40:52.214Z,71.70
2019-03-09T17:43:21.748Z,71.80
2019-03-09T17:45:51.097Z,72.50
2019-03-09T17:48:21.240Z,72.00
2019-03-09T17:50:51.102Z,72.10
2019-03-09T17:53:20.969Z,72.40
2019-03-09T17:55:50.660Z,72.30
2019-03-09T17:58:20.403Z,72.10
2019-03-09T18:00:50.480Z,71.80
2019-03-09T18:03:20.947Z,71.70
2019-03-09T18:05:50.342Z,71.70
2019-03-09T18:08:20.332Z,71.80
2019-03-09T18:10:52.983Z,72.00
2019-03-09T18:13:22.471Z,72.00
2019-03-09T18:15:52.659Z,72.80
2019-03-09T18:18:22.611Z,72.30
2019-03-09T18:20:52.488Z,72.20
2019-03-09T18:23:25.541Z,72.40
2019-03-09T18:25:55.791Z,72.50
2019-03-09T18:28:25.958Z,72.60
2019-03-09T18:30:55.376Z,72.80
2019-03-09T18:33:25.070Z,72.90
2019-03-09T18:35:54.771Z,72.90
2019-03-09T18:38:24.043Z,72.90
2019-03-09T18:40:54.561Z,73.00
2019-03-09T18:43:23.883Z,73.10
2019-03-09T18:45:53.735Z,73.30
2019-03-09T18:48:24.548Z,73.10
2019-03-09T18:50:54.368Z,73.10
2019-03-09T18:53:24.999Z,73.10
2019-03-09T18:55:59.096Z,73.10
2019-03-09T18:58:26.528Z,73.90
2019-03-09T19:00:56.012Z,73.10
2019-03-09T19:03:26.528Z,73.10
2019-03-09T19:05:56.264Z,72.90
2019-03-09T19:08:25.807Z,72.90
2019-03-09T19:10:55.299Z,72.90
2019-03-09T19:13:25.880Z,73.00
2019-03-09T19:15:55.723Z,72.70
2019-03-09T19:18:25.921Z,72.70
2019-03-09T19:20:55.291Z,72.70
2019-03-09T19:23:24.962Z,72.60
2019-03-09T19:25:54.264Z,72.80
2019-03-09T19:28:24.090Z,72.60
2019-03-09T19:30:53.314Z,72.70
2019-03-09T19:33:22.945Z,72.80
2019-03-09T19:35:52.472Z,72.90
2019-03-09T19:38:21.809Z,72.80
2019-03-09T19:40:52.111Z,72.80
2019-03-09T19:43:22.436Z,72.80
2019-03-09T19:45:51.823Z,72.70
2019-03-09T19:48:21.159Z,72.70
2019-03-09T19:50:50.928Z,72.70
2019-03-09T19:53:20.545Z,72.70
2019-03-09T19:55:50.289Z,72.70
2019-03-09T19:58:20.109Z,72.70
2019-03-09T20:00:49.562Z,72.60
2019-03-09T20:03:19.419Z,72.60
2019-03-09T20:05:49.085Z,72.60
2019-03-09T20:08:18.408Z,72.60
2019-03-09T20:10:48.051Z,72.70
2019-03-09T20:13:19.905Z,72.60
2019-03-09T20:15:49.231Z,72.60
2019-03-09T20:18:18.468Z,72.50
2019-03-09T20:20:48.074Z,72.40
2019-03-09T20:23:17.560Z,72.40
2019-03-09T20:25:47.101Z,72.40
2019-03-09T20:28:16.866Z,72.30
2019-03-09T20:30:47.281Z,72.40
2019-03-09T20:33:16.762Z,72.40
2019-03-09T20:35:46.528Z,72.40
2019-03-09T20:38:17.675Z,72.40
2019-03-09T20:40:47.672Z,72.40
2019-03-09T20:43:18.300Z,72.40
2019-03-09T20:45:48.344Z,72.50
2019-03-09T20:48:18.119Z,72.50
2019-03-09T20:50:48.037Z,72.50
2019-03-09T20:53:17.879Z,72.50
2019-03-09T20:55:47.595Z,72.60
2019-03-09T20:58:17.339Z,72.60
2019-03-09T21:00:46.758Z,72.70
2019-03-09T21:03:16.104Z,72.70
2019-03-09T21:05:46.171Z,72.70
2019-03-09T21:08:15.907Z,72.80
2019-03-09T21:10:46.187Z,72.80
2019-03-09T21:13:17.128Z,72.90
2019-03-09T21:15:47.049Z,73.00
2019-03-09T21:18:16.652Z,72.70
2019-03-09T21:20:46.517Z,72.60
2019-03-09T21:23:17.257Z,72.70
2019-03-09T21:25:47.586Z,72.70
2019-03-09T21:28:17.970Z,72.70
2019-03-09T21:30:47.711Z,72.70
2019-03-09T21:33:17.241Z,72.70
2019-03-09T21:35:47.157Z,72.50
2019-03-09T21:38:17.203Z,72.50
2019-03-09T21:40:47.329Z,72.50
2019-03-09T21:43:17.765Z,72.30
2019-03-09T21:45:47.558Z,72.30
2019-03-09T21:48:16.978Z,72.30
2019-03-09T21:50:46.938Z,72.30
2019-03-09T21:53:17.332Z,72.30
2019-03-09T21:55:47.093Z,72.30
2019-03-09T21:58:16.568Z,72.30
2019-03-09T22:00:46.148Z,72.30
2019-03-09T22:03:16.294Z,72.30
2019-03-09T22:05:46.927Z,72.40
2019-03-09T22:08:16.908Z,72.50
2019-03-09T22:10:47.065Z,72.50
2019-03-09T22:13:18.514Z,72.40
2019-03-09T22:15:48.126Z,72.30
2019-03-09T22:18:19.558Z,72.20
2019-03-09T22:20:51.701Z,72.20
2019-03-09T22:23:21.953Z,72.20
2019-03-09T22:25:52.684Z,72.20
2019-03-09T22:28:23.309Z,72.20
2019-03-09T22:30:53.093Z,72.20
2019-03-09T22:33:22.892Z,72.20
2019-03-09T22:35:52.440Z,72.30
2019-03-09T22:38:22.564Z,72.10
2019-03-09T22:40:52.013Z,72.40
2019-03-09T22:43:22.028Z,72.40
2019-03-09T22:45:52.102Z,72.50
2019-03-09T22:48:21.794Z,72.50
2019-03-09T22:50:51.135Z,72.50
2019-03-09T22:53:20.833Z,72.40
2019-03-09T22:55:51.420Z,72.30
2019-03-09T22:58:21.912Z,72.40
2019-03-09T23:00:51.714Z,72.40
2019-03-09T23:03:40.195Z,72.40
2019-03-09T23:06:20.631Z,72.60
2019-03-09T23:08:50.030Z,72.70
2019-03-09T23:11:19.567Z,72.80
2019-03-09T23:13:49.230Z,72.70
2019-03-09T23:16:19.297Z,72.90
2019-03-09T23:18:48.699Z,73.70
2019-03-09T23:21:18.680Z,72.90
2019-03-09T23:23:48.047Z,72.90
2019-03-09T23:26:19.079Z,72.80
2019-03-09T23:28:49.929Z,72.70
2019-03-09T23:31:19.539Z,72.70
2019-03-09T23:34:08.157Z,72.70
2019-03-09T23:40:25.863Z,72.70
2019-03-09T23:42:55.732Z,72.60
2019-03-09T23:45:25.538Z,72.70
2019-03-09T23:47:55.987Z,73.40
2019-03-09T23:50:26.064Z,72.70
2019-03-09T23:52:55.883Z,72.70
2019-03-09T23:55:25.593Z,72.70
2019-03-09T23:57:56.798Z,72.60
