createdAt,value
2017-09-05T00:00:10.621Z,72.94
2017-09-05T00:00:51.181Z,72.66
2017-09-05T00:01:31.761Z,72.75
2017-09-05T00:02:12.372Z,72.66
2017-09-05T00:02:52.962Z,72.37
2017-09-05T00:03:33.543Z,72.75
2017-09-05T00:04:14.123Z,72.75
2017-09-05T00:04:54.804Z,72.66
2017-09-05T00:05:35.376Z,72.85
2017-09-05T00:06:15.968Z,72.66
2017-09-05T00:06:56.559Z,72.94
2017-09-05T00:07:37.138Z,72.94
2017-09-05T00:08:17.721Z,73.04
2017-09-05T00:08:58.293Z,72.94
2017-09-05T00:09:38.880Z,72.66
2017-09-05T00:10:19.471Z,72.94
2017-09-05T00:11:00.054Z,72.85
2017-09-05T00:11:40.632Z,72.85
2017-09-05T00:12:21.220Z,72.75
2017-09-05T00:13:01.795Z,72.94
2017-09-05T00:13:42.377Z,72.66
2017-09-05T00:14:22.965Z,72.37
2017-09-05T00:15:03.541Z,72.85
2017-09-05T00:15:44.117Z,72.75
2017-09-05T00:16:24.697Z,72.94
2017-09-05T00:17:05.298Z,72.47
2017-09-05T00:17:45.862Z,72.47
2017-09-05T00:18:26.440Z,72.47
2017-09-05T00:19:07.013Z,72.85
2017-09-05T00:19:47.580Z,72.94
2017-09-05T00:20:28.176Z,72.85
2017-09-05T00:21:08.761Z,72.56
2017-09-05T00:21:49.355Z,73.14
2017-09-05T00:22:29.953Z,72.85
2017-09-05T00:23:10.540Z,72.75
2017-09-05T00:23:51.114Z,73.14
2017-09-05T00:24:31.689Z,72.94
2017-09-05T00:25:12.260Z,72.85
2017-09-05T00:25:55.593Z,72.75
2017-09-05T00:26:36.177Z,72.85
2017-09-05T00:27:16.748Z,73.04
2017-09-05T00:27:57.342Z,73.23
2017-09-05T00:28:37.912Z,73.14
2017-09-05T00:29:18.509Z,73.43
2017-09-05T00:29:59.081Z,73.14
2017-09-05T00:30:39.704Z,73.33
2017-09-05T00:31:20.288Z,73.52
2017-09-05T00:32:00.906Z,73.23
2017-09-05T00:32:41.541Z,73.61
2017-09-05T00:33:22.130Z,73.8
2017-09-05T00:34:02.725Z,73.71
2017-09-05T00:34:43.312Z,73.33
2017-09-05T00:35:23.893Z,73.8
2017-09-05T00:36:04.482Z,73.43
2017-09-05T00:36:45.060Z,73.8
2017-09-05T00:37:25.623Z,73.9
2017-09-05T00:38:06.222Z,73.8
2017-09-05T00:38:46.789Z,73.9
2017-09-05T00:39:27.384Z,74.09
2017-09-05T00:40:07.955Z,74.38
2017-09-05T00:40:48.544Z,73.61
2017-09-05T00:41:29.178Z,74.28
2017-09-05T00:42:09.755Z,73.99
2017-09-05T00:42:50.339Z,74.19
2017-09-05T00:43:30.923Z,73.99
2017-09-05T00:44:11.488Z,73.8
2017-09-05T00:44:52.068Z,74.09
2017-09-05T00:45:32.644Z,74.09
2017-09-05T00:46:13.219Z,74.09
2017-09-05T00:46:53.782Z,74.19
2017-09-05T00:47:34.359Z,74.38
2017-09-05T00:48:14.949Z,74.73
2017-09-05T00:48:55.517Z,74.48
2017-09-05T00:49:36.093Z,74.28
2017-09-05T00:50:16.674Z,74.66
2017-09-05T00:50:57.255Z,74.76
2017-09-05T00:51:37.837Z,74.24
2017-09-05T00:52:18.423Z,74.76
2017-09-05T00:52:58.998Z,74.85
2017-09-05T00:53:39.578Z,75.3
2017-09-05T00:54:20.157Z,75.01
2017-09-05T00:55:00.736Z,75.14
2017-09-05T00:55:41.337Z,75.05
2017-09-05T00:56:21.924Z,75.14
2017-09-05T00:57:02.556Z,75.01
2017-09-05T00:57:43.171Z,75.34
2017-09-05T00:58:23.738Z,75.87
2017-09-05T00:59:04.347Z,75.52
2017-09-05T00:59:44.941Z,75.68
2017-09-05T01:00:25.549Z,75.43
2017-09-05T01:01:06.151Z,75.59
2017-09-05T01:01:46.738Z,75.2
2017-09-05T01:02:27.325Z,75.68
2017-09-05T01:03:07.907Z,75.68
2017-09-05T01:03:48.477Z,75.68
2017-09-05T01:04:29.080Z,75.71
2017-09-05T01:05:09.659Z,75.87
2017-09-05T01:05:50.229Z,76.16
2017-09-05T01:06:30.802Z,75.78
2017-09-05T01:07:11.382Z,76.06
2017-09-05T01:07:51.970Z,76.1
2017-09-05T01:08:32.537Z,75.96
2017-09-05T01:09:13.101Z,75.87
2017-09-05T01:09:53.709Z,75.96
2017-09-05T01:10:34.291Z,75.87
2017-09-05T01:11:14.912Z,76.25
2017-09-05T01:11:55.498Z,76.25
2017-09-05T01:12:36.106Z,76.16
2017-09-05T01:13:16.663Z,76.54
2017-09-05T01:13:57.228Z,76.45
2017-09-05T01:14:37.814Z,77.11
2017-09-05T01:15:18.381Z,76.92
2017-09-05T01:15:58.945Z,76.73
2017-09-05T01:16:39.551Z,77.11
2017-09-05T01:17:20.129Z,76.92
2017-09-05T01:18:00.681Z,77.3
2017-09-05T01:18:41.255Z,77.11
2017-09-05T01:19:21.820Z,77.4
2017-09-05T01:20:02.394Z,77.3
2017-09-05T01:20:42.950Z,77.11
2017-09-05T01:21:23.532Z,77.59
2017-09-05T01:22:04.140Z,77.87
2017-09-05T01:22:44.715Z,77.78
2017-09-05T01:23:25.305Z,77.59
2017-09-05T01:24:05.876Z,77.69
2017-09-05T01:24:46.445Z,77.69
2017-09-05T01:25:27.022Z,77.4
2017-09-05T01:26:07.594Z,77.78
2017-09-05T01:26:48.189Z,78.07
2017-09-05T01:27:28.788Z,78.07
2017-09-05T01:28:09.392Z,78.36
2017-09-05T01:28:49.979Z,78.26
2017-09-05T01:29:30.564Z,78.16
2017-09-05T01:30:11.153Z,78.36
2017-09-05T01:30:51.714Z,78.16
2017-09-05T01:31:32.294Z,78.45
2017-09-05T01:32:12.890Z,78.07
2017-09-05T01:32:53.462Z,78.16
2017-09-05T01:33:34.048Z,78.55
2017-09-05T01:34:14.623Z,78.16
2017-09-05T01:34:55.210Z,78.07
2017-09-05T01:35:35.771Z,78.55
2017-09-05T01:36:16.345Z,78.36
2017-09-05T01:36:56.940Z,78.36
2017-09-05T01:37:37.516Z,78.36
2017-09-05T01:38:18.081Z,78.36
2017-09-05T01:38:58.649Z,78.64
2017-09-05T01:39:39.226Z,78.36
2017-09-05T01:40:19.805Z,79.12
2017-09-05T01:41:00.377Z,78.93
2017-09-05T01:41:40.929Z,78.93
2017-09-05T01:42:21.507Z,79.02
2017-09-05T01:43:02.070Z,78.93
2017-09-05T01:43:42.645Z,79.12
2017-09-05T01:44:23.207Z,79.02
2017-09-05T01:45:03.778Z,79.02
2017-09-05T01:45:44.355Z,79.6
2017-09-05T01:46:24.951Z,79.41
2017-09-05T01:47:05.538Z,79.6
2017-09-05T01:47:46.090Z,79.69
2017-09-05T01:48:26.659Z,79.6
2017-09-05T01:49:07.279Z,79.5
2017-09-05T01:49:47.865Z,79.31
2017-09-05T01:50:28.483Z,79.22
2017-09-05T01:51:09.099Z,79.31
2017-09-05T01:51:49.638Z,79.31
2017-09-05T01:52:30.200Z,79.22
2017-09-05T01:53:10.802Z,79.31
2017-09-05T01:53:51.446Z,79.5
2017-09-05T01:54:32.004Z,79.5
2017-09-05T01:55:12.554Z,79.5
2017-09-05T01:55:53.134Z,79.41
2017-09-05T01:56:33.708Z,79.5
2017-09-05T01:57:14.297Z,79.5
2017-09-05T01:57:54.863Z,79.6
2017-09-05T01:58:35.440Z,79.41
2017-09-05T01:59:16.018Z,79.41
2017-09-05T01:59:56.577Z,79.41
2017-09-05T02:00:37.159Z,79.41
2017-09-05T02:01:17.761Z,79.6
2017-09-05T02:01:58.325Z,79.22
2017-09-05T02:02:38.906Z,79.31
2017-09-05T02:03:19.497Z,79.22
2017-09-05T02:04:00.111Z,79.41
2017-09-05T02:04:40.694Z,79.75
2017-09-05T02:05:21.314Z,79.6
2017-09-05T02:06:01.897Z,79.6
2017-09-05T02:06:42.470Z,79.5
2017-09-05T02:07:23.034Z,80.17
2017-09-05T02:08:03.606Z,80.27
2017-09-05T02:08:44.206Z,79.22
2017-09-05T02:09:24.824Z,79.5
2017-09-05T02:10:05.415Z,79.22
2017-09-05T02:10:45.977Z,80.17
2017-09-05T02:11:26.560Z,79.69
2017-09-05T02:12:07.138Z,79.79
2017-09-05T02:12:47.701Z,79.88
2017-09-05T02:13:28.286Z,80.74
2017-09-05T02:14:08.896Z,80.36
2017-09-05T02:14:49.485Z,80.36
2017-09-05T02:15:30.092Z,80.27
2017-09-05T02:16:10.679Z,80.55
2017-09-05T02:16:51.263Z,80.65
2017-09-05T02:17:31.847Z,80.55
2017-09-05T02:18:12.399Z,80.46
2017-09-05T02:18:52.982Z,80.17
2017-09-05T02:19:33.559Z,80.36
2017-09-05T02:20:14.140Z,80.65
2017-09-05T02:20:54.704Z,80.55
2017-09-05T02:21:35.272Z,80.65
2017-09-05T02:22:15.847Z,80.55
2017-09-05T02:22:56.428Z,80.46
2017-09-05T02:23:36.997Z,80.55
2017-09-05T02:24:17.609Z,80.55
2017-09-05T02:24:58.180Z,80.46
2017-09-05T02:25:38.755Z,80.17
2017-09-05T02:26:19.338Z,80.65
2017-09-05T02:26:59.935Z,80.27
2017-09-05T02:27:40.505Z,80.07
2017-09-05T02:28:21.101Z,80.07
2017-09-05T02:29:01.688Z,79.98
2017-09-05T02:29:42.283Z,80.65
2017-09-05T02:30:22.858Z,80.74
2017-09-05T02:31:03.447Z,80.55
2017-09-05T02:31:44.015Z,80.55
2017-09-05T02:32:24.605Z,80.84
2017-09-05T02:33:05.218Z,80.36
2017-09-05T02:33:45.817Z,80.55
2017-09-05T02:34:26.391Z,80.84
2017-09-05T02:35:06.973Z,80.32
2017-09-05T02:35:47.564Z,80.51
2017-09-05T02:36:28.132Z,80.61
2017-09-05T02:37:08.700Z,80.51
2017-09-05T02:37:49.286Z,80.65
2017-09-05T02:38:29.867Z,80.74
2017-09-05T02:39:10.453Z,80.8
2017-09-05T02:39:51.011Z,80.7
2017-09-05T02:40:31.620Z,80.99
2017-09-05T02:41:12.228Z,80.61
2017-09-05T02:41:52.793Z,80.61
2017-09-05T02:42:33.367Z,80.51
2017-09-05T02:43:13.959Z,80.7
2017-09-05T02:43:54.522Z,80.8
2017-09-05T02:44:35.098Z,80.41
2017-09-05T02:45:15.689Z,80.41
2017-09-05T02:45:56.274Z,80.51
2017-09-05T02:46:36.838Z,80.7
2017-09-05T02:47:17.436Z,80.51
2017-09-05T02:47:57.999Z,80.7
2017-09-05T02:48:38.585Z,80.8
2017-09-05T02:49:19.170Z,80.8
2017-09-05T02:49:59.737Z,80.8
2017-09-05T02:50:40.332Z,80.8
2017-09-05T02:51:20.906Z,80.8
2017-09-05T02:52:01.480Z,80.74
2017-09-05T02:52:42.050Z,81.09
2017-09-05T02:53:22.621Z,80.8
2017-09-05T02:54:03.190Z,81.09
2017-09-05T02:54:43.774Z,80.9
2017-09-05T02:55:24.349Z,80.8
2017-09-05T02:56:04.918Z,81.09
2017-09-05T02:56:45.510Z,80.8
2017-09-05T02:57:26.081Z,80.99
2017-09-05T02:58:06.652Z,80.7
2017-09-05T02:58:47.223Z,80.7
2017-09-05T02:59:27.796Z,80.41
2017-09-05T03:00:08.396Z,80.41
2017-09-05T03:00:48.958Z,80.61
2017-09-05T03:01:29.545Z,80.61
2017-09-05T03:02:10.125Z,80.36
2017-09-05T03:02:50.693Z,80.7
2017-09-05T03:03:31.266Z,80.27
2017-09-05T03:04:11.845Z,80.07
2017-09-05T03:04:52.425Z,80.04
2017-09-05T03:05:33.009Z,80.13
2017-09-05T03:06:13.597Z,79.94
2017-09-05T03:06:54.179Z,79.85
2017-09-05T03:07:34.760Z,79.94
2017-09-05T03:08:15.352Z,80.04
2017-09-05T03:08:55.931Z,80.32
2017-09-05T03:09:36.513Z,80.7
2017-09-05T03:10:17.107Z,80.51
2017-09-05T03:10:57.686Z,80.51
2017-09-05T03:11:38.240Z,80.51
2017-09-05T03:12:18.814Z,80.32
2017-09-05T03:12:59.399Z,80.61
2017-09-05T03:13:39.994Z,80.41
2017-09-05T03:14:20.577Z,80.41
2017-09-05T03:15:01.160Z,80.51
2017-09-05T03:15:41.728Z,80.32
2017-09-05T03:16:22.299Z,80.51
2017-09-05T03:17:02.871Z,80.41
2017-09-05T03:17:43.457Z,79.94
2017-09-05T03:18:24.043Z,80.51
2017-09-05T03:19:04.609Z,80.32
2017-09-05T03:19:45.234Z,80.13
2017-09-05T03:20:25.809Z,80.13
2017-09-05T03:21:06.395Z,80.8
2017-09-05T03:21:46.976Z,80.51
2017-09-05T03:22:27.593Z,80.13
2017-09-05T03:23:08.167Z,80.41
2017-09-05T03:23:48.743Z,80.51
2017-09-05T03:24:29.306Z,80.51
2017-09-05T03:25:09.875Z,80.41
2017-09-05T03:25:50.473Z,80.51
2017-09-05T03:26:31.071Z,80.32
2017-09-05T03:27:11.641Z,80.61
2017-09-05T03:27:52.209Z,80.41
2017-09-05T03:28:32.848Z,80.13
2017-09-05T03:29:13.419Z,80.13
2017-09-05T03:29:53.998Z,79.85
2017-09-05T03:30:34.560Z,79.75
2017-09-05T03:31:15.129Z,80.04
2017-09-05T03:31:55.703Z,80.04
2017-09-05T03:32:36.302Z,80.04
2017-09-05T03:33:16.866Z,79.94
2017-09-05T03:33:57.424Z,79.94
2017-09-05T03:34:38.008Z,80.8
2017-09-05T03:35:18.596Z,80.32
2017-09-05T03:35:59.157Z,80.41
2017-09-05T03:36:39.733Z,80.41
2017-09-05T03:37:20.309Z,80.41
2017-09-05T03:38:00.900Z,80.41
2017-09-05T03:38:41.493Z,80.51
2017-09-05T03:39:22.079Z,80.51
2017-09-05T03:40:02.639Z,80.51
2017-09-05T03:40:43.209Z,80.8
2017-09-05T03:41:23.783Z,80.61
2017-09-05T03:42:04.354Z,80.61
2017-09-05T03:42:44.965Z,80.7
2017-09-05T03:43:25.539Z,80.7
2017-09-05T03:44:06.113Z,80.61
2017-09-05T03:44:46.688Z,80.51
2017-09-05T03:45:27.299Z,80.61
2017-09-05T03:46:07.885Z,80.61
2017-09-05T03:46:48.463Z,80.51
2017-09-05T03:47:29.043Z,80.22
2017-09-05T03:48:09.597Z,80.32
2017-09-05T03:48:50.155Z,80.61
2017-09-05T03:49:30.732Z,80.32
2017-09-05T03:50:11.292Z,80.32
2017-09-05T03:50:51.891Z,80.61
2017-09-05T03:51:32.455Z,80.41
2017-09-05T03:52:13.034Z,80.51
2017-09-05T03:52:53.643Z,80.41
2017-09-05T03:53:34.216Z,80.61
2017-09-05T03:54:14.790Z,80.51
2017-09-05T03:54:55.365Z,80.41
2017-09-05T03:55:35.929Z,80.41
2017-09-05T03:56:16.493Z,80.51
2017-09-05T03:56:57.093Z,80.8
2017-09-05T03:57:37.667Z,80.7
2017-09-05T03:58:18.246Z,80.51
2017-09-05T03:58:58.830Z,80.8
2017-09-05T03:59:39.394Z,80.8
2017-09-05T04:00:19.963Z,80.9
2017-09-05T04:01:00.526Z,80.8
2017-09-05T04:01:41.140Z,80.7
2017-09-05T04:02:21.722Z,80.8
2017-09-05T04:03:02.337Z,80.61
2017-09-05T04:03:42.902Z,80.61
2017-09-05T04:04:23.496Z,80.7
2017-09-05T04:05:04.083Z,80.7
2017-09-05T04:05:44.654Z,80.8
2017-09-05T04:06:25.224Z,80.8
2017-09-05T04:07:05.842Z,80.9
2017-09-05T04:07:46.430Z,80.99
2017-09-05T04:08:27.034Z,80.8
2017-09-05T04:09:07.635Z,80.8
2017-09-05T04:09:48.204Z,80.99
2017-09-05T04:10:28.784Z,80.51
2017-09-05T04:11:09.368Z,81.18
2017-09-05T04:11:49.990Z,80.99
2017-09-05T04:12:30.564Z,80.7
2017-09-05T04:13:11.149Z,80.7
2017-09-05T04:13:51.707Z,80.8
2017-09-05T04:14:32.285Z,80.99
2017-09-05T04:15:12.848Z,80.8
2017-09-05T04:15:53.413Z,80.41
2017-09-05T04:16:33.990Z,80.61
2017-09-05T04:17:14.577Z,80.7
2017-09-05T04:17:55.162Z,81.27
2017-09-05T04:18:35.747Z,81.24
2017-09-05T04:19:16.347Z,80.99
2017-09-05T04:19:56.919Z,80.99
2017-09-05T04:20:37.510Z,81.09
2017-09-05T04:21:18.097Z,81.09
2017-09-05T04:21:58.720Z,80.8
2017-09-05T04:22:39.298Z,81.27
2017-09-05T04:23:19.914Z,80.61
2017-09-05T04:24:00.484Z,80.41
2017-09-05T04:24:41.054Z,80.8
2017-09-05T04:25:21.634Z,80.51
2017-09-05T04:26:02.212Z,80.8
2017-09-05T04:26:42.817Z,81.09
2017-09-05T04:27:23.388Z,80.7
2017-09-05T04:28:03.961Z,80.99
2017-09-05T04:28:44.535Z,80.8
2017-09-05T04:29:25.132Z,80.7
2017-09-05T04:30:05.678Z,80.51
2017-09-05T04:30:46.262Z,80.41
2017-09-05T04:31:26.841Z,80.51
2017-09-05T04:32:07.418Z,80.9
2017-09-05T04:32:48.001Z,80.8
2017-09-05T04:33:28.570Z,80.99
2017-09-05T04:34:09.156Z,80.61
2017-09-05T04:34:49.753Z,80.61
2017-09-05T04:35:30.355Z,80.61
2017-09-05T04:36:10.921Z,81.09
2017-09-05T04:36:51.494Z,80.99
2017-09-05T04:37:32.064Z,80.61
2017-09-05T04:38:12.632Z,81.09
2017-09-05T04:38:53.207Z,81.18
2017-09-05T04:39:33.778Z,81.85
2017-09-05T04:40:14.372Z,83.18
2017-09-05T04:40:54.933Z,83.57
2017-09-05T04:41:35.511Z,83.76
2017-09-05T04:42:16.079Z,83.67
2017-09-05T04:42:56.645Z,83.7
2017-09-05T04:43:37.203Z,82.94
2017-09-05T04:44:17.771Z,83.33
2017-09-05T04:44:58.380Z,82.75
2017-09-05T04:45:38.956Z,83.13
2017-09-05T04:46:19.537Z,82.65
2017-09-05T04:47:00.119Z,81.99
2017-09-05T04:47:40.702Z,81.79
2017-09-05T04:48:21.292Z,81.22
2017-09-05T04:49:01.863Z,81.16
2017-09-05T04:49:42.429Z,80.79
2017-09-05T04:50:23.038Z,81.16
2017-09-05T04:51:03.593Z,80.69
2017-09-05T04:51:44.157Z,81.65
2017-09-05T04:52:24.770Z,81.26
2017-09-05T04:53:05.336Z,81.45
2017-09-05T04:53:45.908Z,81.36
2017-09-05T04:54:26.512Z,81.36
2017-09-05T04:55:07.081Z,79.54
2017-09-05T04:55:47.679Z,79.64
2017-09-05T04:56:28.261Z,80.02
2017-09-05T04:57:08.847Z,79.93
2017-09-05T04:57:49.426Z,79.29
2017-09-05T04:58:30.032Z,79.1
2017-09-05T04:59:10.606Z,79.29
2017-09-05T04:59:51.215Z,79.68
2017-09-05T05:00:31.786Z,78.81
2017-09-05T05:01:12.366Z,78.91
2017-09-05T05:01:52.976Z,78.53
2017-09-05T05:02:33.547Z,78.24
2017-09-05T05:03:14.121Z,77.67
2017-09-05T05:03:54.702Z,77.76
2017-09-05T05:04:35.289Z,76.9
2017-09-05T05:05:15.862Z,76.84
2017-09-05T05:05:56.433Z,76.52
2017-09-05T05:06:36.994Z,76.56
2017-09-05T05:07:17.588Z,76.94
2017-09-05T05:07:58.191Z,76.27
2017-09-05T05:08:38.809Z,76.08
2017-09-05T05:09:19.371Z,76.08
2017-09-05T05:09:59.939Z,76.08
2017-09-05T05:10:40.519Z,75.6
2017-09-05T05:11:21.086Z,75.98
2017-09-05T05:12:01.661Z,75.12
2017-09-05T05:12:42.230Z,75.41
2017-09-05T05:13:22.811Z,75.51
2017-09-05T05:14:03.382Z,75.02
2017-09-05T05:14:43.966Z,75.22
2017-09-05T05:15:24.538Z,75.41
2017-09-05T05:16:05.109Z,75.56
2017-09-05T05:16:45.713Z,76.08
2017-09-05T05:17:26.290Z,76.27
2017-09-05T05:18:06.881Z,75.41
2017-09-05T05:18:47.462Z,75.12
2017-09-05T05:19:28.018Z,75.12
2017-09-05T05:20:08.599Z,74.93
2017-09-05T05:20:49.175Z,74.65
2017-09-05T05:21:29.781Z,75.41
2017-09-05T05:22:10.385Z,75.41
2017-09-05T05:22:50.965Z,74.65
2017-09-05T05:23:31.561Z,74.07
2017-09-05T05:24:12.133Z,73.97
2017-09-05T05:24:52.714Z,73.5
2017-09-05T05:25:33.292Z,73.4
2017-09-05T05:26:13.849Z,72.98
2017-09-05T05:26:54.417Z,72.5
2017-09-05T05:27:35.032Z,72.88
2017-09-05T05:28:15.733Z,73.27
2017-09-05T05:28:56.318Z,73.84
2017-09-05T05:29:36.952Z,74.13
2017-09-05T05:30:17.574Z,74.13
2017-09-05T05:30:58.212Z,74.09
2017-09-05T05:31:38.910Z,74.85
2017-09-05T05:32:19.480Z,74.57
2017-09-05T05:33:00.297Z,75.05
2017-09-05T05:33:41.221Z,75.52
2017-09-05T05:34:21.791Z,75.52
2017-09-05T05:35:02.386Z,75.14
2017-09-05T05:35:42.981Z,75.52
2017-09-05T05:36:23.558Z,76.2
2017-09-05T05:37:04.150Z,75.91
2017-09-05T05:37:45.290Z,76
2017-09-05T05:38:25.881Z,76.39
2017-09-05T05:39:06.471Z,76.29
2017-09-05T05:39:47.061Z,76.29
2017-09-05T05:40:27.634Z,76.29
2017-09-05T05:41:08.209Z,76.77
2017-09-05T05:41:48.965Z,76.67
2017-09-05T05:42:29.546Z,76.67
2017-09-05T05:43:10.124Z,77.15
2017-09-05T05:43:51.054Z,77.34
2017-09-05T05:44:31.778Z,77.15
2017-09-05T05:45:12.804Z,77.11
2017-09-05T05:45:53.420Z,77.34
2017-09-05T05:46:33.987Z,77.25
2017-09-05T05:47:14.567Z,77.44
2017-09-05T05:47:55.398Z,77.78
2017-09-05T05:48:36.062Z,77.53
2017-09-05T05:49:16.639Z,77.59
2017-09-05T05:49:57.207Z,77.72
2017-09-05T05:50:37.777Z,77.59
2017-09-05T05:51:18.398Z,78.39
2017-09-05T05:51:59.010Z,78.16
2017-09-05T05:52:39.631Z,78.3
2017-09-05T05:53:20.198Z,77.53
2017-09-05T05:54:00.761Z,77.63
2017-09-05T05:54:41.385Z,77.4
2017-09-05T05:55:21.958Z,77.59
2017-09-05T05:56:02.535Z,78.2
2017-09-05T05:56:43.134Z,78.39
2017-09-05T05:57:23.705Z,78.16
2017-09-05T05:58:04.318Z,78.11
2017-09-05T05:58:44.873Z,78.3
2017-09-05T05:59:25.437Z,78.11
2017-09-05T06:00:06.009Z,78.39
2017-09-05T06:00:46.586Z,78.2
2017-09-05T06:01:27.265Z,78.39
2017-09-05T06:02:07.860Z,77.72
2017-09-05T06:02:48.497Z,77.34
2017-09-05T06:03:29.059Z,77.63
2017-09-05T06:04:09.630Z,77.25
2017-09-05T06:04:50.242Z,77.63
2017-09-05T06:05:30.822Z,77.63
2017-09-05T06:06:11.546Z,77.63
2017-09-05T06:06:52.516Z,77.53
2017-09-05T06:07:33.315Z,77.63
2017-09-05T06:08:13.898Z,77.63
2017-09-05T06:08:54.919Z,78.3
2017-09-05T06:09:36.095Z,78.2
2017-09-05T06:10:16.622Z,78.3
2017-09-05T06:10:57.271Z,78.2
2017-09-05T06:11:38.462Z,78.2
2017-09-05T06:12:18.653Z,78.39
2017-09-05T06:12:59.250Z,77.53
2017-09-05T06:13:39.837Z,77.92
2017-09-05T06:14:20.415Z,77.63
2017-09-05T06:15:01.003Z,77.72
2017-09-05T06:15:41.751Z,77.63
2017-09-05T06:16:22.345Z,77.25
2017-09-05T06:17:02.942Z,77.34
2017-09-05T06:17:43.516Z,77.25
2017-09-05T06:18:24.112Z,77.15
2017-09-05T06:19:04.684Z,77.15
2017-09-05T06:19:45.248Z,77.44
2017-09-05T06:20:26.045Z,77.25
2017-09-05T06:21:06.626Z,77.44
2017-09-05T06:21:47.250Z,77.25
2017-09-05T06:22:28.273Z,77.34
2017-09-05T06:23:08.882Z,77.34
2017-09-05T06:23:49.464Z,77.06
2017-09-05T06:24:30.043Z,77.34
2017-09-05T06:25:10.652Z,77.25
2017-09-05T06:25:51.341Z,76.96
2017-09-05T06:26:31.915Z,77.09
2017-09-05T06:27:12.493Z,76.81
2017-09-05T06:27:53.344Z,77
2017-09-05T06:28:34.006Z,76.52
2017-09-05T06:29:14.577Z,75.95
2017-09-05T06:29:55.170Z,76.33
2017-09-05T06:30:35.746Z,75.85
2017-09-05T06:31:16.356Z,75.51
2017-09-05T06:31:57.021Z,75.02
2017-09-05T06:32:37.905Z,74.16
2017-09-05T06:33:18.499Z,74.16
2017-09-05T06:34:00.412Z,73.79
2017-09-05T06:34:42.531Z,73.34
2017-09-05T06:35:23.833Z,72.67
2017-09-05T06:36:04.738Z,72.96
2017-09-05T06:36:45.755Z,72.29
2017-09-05T06:37:26.963Z,71.75
2017-09-05T06:38:07.806Z,71.17
2017-09-05T06:38:48.707Z,70.31
2017-09-05T06:39:29.732Z,69.74
2017-09-05T06:40:11.050Z,70.21
2017-09-05T06:40:52.268Z,69.68
2017-09-05T06:41:33.042Z,69.2
2017-09-05T06:42:13.715Z,69.2
2017-09-05T06:42:56.334Z,68.24
2017-09-05T06:43:36.992Z,67.89
2017-09-05T06:44:17.580Z,68.18
2017-09-05T06:44:58.176Z,67.99
2017-09-05T06:45:38.838Z,67.79
2017-09-05T06:46:19.501Z,67.32
2017-09-05T06:47:00.098Z,66.49
2017-09-05T06:47:41.903Z,66.77
2017-09-05T06:48:22.525Z,66.49
2017-09-05T06:49:04.111Z,66.58
2017-09-05T06:49:44.845Z,65.91
2017-09-05T06:50:26.219Z,64.85
2017-09-05T06:51:07.120Z,64.89
2017-09-05T06:51:48.816Z,64.59
2017-09-05T06:52:29.853Z,62.77
2017-09-05T06:53:11.813Z,63.06
2017-09-05T06:53:52.746Z,63.35
2017-09-05T06:54:33.397Z,63.35
2017-09-05T06:55:14.178Z,63.25
2017-09-05T06:55:54.805Z,63.45
2017-09-05T06:56:35.405Z,62.87
2017-09-05T06:57:16.009Z,63.48
2017-09-05T06:57:56.659Z,62.71
2017-09-05T06:58:37.253Z,62.81
2017-09-05T06:59:17.870Z,62.61
2017-09-05T06:59:58.485Z,62.52
2017-09-05T07:00:39.107Z,62.42
2017-09-05T07:01:19.757Z,62.32
2017-09-05T07:02:00.647Z,62.32
2017-09-05T07:02:41.372Z,61.97
2017-09-05T07:03:22.402Z,61.58
2017-09-05T07:04:03.367Z,61.49
2017-09-05T07:04:44.641Z,60.91
2017-09-05T07:05:25.664Z,61.2
2017-09-05T07:06:06.217Z,60.63
2017-09-05T07:06:46.995Z,59.89
2017-09-05T07:07:28.077Z,59.41
2017-09-05T07:08:09.064Z,58.45
2017-09-05T07:08:50.358Z,57.58
2017-09-05T07:09:31.361Z,57.97
2017-09-05T07:10:12.434Z,57.97
2017-09-05T07:10:53.041Z,58.37
2017-09-05T07:11:33.635Z,58.67
2017-09-05T07:12:14.250Z,58.09
2017-09-05T07:12:55.055Z,57.99
2017-09-05T07:13:35.784Z,57.42
2017-09-05T07:14:16.365Z,57.06
2017-09-05T07:14:56.964Z,56.58
2017-09-05T07:15:37.541Z,57.25
2017-09-05T07:16:18.334Z,57.25
2017-09-05T07:17:00.457Z,56.1
2017-09-05T07:17:41.228Z,56.38
2017-09-05T07:18:21.805Z,56.87
2017-09-05T07:19:02.383Z,56.77
2017-09-05T07:19:42.956Z,56.22
2017-09-05T07:20:23.532Z,55.35
2017-09-05T07:21:04.114Z,54.39
2017-09-05T07:21:44.732Z,54.39
2017-09-05T07:22:25.346Z,54.2
2017-09-05T07:23:05.929Z,53.45
2017-09-05T07:23:46.510Z,53.17
2017-09-05T07:24:27.104Z,53.36
2017-09-05T07:25:07.688Z,53.65
2017-09-05T07:25:48.315Z,53.55
2017-09-05T07:26:28.917Z,53.27
2017-09-05T07:27:09.555Z,52.81
2017-09-05T07:27:50.123Z,52.81
2017-09-05T07:28:30.691Z,52.61
2017-09-05T07:29:11.309Z,51.84
2017-09-05T07:29:51.965Z,52.52
2017-09-05T07:30:32.567Z,52.04
2017-09-05T07:31:13.192Z,51.65
2017-09-05T07:31:53.820Z,51.56
2017-09-05T07:32:34.389Z,51.48
2017-09-05T07:33:15.017Z,50.81
2017-09-05T07:33:55.598Z,50.52
2017-09-05T07:34:36.204Z,50.71
2017-09-05T07:35:16.863Z,51
2017-09-05T07:35:57.482Z,50.71
2017-09-05T07:36:38.060Z,50.16
2017-09-05T07:37:18.682Z,50.45
2017-09-05T07:37:59.275Z,49.96
2017-09-05T07:38:39.886Z,50.06
2017-09-05T07:39:20.545Z,49.77
2017-09-05T07:40:01.143Z,49.19
2017-09-05T07:40:41.723Z,48.42
2017-09-05T07:41:22.398Z,48.44
2017-09-05T07:42:03.116Z,47.85
2017-09-05T07:42:43.715Z,47.77
2017-09-05T07:43:24.374Z,48.16
2017-09-05T07:44:05.137Z,48.44
2017-09-05T07:44:45.913Z,48.83
2017-09-05T07:45:26.581Z,47.96
2017-09-05T07:46:07.366Z,47.77
2017-09-05T07:46:48.452Z,47.87
2017-09-05T07:47:29.378Z,47.77
2017-09-05T07:48:10.038Z,47.58
2017-09-05T07:48:50.861Z,47.6
2017-09-05T07:49:31.469Z,47.89
2017-09-05T07:50:12.688Z,47.5
2017-09-05T07:50:53.310Z,47.7
2017-09-05T07:51:33.944Z,47.12
2017-09-05T07:52:14.503Z,46.83
2017-09-05T07:52:55.113Z,47.02
2017-09-05T07:53:35.716Z,47.7
2017-09-05T07:54:16.316Z,47.12
2017-09-05T07:54:56.929Z,46.06
2017-09-05T07:55:40.657Z,45.01
2017-09-05T07:56:19.621Z,45.4
2017-09-05T07:57:00.200Z,45.86
2017-09-05T07:57:40.839Z,45.11
2017-09-05T07:58:21.492Z,44.63
2017-09-05T07:59:02.072Z,45.5
2017-09-05T07:59:42.659Z,44.82
2017-09-05T08:00:23.244Z,43.37
2017-09-05T08:01:03.833Z,42.79
2017-09-05T08:01:44.717Z,44.15
2017-09-05T08:02:25.294Z,44.92
2017-09-05T08:03:05.934Z,45.31
2017-09-05T08:03:46.589Z,45.67
2017-09-05T08:04:27.250Z,44.22
2017-09-05T08:05:07.877Z,45.38
2017-09-05T08:05:48.538Z,45.67
2017-09-05T08:06:29.148Z,45.28
2017-09-05T08:07:09.730Z,45.09
2017-09-05T08:07:50.350Z,45.38
2017-09-05T08:08:31.059Z,45.76
2017-09-05T08:09:11.824Z,46.73
2017-09-05T08:09:52.345Z,46.54
2017-09-05T08:10:32.929Z,46.73
2017-09-05T08:11:13.572Z,45.67
2017-09-05T08:11:54.168Z,46.25
2017-09-05T08:12:34.793Z,46.54
2017-09-05T08:13:15.447Z,47
2017-09-05T08:13:56.158Z,47.09
2017-09-05T08:14:36.801Z,47.12
2017-09-05T08:15:17.438Z,46.03
2017-09-05T08:15:58.146Z,45.36
2017-09-05T08:16:38.742Z,45.84
2017-09-05T08:17:19.333Z,45.94
2017-09-05T08:18:00.078Z,46.81
2017-09-05T08:18:40.673Z,47.29
2017-09-05T08:19:21.270Z,45.26
2017-09-05T08:20:01.961Z,44.97
2017-09-05T08:20:42.591Z,44.97
2017-09-05T08:21:23.215Z,44.97
2017-09-05T08:22:03.817Z,45.94
2017-09-05T08:22:44.606Z,46.51
2017-09-05T08:23:25.217Z,47.09
2017-09-05T08:24:05.863Z,47.67
2017-09-05T08:24:46.682Z,47.48
2017-09-05T08:25:27.209Z,47.09
2017-09-05T08:26:07.802Z,47.38
2017-09-05T08:26:48.385Z,46.71
2017-09-05T08:27:28.995Z,46.51
2017-09-05T08:28:09.641Z,47
2017-09-05T08:28:51.103Z,46.81
2017-09-05T08:29:31.722Z,46.61
2017-09-05T08:30:12.352Z,45.36
2017-09-05T08:30:52.926Z,45.36
2017-09-05T08:31:33.627Z,45.75
2017-09-05T08:32:14.198Z,45.75
2017-09-05T08:32:54.776Z,46.9
2017-09-05T08:33:35.372Z,47
2017-09-05T08:34:15.979Z,47.19
2017-09-05T08:34:56.561Z,45.82
2017-09-05T08:35:37.214Z,46.71
2017-09-05T08:36:17.779Z,47
2017-09-05T08:36:58.378Z,47.19
2017-09-05T08:37:38.978Z,47.77
2017-09-05T08:38:19.565Z,45.34
2017-09-05T08:39:00.164Z,46.81
2017-09-05T08:39:40.737Z,48.06
2017-09-05T08:40:21.308Z,47.96
2017-09-05T08:41:01.890Z,48.42
2017-09-05T08:41:42.477Z,47.96
2017-09-05T08:42:23.073Z,45.17
2017-09-05T08:43:03.653Z,44.01
2017-09-05T08:43:44.240Z,44.56
2017-09-05T08:44:24.830Z,46.11
2017-09-05T08:45:05.419Z,47.45
2017-09-05T08:45:46.004Z,48.13