createdAt,value
2018-05-04T06:15:21.956Z,100622.59
2018-05-04T06:17:47.606Z,100621.94
2018-05-04T06:20:13.190Z,100621.81
2018-05-04T06:22:38.960Z,100627.59
2018-05-04T06:25:04.556Z,100634.45
2018-05-04T06:27:30.088Z,100633.28
2018-05-04T06:29:56.173Z,100637.63
2018-05-04T16:34:04.928Z,100460.96
2018-05-04T16:36:30.669Z,100474.95
2018-05-04T16:38:56.236Z,100468.60
2018-05-04T16:41:21.874Z,100465.55
2018-05-04T16:43:48.058Z,100473.73
2018-05-04T16:46:32.222Z,100468.36
2018-05-04T16:49:16.748Z,100466.03
2018-05-04T16:51:42.302Z,100478.00
2018-05-04T16:54:07.947Z,100475.26
2018-05-04T16:56:33.933Z,100487.09
2018-05-04T16:58:59.481Z,100480.42
2018-05-04T17:01:25.201Z,100481.58
2018-05-04T17:03:50.850Z,100484.37
2018-05-04T17:06:16.462Z,100483.58
2018-05-04T17:08:42.417Z,100482.66
2018-05-04T17:11:07.934Z,100480.59
2018-05-04T17:13:33.750Z,100487.00
2018-05-04T17:15:59.535Z,100488.63
2018-05-04T17:18:25.134Z,100489.47
2018-05-04T17:20:50.771Z,100493.27
2018-05-04T17:23:16.567Z,100495.41
2018-05-04T17:25:42.236Z,100491.52
2018-05-04T17:28:07.812Z,100495.49
2018-05-04T17:30:33.596Z,100497.44
2018-05-04T17:32:59.351Z,100502.66
2018-05-04T17:35:24.956Z,100507.00
2018-05-04T17:37:50.737Z,100511.39
2018-05-04T17:40:16.424Z,100514.59
2018-05-04T17:42:41.941Z,100516.44
2018-05-04T17:45:07.991Z,100514.22
2018-05-04T17:47:33.684Z,100526.10
2018-05-04T17:49:59.186Z,100520.95
2018-05-04T17:52:25.012Z,100520.25
2018-05-04T17:54:50.738Z,100532.50
2018-05-04T17:57:16.306Z,100526.08
2018-05-04T17:59:42.207Z,100529.31
2018-05-04T18:02:07.773Z,100530.44
2018-05-04T18:04:33.391Z,100529.77
2018-05-04T18:06:59.222Z,100533.75
2018-05-04T18:09:24.786Z,100534.57
2018-05-04T18:11:50.413Z,100531.39
2018-05-04T18:14:16.226Z,100540.91
2018-05-04T18:16:41.793Z,100542.14
2018-05-04T18:19:07.512Z,100546.06
2018-05-04T18:21:33.212Z,100554.80
2018-05-04T18:23:58.785Z,100557.58
2018-05-04T18:26:24.411Z,100556.02
2018-05-04T18:28:50.259Z,100561.89
2018-05-04T18:31:15.903Z,100575.81
2018-05-04T18:33:41.444Z,100571.83
2018-05-04T18:36:07.230Z,100575.84
2018-05-04T18:38:32.789Z,100571.87
2018-05-04T18:40:58.349Z,100587.70
2018-05-04T18:43:24.190Z,100579.82
2018-05-04T18:45:50.051Z,100577.03
2018-05-04T18:48:15.623Z,100586.88
2018-05-04T18:50:41.340Z,100586.50
2018-05-04T18:53:06.978Z,100596.02
2018-05-04T18:55:32.547Z,100589.66
2018-05-04T18:57:58.344Z,100597.98
2018-05-04T19:00:24.127Z,100604.73
2018-05-04T19:03:08.433Z,100600.35
2018-05-04T19:05:34.356Z,100613.04
2018-05-04T19:07:59.971Z,100611.45
2018-05-04T19:10:25.704Z,100609.09
2018-05-04T19:12:51.526Z,100616.59
2018-05-04T19:15:17.101Z,100622.52
2018-05-04T19:17:42.725Z,100619.36
2018-05-04T19:20:08.601Z,100614.20
2018-05-04T19:22:34.181Z,100627.68
2018-05-04T19:24:59.733Z,100627.67
2018-05-04T19:27:25.445Z,100628.83
2018-05-04T19:29:51.003Z,100635.95
2018-05-04T19:32:16.563Z,100635.94
2018-05-04T19:34:42.431Z,100643.38
2018-05-04T19:37:07.898Z,100641.38
2018-05-04T19:39:33.681Z,100658.63
2018-05-04T19:41:59.494Z,100658.63
2018-05-04T19:44:25.069Z,100664.19
2018-05-04T19:46:50.726Z,100658.63
2018-05-04T19:49:16.476Z,100671.33
2018-05-04T19:51:42.057Z,100670.20
2018-05-04T19:54:07.931Z,100675.28
2018-05-04T19:56:33.741Z,100672.11
2018-05-04T19:58:59.331Z,100675.21
2018-05-04T20:01:25.124Z,100672.86
2018-05-04T20:03:50.886Z,100680.31
2018-05-04T20:06:16.535Z,100688.22
2018-05-04T20:08:42.091Z,100689.27
2018-05-04T20:11:07.929Z,100681.32
2018-05-04T20:13:33.481Z,100691.10
2018-05-04T20:15:59.040Z,100687.91
2018-05-04T20:18:25.226Z,100693.86
2018-05-04T20:20:51.070Z,100693.86
2018-05-04T20:23:16.611Z,100702.13
2018-05-04T20:25:42.354Z,100700.66
2018-05-04T20:28:07.975Z,100704.53
2018-05-04T20:30:33.593Z,100704.27
2018-05-04T20:32:59.320Z,100709.08
2018-05-04T20:35:25.456Z,100710.97
2018-05-04T20:37:51.015Z,100706.77
2018-05-04T20:40:16.996Z,100713.92
2018-05-04T20:42:43.200Z,100707.80
2018-05-04T20:45:08.789Z,100709.66
2018-05-04T20:47:34.415Z,100714.19
2018-05-04T20:50:00.844Z,100723.34
2018-05-04T20:52:26.418Z,100722.50
2018-05-04T20:54:51.978Z,100725.87
2018-05-04T20:57:18.327Z,100725.83
2018-05-04T20:59:43.898Z,100723.16
2018-05-04T21:02:09.528Z,100729.55
2018-05-04T21:04:35.618Z,100722.11
2018-05-04T21:07:01.636Z,100726.82
2018-05-04T21:09:27.262Z,100735.09
2018-05-04T21:11:54.923Z,100729.88
2018-05-04T21:14:20.476Z,100745.04
2018-05-04T21:16:46.109Z,100743.62
2018-05-04T21:19:12.069Z,100744.55
2018-05-04T21:21:38.170Z,100741.28
2018-05-04T21:24:03.734Z,100754.03
2018-05-04T21:26:29.809Z,100744.47
2018-05-04T21:28:55.372Z,100761.81
2018-05-04T21:31:21.013Z,100752.08
2018-05-04T21:33:47.227Z,100758.13
2018-05-04T21:36:12.809Z,100755.39
2018-05-04T21:38:38.372Z,100761.16
2018-05-04T21:41:04.528Z,100755.59
2018-05-04T21:43:30.155Z,100761.71
2018-05-04T21:45:55.740Z,100762.78
2018-05-04T21:48:21.954Z,100771.81
2018-05-04T21:50:47.985Z,100771.59
2018-05-04T21:53:13.608Z,100775.28
2018-05-04T21:55:39.670Z,100783.91
2018-05-04T21:58:05.243Z,100779.11
2018-05-04T22:00:30.809Z,100778.80
2018-05-04T22:02:56.613Z,100781.23
2018-05-04T22:05:22.172Z,100778.28
2018-05-04T22:07:47.731Z,100785.67
2018-05-04T22:10:13.425Z,100781.47
2018-05-04T22:12:39.052Z,100783.55
2018-05-04T22:15:04.815Z,100780.23
2018-05-04T22:17:30.376Z,100783.36
2018-05-04T22:19:56.144Z,100785.36
2018-05-04T22:22:21.901Z,100779.80
2018-05-04T22:24:47.501Z,100788.44
2018-05-04T22:27:13.269Z,100794.00
2018-05-04T22:29:39.037Z,100785.59
2018-05-04T22:32:04.655Z,100796.22
2018-05-04T22:34:30.243Z,100796.80
2018-05-04T22:36:56.097Z,100792.36
2018-05-04T22:39:21.685Z,100791.70
2018-05-04T22:41:47.313Z,100800.59
2018-05-04T22:44:13.113Z,100793.00
2018-05-04T22:46:38.736Z,100798.74
2018-05-04T22:49:04.304Z,100795.76
2018-05-04T22:51:30.093Z,100798.77
2018-05-04T22:53:55.652Z,100791.77
2018-05-04T22:56:21.507Z,100787.56
2018-05-04T22:58:47.345Z,100786.88
2018-05-04T23:01:12.913Z,100789.96
2018-05-04T23:03:38.488Z,100800.75
2018-05-04T23:06:04.635Z,100805.66
2018-05-04T23:08:30.202Z,100798.94
2018-05-04T23:10:55.824Z,100794.98
2018-05-04T23:13:21.603Z,100807.03
2018-05-04T23:15:47.233Z,100805.81
2018-05-04T23:18:12.866Z,100812.73
2018-05-04T23:20:38.614Z,100807.64
2018-05-04T23:23:04.179Z,100812.83
2018-05-04T23:25:29.890Z,100807.14
2018-05-04T23:27:55.656Z,100810.75
2018-05-04T23:30:21.293Z,100814.67
2018-05-04T23:32:46.856Z,100803.27
2018-05-04T23:35:12.679Z,100810.50
2018-05-04T23:37:38.241Z,100812.97
2018-05-04T23:40:03.888Z,100801.59
2018-05-04T23:42:29.655Z,100813.77
2018-05-04T23:44:55.277Z,100810.42
2018-05-04T23:47:20.849Z,100816.25
2018-05-04T23:49:46.640Z,100821.94
2018-05-04T23:52:12.434Z,100811.95
2018-05-04T23:54:38.003Z,100818.50
2018-05-04T23:57:03.894Z,100818.69
2018-05-04T23:59:29.445Z,100817.97
