createdAt,value
2022-10-22T00:01:37.962Z,100275.66
2022-10-22T00:04:05.244Z,100282.30
2022-10-22T00:06:32.008Z,100285.83
2022-10-22T00:08:58.534Z,100287.97
2022-10-22T00:11:25.121Z,100282.14
2022-10-22T00:13:51.633Z,100280.83
2022-10-22T00:16:18.285Z,100280.14
2022-10-22T00:18:44.754Z,100279.47
2022-10-22T00:21:12.015Z,100282.63
2022-10-22T00:23:42.805Z,100295.45
2022-10-22T00:26:10.394Z,100301.36
2022-10-22T00:28:39.521Z,100306.97
2022-10-22T00:31:06.315Z,100303.90
2022-10-22T00:33:33.554Z,100302.50
2022-10-22T00:36:00.360Z,100304.02
2022-10-22T00:38:26.993Z,100306.11
2022-10-22T00:40:53.516Z,100297.30
2022-10-22T00:43:22.751Z,100288.23
2022-10-22T00:45:49.214Z,100283.61
2022-10-22T00:48:21.976Z,100282.11
2022-10-22T00:51:01.723Z,100283.61
2022-10-22T00:53:47.943Z,100293.45
2022-10-22T00:56:14.803Z,100297.02
2022-10-22T00:58:49.866Z,100298.83
2022-10-22T01:01:25.170Z,100302.21
2022-10-22T01:03:52.793Z,100295.97
2022-10-22T01:06:25.480Z,100295.27
2022-10-22T01:09:03.487Z,100294.23
2022-10-22T01:11:42.127Z,100291.80
2022-10-22T01:14:23.862Z,100299.37
2022-10-22T01:17:11.904Z,100307.56
2022-10-22T01:19:59.863Z,100298.77
2022-10-22T01:22:44.452Z,100293.58
2022-10-22T01:25:31.618Z,100287.96
2022-10-22T01:28:00.823Z,100282.52
2022-10-22T01:30:27.879Z,100288.33
2022-10-22T01:32:59.288Z,100292.02
2022-10-22T01:35:31.078Z,100293.11
2022-10-22T01:38:01.222Z,100292.42
2022-10-22T01:40:29.020Z,100302.17
2022-10-22T01:42:57.483Z,100308.36
2022-10-22T01:45:24.017Z,100305.08
2022-10-22T01:48:03.889Z,100304.92
2022-10-22T01:50:39.306Z,100303.00
2022-10-22T01:53:17.691Z,100297.23
2022-10-22T01:55:56.964Z,100296.99
2022-10-22T01:58:26.373Z,100290.90
2022-10-22T02:01:05.031Z,100285.00
2022-10-22T02:03:42.057Z,100279.48
2022-10-22T02:06:16.445Z,100267.20
2022-10-22T02:08:44.269Z,100261.17
2022-10-22T02:11:13.479Z,100268.73
2022-10-22T02:13:44.527Z,100275.52
2022-10-22T02:16:17.215Z,100277.69
2022-10-22T02:18:46.677Z,100283.51
2022-10-22T02:21:14.145Z,100284.78
2022-10-22T02:23:40.693Z,100284.22
2022-10-22T02:26:14.458Z,100280.61
2022-10-22T02:28:58.808Z,100278.80
2022-10-22T02:31:30.939Z,100275.89
2022-10-22T02:34:04.673Z,100277.33
2022-10-22T02:36:32.166Z,100286.34
2022-10-22T02:38:59.829Z,100286.51
2022-10-22T02:41:26.972Z,100278.68
2022-10-22T02:43:55.056Z,100279.54
2022-10-22T02:46:22.330Z,100278.55
2022-10-22T02:48:49.842Z,100282.56
2022-10-22T02:51:16.443Z,100286.77
2022-10-22T02:53:43.064Z,100285.69
2022-10-22T02:56:09.883Z,100284.21
2022-10-22T02:58:39.168Z,100289.02
2022-10-22T03:01:05.874Z,100299.27
2022-10-22T03:03:32.322Z,100304.05
2022-10-22T03:05:58.759Z,100308.11
2022-10-22T03:08:25.271Z,100314.71
2022-10-22T03:10:51.939Z,100314.38
2022-10-22T03:13:18.339Z,100315.77
2022-10-22T03:15:44.828Z,100315.52
2022-10-22T03:18:11.558Z,100316.95
2022-10-22T03:20:37.994Z,100314.26
2022-10-22T03:23:04.548Z,100310.98
2022-10-22T03:25:34.484Z,100309.24
2022-10-22T03:28:08.141Z,100310.39
2022-10-22T03:30:36.184Z,100308.35
2022-10-22T03:33:02.868Z,100309.73
2022-10-22T03:35:30.520Z,100313.25
2022-10-22T03:38:00.653Z,100310.41
2022-10-22T03:40:27.327Z,100308.88
2022-10-22T03:42:53.952Z,100310.64
2022-10-22T03:45:20.442Z,100314.46
2022-10-22T03:47:46.950Z,100310.78
2022-10-22T03:50:13.447Z,100315.16
2022-10-22T03:52:40.247Z,100318.97
2022-10-22T03:55:07.653Z,100319.59
2022-10-22T03:57:34.391Z,100320.89
2022-10-22T04:00:00.948Z,100328.80
2022-10-22T04:02:27.337Z,100335.11
2022-10-22T04:04:53.803Z,100341.30
2022-10-22T04:07:20.296Z,100344.11
2022-10-22T04:09:48.498Z,100343.13
2022-10-22T04:12:14.956Z,100340.44
2022-10-22T04:14:41.360Z,100341.04
2022-10-22T04:17:07.860Z,100340.61
2022-10-22T04:19:34.327Z,100344.55
2022-10-22T04:22:03.866Z,100344.95
2022-10-22T04:24:32.033Z,100341.46
2022-10-22T04:26:59.010Z,100349.30
2022-10-22T04:29:26.508Z,100341.60
2022-10-22T04:31:53.028Z,100340.88
2022-10-22T04:34:19.493Z,100342.19
2022-10-22T04:36:45.889Z,100344.73
2022-10-22T04:39:12.276Z,100353.09
2022-10-22T04:41:39.379Z,100358.64
2022-10-22T04:44:06.532Z,100362.62
2022-10-22T04:46:35.214Z,100362.75
2022-10-22T04:49:03.877Z,100365.86
2022-10-22T04:51:30.543Z,100367.09
2022-10-22T04:53:56.922Z,100371.43
2022-10-22T04:56:26.142Z,100371.85
2022-10-22T04:58:55.029Z,100367.61
2022-10-22T05:01:24.724Z,100357.83
2022-10-22T05:03:53.405Z,100358.94
2022-10-22T05:06:23.266Z,100365.23
2022-10-22T05:08:54.382Z,100364.17
2022-10-22T05:11:24.144Z,100363.06
2022-10-22T05:13:50.571Z,100368.32
2022-10-22T05:16:17.349Z,100363.89
2022-10-22T05:18:45.426Z,100363.76
2022-10-22T05:21:22.242Z,100366.81
2022-10-22T05:23:50.238Z,100371.64
2022-10-22T05:26:19.574Z,100375.71
2022-10-22T05:28:47.119Z,100373.33
2022-10-22T05:31:14.568Z,100370.21
2022-10-22T05:33:41.677Z,100375.08
2022-10-22T05:36:10.583Z,100387.20
2022-10-22T05:38:37.168Z,100392.80
2022-10-22T05:41:09.780Z,100389.34
2022-10-22T05:43:37.044Z,100383.11
2022-10-22T05:46:05.898Z,100383.85
2022-10-22T05:51:05.434Z,100392.55
2022-10-22T05:53:32.942Z,100389.36
2022-10-22T05:56:04.692Z,100387.31
2022-10-22T05:58:31.382Z,100388.55
2022-10-22T06:01:05.266Z,100397.10
2022-10-22T06:03:31.967Z,100397.83
2022-10-22T06:06:27.783Z,100402.09
2022-10-22T06:08:55.327Z,100408.64
2022-10-22T06:11:23.550Z,100415.23
2022-10-22T06:13:51.077Z,100413.61
2022-10-22T06:16:17.978Z,100413.94
2022-10-22T06:18:44.408Z,100418.61
2022-10-22T06:21:14.582Z,100417.20
2022-10-22T06:23:42.430Z,100418.89
2022-10-22T06:26:09.843Z,100424.55
2022-10-22T06:28:36.544Z,100424.29
2022-10-22T06:31:03.895Z,100430.25
2022-10-22T06:33:33.091Z,100433.63
2022-10-22T06:36:26.002Z,100436.55
2022-10-22T06:38:54.175Z,100439.98
2022-10-22T06:41:24.263Z,100440.08
2022-10-22T06:43:54.548Z,100444.02
2022-10-22T06:46:21.877Z,100449.94
2022-10-22T06:48:56.537Z,100456.84
2022-10-22T06:51:23.317Z,100458.82
2022-10-22T06:53:49.860Z,100462.66
2022-10-22T06:56:19.340Z,100463.23
2022-10-22T06:58:50.780Z,100470.85
2022-10-22T07:01:19.498Z,100478.54
2022-10-22T07:03:46.500Z,100477.47
2022-10-22T07:06:14.621Z,100477.36
2022-10-22T07:08:42.216Z,100480.92
2022-10-22T07:11:15.294Z,100486.60
2022-10-22T07:13:42.106Z,100493.52
2022-10-22T07:16:09.353Z,100498.40
2022-10-22T07:18:37.267Z,100500.39
2022-10-22T07:21:05.335Z,100499.30
2022-10-22T07:23:31.772Z,100501.38
2022-10-22T07:26:01.314Z,100503.64
2022-10-22T07:28:28.605Z,100495.95
2022-10-22T07:30:55.003Z,100504.36
2022-10-22T07:33:21.736Z,100508.45
2022-10-22T07:35:48.176Z,100508.27
2022-10-22T07:38:14.849Z,100507.48
2022-10-22T07:40:41.212Z,100512.62
2022-10-22T07:43:07.649Z,100514.34
2022-10-22T07:45:34.035Z,100507.71
2022-10-22T07:48:00.667Z,100509.51
2022-10-22T07:50:27.180Z,100511.05
2022-10-22T07:52:56.026Z,100514.54
2022-10-22T07:55:23.977Z,100514.84
2022-10-22T07:57:50.334Z,100515.43
2022-10-22T08:00:20.457Z,100517.20
2022-10-22T08:02:49.568Z,100511.10
2022-10-22T08:05:16.433Z,100515.75
2022-10-22T08:07:43.277Z,100513.27
2022-10-22T08:10:11.261Z,100519.42
2022-10-22T08:12:38.691Z,100516.45
2022-10-22T08:15:06.208Z,100518.36
2022-10-22T08:17:32.672Z,100527.20
2022-10-22T08:19:59.050Z,100527.66
2022-10-22T08:22:25.495Z,100538.42
2022-10-22T08:24:53.421Z,100542.54
2022-10-22T08:27:19.817Z,100542.46
2022-10-22T08:29:46.565Z,100540.93
2022-10-22T08:32:13.545Z,100545.10
2022-10-22T08:34:40.022Z,100543.38
2022-10-22T08:37:08.408Z,100545.03
2022-10-22T08:39:34.780Z,100541.91
2022-10-22T08:42:03.967Z,100539.52
2022-10-22T08:44:42.503Z,100542.27
2022-10-22T08:47:27.674Z,100549.67
2022-10-22T08:49:55.099Z,100549.29
2022-10-22T08:52:21.855Z,100544.92
2022-10-22T08:54:58.185Z,100542.79
2022-10-22T08:57:33.419Z,100543.36
2022-10-22T09:00:11.218Z,100535.17
2022-10-22T09:03:00.032Z,100535.76
2022-10-22T09:08:20.429Z,100534.49
2022-10-22T09:10:51.767Z,100540.55
2022-10-22T09:13:21.271Z,100548.44
2022-10-22T09:16:18.526Z,100549.36
2022-10-22T09:18:57.575Z,100544.58
2022-10-22T09:21:45.966Z,100539.63
2022-10-22T09:24:19.406Z,100546.98
2022-10-22T09:26:45.757Z,100551.39
2022-10-22T09:29:24.440Z,100556.02
2022-10-22T09:31:50.898Z,100550.25
2022-10-22T09:34:21.286Z,100551.77
2022-10-22T09:36:47.676Z,100545.55
2022-10-22T09:39:29.748Z,100552.83
2022-10-22T09:41:56.179Z,100555.77
2022-10-22T09:44:22.742Z,100557.23
2022-10-22T09:46:49.540Z,100555.22
2022-10-22T09:49:19.600Z,100563.08
2022-10-22T09:51:58.143Z,100565.30
2022-10-22T09:54:27.388Z,100572.25
2022-10-22T09:57:02.681Z,100575.42
2022-10-22T09:59:32.336Z,100580.79
2022-10-22T10:02:37.546Z,100581.88
2022-10-22T10:05:07.124Z,100581.50
2022-10-22T10:07:35.514Z,100583.68
2022-10-22T10:10:25.701Z,100579.91
2022-10-22T10:13:03.083Z,100587.85
2022-10-22T10:15:40.164Z,100588.02
2022-10-22T10:18:25.299Z,100595.11
2022-10-22T10:21:08.505Z,100595.08
2022-10-22T10:24:11.389Z,100596.50
2022-10-22T10:26:48.780Z,100595.25
2022-10-22T10:29:21.240Z,100596.91
2022-10-22T10:32:22.397Z,100594.35
2022-10-22T10:35:09.405Z,100593.63
2022-10-22T10:37:43.695Z,100602.45
2022-10-22T10:40:44.092Z,100596.04
2022-10-22T10:43:21.665Z,100595.87
2022-10-22T10:46:10.115Z,100604.36
2022-10-22T10:48:55.247Z,100601.35
2022-10-22T10:51:40.053Z,100593.80
2022-10-22T10:54:15.445Z,100596.88
2022-10-22T10:56:47.222Z,100606.70
2022-10-22T10:59:19.240Z,100600.63
2022-10-22T11:02:15.318Z,100602.23
2022-10-22T11:04:56.381Z,100608.21
2022-10-22T11:07:34.583Z,100618.67
2022-10-22T11:10:37.025Z,100626.64
2022-10-22T11:13:35.579Z,100624.38
2022-10-22T11:16:17.154Z,100626.17
2022-10-22T11:19:04.319Z,100621.19
2022-10-22T11:21:50.886Z,100625.23
2022-10-22T11:24:28.038Z,100629.70
2022-10-22T11:27:01.852Z,100627.30
2022-10-22T11:29:39.862Z,100624.27
2022-10-22T11:32:16.823Z,100628.71
2022-10-22T11:34:59.932Z,100626.15
2022-10-22T11:37:34.667Z,100627.23
2022-10-22T11:40:18.942Z,100628.27
2022-10-22T11:42:54.009Z,100624.22
2022-10-22T11:45:23.196Z,100629.36
2022-10-22T11:48:07.318Z,100624.90
2022-10-22T11:50:54.200Z,100624.59
2022-10-22T11:53:30.624Z,100626.27
2022-10-22T11:56:21.337Z,100619.55
2022-10-22T11:58:52.164Z,100623.91
2022-10-22T12:01:39.568Z,100618.09
2022-10-22T12:04:05.912Z,100616.27
2022-10-22T12:06:52.794Z,100619.46
2022-10-22T12:09:20.257Z,100621.41
2022-10-22T12:11:50.697Z,100624.64
2022-10-22T12:14:26.634Z,100623.21
2022-10-22T12:17:03.026Z,100617.10
2022-10-22T12:19:39.044Z,100615.73
2022-10-22T12:22:26.243Z,100616.61
2022-10-22T12:24:54.617Z,100610.50
2022-10-22T12:27:35.072Z,100606.76
2022-10-22T12:30:03.247Z,100611.02
2022-10-22T12:32:35.306Z,100604.55
2022-10-22T12:35:09.527Z,100609.31
2022-10-22T12:37:37.834Z,100607.37
2022-10-22T12:40:35.912Z,100606.17
2022-10-22T12:43:11.205Z,100603.47
2022-10-22T12:45:38.387Z,100606.92
2022-10-22T12:48:08.358Z,100608.14
2022-10-22T12:50:57.061Z,100604.49
2022-10-22T12:53:37.731Z,100608.85
2022-10-22T12:56:07.475Z,100617.15
2022-10-22T12:58:46.766Z,100614.55
2022-10-22T13:01:16.192Z,100612.35
2022-10-22T13:03:45.996Z,100606.75
2022-10-22T13:06:18.456Z,100597.81
2022-10-22T13:08:54.968Z,100601.73
2022-10-22T13:11:21.460Z,100607.30
2022-10-22T13:13:47.908Z,100615.05
2022-10-22T13:16:27.726Z,100617.10
2022-10-22T13:18:54.280Z,100608.87
2022-10-22T13:21:33.333Z,100607.20
2022-10-22T13:24:31.003Z,100615.66
2022-10-22T13:26:57.619Z,100608.90
2022-10-22T13:29:24.779Z,100610.73
2022-10-22T13:31:53.374Z,100619.48
2022-10-22T13:34:22.400Z,100616.66
2022-10-22T13:36:49.540Z,100618.73
2022-10-22T13:39:24.854Z,100627.40
2022-10-22T13:41:51.749Z,100627.16
2022-10-22T13:44:19.576Z,100629.64
2022-10-22T13:46:47.655Z,100625.67
2022-10-22T13:49:17.827Z,100638.61
2022-10-22T13:51:47.742Z,100642.02
2022-10-22T13:54:23.750Z,100647.20
2022-10-22T13:56:50.269Z,100655.27
2022-10-22T13:59:19.725Z,100649.92
2022-10-22T14:01:52.512Z,100649.11
2022-10-22T14:04:18.996Z,100651.80
2022-10-22T14:06:45.447Z,100650.40
2022-10-22T14:09:16.054Z,100648.10
2022-10-22T14:11:43.079Z,100648.73
2022-10-22T14:14:11.021Z,100654.22
2022-10-22T14:16:37.750Z,100650.73
2022-10-22T14:19:07.859Z,100653.85
2022-10-22T14:21:37.312Z,100650.17
2022-10-22T14:24:06.052Z,100649.04
2022-10-22T14:26:35.052Z,100646.81
2022-10-22T14:29:09.360Z,100641.16
2022-10-22T14:31:38.056Z,100645.61
2022-10-22T14:34:04.443Z,100652.14
2022-10-22T14:36:36.067Z,100652.71
2022-10-22T14:39:02.502Z,100652.09
2022-10-22T14:41:29.487Z,100655.96
2022-10-22T14:43:56.485Z,100658.05
2022-10-22T14:46:23.153Z,100662.01
2022-10-22T14:48:49.630Z,100661.42
2022-10-22T14:51:18.676Z,100663.02
2022-10-22T14:53:48.827Z,100657.61
2022-10-22T14:56:18.227Z,100657.14
2022-10-22T14:58:45.627Z,100653.46
2022-10-22T15:01:12.202Z,100661.86
2022-10-22T15:03:38.716Z,100663.09
2022-10-22T15:06:05.390Z,100663.21
2022-10-22T15:08:32.578Z,100662.73
2022-10-22T15:10:59.994Z,100666.65
2022-10-22T15:13:28.045Z,100668.96
2022-10-22T15:15:54.842Z,100676.19
2022-10-22T15:18:23.175Z,100678.33
2022-10-22T15:20:57.798Z,100683.61
2022-10-22T15:23:24.736Z,100686.61
2022-10-22T15:25:55.253Z,100691.34
2022-10-22T15:28:22.293Z,100697.99
2022-10-22T15:30:53.387Z,100702.70
2022-10-22T15:33:19.979Z,100700.00
2022-10-22T15:35:46.442Z,100708.78
2022-10-22T15:38:12.820Z,100704.94
2022-10-22T15:40:39.191Z,100709.38
2022-10-22T15:43:05.575Z,100716.22
2022-10-22T15:45:31.989Z,100718.05
2022-10-22T15:47:58.706Z,100726.08
2022-10-22T15:50:25.217Z,100727.25
2022-10-22T15:52:51.670Z,100729.51
2022-10-22T15:55:18.780Z,100735.48
2022-10-22T15:57:45.866Z,100737.08
2022-10-22T16:00:13.074Z,100739.08
2022-10-22T16:02:39.820Z,100736.83
2022-10-22T16:05:06.788Z,100736.74
2022-10-22T16:07:33.172Z,100742.37
2022-10-22T16:10:02.744Z,100743.46
2022-10-22T16:12:29.678Z,100751.29
2022-10-22T16:14:56.085Z,100757.33
2022-10-22T16:17:23.252Z,100756.05
2022-10-22T16:19:50.074Z,100759.04
2022-10-22T16:22:16.522Z,100760.38
2022-10-22T16:24:43.010Z,100763.04
2022-10-22T16:27:10.293Z,100767.27
2022-10-22T16:29:39.046Z,100772.61
2022-10-22T16:32:06.286Z,100779.62
2022-10-22T16:34:33.134Z,100784.50
2022-10-22T16:36:59.607Z,100779.46
2022-10-22T16:39:26.120Z,100780.89
2022-10-22T16:41:52.650Z,100783.36
2022-10-22T16:44:19.347Z,100784.66
2022-10-22T16:46:45.763Z,100782.60
2022-10-22T16:49:13.731Z,100784.71
2022-10-22T16:51:40.273Z,100792.29
2022-10-22T16:54:09.768Z,100792.30
2022-10-22T16:56:38.639Z,100798.45
2022-10-22T16:59:06.304Z,100801.09
2022-10-22T17:01:36.767Z,100800.65
2022-10-22T17:04:06.252Z,100798.71
2022-10-22T17:06:32.724Z,100801.59
2022-10-22T17:08:59.269Z,100804.95
2022-10-22T17:11:25.769Z,100801.64
2022-10-22T17:13:54.444Z,100801.64
2022-10-22T17:16:24.754Z,100804.32
2022-10-22T17:18:54.051Z,100800.86
2022-10-22T17:21:21.838Z,100803.29
2022-10-22T17:23:48.569Z,100803.75
2022-10-22T17:26:19.643Z,100803.75
2022-10-22T17:28:47.028Z,100808.24
2022-10-22T17:31:24.034Z,100812.19
2022-10-22T17:33:53.374Z,100815.70
2022-10-22T17:36:23.181Z,100813.61
2022-10-22T17:38:52.584Z,100813.81
2022-10-22T17:41:24.543Z,100817.27
2022-10-22T17:43:51.027Z,100818.71
2022-10-22T17:46:23.005Z,100820.88
2022-10-22T17:48:53.198Z,100828.98
2022-10-22T17:51:21.017Z,100829.45
2022-10-22T17:53:50.214Z,100825.92
2022-10-22T17:56:23.105Z,100831.38
2022-10-22T17:58:50.363Z,100834.95
2022-10-22T18:01:23.293Z,100835.85
2022-10-22T18:03:49.857Z,100838.78
2022-10-22T18:06:16.746Z,100842.04
2022-10-22T18:08:44.685Z,100845.11
2022-10-22T18:11:16.138Z,100847.45
2022-10-22T18:13:42.618Z,100846.18
2022-10-22T18:16:09.490Z,100847.83
2022-10-22T18:18:37.610Z,100853.21
2022-10-22T18:21:05.625Z,100856.20
2022-10-22T18:23:33.921Z,100857.73
2022-10-22T18:26:00.357Z,100861.13
2022-10-22T18:28:27.004Z,100860.10
2022-10-22T18:30:53.423Z,100861.38
2022-10-22T18:33:24.013Z,100861.09
2022-10-22T18:35:54.346Z,100861.52
2022-10-22T18:38:23.865Z,100861.13
2022-10-22T18:40:50.818Z,100865.25
2022-10-22T18:43:17.801Z,100865.38
2022-10-22T18:45:46.498Z,100872.84
2022-10-22T18:48:15.261Z,100875.85
2022-10-22T18:50:41.884Z,100873.75
2022-10-22T18:53:08.629Z,100876.17
2022-10-22T18:55:38.471Z,100870.00
2022-10-22T18:58:04.987Z,100872.27
2022-10-22T19:00:32.430Z,100870.23
2022-10-22T19:02:59.166Z,100871.85
2022-10-22T19:05:25.725Z,100870.83
2022-10-22T19:07:55.270Z,100866.22
2022-10-22T19:10:22.008Z,100867.05
2022-10-22T19:12:51.579Z,100866.38
2022-10-22T19:15:20.869Z,100874.33
2022-10-22T19:17:54.618Z,100874.08
2022-10-22T19:20:22.187Z,100877.16
2022-10-22T19:22:56.009Z,100881.33
2022-10-22T19:25:32.577Z,100879.50
2022-10-22T19:28:02.827Z,100881.60
2022-10-22T19:30:41.107Z,100883.95
2022-10-22T19:33:09.689Z,100885.22
2022-10-22T19:35:37.054Z,100886.73
2022-10-22T19:38:05.831Z,100890.27
2022-10-22T19:40:33.209Z,100893.67
2022-10-22T19:43:02.072Z,100900.42
2022-10-22T19:45:36.838Z,100901.73
2022-10-22T19:48:07.023Z,100905.02
2022-10-22T19:50:47.061Z,100906.04
2022-10-22T19:53:24.856Z,100911.15
2022-10-22T19:56:03.300Z,100909.39
2022-10-22T19:58:29.794Z,100910.56
2022-10-22T20:00:56.251Z,100913.97
2022-10-22T20:03:23.180Z,100911.72
2022-10-22T20:05:53.053Z,100912.85
2022-10-22T20:08:19.535Z,100906.32
2022-10-22T20:10:49.296Z,100911.01
2022-10-22T20:13:23.242Z,100911.69
2022-10-22T20:15:52.581Z,100912.30
2022-10-22T20:18:23.305Z,100916.91
2022-10-22T20:21:01.199Z,100919.77
2022-10-22T20:23:32.792Z,100920.98
2022-10-22T20:26:01.738Z,100923.13
2022-10-22T20:28:41.652Z,100919.48
2022-10-22T20:31:21.638Z,100922.13
2022-10-22T20:33:50.478Z,100924.52
2022-10-22T20:36:20.250Z,100926.64
2022-10-22T20:38:48.449Z,100926.34
2022-10-22T20:41:23.994Z,100928.95
2022-10-22T20:43:52.799Z,100926.38
2022-10-22T20:46:31.905Z,100925.11
2022-10-22T20:49:23.766Z,100927.27
2022-10-22T20:51:57.614Z,100932.45
2022-10-22T20:54:30.145Z,100931.89
2022-10-22T20:57:01.116Z,100932.33
2022-10-22T20:59:41.915Z,100933.05
2022-10-22T21:02:10.070Z,100930.70
2022-10-22T21:04:40.486Z,100934.77
2022-10-22T21:07:10.744Z,100936.41
2022-10-22T21:09:37.557Z,100939.98
2022-10-22T21:12:07.117Z,100934.41
2022-10-22T21:14:34.379Z,100935.13
2022-10-22T21:17:08.063Z,100934.98
2022-10-22T21:19:46.031Z,100935.14
2022-10-22T21:22:16.360Z,100932.96
2022-10-22T21:24:50.258Z,100931.26
2022-10-22T21:27:27.947Z,100936.95
2022-10-22T21:30:04.642Z,100931.29
2022-10-22T21:32:38.397Z,100935.25
2022-10-22T21:35:05.236Z,100936.30
2022-10-22T21:37:33.787Z,100935.29
2022-10-22T21:40:04.455Z,100937.90
2022-10-22T21:42:31.104Z,100935.91
2022-10-22T21:44:57.577Z,100937.83
2022-10-22T21:47:24.629Z,100934.20
2022-10-22T21:49:58.194Z,100933.48
2022-10-22T21:52:27.705Z,100929.14
2022-10-22T21:54:55.011Z,100923.13
2022-10-22T21:57:24.769Z,100925.61
2022-10-22T21:59:58.457Z,100924.41
2022-10-22T22:02:32.849Z,100925.71
2022-10-22T22:05:02.001Z,100925.70
2022-10-22T22:08:00.804Z,100930.27
2022-10-22T22:13:06.891Z,100926.46
2022-10-22T22:15:34.978Z,100927.47
2022-10-22T22:18:02.065Z,100927.75
2022-10-22T22:20:36.114Z,100923.14
2022-10-22T22:23:05.753Z,100922.80
2022-10-22T22:25:36.897Z,100916.04
2022-10-22T22:28:03.985Z,100917.30
2022-10-22T22:30:31.382Z,100912.86
2022-10-22T22:32:58.338Z,100917.02
2022-10-22T22:35:28.909Z,100917.77
2022-10-22T22:38:02.917Z,100919.04
2022-10-22T22:40:39.252Z,100919.98
2022-10-22T22:43:12.948Z,100918.10
2022-10-22T22:45:41.111Z,100926.02
2022-10-22T22:48:08.221Z,100926.02
2022-10-22T22:50:36.304Z,100931.38
2022-10-22T22:53:03.312Z,100932.38
2022-10-22T22:55:34.600Z,100933.92
2022-10-22T22:58:11.264Z,100930.17
2022-10-22T23:00:37.665Z,100927.35
2022-10-22T23:03:06.662Z,100927.08
2022-10-22T23:05:41.227Z,100926.05
2022-10-22T23:08:11.559Z,100924.68
2022-10-22T23:10:50.954Z,100928.61
2022-10-22T23:13:27.775Z,100927.89
2022-10-22T23:16:00.419Z,100933.55
2022-10-22T23:18:26.947Z,100929.80
2022-10-22T23:20:54.830Z,100931.13
2022-10-22T23:23:21.712Z,100928.06
2022-10-22T23:25:51.448Z,100926.20
2022-10-22T23:28:27.593Z,100928.55
2022-10-22T23:30:54.064Z,100929.83
2022-10-22T23:33:23.037Z,100927.91
2022-10-22T23:35:51.635Z,100931.90
2022-10-22T23:38:23.200Z,100929.75
2022-10-22T23:41:08.038Z,100926.17
2022-10-22T23:43:57.489Z,100929.84
2022-10-22T23:46:52.260Z,100927.39
2022-10-22T23:49:23.631Z,100926.67
2022-10-22T23:51:50.125Z,100926.28
2022-10-22T23:54:18.960Z,100925.76
2022-10-22T23:56:46.234Z,100921.02
2022-10-22T23:59:16.656Z,100925.83
