createdAt,value
2023-03-15T00:04:55.012Z,0
2023-03-15T00:09:51.429Z,0
2023-03-15T00:14:51.240Z,0
2023-03-15T00:19:50.157Z,0
2023-03-15T00:24:49.892Z,0
2023-03-15T00:29:58.101Z,0
2023-03-15T00:34:57.411Z,0
2023-03-15T00:39:58.578Z,0
2023-03-15T00:44:55.020Z,0
2023-03-15T00:49:54.880Z,0
2023-03-15T00:54:55.565Z,0
2023-03-15T00:59:11.127Z,0
2023-03-15T01:04:11.209Z,0
2023-03-15T01:09:10.820Z,0
2023-03-15T01:14:10.376Z,0
2023-03-15T01:19:09.486Z,0
2023-03-15T01:24:09.365Z,0
2023-03-15T01:29:09.115Z,0
2023-03-15T01:34:09.036Z,0
2023-03-15T01:39:10.243Z,0
2023-03-15T01:44:06.490Z,0
2023-03-15T01:49:06.346Z,0
2023-03-15T01:54:05.930Z,0
2023-03-15T01:58:51.607Z,0
2023-03-15T02:03:49.560Z,0
2023-03-15T02:08:49.433Z,0
2023-03-15T02:13:49.383Z,0
2023-03-15T02:19:00.396Z,0
2023-03-15T02:23:58.669Z,0
2023-03-15T02:28:57.305Z,0
2023-03-15T02:33:59.074Z,0
2023-03-15T02:38:55.685Z,0
2023-03-15T02:43:55.532Z,0
2023-03-15T02:48:55.541Z,0
2023-03-15T02:53:53.846Z,0
2023-03-15T02:58:53.286Z,0
2023-03-15T03:03:52.688Z,0
2023-03-15T03:08:40.950Z,0
2023-03-15T03:13:40.877Z,0
2023-03-15T03:18:40.553Z,0
2023-03-15T03:23:41.217Z,0
2023-03-15T03:28:43.018Z,0
2023-03-15T03:33:38.020Z,0
2023-03-15T03:38:38.024Z,0
2023-03-15T03:43:37.176Z,0
2023-03-15T03:48:37.449Z,0
2023-03-15T03:53:34.877Z,0
2023-03-15T03:58:34.607Z,0
2023-03-15T03:59:56.506Z,0
2023-03-15T04:04:57.719Z,0
2023-03-15T04:09:54.136Z,0
2023-03-15T04:14:54.296Z,0
2023-03-15T04:19:53.191Z,0
2023-03-15T04:24:53.807Z,0
2023-03-15T04:29:50.595Z,0
2023-03-15T04:34:50.405Z,0
2023-03-15T04:39:49.612Z,0
2023-03-15T04:44:49.430Z,0
2023-03-15T04:49:48.526Z,0
2023-03-15T04:54:48.192Z,0
2023-03-15T04:58:56.988Z,0
2023-03-15T05:03:56.260Z,0
2023-03-15T05:08:57.132Z,0
2023-03-15T05:13:54.071Z,0
2023-03-15T05:18:53.875Z,0
2023-03-15T05:23:53.262Z,0
2023-03-15T05:28:53.174Z,0
2023-03-15T05:33:51.728Z,0
2023-03-15T05:38:51.810Z,0
2023-03-15T05:43:51.128Z,0
2023-03-15T05:48:52.688Z,0
2023-03-15T05:53:48.995Z,0.01
2023-03-15T05:58:49.023Z,0.01
2023-03-15T06:03:58.513Z,0.01
2023-03-15T06:08:59.413Z,0.02
2023-03-15T06:13:56.164Z,0.02
2023-03-15T06:18:56.652Z,0.03
2023-03-15T06:23:57.764Z,0.04
2023-03-15T06:28:54.422Z,0.04
2023-03-15T06:33:54.222Z,0.05
2023-03-15T06:38:54.401Z,0.06
2023-03-15T06:43:52.730Z,0.06
2023-03-15T06:48:52.615Z,0.07
2023-03-15T06:53:52.468Z,0.08
2023-03-15T06:58:41.297Z,0.09
2023-03-15T07:03:41.312Z,0.1
2023-03-15T07:08:40.435Z,0.11
2023-03-15T07:13:41.359Z,0.12
2023-03-15T07:18:39.277Z,0.14
2023-03-15T07:23:39.298Z,0.13
2023-03-15T07:28:38.539Z,0.13
2023-03-15T07:33:38.766Z,0.15
2023-03-15T07:38:37.980Z,0.17
2023-03-15T07:43:37.782Z,0.17
2023-03-15T07:48:38.594Z,0.17
2023-03-15T07:53:37.732Z,0.18
2023-03-15T07:58:38.795Z,0.19
2023-03-15T07:59:59.471Z,0.2
2023-03-15T08:04:59.490Z,0.21
2023-03-15T08:09:58.852Z,0.24
2023-03-15T08:14:59.201Z,0.26
2023-03-15T08:19:56.963Z,0.3
2023-03-15T08:24:56.877Z,0.28
2023-03-15T08:29:56.355Z,0.25
2023-03-15T08:34:56.293Z,0.32
2023-03-15T08:39:55.668Z,0.32
2023-03-15T08:44:55.436Z,0.31
2023-03-15T08:49:55.119Z,0.33
2023-03-15T08:54:55.328Z,0.39
2023-03-15T08:59:33.646Z,0.39
2023-03-15T09:04:14.390Z,0.33
2023-03-15T09:09:13.692Z,0.31
2023-03-15T09:14:13.532Z,0.36
2023-03-15T09:19:12.364Z,0.37
2023-03-15T09:24:12.189Z,0.49
2023-03-15T09:29:12.073Z,0.43
2023-03-15T09:34:11.796Z,0.51
2023-03-15T09:39:13.536Z,0.43
2023-03-15T09:44:09.432Z,0.47
2023-03-15T09:49:09.654Z,0.36
2023-03-15T09:54:09.104Z,0.38
2023-03-15T09:58:54.868Z,0.38
2023-03-15T10:03:53.309Z,0.49
2023-03-15T10:08:52.244Z,0.44
2023-03-15T10:13:51.906Z,0.52
2023-03-15T10:18:52.167Z,0.48
2023-03-15T10:23:51.452Z,0.49
2023-03-15T10:28:53.293Z,0.48
2023-03-15T10:33:51.660Z,0.46
2023-03-15T10:38:51.942Z,0.29
2023-03-15T10:43:48.485Z,0.19
2023-03-15T10:49:00.702Z,0.17
2023-03-15T10:53:58.160Z,0.2
2023-03-15T10:59:15.077Z,0.12
2023-03-15T11:03:55.475Z,0.12
2023-03-15T11:08:55.197Z,0.09
2023-03-15T11:13:56.504Z,0.11
2023-03-15T11:18:53.646Z,0.21
2023-03-15T11:23:53.450Z,0.16
2023-03-15T11:28:53.354Z,0.15
2023-03-15T11:33:40.588Z,0.2
2023-03-15T11:38:40.457Z,0.27
2023-03-15T11:43:39.672Z,0.23
2023-03-15T11:48:39.549Z,0.37
2023-03-15T11:53:38.735Z,0.39
2023-03-15T11:58:38.823Z,0.43
2023-03-15T12:03:39.332Z,0.45
2023-03-15T12:08:39.300Z,0.38
2023-03-15T12:13:36.803Z,0.33
2023-03-15T12:18:36.695Z,0.32
2023-03-15T12:23:36.115Z,0.23
2023-03-15T12:28:36.098Z,0.15
2023-03-15T12:33:35.364Z,0.14
2023-03-15T12:38:35.174Z,0.07
2023-03-15T12:43:35.211Z,0.12
2023-03-15T12:48:35.156Z,0.13
2023-03-15T12:53:35.916Z,0.28
2023-03-15T12:58:32.943Z,0.3
2023-03-15T12:59:54.097Z,0.3
2023-03-15T13:04:53.662Z,0.33
2023-03-15T13:09:53.564Z,0.25
2023-03-15T13:14:51.413Z,0.14
2023-03-15T13:19:51.071Z,0.11
2023-03-15T13:24:50.522Z,0.12
2023-03-15T13:29:49.934Z,0.17
2023-03-15T13:34:49.457Z,0.24
2023-03-15T13:39:48.860Z,0.31
2023-03-15T13:44:48.892Z,0.32
2023-03-15T13:49:48.453Z,0.41
2023-03-15T13:54:56.886Z,0.3
2023-03-15T13:59:13.531Z,0.21
2023-03-15T14:04:12.778Z,0.16
2023-03-15T14:09:13.172Z,0.13
2023-03-15T14:14:10.434Z,0.1
2023-03-15T14:19:09.838Z,0.1
2023-03-15T14:24:09.316Z,0.2
2023-03-15T14:29:09.270Z,0.23
2023-03-15T14:34:09.523Z,0.24
2023-03-15T14:39:08.529Z,0.28
2023-03-15T14:44:07.679Z,0.24
2023-03-15T14:49:06.845Z,0.27
2023-03-15T14:54:08.346Z,0.25
2023-03-15T14:58:52.387Z,0.22
2023-03-15T15:03:52.686Z,0.21
2023-03-15T15:08:51.799Z,0.19
2023-03-15T15:13:51.390Z,0.18
2023-03-15T15:18:48.705Z,0.16
2023-03-15T15:24:01.806Z,0.17
2023-03-15T15:28:50.032Z,0.17
2023-03-15T15:33:57.608Z,0.14
2023-03-15T15:38:56.737Z,0.11
2023-03-15T15:43:57.035Z,0.11
2023-03-15T15:48:55.180Z,0.11
2023-03-15T15:53:55.092Z,0.12
2023-03-15T15:58:55.369Z,0.12
2023-03-15T16:03:54.497Z,0.11
2023-03-15T16:08:55.027Z,0.09
2023-03-15T16:13:54.941Z,0.09
2023-03-15T16:18:55.375Z,0.07
2023-03-15T16:23:52.525Z,0.07
2023-03-15T16:28:52.982Z,0.06
2023-03-15T16:33:53.729Z,0.05
2023-03-15T16:38:39.874Z,0.04
2023-03-15T16:43:40.025Z,0.04
2023-03-15T16:48:39.157Z,0.03
2023-03-15T16:53:38.879Z,0.03
2023-03-15T16:59:31.634Z,0.02
2023-03-15T17:03:36.464Z,0.01
2023-03-15T17:08:37.136Z,0.01
2023-03-15T17:13:34.939Z,0.01
2023-03-15T17:18:34.776Z,0
2023-03-15T17:23:34.207Z,0
2023-03-15T17:28:35.435Z,0
2023-03-15T17:33:32.237Z,0
2023-03-15T17:38:32.286Z,0
2023-03-15T17:43:32.118Z,0
2023-03-15T17:48:31.624Z,0
2023-03-15T17:53:28.265Z,0
2023-03-15T17:58:28.227Z,0
2023-03-15T17:59:49.450Z,0
2023-03-15T18:04:49.047Z,0
2023-03-15T18:09:58.700Z,0
2023-03-15T18:14:48.706Z,0
2023-03-15T18:19:58.591Z,0
2023-03-15T18:24:59.859Z,0
2023-03-15T18:29:56.565Z,0
2023-03-15T18:34:57.073Z,0
2023-03-15T18:39:58.678Z,0
2023-03-15T18:44:55.344Z,0
2023-03-15T18:50:12.797Z,0
2023-03-15T18:54:56.602Z,0
2023-03-15T18:59:09.473Z,0
2023-03-15T19:04:09.288Z,0
2023-03-15T19:09:09.738Z,0
2023-03-15T19:14:08.708Z,0
2023-03-15T19:19:06.322Z,0
2023-03-15T19:24:06.025Z,0
2023-03-15T19:29:05.338Z,0
2023-03-15T19:34:04.793Z,0
2023-03-15T19:39:05.078Z,0
2023-03-15T19:44:04.268Z,0
2023-03-15T19:49:04.233Z,0
2023-03-15T19:54:04.351Z,0
2023-03-15T19:58:50.567Z,0
2023-03-15T20:03:58.068Z,0
2023-03-15T20:08:56.923Z,0
2023-03-15T20:13:57.989Z,0
2023-03-15T20:18:54.845Z,0
2023-03-15T20:23:54.886Z,0
2023-03-15T20:28:56.173Z,0
2023-03-15T20:33:53.498Z,0
2023-03-15T20:38:53.338Z,0
2023-03-15T20:43:53.285Z,0
2023-03-15T20:48:40.666Z,0
2023-03-15T20:53:40.596Z,0
2023-03-15T20:58:39.601Z,0
2023-03-15T21:00:02.010Z,0
2023-03-15T21:05:01.360Z,0
2023-03-15T21:10:00.722Z,0
2023-03-15T21:15:01.077Z,0
2023-03-15T21:20:00.428Z,0
2023-03-15T21:25:01.961Z,0
2023-03-15T21:29:57.665Z,0
2023-03-15T21:34:58.382Z,0
2023-03-15T21:39:57.070Z,0
2023-03-15T21:44:56.868Z,0
2023-03-15T21:49:55.170Z,0
2023-03-15T21:54:55.223Z,0
2023-03-15T21:59:14.845Z,0
2023-03-15T22:04:16.516Z,0
2023-03-15T22:09:12.736Z,0
2023-03-15T22:14:13.057Z,0
2023-03-15T22:19:12.655Z,0
2023-03-15T22:24:12.408Z,0
2023-03-15T22:29:09.477Z,0
2023-03-15T22:34:09.791Z,0
2023-03-15T22:39:08.810Z,0
2023-03-15T22:44:08.682Z,0
2023-03-15T22:49:07.890Z,0
2023-03-15T22:54:07.874Z,0
2023-03-15T22:58:53.841Z,0
2023-03-15T23:03:53.388Z,0
2023-03-15T23:08:54.645Z,0
2023-03-15T23:13:50.778Z,0
2023-03-15T23:18:51.854Z,0
2023-03-15T23:23:50.920Z,0
2023-03-15T23:28:48.935Z,0
2023-03-15T23:33:48.885Z,0
2023-03-15T23:38:59.089Z,0
2023-03-15T23:43:48.743Z,0
2023-03-15T23:48:58.729Z,0
2023-03-15T23:53:58.924Z,0
2023-03-15T23:58:58.761Z,0
