createdAt,value
2019-01-04T00:00:02.265Z,72.10
2019-01-04T00:00:45.988Z,72.10
2019-01-04T00:01:38.935Z,72.00
2019-01-04T00:02:13.876Z,72.30
2019-01-04T00:02:48.587Z,72.30
2019-01-04T00:03:23.187Z,72.30
2019-01-04T00:03:57.973Z,72.30
2019-01-04T00:04:33.192Z,72.30
2019-01-04T00:05:07.954Z,72.10
2019-01-04T00:05:42.456Z,72.10
2019-01-04T00:06:17.035Z,72.10
2019-01-04T00:06:51.537Z,72.10
2019-01-04T00:07:26.592Z,72.10
2019-01-04T00:08:01.366Z,72.20
2019-01-04T00:08:35.821Z,72.20
2019-01-04T00:09:10.784Z,72.30
2019-01-04T00:09:45.282Z,72.20
2019-01-04T00:10:19.935Z,72.30
2019-01-04T00:10:54.498Z,72.40
2019-01-04T00:11:29.109Z,72.40
2019-01-04T00:12:03.615Z,72.30
2019-01-04T00:12:38.425Z,72.40
2019-01-04T00:13:13.106Z,72.50
2019-01-04T00:13:47.790Z,72.40
2019-01-04T00:14:22.546Z,72.50
2019-01-04T00:14:57.052Z,72.40
2019-01-04T00:15:31.687Z,72.50
2019-01-04T00:16:06.330Z,72.60
2019-01-04T00:16:40.861Z,72.50
2019-01-04T00:17:15.889Z,72.40
2019-01-04T00:17:50.435Z,72.40
2019-01-04T00:18:25.034Z,72.40
2019-01-04T00:18:59.848Z,72.50
2019-01-04T00:19:34.576Z,72.50
2019-01-04T00:20:09.218Z,72.60
2019-01-04T00:20:43.886Z,72.70
2019-01-04T00:21:18.386Z,72.80
2019-01-04T00:21:53.030Z,72.80
2019-01-04T00:22:28.324Z,73.00
2019-01-04T00:23:21.803Z,73.00
2019-01-04T00:23:56.280Z,72.50
2019-01-04T00:24:30.821Z,72.80
2019-01-04T00:25:05.429Z,72.70
2019-01-04T00:25:39.916Z,72.70
2019-01-04T00:26:14.467Z,72.70
2019-01-04T00:26:49.019Z,72.70
2019-01-04T00:27:23.890Z,72.50
2019-01-04T00:27:58.531Z,72.50
2019-01-04T00:28:33.427Z,72.60
2019-01-04T00:29:08.373Z,72.30
2019-01-04T00:29:43.322Z,72.30
2019-01-04T00:30:18.057Z,72.20
2019-01-04T00:30:52.783Z,72.20
2019-01-04T00:31:27.390Z,72.10
2019-01-04T00:32:02.046Z,72.70
2019-01-04T00:32:36.733Z,72.20
2019-01-04T00:33:11.225Z,72.20
2019-01-04T00:33:45.911Z,72.20
2019-01-04T00:34:20.479Z,72.10
2019-01-04T00:34:55.299Z,72.10
2019-01-04T00:35:29.990Z,72.10
2019-01-04T00:36:04.575Z,72.10
2019-01-04T00:36:40.814Z,72.10
2019-01-04T00:37:15.390Z,72.10
2019-01-04T00:37:50.395Z,72.00
2019-01-04T00:38:24.910Z,72.00
2019-01-04T00:38:59.522Z,72.10
2019-01-04T00:39:34.089Z,72.10
2019-01-04T00:40:09.362Z,72.10
2019-01-04T00:40:43.788Z,71.90
2019-01-04T00:41:18.644Z,71.60
2019-01-04T00:41:53.333Z,71.50
2019-01-04T00:42:27.911Z,71.50
2019-01-04T00:43:02.445Z,71.50
2019-01-04T00:43:37.036Z,71.40
2019-01-04T00:44:11.635Z,71.30
2019-01-04T00:44:46.231Z,71.30
2019-01-04T00:45:20.759Z,71.20
2019-01-04T00:45:55.366Z,71.10
2019-01-04T00:46:29.942Z,70.90
2019-01-04T00:47:04.418Z,70.70
2019-01-04T00:47:39.009Z,70.70
2019-01-04T00:48:13.536Z,70.60
2019-01-04T00:48:48.109Z,70.60
2019-01-04T00:49:22.745Z,70.80
2019-01-04T00:49:57.246Z,70.90
2019-01-04T00:50:32.407Z,71.10
2019-01-04T00:51:06.958Z,71.20
2019-01-04T00:51:41.518Z,71.20
2019-01-04T00:52:16.043Z,71.20
2019-01-04T00:52:50.739Z,71.20
2019-01-04T00:53:25.376Z,71.90
2019-01-04T00:54:00.194Z,71.10
2019-01-04T00:54:34.827Z,71.00
2019-01-04T00:55:24.704Z,71.10
2019-01-04T00:56:49.717Z,71.10
2019-01-04T00:57:43.898Z,70.80
2019-01-04T00:59:24.253Z,70.70
2019-01-04T01:00:34.385Z,70.60
2019-01-04T01:01:39.543Z,70.90
2019-01-04T01:02:49.962Z,71.10
2019-01-04T01:03:58.135Z,71.20
2019-01-04T01:05:12.520Z,71.20
2019-01-04T01:06:23.644Z,71.40
2019-01-04T01:07:31.412Z,71.80
2019-01-04T01:08:45.891Z,72.10
2019-01-04T01:09:56.180Z,72.10
2019-01-04T01:11:22.624Z,72.80
2019-01-04T01:12:22.281Z,72.30
2019-01-04T01:13:40.452Z,72.50
2019-01-04T01:15:13.757Z,72.30
2019-01-04T01:17:02.756Z,72.50
2019-01-04T01:18:19.871Z,72.50
2019-01-04T01:19:36.081Z,72.50
2019-01-04T01:22:46.404Z,72.80
2019-01-04T01:23:57.121Z,72.70
2019-01-04T01:25:10.560Z,72.70
2019-01-04T01:26:16.524Z,73.00
2019-01-04T01:27:50.115Z,72.90
2019-01-04T01:29:07.178Z,72.70
2019-01-04T01:30:22.837Z,72.90
2019-01-04T01:31:36.833Z,73.30
2019-01-04T01:32:54.393Z,73.10
2019-01-04T01:34:16.319Z,73.10
2019-01-04T01:35:40.689Z,73.00
2019-01-04T01:36:41.148Z,72.70
2019-01-04T01:37:51.624Z,73.10
2019-01-04T01:38:56.775Z,73.10
2019-01-04T01:40:30.318Z,73.30
2019-01-04T01:42:06.971Z,73.30
2019-01-04T01:43:17.414Z,73.30
2019-01-04T01:44:36.786Z,73.30
2019-01-04T01:45:55.124Z,73.40
2019-01-04T01:46:41.156Z,73.50
2019-01-04T01:47:52.868Z,73.70
2019-01-04T01:48:45.448Z,73.70
2019-01-04T01:50:02.210Z,73.80
2019-01-04T01:50:59.281Z,74.00
2019-01-04T01:51:52.895Z,73.90
2019-01-04T01:52:37.253Z,73.70
2019-01-04T01:53:12.769Z,74.00
2019-01-04T01:53:47.755Z,73.90
2019-01-04T01:54:22.367Z,73.90
2019-01-04T01:54:56.872Z,73.90
2019-01-04T01:55:31.439Z,73.70
2019-01-04T01:56:06.376Z,73.60
2019-01-04T01:56:40.914Z,73.60
2019-01-04T01:57:15.434Z,73.50
2019-01-04T01:57:50.018Z,73.60
2019-01-04T01:58:24.623Z,73.50
2019-01-04T01:58:59.091Z,73.30
2019-01-04T01:59:33.898Z,73.30
2019-01-04T02:00:09.483Z,73.10
2019-01-04T02:00:44.051Z,73.00
2019-01-04T02:01:19.617Z,72.80
2019-01-04T02:01:54.213Z,72.60
2019-01-04T02:02:28.780Z,72.50
2019-01-04T02:03:03.464Z,72.50
2019-01-04T02:03:38.039Z,72.50
2019-01-04T02:04:12.560Z,72.40
2019-01-04T02:04:48.294Z,72.20
2019-01-04T02:05:22.754Z,72.20
2019-01-04T02:05:57.303Z,72.20
2019-01-04T02:06:31.927Z,72.20
2019-01-04T02:07:06.517Z,72.20
2019-01-04T02:07:41.105Z,72.20
2019-01-04T02:08:15.646Z,72.00
2019-01-04T02:08:50.240Z,72.00
2019-01-04T02:09:24.840Z,72.10
2019-01-04T02:09:59.509Z,72.20
2019-01-04T02:10:34.411Z,72.00
2019-01-04T02:11:09.275Z,71.80
2019-01-04T02:11:43.862Z,71.60
2019-01-04T02:12:18.378Z,71.50
2019-01-04T02:12:52.919Z,71.40
2019-01-04T02:13:27.483Z,72.20
2019-01-04T02:14:02.494Z,71.60
2019-01-04T02:14:37.981Z,71.60
2019-01-04T02:15:12.650Z,71.70
2019-01-04T02:15:47.373Z,71.70
2019-01-04T02:16:21.912Z,71.70
2019-01-04T02:16:56.583Z,71.70
2019-01-04T02:17:31.721Z,71.50
2019-01-04T02:18:06.211Z,71.40
2019-01-04T02:18:40.888Z,71.40
2019-01-04T02:19:15.943Z,71.40
2019-01-04T02:19:50.580Z,71.50
2019-01-04T02:20:25.152Z,71.30
2019-01-04T02:20:59.831Z,71.30
2019-01-04T02:21:34.664Z,71.30
2019-01-04T02:22:10.019Z,71.20
2019-01-04T02:22:44.561Z,71.10
2019-01-04T02:23:19.120Z,70.80
2019-01-04T02:23:53.762Z,70.80
2019-01-04T02:24:28.293Z,70.80
2019-01-04T02:25:03.041Z,70.70
2019-01-04T02:25:37.562Z,71.00
2019-01-04T02:26:12.035Z,71.20
2019-01-04T02:26:46.608Z,71.20
2019-01-04T02:27:21.439Z,71.10
2019-01-04T02:27:56.304Z,71.10
2019-01-04T02:28:31.141Z,71.10
2019-01-04T02:29:06.165Z,71.00
2019-01-04T02:29:40.783Z,71.10
2019-01-04T02:30:15.438Z,71.10
2019-01-04T02:30:50.030Z,71.10
2019-01-04T02:31:24.999Z,71.10
2019-01-04T02:31:59.603Z,71.00
2019-01-04T02:32:34.256Z,70.90
2019-01-04T02:33:08.767Z,71.10
2019-01-04T02:33:43.413Z,70.70
2019-01-04T02:34:18.019Z,70.90
2019-01-04T02:34:54.475Z,71.10
2019-01-04T02:35:29.478Z,71.20
2019-01-04T02:36:05.399Z,71.20
2019-01-04T02:36:41.990Z,71.20
2019-01-04T02:37:17.509Z,71.20
2019-01-04T02:37:53.378Z,71.20
2019-01-04T02:38:28.632Z,71.10
2019-01-04T02:39:04.127Z,71.10
2019-01-04T02:39:40.103Z,71.30
2019-01-04T02:40:16.613Z,71.40
2019-01-04T02:40:51.486Z,71.60
2019-01-04T02:41:27.318Z,71.80
2019-01-04T02:42:08.330Z,72.70
2019-01-04T02:42:44.494Z,71.90
2019-01-04T02:43:25.345Z,71.90
2019-01-04T02:44:01.007Z,72.00
2019-01-04T02:44:38.089Z,72.00
2019-01-04T02:45:17.239Z,71.90
2019-01-04T02:45:53.010Z,71.80
2019-01-04T02:46:28.025Z,72.10
2019-01-04T02:47:03.672Z,71.90
2019-01-04T02:47:39.489Z,71.80
2019-01-04T02:48:15.144Z,71.80
2019-01-04T02:48:51.336Z,71.60
2019-01-04T02:49:26.108Z,71.70
2019-01-04T02:50:00.623Z,71.80
2019-01-04T02:50:35.203Z,71.50
2019-01-04T02:51:09.844Z,71.50
2019-01-04T02:51:44.683Z,71.30
2019-01-04T02:52:19.282Z,71.40
2019-01-04T02:52:53.820Z,71.50
2019-01-04T02:53:28.434Z,71.40
2019-01-04T02:54:03.145Z,71.30
2019-01-04T02:54:38.962Z,71.30
2019-01-04T02:55:13.544Z,71.30
2019-01-04T02:55:49.153Z,71.30
2019-01-04T02:56:23.749Z,71.30
2019-01-04T02:56:58.410Z,71.90
2019-01-04T02:57:33.339Z,71.20
2019-01-04T02:58:08.192Z,71.20
2019-01-04T02:58:42.782Z,71.20
2019-01-04T02:59:17.490Z,71.20
2019-01-04T02:59:52.105Z,71.10
2019-01-04T03:00:26.717Z,71.10
2019-01-04T03:01:01.534Z,71.10
2019-01-04T03:01:36.626Z,71.00
2019-01-04T03:02:11.698Z,71.00
2019-01-04T03:02:46.287Z,70.90
2019-01-04T03:03:20.902Z,70.90
2019-01-04T03:03:56.384Z,71.50
2019-01-04T03:04:30.964Z,71.10
2019-01-04T03:05:06.019Z,71.10
2019-01-04T03:05:40.765Z,71.20
2019-01-04T03:06:15.629Z,70.90
2019-01-04T03:06:50.270Z,71.40
2019-01-04T03:07:24.739Z,70.80
2019-01-04T03:07:59.786Z,70.90
2019-01-04T03:08:34.809Z,71.10
2019-01-04T03:09:09.399Z,71.20
2019-01-04T03:09:44.011Z,71.30
2019-01-04T03:10:18.569Z,71.20
2019-01-04T03:10:53.230Z,71.40
2019-01-04T03:11:28.003Z,71.50
2019-01-04T03:12:03.716Z,71.50
2019-01-04T03:12:38.399Z,71.50
2019-01-04T03:13:13.031Z,71.50
2019-01-04T03:13:47.622Z,71.50
2019-01-04T03:14:22.192Z,71.50
2019-01-04T03:14:57.581Z,71.30
2019-01-04T03:15:32.253Z,71.20
2019-01-04T03:16:06.821Z,71.30
2019-01-04T03:16:41.560Z,71.60
2019-01-04T03:17:16.129Z,71.70
2019-01-04T03:17:50.640Z,71.90
2019-01-04T03:18:25.180Z,71.90
2019-01-04T03:19:00.525Z,71.90
2019-01-04T03:19:35.276Z,71.90
2019-01-04T03:20:09.766Z,71.60
2019-01-04T03:20:44.383Z,71.80
2019-01-04T03:21:19.353Z,71.80
2019-01-04T03:21:54.147Z,71.80
2019-01-04T03:22:30.340Z,71.80
2019-01-04T03:23:05.592Z,71.90
2019-01-04T03:23:40.318Z,72.20
2019-01-04T03:24:14.951Z,72.40
2019-01-04T03:24:49.401Z,72.50
2019-01-04T03:25:23.947Z,72.60
2019-01-04T03:25:59.077Z,72.70
2019-01-04T03:26:33.648Z,72.80
2019-01-04T03:27:08.905Z,72.80
2019-01-04T03:27:43.449Z,72.80
2019-01-04T03:28:18.437Z,72.70
2019-01-04T03:28:53.961Z,72.70
2019-01-04T03:29:28.556Z,72.70
2019-01-04T03:30:03.239Z,72.80
2019-01-04T03:30:38.569Z,73.00
2019-01-04T03:31:13.082Z,72.90
2019-01-04T03:31:47.677Z,72.80
2019-01-04T03:32:22.366Z,72.60
2019-01-04T03:32:56.914Z,72.50
2019-01-04T03:33:31.683Z,72.40
2019-01-04T03:34:06.250Z,72.20
2019-01-04T03:34:40.906Z,72.10
2019-01-04T03:35:15.550Z,72.10
2019-01-04T03:35:50.360Z,72.10
2019-01-04T03:36:25.308Z,72.20
2019-01-04T03:36:59.920Z,72.40
2019-01-04T03:37:34.634Z,72.50
2019-01-04T03:38:09.342Z,72.50
2019-01-04T03:38:44.088Z,72.50
2019-01-04T03:39:18.650Z,72.40
2019-01-04T03:39:53.533Z,72.40
2019-01-04T03:40:28.255Z,72.40
2019-01-04T03:41:03.041Z,72.50
2019-01-04T03:41:37.769Z,72.30
2019-01-04T03:42:12.438Z,72.50
2019-01-04T03:42:47.170Z,72.50
2019-01-04T03:43:22.069Z,72.50
2019-01-04T03:43:56.865Z,72.50
2019-01-04T03:44:31.860Z,72.40
2019-01-04T03:45:06.620Z,72.30
2019-01-04T03:45:41.290Z,72.30
2019-01-04T03:46:15.902Z,72.20
2019-01-04T03:46:50.860Z,72.10
2019-01-04T03:47:25.534Z,72.20
2019-01-04T03:48:00.081Z,72.30
2019-01-04T03:48:34.623Z,72.30
2019-01-04T03:49:09.236Z,72.30
2019-01-04T03:49:43.846Z,72.30
2019-01-04T03:50:18.500Z,72.50
2019-01-04T03:50:54.380Z,72.50
2019-01-04T03:51:29.208Z,72.50
2019-01-04T03:52:04.064Z,72.40
2019-01-04T03:52:38.835Z,72.30
2019-01-04T03:53:13.436Z,72.30
2019-01-04T03:53:48.291Z,72.30
2019-01-04T03:54:25.147Z,72.90
2019-01-04T03:54:59.736Z,72.40
2019-01-04T03:55:34.243Z,72.50
2019-01-04T03:56:09.062Z,72.70
2019-01-04T03:56:43.692Z,72.60
2019-01-04T03:57:18.241Z,72.60
2019-01-04T03:57:53.302Z,72.60
2019-01-04T03:58:27.932Z,72.50
2019-01-04T03:59:02.884Z,72.50
2019-01-04T03:59:37.480Z,72.30
2019-01-04T04:00:12.053Z,72.10
2019-01-04T04:00:46.685Z,72.10
2019-01-04T04:01:21.280Z,73.00
2019-01-04T04:01:55.761Z,72.30
2019-01-04T04:02:30.332Z,72.40
2019-01-04T04:03:04.907Z,72.30
2019-01-04T04:03:39.443Z,72.30
2019-01-04T04:04:13.970Z,72.40
2019-01-04T04:04:48.561Z,72.50
2019-01-04T04:05:23.102Z,72.40
2019-01-04T04:05:57.671Z,72.50
2019-01-04T04:06:32.344Z,72.40
2019-01-04T04:07:06.877Z,72.30
2019-01-04T04:07:41.483Z,72.30
2019-01-04T04:08:16.040Z,72.40
2019-01-04T04:08:50.530Z,72.40
2019-01-04T04:09:25.373Z,72.50
2019-01-04T04:09:59.941Z,72.50
2019-01-04T04:10:34.418Z,72.60
2019-01-04T04:11:08.983Z,72.60
2019-01-04T04:11:43.891Z,72.60
2019-01-04T04:12:18.397Z,72.60
2019-01-04T04:12:52.992Z,72.60
2019-01-04T04:13:27.554Z,72.60
2019-01-04T04:14:02.180Z,72.60
2019-01-04T04:14:37.163Z,72.60
2019-01-04T04:15:11.813Z,72.50
2019-01-04T04:15:46.518Z,72.50
2019-01-04T04:16:21.031Z,72.40
2019-01-04T04:16:55.614Z,72.30
2019-01-04T04:17:30.152Z,72.30
2019-01-04T04:18:05.034Z,72.30
2019-01-04T04:18:39.974Z,72.30
2019-01-04T04:19:14.759Z,72.40
2019-01-04T04:19:49.354Z,72.20
2019-01-04T04:20:23.987Z,72.20
2019-01-04T04:20:59.121Z,72.40
2019-01-04T04:21:33.805Z,72.50
2019-01-04T04:22:08.537Z,72.50
2019-01-04T04:22:43.419Z,72.50
2019-01-04T04:23:17.992Z,72.40
2019-01-04T04:23:52.767Z,72.50
2019-01-04T04:24:27.267Z,72.50
2019-01-04T04:25:02.249Z,72.60
2019-01-04T04:25:36.973Z,72.60
2019-01-04T04:26:11.685Z,72.70
2019-01-04T04:26:46.497Z,72.80
2019-01-04T04:27:21.963Z,72.90
2019-01-04T04:27:59.201Z,72.80
2019-01-04T04:28:33.785Z,72.80
2019-01-04T04:29:08.359Z,72.80
2019-01-04T04:29:44.057Z,72.70
2019-01-04T04:30:19.069Z,72.80
2019-01-04T04:30:53.650Z,72.80
2019-01-04T04:31:28.294Z,72.70
2019-01-04T04:32:03.177Z,72.60
2019-01-04T04:32:37.772Z,72.50
2019-01-04T04:33:12.329Z,72.50
2019-01-04T04:33:47.016Z,72.40
2019-01-04T04:34:25.194Z,72.30
2019-01-04T04:34:59.909Z,72.30
2019-01-04T04:35:34.931Z,72.20
2019-01-04T04:36:10.127Z,72.20
2019-01-04T04:36:44.849Z,72.20
2019-01-04T04:37:19.457Z,72.10
2019-01-04T04:37:54.656Z,71.90
2019-01-04T04:38:29.258Z,72.00
2019-01-04T04:39:05.052Z,71.90
2019-01-04T04:39:39.976Z,71.90
2019-01-04T04:40:14.665Z,72.10
2019-01-04T04:40:49.327Z,72.20
2019-01-04T04:41:24.582Z,72.30
2019-01-04T04:41:59.163Z,72.40
2019-01-04T04:42:33.923Z,72.30
2019-01-04T04:43:09.056Z,72.30
2019-01-04T04:43:43.742Z,72.40
2019-01-04T04:44:19.119Z,72.30
2019-01-04T04:44:53.754Z,72.40
2019-01-04T04:45:31.515Z,72.30
2019-01-04T04:46:06.336Z,72.20
2019-01-04T04:46:41.029Z,72.30
2019-01-04T04:47:15.669Z,72.40
2019-01-04T04:47:50.295Z,73.10
2019-01-04T04:48:24.856Z,72.70
2019-01-04T04:48:59.339Z,72.80
2019-01-04T04:49:33.899Z,72.70
2019-01-04T04:50:08.441Z,72.70
2019-01-04T04:50:42.991Z,72.70
2019-01-04T04:51:17.707Z,72.60
2019-01-04T04:51:52.255Z,72.30
2019-01-04T04:52:26.821Z,72.30
2019-01-04T04:53:01.454Z,72.00
2019-01-04T04:53:36.160Z,72.10
2019-01-04T04:54:10.663Z,72.10
2019-01-04T04:54:45.666Z,72.00
2019-01-04T04:55:20.173Z,72.10
2019-01-04T04:55:54.811Z,72.30
2019-01-04T04:56:30.158Z,72.60
2019-01-04T04:57:04.950Z,72.80
2019-01-04T04:57:40.150Z,72.90
2019-01-04T04:58:14.711Z,72.90
2019-01-04T04:58:49.278Z,72.90
2019-01-04T04:59:23.832Z,72.90
2019-01-04T04:59:59.003Z,72.90
2019-01-04T05:00:33.649Z,72.80
2019-01-04T05:01:09.065Z,72.70
2019-01-04T05:01:43.608Z,72.40
2019-01-04T05:02:18.186Z,72.30
2019-01-04T05:02:52.862Z,72.00
2019-01-04T05:03:27.359Z,72.20
2019-01-04T05:04:02.411Z,72.20
2019-01-04T05:04:36.979Z,72.30
2019-01-04T05:05:11.569Z,72.50
2019-01-04T05:05:46.136Z,72.70
2019-01-04T05:06:21.119Z,72.90
2019-01-04T05:06:56.633Z,72.80
2019-01-04T05:07:31.292Z,72.90
2019-01-04T05:08:05.891Z,72.90
2019-01-04T05:08:40.516Z,72.80
2019-01-04T05:09:15.039Z,72.90
2019-01-04T05:09:49.619Z,73.00
2019-01-04T05:10:24.186Z,73.10
2019-01-04T05:10:58.737Z,73.10
2019-01-04T05:11:33.293Z,73.60
2019-01-04T05:12:08.011Z,72.90
2019-01-04T05:12:42.573Z,73.00
2019-01-04T05:13:17.128Z,73.10
2019-01-04T05:13:51.794Z,73.10
2019-01-04T05:14:26.352Z,73.20
2019-01-04T05:15:01.300Z,72.90
2019-01-04T05:15:36.712Z,73.70
2019-01-04T05:16:11.346Z,73.00
2019-01-04T05:16:46.089Z,72.90
2019-01-04T05:17:21.175Z,72.90
2019-01-04T05:17:55.730Z,72.80
2019-01-04T05:18:30.408Z,72.90
2019-01-04T05:19:05.418Z,72.90
2019-01-04T05:19:40.128Z,72.70
2019-01-04T05:20:15.017Z,72.70
2019-01-04T05:20:50.175Z,72.90
2019-01-04T05:21:25.291Z,72.90
2019-01-04T05:21:59.890Z,73.00
2019-01-04T05:22:34.452Z,72.90
2019-01-04T05:23:09.451Z,72.90
2019-01-04T05:23:44.188Z,72.90
2019-01-04T05:24:18.593Z,72.70
2019-01-04T05:24:53.220Z,72.80
2019-01-04T05:25:27.762Z,72.80
2019-01-04T05:26:02.704Z,72.80
2019-01-04T05:26:37.244Z,72.60
2019-01-04T05:27:11.743Z,72.40
2019-01-04T05:27:46.284Z,72.40
2019-01-04T05:28:20.848Z,72.40
2019-01-04T05:28:55.518Z,72.40
2019-01-04T05:29:30.511Z,72.40
2019-01-04T05:30:05.339Z,72.30
2019-01-04T05:30:39.917Z,72.50
2019-01-04T05:31:15.178Z,72.30
2019-01-04T05:31:49.808Z,72.20
2019-01-04T05:32:24.381Z,72.30
2019-01-04T05:32:59.354Z,72.40
2019-01-04T05:33:33.964Z,72.20
2019-01-04T05:34:08.608Z,72.20
2019-01-04T05:34:43.207Z,72.10
2019-01-04T05:35:17.859Z,72.30
2019-01-04T05:35:52.549Z,72.30
2019-01-04T05:36:27.176Z,72.50
2019-01-04T05:37:02.060Z,72.60
2019-01-04T05:37:36.923Z,72.70
2019-01-04T05:38:11.920Z,72.60
2019-01-04T05:38:48.129Z,73.20
2019-01-04T05:39:22.787Z,72.60
2019-01-04T05:39:58.261Z,72.70
2019-01-04T05:40:32.968Z,72.80
2019-01-04T05:41:07.577Z,72.80
2019-01-04T05:41:42.197Z,72.80
2019-01-04T05:42:17.038Z,72.60
2019-01-04T05:42:51.590Z,72.50
2019-01-04T05:43:26.550Z,72.40
2019-01-04T05:44:01.410Z,72.40
2019-01-04T05:44:36.335Z,72.50
2019-01-04T05:45:11.150Z,72.50
2019-01-04T05:45:45.840Z,72.50
2019-01-04T05:46:20.504Z,72.70
2019-01-04T05:46:55.142Z,72.70
2019-01-04T05:47:29.763Z,72.60
2019-01-04T05:48:04.695Z,72.60
2019-01-04T05:48:39.249Z,72.70
2019-01-04T05:49:13.863Z,72.70
2019-01-04T05:49:48.426Z,72.80
2019-01-04T05:50:23.070Z,72.80
2019-01-04T05:50:57.674Z,72.80
2019-01-04T05:51:32.253Z,72.80
2019-01-04T05:52:06.904Z,72.80
2019-01-04T05:52:41.461Z,72.60
2019-01-04T05:53:16.500Z,72.50
2019-01-04T05:53:51.125Z,72.40
2019-01-04T05:54:25.607Z,72.30
2019-01-04T05:55:00.305Z,72.50
2019-01-04T05:55:35.398Z,72.50
2019-01-04T05:56:12.035Z,72.60
2019-01-04T05:56:46.962Z,72.60
2019-01-04T05:57:21.548Z,72.50
2019-01-04T05:57:56.224Z,72.30
2019-01-04T05:58:30.783Z,72.30
2019-01-04T05:59:06.031Z,72.40
2019-01-04T05:59:40.710Z,72.40
2019-01-04T06:00:15.659Z,72.50
2019-01-04T06:00:50.426Z,72.60
2019-01-04T06:01:24.869Z,72.60
2019-01-04T06:01:59.890Z,72.70
2019-01-04T06:02:35.134Z,72.80
2019-01-04T06:03:11.090Z,72.80
2019-01-04T06:03:48.045Z,72.70
2019-01-04T06:04:24.749Z,72.90
2019-01-04T06:04:59.883Z,72.90
2019-01-04T06:05:35.030Z,73.00
2019-01-04T06:06:09.683Z,73.10
2019-01-04T06:06:44.407Z,73.30
2019-01-04T06:07:19.448Z,73.40
2019-01-04T06:07:54.238Z,73.40
2019-01-04T06:08:28.767Z,73.40
2019-01-04T06:09:03.383Z,73.40
2019-01-04T06:09:37.861Z,73.30
2019-01-04T06:10:12.487Z,73.30
2019-01-04T06:10:47.011Z,73.30
2019-01-04T06:11:21.627Z,73.50
2019-01-04T06:11:56.295Z,73.50
2019-01-04T06:12:31.266Z,73.60
2019-01-04T06:13:05.691Z,73.50
2019-01-04T06:13:40.238Z,73.50
2019-01-04T06:14:14.840Z,73.40
2019-01-04T06:14:49.256Z,73.30
2019-01-04T06:15:23.780Z,73.30
2019-01-04T06:15:58.267Z,73.00
2019-01-04T06:16:32.777Z,73.10
2019-01-04T06:17:07.341Z,73.10
2019-01-04T06:17:41.798Z,73.10
2019-01-04T06:18:16.306Z,73.00
2019-01-04T06:18:50.810Z,72.90
2019-01-04T06:19:25.233Z,72.80
2019-01-04T06:19:59.855Z,72.90
2019-01-04T06:20:34.359Z,72.90
2019-01-04T06:21:08.886Z,72.80
2019-01-04T06:21:43.321Z,73.00
2019-01-04T06:22:17.930Z,73.00
2019-01-04T06:22:52.789Z,73.00
2019-01-04T06:23:27.368Z,73.00
2019-01-04T06:24:01.983Z,72.90
2019-01-04T06:24:36.468Z,72.90
2019-01-04T06:25:10.962Z,73.00
2019-01-04T06:25:45.463Z,73.00
2019-01-04T06:26:20.020Z,72.90
2019-01-04T06:26:54.643Z,72.80
2019-01-04T06:27:29.159Z,72.80
2019-01-04T06:28:03.782Z,72.90
2019-01-04T06:28:38.806Z,72.90
2019-01-04T06:29:13.437Z,73.00
2019-01-04T06:29:48.141Z,72.90
2019-01-04T06:30:22.652Z,73.00
2019-01-04T06:30:57.241Z,72.90
2019-01-04T06:31:31.821Z,73.10
2019-01-04T06:32:06.814Z,73.10
2019-01-04T06:32:41.434Z,73.10
2019-01-04T06:33:16.040Z,73.10
2019-01-04T06:33:51.274Z,73.20
2019-01-04T06:34:26.013Z,73.50
2019-01-04T06:35:03.712Z,73.80
2019-01-04T06:35:38.425Z,73.80
2019-01-04T06:36:13.137Z,73.90
2019-01-04T06:36:47.779Z,73.70
2019-01-04T06:37:22.288Z,73.70
2019-01-04T06:37:56.879Z,73.60
2019-01-04T06:38:31.548Z,73.60
2019-01-04T06:39:10.097Z,73.50
2019-01-04T06:39:44.731Z,73.60
2019-01-04T06:40:19.318Z,73.60
2019-01-04T06:40:53.878Z,73.60
2019-01-04T06:41:28.252Z,73.70
2019-01-04T06:42:02.834Z,73.70
2019-01-04T06:42:37.331Z,73.50
2019-01-04T06:43:13.993Z,73.60
2019-01-04T06:43:48.621Z,73.50
2019-01-04T06:44:23.587Z,73.50
2019-01-04T06:44:58.712Z,73.30
2019-01-04T06:45:33.848Z,73.10
2019-01-04T06:46:08.711Z,73.20
2019-01-04T06:47:17.307Z,73.00
2019-01-04T06:47:52.376Z,72.70
2019-01-04T06:48:27.100Z,73.20
2019-01-04T06:49:01.748Z,73.50
2019-01-04T06:49:37.451Z,73.80
2019-01-04T06:50:12.107Z,73.70
2019-01-04T06:50:46.778Z,73.70
2019-01-04T06:51:21.432Z,73.70
2019-01-04T06:51:56.259Z,73.60
2019-01-04T06:52:31.048Z,73.50
2019-01-04T06:53:05.736Z,73.20
2019-01-04T06:53:40.447Z,73.10
2019-01-04T06:54:51.833Z,73.10
2019-01-04T06:55:54.584Z,73.10
2019-01-04T06:56:29.599Z,72.80
2019-01-04T06:57:04.280Z,73.20
2019-01-04T06:57:40.155Z,73.30
2019-01-04T06:58:15.198Z,73.30
2019-01-04T06:58:50.117Z,73.30
2019-01-04T06:59:24.835Z,73.50
2019-01-04T07:00:00.814Z,73.60
2019-01-04T07:00:35.693Z,73.70
2019-01-04T07:01:10.422Z,74.30
2019-01-04T07:01:45.087Z,73.70
2019-01-04T07:02:20.457Z,73.70
2019-01-04T07:02:55.149Z,73.50
2019-01-04T07:03:30.744Z,73.30
2019-01-04T07:04:05.424Z,73.30
2019-01-04T07:04:40.224Z,73.30
2019-01-04T07:05:15.147Z,73.30
2019-01-04T07:05:50.044Z,73.20
2019-01-04T07:06:24.811Z,73.20
2019-01-04T07:06:59.749Z,73.10
2019-01-04T07:07:34.450Z,72.90
2019-01-04T07:08:10.435Z,73.00
2019-01-04T07:08:45.540Z,72.80
2019-01-04T07:09:20.248Z,72.80
2019-01-04T07:09:54.987Z,72.80
2019-01-04T07:10:30.182Z,72.70
2019-01-04T07:11:04.959Z,72.60
2019-01-04T07:11:39.655Z,72.70
2019-01-04T07:12:14.496Z,72.90
2019-01-04T07:12:49.583Z,72.80
2019-01-04T07:13:24.191Z,72.50
2019-01-04T07:13:59.298Z,72.10
2019-01-04T07:14:34.089Z,72.10
2019-01-04T07:15:09.056Z,72.10
2019-01-04T07:15:44.085Z,72.20
2019-01-04T07:16:19.310Z,72.10
2019-01-04T07:16:53.995Z,72.10
2019-01-04T07:17:28.978Z,71.90
2019-01-04T07:18:03.854Z,71.40
2019-01-04T07:18:39.005Z,71.20
2019-01-04T07:19:13.770Z,71.40
2019-01-04T07:19:48.381Z,71.60
2019-01-04T07:20:23.392Z,71.70
2019-01-04T07:21:00.648Z,71.50
2019-01-04T07:21:35.409Z,71.50
2019-01-04T07:22:10.097Z,71.50
2019-01-04T07:22:44.789Z,71.40
2019-01-04T07:23:19.551Z,71.50
2019-01-04T07:23:54.286Z,71.30
2019-01-04T07:24:28.883Z,71.20
2019-01-04T07:25:04.006Z,71.10
2019-01-04T07:25:39.670Z,71.00
2019-01-04T07:26:14.630Z,71.00
2019-01-04T07:26:50.735Z,70.80
2019-01-04T07:27:25.530Z,70.60
2019-01-04T07:28:00.258Z,70.60
2019-01-04T07:28:36.187Z,70.60
2019-01-04T07:29:11.610Z,70.50
2019-01-04T07:29:46.275Z,70.50
2019-01-04T07:30:21.048Z,70.70
2019-01-04T07:30:56.127Z,71.00
2019-01-04T07:31:30.774Z,71.00
2019-01-04T07:32:05.460Z,71.00
2019-01-04T07:32:40.806Z,71.00
2019-01-04T07:33:15.359Z,71.00
2019-01-04T07:33:50.345Z,71.00
2019-01-04T07:34:25.774Z,71.10
2019-01-04T07:35:03.624Z,71.10
2019-01-04T07:35:38.667Z,71.00
2019-01-04T07:36:16.431Z,71.10
2019-01-04T07:36:52.907Z,71.10
2019-01-04T07:37:27.864Z,71.00
2019-01-04T07:38:02.478Z,70.90
2019-01-04T07:38:37.075Z,70.90
2019-01-04T07:39:11.766Z,70.90
2019-01-04T07:39:46.633Z,70.90
2019-01-04T07:40:21.715Z,71.00
2019-01-04T07:40:57.750Z,71.00
2019-01-04T07:41:32.415Z,70.90
2019-01-04T07:42:08.461Z,71.10
2019-01-04T07:42:43.758Z,71.10
2019-01-04T07:43:18.443Z,71.90
2019-01-04T07:43:53.142Z,71.30
2019-01-04T07:44:28.437Z,71.30
2019-01-04T07:45:04.033Z,71.20
2019-01-04T07:45:39.384Z,71.40
2019-01-04T07:46:14.885Z,71.30
2019-01-04T07:46:49.627Z,71.20
2019-01-04T07:47:24.456Z,71.10
2019-01-04T07:47:59.224Z,71.10
2019-01-04T07:48:33.961Z,71.10
2019-01-04T07:49:08.742Z,70.90
2019-01-04T07:49:43.699Z,71.00
2019-01-04T07:50:18.717Z,71.20
2019-01-04T07:50:53.607Z,71.30
2019-01-04T07:51:28.410Z,71.50
2019-01-04T07:52:03.248Z,71.60
2019-01-04T07:52:38.975Z,71.80
2019-01-04T07:53:13.805Z,71.80
2019-01-04T07:53:48.460Z,71.90
2019-01-04T07:54:23.370Z,72.00
2019-01-04T07:54:58.407Z,72.00
2019-01-04T07:55:34.131Z,72.10
2019-01-04T07:56:09.004Z,72.20
2019-01-04T07:56:43.767Z,72.30
2019-01-04T07:57:20.180Z,72.30
2019-01-04T07:57:55.468Z,72.30
2019-01-04T07:58:31.505Z,72.30
2019-01-04T07:59:06.929Z,72.20
2019-01-04T07:59:41.921Z,72.30
2019-01-04T08:00:17.737Z,72.10
2019-01-04T08:00:52.676Z,72.00
2019-01-04T08:01:27.596Z,71.80
2019-01-04T08:02:23.062Z,71.90
2019-01-04T08:03:01.323Z,72.10