createdAt,value
2023-05-15T00:11:55.439Z,14.31
2023-05-15T00:31:55.396Z,14.43
2023-05-15T00:51:55.408Z,14.25
2023-05-15T01:11:55.465Z,14.25
2023-05-15T01:31:55.395Z,14.25
2023-05-15T01:51:55.390Z,14.25
2023-05-15T02:11:55.362Z,14.37
2023-05-15T02:31:55.368Z,14.18
2023-05-15T02:51:55.358Z,14.12
2023-05-15T03:11:55.331Z,14.18
2023-05-15T03:31:55.328Z,14.18
2023-05-15T03:51:55.368Z,14.31
2023-05-15T04:11:55.320Z,14.12
2023-05-15T04:31:55.309Z,14.00
2023-05-15T04:51:55.380Z,14.12
2023-05-15T05:11:55.328Z,14.00
2023-05-15T05:31:55.213Z,14.06
2023-05-15T05:51:55.300Z,14.18
2023-05-15T06:11:55.255Z,14.00
2023-05-15T06:31:55.212Z,14.18
2023-05-15T06:51:55.419Z,14.00
2023-05-15T07:11:55.395Z,14.00
2023-05-15T07:31:55.223Z,14.06
2023-05-15T07:51:55.217Z,14.12
2023-05-15T08:11:55.090Z,14.31
2023-05-15T08:31:55.094Z,14.18
2023-05-15T08:51:55.178Z,14.18
2023-05-15T09:11:54.987Z,14.25
2023-05-15T09:31:55.079Z,14.31
2023-05-15T09:51:55.112Z,14.62
2023-05-15T10:11:55.021Z,14.56
2023-05-15T10:31:54.892Z,14.68
2023-05-15T10:51:55.035Z,14.68
2023-05-15T11:11:54.883Z,14.50
2023-05-15T11:31:54.982Z,14.68
2023-05-15T11:51:54.792Z,15.00
2023-05-15T12:11:54.787Z,15.12
2023-05-15T12:31:54.798Z,14.87
2023-05-15T12:51:54.803Z,15.00
2023-05-15T13:11:54.818Z,15.37
2023-05-15T13:31:54.786Z,15.12
2023-05-15T13:51:54.703Z,14.93
2023-05-15T14:11:54.716Z,14.93
2023-05-15T14:31:54.614Z,15.06
2023-05-15T14:51:54.607Z,15.06
2023-05-15T15:11:54.633Z,15.06
2023-05-15T15:31:54.620Z,15.00
2023-05-15T15:51:54.537Z,15.00
2023-05-15T16:11:54.521Z,15.00
2023-05-15T16:31:54.532Z,15.06
2023-05-15T16:51:54.547Z,15.06
2023-05-15T17:11:54.441Z,14.93
2023-05-15T17:31:54.433Z,14.93
2023-05-15T17:51:54.454Z,14.87
2023-05-15T18:11:54.468Z,14.81
2023-05-15T18:31:54.461Z,14.81
2023-05-15T18:51:54.367Z,14.81
2023-05-15T19:11:54.390Z,14.81
2023-05-15T19:31:54.357Z,14.81
2023-05-15T19:51:54.375Z,14.75
2023-05-15T20:11:54.355Z,14.75
2023-05-15T20:31:54.259Z,14.75
2023-05-15T20:51:54.246Z,14.93
2023-05-15T21:11:54.262Z,14.75
2023-05-15T21:31:54.261Z,14.81
2023-05-15T21:51:54.249Z,14.81
2023-05-15T22:11:54.248Z,14.62
2023-05-15T22:31:54.336Z,14.62
2023-05-15T22:51:54.372Z,14.62
2023-05-15T23:11:54.286Z,14.56
2023-05-15T23:31:54.195Z,14.56
2023-05-15T23:51:54.092Z,14.62
