createdAt,value
2018-05-24T00:00:29.755Z,99.90
2018-05-24T00:02:57.419Z,99.90
2018-05-24T00:05:25.101Z,99.90
2018-05-24T00:07:52.807Z,99.90
2018-05-24T00:10:20.523Z,99.90
2018-05-24T00:12:48.199Z,99.90
2018-05-24T00:15:15.955Z,99.90
2018-05-24T00:17:43.628Z,99.90
2018-05-24T00:20:11.390Z,99.90
2018-05-24T00:22:39.158Z,99.90
2018-05-24T00:25:06.857Z,99.90
2018-05-24T00:27:34.569Z,99.90
2018-05-24T00:30:02.249Z,99.90
2018-05-24T00:32:30.011Z,99.90
2018-05-24T00:34:57.764Z,99.90
2018-05-24T00:37:25.433Z,99.90
2018-05-24T00:39:53.131Z,99.90
2018-05-24T00:42:20.802Z,99.90
2018-05-24T00:44:48.528Z,99.90
2018-05-24T00:47:16.216Z,99.90
2018-05-24T00:49:43.877Z,99.90
2018-05-24T00:52:11.645Z,99.90
2018-05-24T00:54:39.353Z,99.90
2018-05-24T00:57:07.041Z,99.90
2018-05-24T00:59:34.709Z,99.90
2018-05-24T01:02:02.478Z,99.90
2018-05-24T01:04:30.158Z,99.90
2018-05-24T01:06:57.820Z,99.90
2018-05-24T01:09:25.491Z,99.90
2018-05-24T01:11:53.196Z,99.90
2018-05-24T01:14:21.737Z,99.90
2018-05-24T01:16:49.394Z,99.90
2018-05-24T01:19:17.135Z,99.90
2018-05-24T01:21:44.871Z,99.90
2018-05-24T01:24:12.534Z,99.90
2018-05-24T01:26:40.247Z,99.90
2018-05-24T01:29:09.527Z,99.90
2018-05-24T01:31:37.178Z,99.90
2018-05-24T01:34:04.856Z,99.90
2018-05-24T01:36:38.626Z,99.90
2018-05-24T01:39:06.305Z,99.90
2018-05-24T01:41:33.989Z,99.90
2018-05-24T01:44:01.733Z,99.90
2018-05-24T01:46:29.511Z,99.90
2018-05-24T01:48:57.260Z,99.90
2018-05-24T01:51:24.950Z,99.90
2018-05-24T01:53:52.617Z,99.90
2018-05-24T01:56:21.887Z,99.90
2018-05-24T01:58:49.642Z,99.90
2018-05-24T02:01:17.330Z,99.90
2018-05-24T02:03:45.104Z,99.90
2018-05-24T02:06:12.833Z,99.90
2018-05-24T02:08:40.599Z,99.90
2018-05-24T02:11:08.412Z,99.90
2018-05-24T02:13:36.145Z,99.90
2018-05-24T02:16:03.907Z,99.90
2018-05-24T02:18:31.691Z,99.90
2018-05-24T02:20:59.386Z,99.90
2018-05-24T02:23:27.509Z,99.90
2018-05-24T02:25:55.182Z,99.90
2018-05-24T02:28:22.958Z,99.90
2018-05-24T02:30:50.602Z,99.90
2018-05-24T02:33:18.359Z,99.90
2018-05-24T02:35:46.071Z,99.90
2018-05-24T02:38:13.812Z,99.90
2018-05-24T02:40:41.463Z,99.90
2018-05-24T02:43:09.241Z,99.90
2018-05-24T02:45:37.006Z,99.90
2018-05-24T02:48:04.667Z,99.90
2018-05-24T02:50:32.442Z,99.90
2018-05-24T02:53:00.107Z,99.90
2018-05-24T02:55:27.861Z,99.90
2018-05-24T02:57:55.601Z,99.90
2018-05-24T03:00:23.277Z,99.90
2018-05-24T03:02:51.055Z,99.90
2018-05-24T03:05:18.797Z,99.90
2018-05-24T03:07:46.470Z,99.90
2018-05-24T03:10:14.217Z,99.90
2018-05-24T03:12:41.915Z,99.90
2018-05-24T03:15:10.905Z,99.90
2018-05-24T03:17:38.567Z,99.90
2018-05-24T03:20:06.243Z,99.90
2018-05-24T03:22:33.917Z,99.90
2018-05-24T03:25:01.604Z,99.90
2018-05-24T03:27:30.042Z,99.90
2018-05-24T03:29:57.713Z,99.90
2018-05-24T03:32:25.482Z,99.90
2018-05-24T03:34:53.231Z,99.90
2018-05-24T03:37:20.978Z,99.90
2018-05-24T03:39:48.654Z,99.90
2018-05-24T03:42:16.331Z,99.90
2018-05-24T03:44:44.058Z,99.90
2018-05-24T03:47:11.737Z,99.90
2018-05-24T03:49:39.480Z,99.90
2018-05-24T03:52:07.179Z,99.90
2018-05-24T03:54:34.841Z,99.90
2018-05-24T03:57:02.583Z,99.90
2018-05-24T03:59:45.135Z,99.90
2018-05-24T04:02:18.697Z,99.90
2018-05-24T04:04:50.293Z,99.90
2018-05-24T04:07:17.955Z,99.90
2018-05-24T04:09:45.614Z,99.90
2018-05-24T04:12:13.372Z,99.90
2018-05-24T04:14:41.101Z,99.90
2018-05-24T04:17:08.858Z,99.90
2018-05-24T04:19:36.521Z,99.90
2018-05-24T04:22:04.217Z,99.90
2018-05-24T04:24:31.956Z,99.90
2018-05-24T04:26:59.621Z,99.90
2018-05-24T04:29:27.302Z,99.90
2018-05-24T04:31:54.975Z,99.90
2018-05-24T04:34:22.736Z,99.90
2018-05-24T04:36:50.469Z,99.90
2018-05-24T04:39:18.149Z,99.90
2018-05-24T04:41:45.834Z,99.90
2018-05-24T04:44:14.397Z,99.90
2018-05-24T04:46:42.065Z,99.90
2018-05-24T04:49:09.814Z,99.90
2018-05-24T04:51:37.497Z,99.90
2018-05-24T04:54:05.245Z,99.90
2018-05-24T04:56:32.929Z,99.90
2018-05-24T04:59:00.590Z,99.90
2018-05-24T05:01:28.334Z,99.90
2018-05-24T05:03:56.227Z,99.90
2018-05-24T05:06:24.634Z,99.90
2018-05-24T05:08:52.347Z,99.90
2018-05-24T05:11:20.107Z,99.90
2018-05-24T05:13:47.974Z,99.90
2018-05-24T05:16:15.741Z,99.90
2018-05-24T05:18:43.430Z,99.90
2018-05-24T05:21:11.195Z,99.90
2018-05-24T05:23:38.929Z,99.90
2018-05-24T05:26:06.623Z,99.90
2018-05-24T05:28:34.310Z,99.90
2018-05-24T05:31:02.041Z,99.90
2018-05-24T05:33:29.706Z,99.90
2018-05-24T05:35:57.378Z,99.90
2018-05-24T05:38:25.061Z,99.90
2018-05-24T05:40:53.015Z,99.90
2018-05-24T05:43:20.754Z,99.90
2018-05-24T05:45:48.509Z,99.90
2018-05-24T05:48:16.208Z,99.90
2018-05-24T05:50:43.874Z,99.90
2018-05-24T05:53:13.089Z,99.90
2018-05-24T05:55:41.543Z,99.90
2018-05-24T05:58:09.282Z,99.90
2018-05-24T06:00:36.972Z,99.90
2018-05-24T06:03:05.118Z,99.90
2018-05-24T06:05:32.888Z,99.90
2018-05-24T06:08:00.663Z,99.90
2018-05-24T06:10:28.418Z,99.90
2018-05-24T06:12:56.092Z,99.90
2018-05-24T06:15:23.798Z,99.90
2018-05-24T06:17:51.501Z,99.90
2018-05-24T06:20:19.225Z,99.90
2018-05-24T06:22:46.928Z,99.90
2018-05-24T06:25:15.423Z,99.90
2018-05-24T06:27:43.092Z,99.90
2018-05-24T06:30:10.838Z,99.90
2018-05-24T06:32:38.509Z,99.90
2018-05-24T06:35:06.198Z,99.90
2018-05-24T06:37:33.877Z,99.90
2018-05-24T06:40:01.612Z,99.90
2018-05-24T06:42:30.073Z,99.90
2018-05-24T06:44:57.757Z,99.90
2018-05-24T06:47:25.511Z,99.90
2018-05-24T06:49:53.198Z,99.90
2018-05-24T06:52:20.864Z,99.90
2018-05-24T06:54:48.554Z,99.90
2018-05-24T06:57:16.995Z,99.90
2018-05-24T06:59:44.751Z,99.90
2018-05-24T07:02:12.508Z,99.90
2018-05-24T07:04:40.198Z,99.90
2018-05-24T07:07:07.865Z,99.90
2018-05-24T07:09:35.548Z,99.90
2018-05-24T07:12:03.213Z,99.90
2018-05-24T07:14:31.670Z,99.90
2018-05-24T07:16:59.393Z,99.90
2018-05-24T07:19:27.097Z,99.90
2018-05-24T07:21:54.827Z,99.90
2018-05-24T07:24:22.514Z,99.90
2018-05-24T07:26:50.191Z,99.90
2018-05-24T07:29:17.918Z,99.90
2018-05-24T07:31:46.187Z,99.90
2018-05-24T07:34:13.997Z,99.90
2018-05-24T07:36:41.739Z,99.90
2018-05-24T07:39:09.497Z,99.90
2018-05-24T07:41:37.190Z,99.90
2018-05-24T07:44:04.886Z,99.90
2018-05-24T07:46:33.404Z,99.90
2018-05-24T07:49:01.071Z,99.90
2018-05-24T07:51:28.863Z,99.90
2018-05-24T07:53:56.531Z,99.90
2018-05-24T07:56:24.272Z,99.90
2018-05-24T07:58:52.745Z,99.90
2018-05-24T08:01:20.505Z,99.90
2018-05-24T08:03:48.265Z,99.90
2018-05-24T08:06:15.961Z,99.90
2018-05-24T08:08:43.667Z,99.90
2018-05-24T08:11:11.319Z,99.90
2018-05-24T08:13:39.763Z,99.90
2018-05-24T08:16:07.458Z,99.90
2018-05-24T08:18:35.114Z,99.90
2018-05-24T08:21:02.804Z,99.90
2018-05-24T08:23:31.480Z,99.90
2018-05-24T08:25:59.997Z,99.90
2018-05-24T08:28:27.678Z,99.90
2018-05-24T08:30:55.367Z,99.90
2018-05-24T08:33:23.033Z,99.90
2018-05-24T08:35:50.787Z,99.90
2018-05-24T08:38:18.422Z,99.90
2018-05-24T08:40:46.194Z,99.90
2018-05-24T08:43:13.878Z,99.90
2018-05-24T08:45:41.525Z,99.90
2018-05-24T08:48:09.205Z,99.90
2018-05-24T08:50:37.088Z,99.90
2018-05-24T08:53:04.729Z,99.90
2018-05-24T08:55:32.410Z,99.90
2018-05-24T08:58:00.112Z,99.90
2018-05-24T09:00:27.799Z,99.90
2018-05-24T09:02:55.475Z,99.90
2018-05-24T09:05:23.252Z,99.90
2018-05-24T09:07:50.907Z,99.90
2018-05-24T09:10:18.648Z,99.90
2018-05-24T09:12:46.416Z,99.90
2018-05-24T09:15:14.101Z,99.90
2018-05-24T09:17:41.843Z,99.90
2018-05-24T09:20:09.670Z,99.90
2018-05-24T09:22:37.367Z,99.90
2018-05-24T09:25:05.050Z,99.90
2018-05-24T09:27:32.726Z,99.90
2018-05-24T09:30:00.421Z,99.90
2018-05-24T09:32:28.887Z,99.90
2018-05-24T09:34:56.558Z,99.90
2018-05-24T09:37:24.248Z,99.70
2018-05-24T09:39:51.943Z,98.90
2018-05-24T09:42:19.722Z,98.70
2018-05-24T09:44:47.293Z,98.50
2018-05-24T09:47:14.989Z,98.40
2018-05-24T09:49:43.544Z,95.40
2018-05-24T09:52:11.279Z,95.40
2018-05-24T09:54:38.962Z,94.70
2018-05-24T09:57:06.709Z,94.90
2018-05-24T09:59:34.393Z,95.70
2018-05-24T10:02:02.054Z,94.20
2018-05-24T10:04:29.860Z,93.50
2018-05-24T10:06:57.480Z,93.90
2018-05-24T10:09:25.170Z,93.50
2018-05-24T10:11:53.623Z,93.90
2018-05-24T10:14:21.297Z,93.50
2018-05-24T10:16:49.039Z,94.00
2018-05-24T10:19:16.711Z,92.30
2018-05-24T10:21:44.453Z,92.40
2018-05-24T10:24:12.117Z,91.90
2018-05-24T10:26:39.886Z,92.90
2018-05-24T10:29:07.557Z,91.90
2018-05-24T10:31:35.309Z,92.00
2018-05-24T10:34:03.103Z,91.60
2018-05-24T10:36:31.410Z,90.90
2018-05-24T10:38:59.145Z,90.60
2018-05-24T10:41:26.873Z,90.20
2018-05-24T10:43:54.558Z,90.20
2018-05-24T10:46:22.264Z,90.00
2018-05-24T10:48:50.783Z,88.30
2018-05-24T10:51:18.556Z,87.10
2018-05-24T10:53:46.225Z,86.40
2018-05-24T10:56:13.902Z,87.10
2018-05-24T10:58:41.592Z,86.30
2018-05-24T11:01:09.277Z,86.10
2018-05-24T11:03:37.725Z,85.70
2018-05-24T11:08:33.931Z,83.00
2018-05-24T11:11:01.707Z,83.50
2018-05-24T11:13:29.467Z,84.40
2018-05-24T11:15:57.234Z,81.90
2018-05-24T11:18:25.002Z,80.70
2018-05-24T11:20:52.678Z,80.50
2018-05-24T11:23:20.454Z,79.30
2018-05-24T11:25:48.252Z,81.10
2018-05-24T11:28:15.881Z,81.30
2018-05-24T11:30:43.556Z,80.40
2018-05-24T11:33:11.244Z,80.40
2018-05-24T11:35:39.674Z,76.30
2018-05-24T11:38:07.455Z,76.20
2018-05-24T11:40:35.094Z,77.90
2018-05-24T11:43:02.852Z,77.40
2018-05-24T11:45:30.457Z,77.50
2018-05-24T11:47:58.129Z,76.50
2018-05-24T11:50:26.574Z,74.00
2018-05-24T11:52:54.423Z,73.60
2018-05-24T11:55:22.200Z,77.10
2018-05-24T11:57:49.869Z,75.20
2018-05-24T12:00:17.534Z,72.30
2018-05-24T12:02:45.504Z,71.90
2018-05-24T12:05:13.249Z,72.00
2018-05-24T12:07:41.199Z,71.20
2018-05-24T12:10:09.642Z,61.00
2018-05-24T12:12:37.322Z,61.00
2018-05-24T12:15:05.789Z,51.10
2018-05-24T12:17:33.441Z,51.00
2018-05-24T12:20:01.102Z,47.30
2018-05-24T12:22:28.840Z,41.40
2018-05-24T12:24:56.616Z,38.40
2018-05-24T12:27:24.313Z,36.30
2018-05-24T12:29:51.982Z,34.30
2018-05-24T12:32:20.453Z,30.50
2018-05-24T12:34:48.122Z,30.40
2018-05-24T12:37:15.810Z,29.40
2018-05-24T12:39:43.482Z,28.60
2018-05-24T12:42:11.166Z,29.80
2018-05-24T12:44:38.835Z,29.70
2018-05-24T12:47:06.596Z,30.00
2018-05-24T12:49:34.461Z,29.80
2018-05-24T12:52:02.275Z,29.00
2018-05-24T12:54:29.905Z,29.40
2018-05-24T12:56:57.659Z,29.10
2018-05-24T12:59:25.330Z,28.60
2018-05-24T13:01:53.019Z,28.60
2018-05-24T13:04:20.685Z,28.00
2018-05-24T13:06:48.436Z,28.90
2018-05-24T13:09:16.164Z,29.40
2018-05-24T13:11:43.965Z,29.00
2018-05-24T13:14:11.765Z,29.50
2018-05-24T13:16:39.414Z,30.00
2018-05-24T13:19:07.125Z,31.20
2018-05-24T13:21:34.807Z,30.80
2018-05-24T13:24:02.494Z,31.90
2018-05-24T13:26:31.096Z,31.50
2018-05-24T13:28:58.798Z,31.80
2018-05-24T13:31:26.445Z,30.90
2018-05-24T13:33:54.126Z,32.10
2018-05-24T13:36:21.790Z,31.40
2018-05-24T13:38:49.576Z,31.20
2018-05-24T13:41:17.238Z,30.00
2018-05-24T13:43:44.922Z,28.80
2018-05-24T13:46:12.593Z,29.00
2018-05-24T13:48:41.048Z,28.80
2018-05-24T13:51:08.797Z,28.80
2018-05-24T13:53:36.477Z,28.90
2018-05-24T13:56:04.151Z,28.70
2018-05-24T13:58:31.877Z,28.70
2018-05-24T14:00:59.558Z,29.00
2018-05-24T14:03:27.314Z,29.00
2018-05-24T14:05:55.005Z,28.90
2018-05-24T14:08:22.742Z,30.00
2018-05-24T14:10:50.407Z,29.70
2018-05-24T14:13:18.103Z,29.20
2018-05-24T14:15:45.774Z,29.60
2018-05-24T14:18:13.521Z,29.90
2018-05-24T14:20:41.181Z,30.60
2018-05-24T14:23:08.952Z,30.70
2018-05-24T14:25:36.687Z,31.20
2018-05-24T14:28:05.814Z,30.20
2018-05-24T14:30:33.479Z,30.20
2018-05-24T14:33:01.183Z,30.30
2018-05-24T14:35:28.896Z,30.40
2018-05-24T14:37:56.554Z,29.80
2018-05-24T14:40:24.303Z,30.30
2018-05-24T14:42:51.982Z,29.40
2018-05-24T14:45:19.657Z,29.30
2018-05-24T14:47:53.067Z,29.10
2018-05-24T14:50:20.745Z,28.70
2018-05-24T14:52:49.177Z,29.20
2018-05-24T14:55:16.853Z,29.10
2018-05-24T14:57:44.540Z,29.70
2018-05-24T15:00:12.221Z,30.60
2018-05-24T15:02:40.657Z,31.40
2018-05-24T15:05:08.351Z,31.40
2018-05-24T15:07:36.012Z,31.20
2018-05-24T15:10:03.725Z,30.10
2018-05-24T15:12:31.488Z,30.80
2018-05-24T15:14:59.183Z,30.80
2018-05-24T15:17:27.645Z,30.60
2018-05-24T15:19:55.337Z,30.70
2018-05-24T15:22:23.066Z,30.20
2018-05-24T15:24:50.834Z,30.50
2018-05-24T15:27:18.497Z,30.70
2018-05-24T15:29:46.189Z,30.90
2018-05-24T15:32:13.849Z,30.40
2018-05-24T15:34:41.545Z,30.70
2018-05-24T15:37:09.992Z,29.90
2018-05-24T15:39:37.693Z,29.90
2018-05-24T15:42:06.231Z,29.60
2018-05-24T15:44:33.922Z,29.50
2018-05-24T15:47:01.616Z,29.60
2018-05-24T15:49:29.328Z,29.90
2018-05-24T15:51:57.066Z,30.20
2018-05-24T15:54:24.750Z,30.00
2018-05-24T15:56:52.549Z,29.80
2018-05-24T15:59:20.261Z,29.80
2018-05-24T16:01:47.939Z,29.90
2018-05-24T16:04:15.702Z,29.80
2018-05-24T16:06:43.462Z,29.70
2018-05-24T16:09:11.146Z,30.00
2018-05-24T16:11:38.822Z,30.40
2018-05-24T16:14:06.504Z,31.30
2018-05-24T16:16:34.952Z,29.80
2018-05-24T16:19:02.637Z,29.80
2018-05-24T16:21:30.355Z,29.80
2018-05-24T16:23:58.119Z,30.50
2018-05-24T16:26:25.811Z,31.40
2018-05-24T16:28:53.483Z,30.20
2018-05-24T16:31:21.170Z,30.60
2018-05-24T16:33:49.629Z,30.30
2018-05-24T16:36:17.380Z,30.30
2018-05-24T16:38:45.069Z,30.80
2018-05-24T16:41:12.750Z,30.90
2018-05-24T16:43:40.426Z,30.80
2018-05-24T16:46:08.163Z,30.80
2018-05-24T16:48:36.650Z,30.50
2018-05-24T16:51:04.383Z,30.50
2018-05-24T16:53:32.031Z,31.10
2018-05-24T16:55:59.709Z,31.60
2018-05-24T16:58:27.473Z,30.80
2018-05-24T17:00:55.161Z,31.40
2018-05-24T17:03:22.824Z,32.40
2018-05-24T17:05:51.280Z,32.20
2018-05-24T17:08:19.045Z,32.10
2018-05-24T17:10:46.715Z,31.30
2018-05-24T17:13:15.150Z,31.00
2018-05-24T17:15:42.841Z,31.00
2018-05-24T17:18:11.027Z,31.10
2018-05-24T17:20:38.689Z,31.80
2018-05-24T17:23:06.356Z,32.40
2018-05-24T17:25:34.086Z,32.00
2018-05-24T17:28:01.771Z,32.50
2018-05-24T17:30:29.459Z,32.50
2018-05-24T17:32:58.719Z,33.30
2018-05-24T17:35:26.511Z,33.30
2018-05-24T17:37:54.174Z,32.80
2018-05-24T17:40:21.951Z,33.20
2018-05-24T17:42:49.668Z,33.70
2018-05-24T17:45:17.353Z,33.60
2018-05-24T17:47:45.132Z,33.70
2018-05-24T17:50:12.857Z,33.90
2018-05-24T17:52:40.538Z,34.60
2018-05-24T17:55:08.225Z,34.10
2018-05-24T17:57:35.963Z,34.30
2018-05-24T18:00:03.739Z,33.90
2018-05-24T18:02:31.442Z,34.80
2018-05-24T18:04:59.899Z,35.40
2018-05-24T18:07:27.583Z,35.40
2018-05-24T18:09:56.147Z,35.80
2018-05-24T18:12:23.919Z,35.20
2018-05-24T18:14:51.596Z,35.50
2018-05-24T18:17:19.309Z,36.10
2018-05-24T18:19:47.029Z,36.70
2018-05-24T18:22:15.503Z,37.80
2018-05-24T18:24:43.174Z,37.70
2018-05-24T18:27:11.716Z,39.20
2018-05-24T18:29:39.461Z,39.20
2018-05-24T18:32:07.154Z,39.20
2018-05-24T18:34:34.808Z,40.60
2018-05-24T18:37:02.584Z,41.00
2018-05-24T18:39:30.235Z,41.10
2018-05-24T18:41:57.924Z,42.20
2018-05-24T18:44:25.909Z,42.30
2018-05-24T18:46:54.433Z,43.70
2018-05-24T18:49:22.111Z,43.60
2018-05-24T18:51:49.897Z,44.00
2018-05-24T18:54:17.553Z,44.20
2018-05-24T18:56:45.271Z,45.40
2018-05-24T18:59:13.693Z,46.70
2018-05-24T19:01:41.419Z,46.60
2018-05-24T19:04:09.094Z,47.40
2018-05-24T19:06:36.859Z,46.90
2018-05-24T19:09:05.457Z,47.90
2018-05-24T19:11:33.142Z,48.10
2018-05-24T19:14:00.887Z,48.60
2018-05-24T19:16:28.575Z,49.00
2018-05-24T19:18:56.252Z,49.50
2018-05-24T19:21:23.937Z,49.10
2018-05-24T19:23:52.507Z,49.50
2018-05-24T19:26:21.061Z,51.30
2018-05-24T19:28:48.710Z,51.20
2018-05-24T19:31:16.410Z,50.90
2018-05-24T19:33:44.857Z,51.40
2018-05-24T19:36:12.545Z,51.40
2018-05-24T19:38:40.227Z,52.00
2018-05-24T19:41:08.681Z,51.90
2018-05-24T19:43:37.877Z,52.80
2018-05-24T19:46:05.571Z,52.80
2018-05-24T19:48:34.008Z,53.20
2018-05-24T19:51:01.690Z,53.10
2018-05-24T19:53:29.387Z,53.60
2018-05-24T19:55:57.890Z,53.50
2018-05-24T19:58:25.668Z,53.50
2018-05-24T20:00:53.351Z,54.00
2018-05-24T20:03:21.038Z,54.40
2018-05-24T20:05:48.733Z,54.80
2018-05-24T20:08:17.829Z,55.10
2018-05-24T20:10:46.367Z,55.80
2018-05-24T20:13:14.049Z,55.70
2018-05-24T20:15:41.741Z,55.60
2018-05-24T20:18:09.554Z,55.80
2018-05-24T20:20:37.325Z,55.90
2018-05-24T20:23:05.029Z,56.00
2018-05-24T20:25:32.713Z,56.00
2018-05-24T20:28:00.516Z,56.20
2018-05-24T20:30:28.276Z,56.20
2018-05-24T20:32:56.064Z,56.50
2018-05-24T20:35:23.798Z,56.60
2018-05-24T20:37:51.520Z,57.30
2018-05-24T20:40:20.062Z,57.80
2018-05-24T20:42:47.746Z,57.80
2018-05-24T20:45:15.442Z,58.10
2018-05-24T20:47:43.144Z,58.30
2018-05-24T20:50:10.834Z,58.60
2018-05-24T20:52:38.561Z,59.40
2018-05-24T20:55:06.271Z,59.70
2018-05-24T20:57:34.746Z,60.10
2018-05-24T21:00:02.443Z,59.90
2018-05-24T21:02:30.159Z,60.80
2018-05-24T21:04:57.906Z,61.10
2018-05-24T21:07:25.646Z,61.70
2018-05-24T21:09:54.083Z,62.70
2018-05-24T21:12:21.819Z,62.70
2018-05-24T21:14:49.512Z,62.70
2018-05-24T21:17:17.217Z,63.00
2018-05-24T21:19:44.908Z,63.10
2018-05-24T21:22:12.613Z,63.80
2018-05-24T21:24:41.179Z,64.40
2018-05-24T21:27:08.909Z,64.30
2018-05-24T21:29:36.661Z,66.50
2018-05-24T21:32:04.342Z,65.80
2018-05-24T21:34:32.126Z,67.40
2018-05-24T21:36:59.799Z,66.20
2018-05-24T21:39:27.501Z,68.10
2018-05-24T21:41:55.187Z,69.10
2018-05-24T21:44:22.908Z,68.20
2018-05-24T21:46:51.356Z,70.00
2018-05-24T21:49:19.150Z,70.00
2018-05-24T21:51:46.887Z,69.00
2018-05-24T21:54:14.642Z,70.70
2018-05-24T21:56:42.331Z,70.30
2018-05-24T21:59:10.035Z,69.80
2018-05-24T22:01:37.747Z,71.00
2018-05-24T22:04:05.477Z,72.40
2018-05-24T22:06:33.162Z,72.40
2018-05-24T22:09:00.857Z,73.20
2018-05-24T22:11:28.555Z,73.90
2018-05-24T22:13:56.353Z,74.50
2018-05-24T22:16:24.161Z,76.20
2018-05-24T22:18:51.884Z,76.00
2018-05-24T22:21:19.564Z,76.40
2018-05-24T22:23:47.309Z,75.80
2018-05-24T22:26:14.998Z,77.60
2018-05-24T22:28:42.693Z,78.60
2018-05-24T22:31:11.164Z,78.60
2018-05-24T22:33:38.858Z,78.50
2018-05-24T22:36:06.541Z,79.70
2018-05-24T22:38:34.256Z,80.00
2018-05-24T22:41:02.711Z,81.90
2018-05-24T22:43:30.417Z,81.80
2018-05-24T22:45:58.101Z,81.20
2018-05-24T22:48:25.914Z,83.60
2018-05-24T22:50:53.588Z,84.00
2018-05-24T22:53:22.039Z,87.10
2018-05-24T22:55:49.750Z,87.00
2018-05-24T22:58:18.216Z,88.30
2018-05-24T23:00:45.919Z,88.30
2018-05-24T23:03:13.607Z,87.70
2018-05-24T23:05:41.365Z,88.20
2018-05-24T23:08:09.054Z,89.10
2018-05-24T23:10:36.772Z,89.90
2018-05-24T23:13:04.462Z,89.60
2018-05-24T23:15:32.160Z,89.90
2018-05-24T23:18:00.613Z,91.10
2018-05-24T23:20:28.331Z,90.60
2018-05-24T23:22:56.013Z,90.90
2018-05-24T23:25:23.794Z,91.20
2018-05-24T23:27:51.565Z,91.60
2018-05-24T23:30:19.327Z,91.90
2018-05-24T23:32:47.010Z,92.10
2018-05-24T23:35:14.711Z,92.50
2018-05-24T23:37:43.188Z,92.90
2018-05-24T23:40:10.907Z,92.90
2018-05-24T23:42:38.777Z,93.10
2018-05-24T23:45:06.463Z,93.40
2018-05-24T23:47:34.153Z,94.10
2018-05-24T23:50:02.678Z,94.60
2018-05-24T23:52:30.366Z,94.60
2018-05-24T23:54:58.070Z,95.00
2018-05-24T23:57:25.766Z,95.60
2018-05-24T23:59:53.490Z,95.70
