createdAt,value
2022-08-03T00:01:49.566Z,99304.81
2022-08-03T00:04:16.155Z,99308.31
2022-08-03T00:06:42.917Z,99298.59
2022-08-03T00:09:09.422Z,99295.84
2022-08-03T00:11:36.681Z,99300.31
2022-08-03T00:14:04.976Z,99299.38
2022-08-03T00:16:31.665Z,99302.13
2022-08-03T00:18:58.117Z,99307.28
2022-08-03T00:21:27.551Z,99296.88
2022-08-03T00:23:54.295Z,99296.00
2022-08-03T00:26:21.348Z,99299.22
2022-08-03T00:28:48.698Z,99294.00
2022-08-03T00:31:15.330Z,99295.63
2022-08-03T00:33:59.174Z,99294.03
2022-08-03T00:36:28.303Z,99292.25
2022-08-03T00:38:55.909Z,99303.38
2022-08-03T00:41:22.801Z,99292.78
2022-08-03T00:43:49.322Z,99297.09
2022-08-03T00:46:21.045Z,99298.69
2022-08-03T00:48:52.122Z,99300.16
2022-08-03T00:51:20.108Z,99300.00
2022-08-03T00:53:46.639Z,99299.34
2022-08-03T00:56:15.120Z,99299.28
2022-08-03T00:58:41.862Z,99289.66
2022-08-03T01:01:08.349Z,99293.22
2022-08-03T01:03:34.880Z,99288.22
2022-08-03T01:06:20.229Z,99295.63
2022-08-03T01:08:54.854Z,99287.66
2022-08-03T01:11:32.006Z,99293.63
2022-08-03T01:14:18.588Z,99287.72
2022-08-03T01:16:55.969Z,99285.03
2022-08-03T01:19:22.360Z,99286.03
2022-08-03T01:22:26.678Z,99287.94
2022-08-03T01:25:21.405Z,99283.59
2022-08-03T01:27:58.550Z,99277.28
2022-08-03T01:30:31.989Z,99281.66
2022-08-03T01:33:07.126Z,99280.59
2022-08-03T01:35:39.214Z,99276.00
2022-08-03T01:38:14.322Z,99275.22
2022-08-03T01:40:42.258Z,99272.63
2022-08-03T01:43:11.559Z,99266.41
2022-08-03T01:45:38.602Z,99253.53
2022-08-03T01:48:05.439Z,99257.88
2022-08-03T01:50:34.815Z,99263.97
2022-08-03T01:53:01.896Z,99253.56
2022-08-03T01:55:29.715Z,99254.47
2022-08-03T01:58:05.469Z,99257.09
2022-08-03T02:00:36.172Z,99258.78
2022-08-03T02:03:05.966Z,99247.06
2022-08-03T02:05:34.033Z,99254.94
2022-08-03T02:08:02.216Z,99248.78
2022-08-03T02:10:35.556Z,99253.94
2022-08-03T02:13:05.625Z,99248.56
2022-08-03T02:15:32.891Z,99246.13
2022-08-03T02:18:00.383Z,99244.41
2022-08-03T02:20:27.343Z,99248.81
2022-08-03T02:22:53.944Z,99255.38
2022-08-03T02:25:20.526Z,99253.53
2022-08-03T02:27:53.061Z,99259.81
2022-08-03T02:30:20.655Z,99248.56
2022-08-03T02:32:52.161Z,99255.56
2022-08-03T02:35:21.210Z,99262.28
2022-08-03T02:37:52.044Z,99256.25
2022-08-03T02:40:20.508Z,99260.56
2022-08-03T02:42:50.231Z,99266.50
2022-08-03T02:45:17.125Z,99254.81
2022-08-03T02:47:53.477Z,99255.69
2022-08-03T02:50:22.269Z,99263.69
2022-08-03T02:52:49.939Z,99257.38
2022-08-03T02:55:18.262Z,99252.22
2022-08-03T02:57:45.029Z,99251.34
2022-08-03T03:00:12.826Z,99260.44
2022-08-03T03:02:46.318Z,99259.75
2022-08-03T03:05:54.450Z,99250.38
2022-08-03T03:07:59.707Z,99251.44
2022-08-03T03:10:27.995Z,99253.94
2022-08-03T03:12:58.563Z,99257.22
2022-08-03T03:15:26.922Z,99254.97
2022-08-03T03:17:53.795Z,99253.56
2022-08-03T03:20:29.620Z,99252.78
2022-08-03T03:22:58.875Z,99255.41
2022-08-03T03:25:25.436Z,99246.78
2022-08-03T03:27:52.166Z,99246.13
2022-08-03T03:30:18.907Z,99247.81
2022-08-03T03:32:45.399Z,99244.22
2022-08-03T03:35:13.117Z,99252.69
2022-08-03T03:37:39.936Z,99252.53
2022-08-03T03:40:08.885Z,99250.47
2022-08-03T03:42:35.518Z,99254.00
2022-08-03T03:45:08.916Z,99246.00
2022-08-03T03:47:35.612Z,99241.88
2022-08-03T03:50:03.923Z,99254.03
2022-08-03T03:52:32.146Z,99250.66
2022-08-03T03:55:01.077Z,99250.66
2022-08-03T03:57:28.202Z,99243.66
2022-08-03T03:59:54.731Z,99252.91
2022-08-03T04:02:21.324Z,99249.41
2022-08-03T04:05:06.289Z,99245.13
2022-08-03T04:07:58.892Z,99250.09
2022-08-03T04:10:47.454Z,99245.88
2022-08-03T04:13:15.976Z,99257.88
2022-08-03T04:15:42.887Z,99258.00
2022-08-03T04:18:12.610Z,99250.97
2022-08-03T04:20:40.892Z,99255.59
2022-08-03T04:23:12.778Z,99253.88
2022-08-03T04:25:44.689Z,99251.19
2022-08-03T04:28:30.899Z,99259.13
2022-08-03T04:30:59.793Z,99259.44
2022-08-03T04:33:29.311Z,99269.41
2022-08-03T04:36:02.557Z,99268.69
2022-08-03T04:38:31.698Z,99261.88
2022-08-03T04:40:59.408Z,99271.50
2022-08-03T04:43:26.998Z,99270.53
2022-08-03T04:45:54.564Z,99266.50
2022-08-03T04:48:21.191Z,99270.22
2022-08-03T04:50:50.367Z,99273.78
2022-08-03T04:53:18.061Z,99277.97
2022-08-03T04:55:45.985Z,99276.97
2022-08-03T04:58:12.655Z,99270.94
2022-08-03T05:00:39.322Z,99272.94
2022-08-03T05:03:23.741Z,99276.63
2022-08-03T05:05:52.670Z,99276.69
2022-08-03T05:08:20.761Z,99276.81
2022-08-03T05:10:55.185Z,99281.88
2022-08-03T05:13:21.624Z,99280.44
2022-08-03T05:15:48.144Z,99289.41
2022-08-03T05:18:14.692Z,99283.16
2022-08-03T05:20:41.521Z,99287.69
2022-08-03T05:23:08.033Z,99278.41
2022-08-03T05:25:34.509Z,99282.72
2022-08-03T05:28:01.308Z,99283.88
2022-08-03T05:30:34.194Z,99274.66
2022-08-03T05:33:02.349Z,99286.16
2022-08-03T05:35:56.038Z,99283.25
2022-08-03T05:38:24.282Z,99279.28
2022-08-03T05:40:57.552Z,99276.13
2022-08-03T05:43:41.659Z,99282.69
2022-08-03T05:46:12.262Z,99283.69
2022-08-03T05:48:39.776Z,99285.56
2022-08-03T05:51:07.739Z,99279.50
2022-08-03T05:53:34.750Z,99277.00
2022-08-03T05:56:13.283Z,99273.50
2022-08-03T05:58:40.055Z,99270.03
2022-08-03T06:01:06.573Z,99265.69
2022-08-03T06:03:35.922Z,99272.63
2022-08-03T06:06:02.436Z,99273.47
2022-08-03T06:08:28.890Z,99273.38
2022-08-03T06:10:55.364Z,99268.94
2022-08-03T06:13:22.068Z,99264.88
2022-08-03T06:15:48.527Z,99272.34
2022-08-03T06:18:15.019Z,99270.38
2022-08-03T06:20:41.618Z,99277.47
2022-08-03T06:23:08.092Z,99272.50
2022-08-03T06:25:42.822Z,99274.09
2022-08-03T06:28:19.087Z,99266.09
2022-08-03T06:30:55.610Z,99272.69
2022-08-03T06:33:22.080Z,99271.66
2022-08-03T06:35:48.583Z,99277.75
2022-08-03T06:38:15.205Z,99269.81
2022-08-03T06:40:42.047Z,99271.91
2022-08-03T06:43:12.558Z,99270.91
2022-08-03T06:45:39.382Z,99270.63
2022-08-03T06:48:08.000Z,99268.78
2022-08-03T06:50:35.436Z,99263.16
2022-08-03T06:53:02.309Z,99275.03
2022-08-03T06:55:28.775Z,99271.28
2022-08-03T06:57:55.347Z,99271.63
2022-08-03T07:00:26.559Z,99281.59
2022-08-03T07:02:57.936Z,99282.31
2022-08-03T07:05:24.940Z,99274.25
2022-08-03T07:07:51.428Z,99276.44
2022-08-03T07:10:17.869Z,99280.22
2022-08-03T07:12:52.680Z,99284.06
2022-08-03T07:15:54.477Z,99281.44
2022-08-03T07:18:10.054Z,99290.38
2022-08-03T07:20:36.702Z,99286.53
2022-08-03T07:23:03.216Z,99292.47
2022-08-03T07:25:29.678Z,99285.56
2022-08-03T07:27:56.299Z,99284.59
2022-08-03T07:30:23.316Z,99284.97
2022-08-03T07:32:50.766Z,99281.63
2022-08-03T07:35:25.117Z,99278.91
2022-08-03T07:37:54.450Z,99286.59
2022-08-03T07:40:22.202Z,99284.47
2022-08-03T07:42:48.805Z,99276.38
2022-08-03T07:45:23.262Z,99283.94
2022-08-03T07:47:53.316Z,99278.50
2022-08-03T07:50:20.291Z,99291.25
2022-08-03T07:52:50.234Z,99284.72
2022-08-03T07:55:19.001Z,99279.53
2022-08-03T07:57:45.712Z,99278.66
2022-08-03T08:00:19.129Z,99273.34
2022-08-03T08:02:48.069Z,99278.22
2022-08-03T08:05:14.575Z,99281.47
2022-08-03T08:07:41.266Z,99284.59
2022-08-03T08:10:10.055Z,99275.75
2022-08-03T08:12:37.637Z,99272.41
2022-08-03T08:15:04.871Z,99268.47
2022-08-03T08:17:31.326Z,99277.31
2022-08-03T08:19:57.936Z,99276.13
2022-08-03T08:22:30.609Z,99278.09
2022-08-03T08:24:59.459Z,99272.56
2022-08-03T08:27:26.161Z,99272.41
2022-08-03T08:29:56.312Z,99274.19
2022-08-03T08:32:25.335Z,99272.75
2022-08-03T08:34:51.898Z,99272.06
2022-08-03T08:37:18.411Z,99267.13
2022-08-03T08:39:44.924Z,99265.22
2022-08-03T08:42:11.746Z,99271.31
2022-08-03T08:44:38.283Z,99269.56
2022-08-03T08:47:04.951Z,99271.13
2022-08-03T08:49:32.740Z,99271.78
2022-08-03T08:52:01.058Z,99277.06
2022-08-03T08:54:29.681Z,99261.84
2022-08-03T08:56:57.340Z,99274.38
2022-08-03T08:59:24.386Z,99275.28
2022-08-03T09:01:50.853Z,99269.09
2022-08-03T09:04:17.598Z,99264.53
2022-08-03T09:06:58.572Z,99262.94
2022-08-03T09:10:12.344Z,99258.28
2022-08-03T09:12:40.631Z,99258.28
2022-08-03T09:15:23.948Z,99259.41
2022-08-03T09:17:51.962Z,99256.94
2022-08-03T09:20:19.794Z,99255.81
2022-08-03T09:23:19.029Z,99253.50
2022-08-03T09:25:57.854Z,99253.19
2022-08-03T09:29:00.204Z,99252.34
2022-08-03T09:31:20.429Z,99244.06
2022-08-03T09:33:48.151Z,99243.28
2022-08-03T09:36:39.468Z,99247.44
2022-08-03T09:39:10.857Z,99239.88
2022-08-03T09:41:41.367Z,99247.88
2022-08-03T09:44:08.648Z,99239.00
2022-08-03T09:46:53.309Z,99235.16
2022-08-03T09:49:19.929Z,99237.47
2022-08-03T09:52:32.451Z,99232.28
2022-08-03T09:54:34.146Z,99225.84
2022-08-03T09:57:00.856Z,99235.66
2022-08-03T09:59:29.000Z,99236.44
2022-08-03T10:01:56.855Z,99230.66
2022-08-03T10:04:24.143Z,99222.66
2022-08-03T10:07:08.330Z,99225.31
2022-08-03T10:09:35.686Z,99227.94
2022-08-03T10:12:10.466Z,99225.41
2022-08-03T10:14:38.934Z,99219.38
2022-08-03T10:17:05.648Z,99224.09
2022-08-03T10:19:33.276Z,99223.25
2022-08-03T10:22:30.256Z,99215.78
2022-08-03T10:25:07.768Z,99209.31
2022-08-03T10:27:37.153Z,99210.22
2022-08-03T10:30:06.321Z,99214.41
2022-08-03T10:32:41.031Z,99203.91
2022-08-03T10:35:23.350Z,99194.88
2022-08-03T10:37:57.209Z,99188.91
2022-08-03T10:40:46.839Z,99194.84
2022-08-03T10:43:16.332Z,99184.41
2022-08-03T10:45:43.907Z,99179.25
2022-08-03T10:48:10.523Z,99184.63
2022-08-03T10:50:37.355Z,99180.09
2022-08-03T10:53:08.582Z,99179.25
2022-08-03T10:56:00.230Z,99177.97
2022-08-03T10:58:37.406Z,99174.47
2022-08-03T11:01:59.813Z,99171.84
2022-08-03T11:04:29.201Z,99178.13
2022-08-03T11:07:16.002Z,99170.22
2022-08-03T11:09:44.816Z,99173.06
2022-08-03T11:12:40.934Z,99172.75
2022-08-03T11:15:08.715Z,99162.47
2022-08-03T11:17:46.472Z,99165.31
2022-08-03T11:20:57.549Z,99162.91
2022-08-03T11:24:05.458Z,99161.16
2022-08-03T11:26:33.663Z,99158.34
2022-08-03T11:29:34.234Z,99158.94
2022-08-03T11:32:00.791Z,99155.38
2022-08-03T11:34:27.365Z,99150.88
2022-08-03T11:37:20.521Z,99147.44
2022-08-03T11:39:51.783Z,99151.59
2022-08-03T11:42:24.346Z,99148.69
2022-08-03T11:44:52.552Z,99144.34
2022-08-03T11:47:21.046Z,99142.06
2022-08-03T11:49:48.836Z,99150.00
2022-08-03T11:52:16.669Z,99146.31
2022-08-03T11:54:43.654Z,99137.59
2022-08-03T11:57:10.253Z,99139.31
2022-08-03T11:59:38.775Z,99135.88
2022-08-03T12:02:11.158Z,99135.34
2022-08-03T12:04:54.089Z,99129.31
2022-08-03T12:08:02.338Z,99125.50
2022-08-03T12:10:12.756Z,99138.97
2022-08-03T12:12:43.354Z,99119.25
2022-08-03T12:15:12.965Z,99129.03
2022-08-03T12:17:41.080Z,99129.47
2022-08-03T12:20:09.977Z,99133.13
2022-08-03T12:22:39.261Z,99135.69
2022-08-03T12:25:09.769Z,99117.34
2022-08-03T12:27:36.965Z,99123.19
2022-08-03T12:30:04.460Z,99110.38
2022-08-03T12:32:31.060Z,99104.94
2022-08-03T12:35:00.825Z,99115.06
2022-08-03T12:37:28.339Z,99116.41
2022-08-03T12:40:00.950Z,99104.88
2022-08-03T12:42:36.553Z,99107.97
2022-08-03T12:45:22.433Z,99103.53
2022-08-03T12:47:57.223Z,99099.41
2022-08-03T12:50:31.429Z,99099.19
2022-08-03T12:53:03.116Z,99103.75
2022-08-03T12:55:56.645Z,99101.69
2022-08-03T12:58:35.604Z,99092.78
2022-08-03T13:01:09.728Z,99098.41
2022-08-03T13:03:49.814Z,99101.59
2022-08-03T13:06:25.420Z,99092.13
2022-08-03T13:09:03.811Z,99106.22
2022-08-03T13:11:57.584Z,99089.88
2022-08-03T13:14:19.574Z,99093.94
2022-08-03T13:16:47.318Z,99086.94
2022-08-03T13:19:15.610Z,99085.56
2022-08-03T13:21:53.800Z,99082.38
2022-08-03T13:24:29.693Z,99077.97
2022-08-03T13:26:57.318Z,99077.59
2022-08-03T13:29:23.788Z,99076.34
2022-08-03T13:31:51.206Z,99075.47
2022-08-03T13:34:23.211Z,99067.13
2022-08-03T13:37:08.333Z,99066.34
2022-08-03T13:39:35.635Z,99063.34
2022-08-03T13:42:22.122Z,99066.28
2022-08-03T13:44:48.568Z,99068.31
2022-08-03T13:47:15.034Z,99050.25
2022-08-03T13:49:42.071Z,99053.72
2022-08-03T13:52:21.097Z,99052.53
2022-08-03T13:54:47.744Z,99051.94
2022-08-03T13:58:05.099Z,99046.44
2022-08-03T14:00:02.807Z,99044.97
2022-08-03T14:02:29.535Z,99034.63
2022-08-03T14:04:56.136Z,99040.56
2022-08-03T14:07:23.231Z,99030.06
2022-08-03T14:09:49.782Z,99032.03
2022-08-03T14:12:16.264Z,99030.91
2022-08-03T14:14:42.749Z,99022.03
2022-08-03T14:17:09.256Z,99025.81
2022-08-03T14:19:52.622Z,99024.94
2022-08-03T14:22:20.270Z,99021.94
2022-08-03T14:24:46.735Z,99010.94
2022-08-03T14:27:13.207Z,99022.31
2022-08-03T14:29:40.873Z,99021.97
2022-08-03T14:32:11.399Z,99018.72
2022-08-03T14:34:39.353Z,99025.22
2022-08-03T14:37:05.903Z,99014.88
2022-08-03T14:42:20.413Z,99016.38
2022-08-03T14:44:47.344Z,99007.00
2022-08-03T14:47:14.221Z,99009.13
2022-08-03T14:50:31.257Z,99002.88
2022-08-03T14:52:27.232Z,99006.38
2022-08-03T14:54:53.725Z,99002.25
2022-08-03T14:57:20.389Z,98997.22
2022-08-03T14:59:55.748Z,98996.53
2022-08-03T15:02:24.538Z,98991.13
2022-08-03T15:04:51.799Z,98991.16
2022-08-03T15:07:18.596Z,98979.34
2022-08-03T15:09:45.458Z,98978.47
2022-08-03T15:12:11.927Z,98975.97
2022-08-03T15:14:39.003Z,98979.53
2022-08-03T15:17:06.138Z,98973.88
2022-08-03T15:20:00.301Z,98968.09
2022-08-03T15:22:20.723Z,98964.06
2022-08-03T15:24:51.544Z,98960.13
2022-08-03T15:27:18.161Z,98963.03
2022-08-03T15:30:05.082Z,98948.97
2022-08-03T15:32:31.254Z,98955.53
2022-08-03T15:34:57.699Z,98943.72
2022-08-03T15:37:25.655Z,98949.25
2022-08-03T15:39:58.727Z,98950.84
2022-08-03T15:42:28.094Z,98943.16
2022-08-03T15:44:54.850Z,98943.06
2022-08-03T15:47:21.669Z,98935.00
2022-08-03T15:49:48.454Z,98940.75
2022-08-03T15:52:14.928Z,98946.38
2022-08-03T15:54:41.405Z,98939.78
2022-08-03T15:57:07.948Z,98941.34
2022-08-03T15:59:34.418Z,98941.66
2022-08-03T16:02:00.973Z,98944.91
2022-08-03T16:04:27.535Z,98935.16
2022-08-03T16:06:54.098Z,98938.56
2022-08-03T16:09:23.964Z,98936.19
2022-08-03T16:12:16.383Z,98937.56
2022-08-03T16:14:53.386Z,98939.28
2022-08-03T16:17:21.492Z,98939.50
2022-08-03T16:19:48.260Z,98925.59
2022-08-03T16:22:14.752Z,98933.03
2022-08-03T16:24:41.405Z,98926.59
2022-08-03T16:27:17.668Z,98931.47
2022-08-03T16:29:54.683Z,98928.59
2022-08-03T16:32:21.243Z,98919.19
2022-08-03T16:34:48.194Z,98921.13
2022-08-03T16:37:37.605Z,98913.41
2022-08-03T16:40:02.344Z,98918.25
2022-08-03T16:42:28.881Z,98923.47
2022-08-03T16:44:55.356Z,98920.97
2022-08-03T16:47:22.801Z,98916.41
2022-08-03T16:49:54.779Z,98914.53
2022-08-03T16:52:23.092Z,98913.16
2022-08-03T16:54:50.575Z,98908.69
2022-08-03T16:57:55.855Z,98908.50
2022-08-03T17:00:06.884Z,98911.56
2022-08-03T17:02:33.470Z,98910.75
2022-08-03T17:05:03.270Z,98909.69
2022-08-03T17:07:30.542Z,98911.91
2022-08-03T17:09:57.428Z,98908.50
2022-08-03T17:12:26.907Z,98906.16
2022-08-03T17:14:53.966Z,98904.50
2022-08-03T17:17:29.517Z,98909.06
2022-08-03T17:19:58.093Z,98904.84
2022-08-03T17:22:33.109Z,98902.72
2022-08-03T17:25:07.545Z,98902.44
2022-08-03T17:28:48.766Z,98892.50
2022-08-03T17:30:22.356Z,98901.09
2022-08-03T17:32:56.587Z,98908.50
2022-08-03T17:35:24.983Z,98905.41
2022-08-03T17:38:13.764Z,98905.25
2022-08-03T17:40:48.179Z,98911.69
2022-08-03T17:44:16.466Z,98907.63
2022-08-03T17:46:07.145Z,98910.31
2022-08-03T17:48:34.172Z,98901.19
2022-08-03T17:51:15.390Z,98904.03
2022-08-03T17:53:50.215Z,98900.91
2022-08-03T17:56:40.368Z,98906.22
2022-08-03T17:59:25.190Z,98909.31
2022-08-03T18:02:59.547Z,98906.19
2022-08-03T18:06:12.332Z,98912.63
2022-08-03T18:08:19.498Z,98915.81
2022-08-03T18:13:53.500Z,98904.03
2022-08-03T18:16:39.049Z,98904.13
2022-08-03T18:19:09.580Z,98906.06
2022-08-03T18:22:02.887Z,98917.56
2022-08-03T18:24:28.423Z,98912.47
2022-08-03T18:26:57.266Z,98911.75
2022-08-03T18:29:24.989Z,98917.56
2022-08-03T18:32:02.517Z,98915.69
2022-08-03T18:34:33.799Z,98926.34
2022-08-03T18:37:01.191Z,98922.91
2022-08-03T18:39:49.515Z,98921.63
2022-08-03T18:42:19.432Z,98915.88
2022-08-03T18:44:54.329Z,98918.81
2022-08-03T18:47:51.576Z,98916.41
2022-08-03T18:50:31.410Z,98922.06
2022-08-03T18:53:02.665Z,98920.56
2022-08-03T18:55:40.515Z,98914.06
2022-08-03T18:58:56.228Z,98920.66
2022-08-03T19:02:00.794Z,98921.31
2022-08-03T19:04:34.236Z,98924.00
2022-08-03T19:07:24.684Z,98917.31
2022-08-03T19:09:54.597Z,98924.59
2022-08-03T19:12:39.884Z,98921.91
2022-08-03T19:15:12.358Z,98930.88
2022-08-03T19:17:50.158Z,98924.81
2022-08-03T19:20:30.953Z,98927.59
2022-08-03T19:22:58.757Z,98931.09
2022-08-03T19:25:34.535Z,98928.63
2022-08-03T19:28:03.796Z,98930.00
2022-08-03T19:30:37.866Z,98936.69
2022-08-03T19:33:07.741Z,98934.94
2022-08-03T19:35:51.473Z,98943.59
2022-08-03T19:38:28.689Z,98934.03
2022-08-03T19:41:01.468Z,98940.59
2022-08-03T19:43:49.275Z,98940.13
2022-08-03T19:46:21.368Z,98944.75
2022-08-03T19:49:04.527Z,98941.72
2022-08-03T19:52:01.893Z,98945.47
2022-08-03T19:54:29.416Z,98951.38
2022-08-03T19:56:57.476Z,98943.88
2022-08-03T19:59:24.658Z,98951.28
2022-08-03T20:01:53.008Z,98956.97
2022-08-03T20:04:21.274Z,98951.19
2022-08-03T20:06:49.632Z,98945.16
2022-08-03T20:09:16.782Z,98952.00
2022-08-03T20:11:45.136Z,98945.75
2022-08-03T20:14:20.590Z,98947.59
2022-08-03T20:16:55.929Z,98942.44
2022-08-03T20:19:22.875Z,98929.09
2022-08-03T20:21:53.036Z,98941.25
2022-08-03T20:24:27.377Z,98935.47
2022-08-03T20:26:57.819Z,98935.53
2022-08-03T20:32:24.657Z,98935.72
2022-08-03T20:34:51.993Z,98939.94
2022-08-03T20:37:19.614Z,98936.66
2022-08-03T20:39:48.278Z,98937.88
2022-08-03T20:42:21.654Z,98936.22
2022-08-03T20:45:06.036Z,98935.41
2022-08-03T20:47:50.480Z,98934.13
2022-08-03T20:50:17.576Z,98936.69
2022-08-03T20:52:49.697Z,98938.53
2022-08-03T20:55:16.977Z,98942.91
2022-08-03T20:57:49.075Z,98932.81
2022-08-03T21:00:17.734Z,98932.50
2022-08-03T21:02:44.491Z,98937.53
2022-08-03T21:05:11.554Z,98936.81
2022-08-03T21:10:40.643Z,98938.50
2022-08-03T21:12:57.105Z,98908.84
2022-08-03T21:13:06.984Z,98944.41
2022-08-03T21:13:14.115Z,98935.19
2022-08-03T21:16:02.314Z,98936.81
2022-08-03T21:18:43.165Z,98931.41
2022-08-03T21:21:10.574Z,98935.25
2022-08-03T21:23:45.521Z,98937.69
2022-08-03T21:26:16.709Z,98935.44
2022-08-03T21:28:43.818Z,98931.19
2022-08-03T21:31:10.404Z,98936.59
2022-08-03T21:33:37.036Z,98930.72
2022-08-03T21:36:03.797Z,98932.63
2022-08-03T21:38:30.546Z,98929.84
2022-08-03T21:40:57.306Z,98929.94
2022-08-03T21:43:23.932Z,98933.41
2022-08-03T21:45:59.873Z,98936.97
2022-08-03T21:48:27.365Z,98939.59
2022-08-03T21:50:54.140Z,98935.25
2022-08-03T21:53:20.814Z,98939.63
2022-08-03T21:56:19.478Z,98937.22
2022-08-03T21:58:57.117Z,98941.25
2022-08-03T22:01:28.354Z,98942.44
2022-08-03T22:04:05.111Z,98942.44
2022-08-03T22:06:33.965Z,98942.50
2022-08-03T22:09:01.059Z,98945.13
2022-08-03T22:11:27.695Z,98943.28
2022-08-03T22:13:54.185Z,98950.38
2022-08-03T22:16:21.348Z,98945.75
2022-08-03T22:18:47.964Z,98946.44
2022-08-03T22:21:16.194Z,98946.38
2022-08-03T22:23:55.132Z,98947.47
2022-08-03T22:26:34.667Z,98944.34
2022-08-03T22:29:01.840Z,98938.81
2022-08-03T22:31:30.708Z,98944.94
2022-08-03T22:34:14.918Z,98944.94
2022-08-03T22:36:41.646Z,98946.72
2022-08-03T22:39:08.148Z,98937.25
2022-08-03T22:41:34.703Z,98939.06
2022-08-03T22:44:04.557Z,98935.66
2022-08-03T22:46:32.950Z,98943.47
2022-08-03T22:49:00.577Z,98939.03
2022-08-03T22:51:27.088Z,98934.75
2022-08-03T22:53:53.671Z,98948.00
2022-08-03T22:56:20.219Z,98939.16
2022-08-03T22:58:46.678Z,98937.53
2022-08-03T23:01:14.437Z,98952.53
2022-08-03T23:04:01.122Z,98944.69
2022-08-03T23:06:33.687Z,98943.81
2022-08-03T23:09:01.902Z,98959.75
2022-08-03T23:11:28.533Z,98953.56
2022-08-03T23:13:56.887Z,98940.41
2022-08-03T23:16:28.624Z,98948.22
2022-08-03T23:18:57.820Z,98951.66
2022-08-03T23:22:00.428Z,98947.50
2022-08-03T23:24:24.612Z,98953.56
2022-08-03T23:26:57.080Z,98957.16
2022-08-03T23:29:23.816Z,98952.81
2022-08-03T23:31:52.136Z,98963.53
2022-08-03T23:34:37.574Z,98957.53
2022-08-03T23:37:07.442Z,98954.91
2022-08-03T23:39:35.059Z,98960.13
2022-08-03T23:42:03.009Z,98961.91
2022-08-03T23:44:30.822Z,98967.06
2022-08-03T23:46:57.283Z,98962.78
2022-08-03T23:49:23.778Z,98962.88
2022-08-03T23:52:12.654Z,98965.50
2022-08-03T23:55:13.371Z,98966.31
2022-08-03T23:57:57.867Z,98962.88
