createdAt,value
2023-04-29T00:01:48.017Z,24.70
2023-04-29T00:06:47.714Z,26.30
2023-04-29T00:11:49.372Z,21.30
2023-04-29T00:16:47.831Z,22.50
2023-04-29T00:21:48.302Z,22.60
2023-04-29T00:26:47.801Z,20.90
2023-04-29T00:31:48.344Z,20.10
2023-04-29T00:36:48.165Z,21.50
2023-04-29T00:41:47.964Z,21.30
2023-04-29T00:46:47.946Z,19.60
2023-04-29T00:51:48.841Z,22.10
2023-04-29T00:56:48.349Z,21.40
2023-04-29T01:01:48.192Z,20.50
2023-04-29T01:06:58.339Z,19.10
2023-04-29T01:11:54.641Z,18.00
2023-04-29T01:16:53.706Z,20.60
2023-04-29T01:21:48.450Z,18.70
2023-04-29T01:26:55.469Z,18.50
2023-04-29T01:31:55.340Z,19.40
2023-04-29T01:36:56.331Z,21.30
2023-04-29T01:41:54.716Z,18.90
2023-04-29T01:46:50.179Z,18.70
2023-04-29T01:51:47.577Z,17.00
2023-04-29T01:56:48.029Z,17.60
2023-04-29T02:01:48.086Z,23.90
2023-04-29T02:06:47.675Z,18.50
2023-04-29T02:11:47.660Z,19.10
2023-04-29T02:16:47.788Z,17.60
2023-04-29T02:21:47.604Z,20.10
2023-04-29T02:26:47.952Z,18.00
2023-04-29T02:31:47.941Z,19.60
2023-04-29T02:36:47.558Z,17.30
2023-04-29T02:41:47.679Z,16.60
2023-04-29T02:46:47.764Z,20.70
2023-04-29T02:51:48.939Z,17.70
2023-04-29T02:56:47.620Z,18.00
2023-04-29T03:01:48.260Z,17.40
2023-04-29T03:06:48.024Z,17.20
2023-04-29T03:11:47.607Z,15.70
2023-04-29T03:16:47.932Z,16.30
2023-04-29T03:21:47.570Z,16.20
2023-04-29T03:26:47.692Z,15.30
2023-04-29T03:31:48.039Z,15.70
2023-04-29T03:36:47.685Z,16.50
2023-04-29T03:41:47.834Z,15.50
2023-04-29T03:46:47.705Z,15.90
2023-04-29T03:51:47.596Z,14.00
2023-04-29T03:56:47.528Z,15.80
2023-04-29T04:01:48.093Z,17.30
2023-04-29T04:06:50.621Z,14.50
2023-04-29T04:11:47.536Z,14.00
2023-04-29T04:16:49.701Z,12.40
2023-04-29T04:21:47.555Z,14.00
2023-04-29T04:26:47.528Z,12.70
2023-04-29T04:31:47.967Z,14.90
2023-04-29T04:36:47.479Z,12.50
2023-04-29T04:41:05.657Z,12.60
2023-04-29T04:41:47.753Z,12.60
2023-04-29T04:46:47.617Z,12.50
2023-04-29T04:51:47.849Z,12.10
2023-04-29T04:56:47.565Z,12.20
2023-04-29T05:01:47.793Z,11.20
2023-04-29T05:06:47.439Z,11.10
2023-04-29T05:11:47.554Z,10.40
2023-04-29T05:16:47.856Z,14.00
2023-04-29T05:21:47.465Z,11.50
2023-04-29T05:26:50.825Z,12.20
2023-04-29T05:31:47.753Z,11.10
2023-04-29T05:32:05.812Z,11.10
2023-04-29T05:36:47.491Z,11.60
2023-04-29T05:41:47.717Z,11.90
2023-04-29T05:46:47.787Z,12.70
2023-04-29T05:51:47.447Z,12.50
2023-04-29T05:56:47.495Z,12.50
2023-04-29T06:01:47.695Z,11.80
2023-04-29T06:06:47.948Z,13.90
2023-04-29T06:11:47.776Z,12.50
2023-04-29T06:16:48.568Z,9.80
2023-04-29T06:21:47.395Z,12.60
2023-04-29T06:26:47.964Z,9.20
2023-04-29T06:31:47.761Z,10.60
2023-04-29T06:36:47.507Z,10.40
2023-04-29T06:41:47.387Z,10.80
2023-04-29T07:22:30.014Z,10.10
2023-04-29T07:26:28.319Z,10.10
2023-04-29T07:31:29.020Z,8.60
2023-04-29T07:36:28.519Z,8.10
2023-04-29T07:41:28.439Z,8.90
2023-04-29T07:46:28.357Z,9.30
2023-04-29T07:51:28.775Z,10.50
2023-04-29T07:56:28.301Z,8.70
2023-04-29T08:01:28.678Z,6.00
2023-04-29T08:06:03.685Z,10.60
2023-04-29T08:06:28.406Z,10.60
2023-04-29T08:11:28.375Z,7.40
2023-04-29T08:16:28.622Z,7.10
2023-04-29T08:21:28.643Z,7.00
2023-04-29T08:26:28.446Z,6.60
2023-04-29T08:31:28.876Z,4.90
2023-04-29T08:36:29.066Z,7.80
2023-04-29T08:41:30.446Z,6.50
2023-04-29T08:46:29.073Z,7.60
2023-04-29T08:51:28.366Z,7.90
2023-04-29T08:56:30.296Z,6.20
2023-04-29T09:01:29.575Z,6.80
2023-04-29T09:06:29.486Z,8.20
2023-04-29T09:11:29.338Z,7.00
2023-04-29T09:16:28.856Z,5.00
2023-04-29T09:21:31.283Z,7.40
2023-04-29T09:26:40.583Z,9.90
2023-04-29T09:31:28.596Z,7.90
2023-04-29T09:36:39.672Z,8.40
2023-04-29T09:41:28.971Z,7.20
2023-04-29T09:46:28.556Z,5.20
2023-04-29T09:51:31.356Z,6.60
2023-04-29T09:56:47.629Z,8.70
2023-04-29T10:01:28.318Z,8.70
2023-04-29T10:06:28.707Z,10.50
2023-04-29T10:11:28.530Z,5.60
2023-04-29T10:17:23.259Z,9.20
2023-04-29T10:21:30.379Z,9.20
2023-04-29T10:26:29.154Z,8.30
2023-04-29T10:31:29.511Z,10.20
2023-04-29T10:36:30.492Z,9.30
2023-04-29T10:41:33.745Z,10.30
2023-04-29T10:46:28.594Z,10.30
2023-04-29T10:51:30.668Z,7.00
2023-04-29T10:56:39.408Z,6.30
2023-04-29T11:01:40.479Z,7.40
2023-04-29T11:06:40.034Z,8.40
2023-04-29T11:11:40.161Z,7.10
2023-04-29T11:16:28.353Z,6.60
2023-04-29T11:21:28.324Z,7.30
2023-04-29T11:26:28.473Z,5.80
2023-04-29T11:31:30.106Z,11.70
2023-04-29T11:36:31.120Z,9.40
2023-04-29T11:41:28.848Z,8.00
2023-04-29T11:46:30.679Z,8.20
2023-04-29T11:51:28.554Z,7.60
2023-04-29T11:56:28.576Z,7.20
2023-04-29T12:01:28.472Z,7.80
2023-04-29T12:06:29.022Z,6.80
2023-04-29T12:11:28.475Z,7.30
2023-04-29T12:16:29.489Z,5.90
2023-04-29T12:21:28.225Z,11.50
2023-04-29T12:26:30.601Z,7.70
2023-04-29T12:31:32.827Z,6.80
2023-04-29T12:36:28.518Z,8.20
2023-04-29T12:41:39.080Z,7.20
2023-04-29T12:46:28.676Z,8.10
2023-04-29T12:51:28.474Z,9.70
2023-04-29T12:56:29.780Z,7.50
2023-04-29T13:01:28.228Z,8.00
2023-04-29T13:06:28.869Z,9.50
2023-04-29T13:11:32.508Z,7.40
2023-04-29T13:16:28.326Z,10.60
2023-04-29T13:21:28.240Z,7.10
2023-04-29T13:26:28.389Z,7.20
2023-04-29T13:31:28.192Z,8.10
2023-04-29T13:36:29.367Z,8.20
2023-04-29T13:41:28.569Z,8.80
2023-04-29T13:46:30.612Z,9.50
2023-04-29T13:57:18.635Z,7.80
2023-04-29T14:06:29.499Z,10.10
2023-04-29T14:11:28.774Z,6.20
2023-04-29T14:16:28.927Z,6.80
2023-04-29T14:21:28.262Z,8.30
2023-04-29T14:26:28.896Z,8.70
2023-04-29T14:31:29.645Z,6.80
2023-04-29T14:36:28.285Z,9.40
2023-04-29T14:41:28.682Z,8.80
2023-04-29T14:46:28.539Z,9.90
2023-04-29T14:51:28.454Z,7.30
2023-04-29T14:56:28.718Z,6.00
2023-04-29T15:01:30.549Z,6.20
2023-04-29T15:06:28.433Z,8.50
2023-04-29T15:11:28.710Z,7.10
2023-04-29T15:16:28.679Z,7.70
2023-04-29T15:21:29.165Z,8.30
2023-04-29T15:26:28.322Z,9.30
2023-04-29T15:31:30.645Z,10.60
2023-04-29T15:36:29.876Z,9.40
2023-04-29T15:41:28.358Z,6.50
2023-04-29T15:46:29.049Z,6.90
2023-04-29T15:51:28.166Z,7.70
2023-04-29T15:53:23.010Z,7.70
2023-04-29T15:56:29.429Z,6.20
2023-04-29T16:01:28.298Z,8.00
2023-04-29T16:06:28.404Z,6.30
2023-04-29T16:11:28.155Z,7.10
2023-04-29T16:16:29.760Z,7.60
2023-04-29T16:21:28.271Z,7.70
2023-04-29T16:26:28.153Z,8.90
2023-04-29T16:31:30.449Z,7.70
2023-04-29T16:37:11.425Z,8.40
2023-04-29T16:40:24.620Z,8.00
2023-04-29T16:42:09.902Z,8.00
2023-04-29T16:46:29.333Z,7.10
2023-04-29T16:51:28.232Z,6.20
2023-04-29T16:56:28.522Z,7.20
2023-04-29T17:01:28.168Z,9.60
2023-04-29T17:06:29.706Z,11.30
2023-04-29T17:11:28.391Z,10.40
2023-04-29T17:16:29.705Z,8.30
2023-04-29T17:21:29.640Z,8.60
2023-04-29T17:26:29.621Z,11.10
2023-04-29T17:31:38.024Z,7.00
2023-04-29T17:36:28.270Z,7.80
2023-04-29T17:41:28.387Z,7.60
2023-04-29T17:46:29.853Z,8.10
2023-04-29T17:51:28.033Z,9.10
2023-04-29T17:56:28.868Z,8.20
2023-04-29T18:01:28.124Z,11.00
2023-04-29T18:06:29.291Z,8.80
2023-04-29T18:11:28.335Z,8.50
2023-04-29T18:16:28.865Z,10.40
2023-04-29T18:21:28.277Z,9.90
2023-04-29T18:26:28.643Z,8.60
2023-04-29T18:31:28.197Z,10.20
2023-04-29T18:36:28.235Z,9.10
2023-04-29T18:41:28.699Z,10.70
2023-04-29T18:46:29.453Z,8.60
2023-04-29T18:51:28.251Z,9.20
2023-04-29T18:56:28.420Z,10.30
2023-04-29T19:01:28.030Z,10.50
2023-04-29T19:06:28.260Z,9.00
2023-04-29T19:11:28.408Z,9.40
2023-04-29T19:16:27.997Z,11.00
2023-04-29T19:21:28.039Z,8.10
2023-04-29T19:26:28.746Z,11.80
2023-04-29T19:31:28.164Z,9.30
2023-04-29T19:36:28.082Z,9.30
2023-04-29T19:41:28.851Z,9.20
2023-04-29T19:46:28.048Z,10.50
2023-04-29T19:51:28.195Z,12.00
2023-04-29T19:56:28.335Z,19.10
2023-04-29T20:01:28.098Z,15.70
2023-04-29T20:06:28.045Z,10.90
2023-04-29T20:11:28.106Z,10.30
2023-04-29T20:16:28.949Z,14.00
2023-04-29T20:21:27.949Z,11.50
2023-04-29T20:26:28.315Z,14.20
2023-04-29T20:31:28.075Z,13.80
2023-04-29T20:36:28.028Z,12.00
2023-04-29T20:41:28.209Z,11.20
2023-04-29T20:46:28.111Z,14.40
2023-04-29T20:51:28.554Z,13.40
2023-04-29T20:56:28.468Z,11.90
2023-04-29T21:01:28.914Z,12.60
2023-04-29T21:06:28.056Z,12.90
2023-04-29T21:11:28.248Z,13.50
2023-04-29T21:16:28.143Z,15.00
2023-04-29T21:21:28.070Z,16.90
2023-04-29T21:26:28.368Z,16.00
2023-04-29T21:31:28.884Z,15.60
2023-04-29T21:36:28.151Z,15.50
2023-04-29T21:41:30.206Z,15.70
2023-04-29T21:46:29.613Z,17.20
2023-04-29T21:51:28.376Z,27.30
2023-04-29T21:56:28.191Z,17.60
2023-04-29T22:01:38.069Z,20.60
2023-04-29T22:04:37.026Z,18.50
2023-04-29T22:06:27.947Z,18.50
2023-04-29T22:10:52.557Z,20.00
2023-04-29T22:11:28.415Z,20.00
2023-04-29T22:16:28.068Z,21.30
2023-04-29T22:21:28.224Z,24.00
2023-04-29T22:26:27.865Z,26.40
2023-04-29T22:31:28.080Z,22.90
2023-04-29T22:36:28.336Z,22.80
2023-04-29T22:41:28.212Z,19.90
2023-04-29T22:46:28.043Z,25.60
2023-04-29T22:51:28.205Z,26.00
2023-04-29T22:56:27.984Z,21.20
2023-04-29T23:01:28.005Z,20.00
2023-04-29T23:06:28.584Z,24.80
2023-04-29T23:11:27.929Z,21.30
2023-04-29T23:16:28.131Z,19.40
2023-04-29T23:21:27.944Z,22.00
2023-04-29T23:26:27.889Z,22.20
2023-04-29T23:31:27.926Z,18.10
2023-04-29T23:36:28.690Z,18.80
2023-04-29T23:41:28.001Z,17.50
2023-04-29T23:46:29.045Z,18.30
2023-04-29T23:51:28.049Z,19.40
2023-04-29T23:56:28.034Z,18.50
