createdAt,value
2022-10-14T00:00:48.316Z,24.90
2022-10-14T00:03:31.117Z,24.88
2022-10-14T00:06:25.354Z,24.89
2022-10-14T00:09:10.644Z,24.77
2022-10-14T00:11:59.338Z,24.81
2022-10-14T00:14:41.683Z,24.85
2022-10-14T00:17:30.392Z,24.92
2022-10-14T00:20:13.659Z,24.87
2022-10-14T00:23:03.340Z,24.87
2022-10-14T00:25:58.192Z,24.86
2022-10-14T00:28:50.399Z,24.82
2022-10-14T00:31:35.652Z,24.78
2022-10-14T00:34:24.368Z,24.78
2022-10-14T00:37:08.600Z,24.76
2022-10-14T00:39:57.365Z,24.77
2022-10-14T00:42:49.619Z,24.79
2022-10-14T00:45:37.614Z,24.89
2022-10-14T00:48:20.409Z,24.91
2022-10-14T00:51:10.970Z,24.86
2022-10-14T00:53:58.383Z,24.89
2022-10-14T00:56:47.612Z,24.88
2022-10-14T00:59:31.372Z,24.86
2022-10-14T01:02:22.628Z,24.86
2022-10-14T01:05:06.335Z,24.87
2022-10-14T01:07:54.693Z,24.97
2022-10-14T01:11:07.395Z,24.86
2022-10-14T01:14:05.675Z,24.75
2022-10-14T01:17:17.416Z,24.78
2022-10-14T01:20:43.668Z,24.72
2022-10-14T01:23:28.389Z,24.77
2022-10-14T01:26:40.615Z,24.79
2022-10-14T01:29:25.357Z,24.85
2022-10-14T01:32:31.797Z,24.80
2022-10-14T01:35:34.323Z,24.74
2022-10-14T01:38:31.927Z,24.85
2022-10-14T01:41:40.335Z,24.93
2022-10-14T01:44:32.313Z,24.94
2022-10-14T01:47:18.595Z,24.92
2022-10-14T01:50:23.378Z,24.89
2022-10-14T01:53:17.944Z,24.96
2022-10-14T01:56:10.648Z,25.06
2022-10-14T01:58:54.592Z,25.12
2022-10-14T02:01:44.435Z,25.20
2022-10-14T02:04:28.591Z,25.20
2022-10-14T02:07:42.321Z,25.34
2022-10-14T02:10:46.602Z,25.37
2022-10-14T02:14:27.335Z,25.52
2022-10-14T02:17:27.771Z,25.65
2022-10-14T02:20:48.378Z,26.03
2022-10-14T02:23:38.591Z,26.15
2022-10-14T02:26:28.384Z,26.28
2022-10-14T02:29:12.584Z,26.47
2022-10-14T02:32:02.363Z,26.64
2022-10-14T02:34:46.612Z,26.65
2022-10-14T02:37:37.385Z,26.71
2022-10-14T02:40:25.597Z,26.89
2022-10-14T02:43:18.294Z,26.91
2022-10-14T02:46:06.648Z,27.11
2022-10-14T02:48:55.444Z,27.25
2022-10-14T02:51:37.607Z,27.31
2022-10-14T02:54:27.330Z,27.48
2022-10-14T02:57:10.602Z,27.56
2022-10-14T03:00:00.320Z,27.66
2022-10-14T03:02:50.306Z,27.69
2022-10-14T03:05:34.558Z,27.75
2022-10-14T03:08:28.383Z,27.88
2022-10-14T03:11:18.591Z,27.94
2022-10-14T03:14:04.319Z,27.96
2022-10-14T03:16:53.374Z,28.23
2022-10-14T03:19:39.672Z,28.18
2022-10-14T03:22:30.388Z,28.36
2022-10-14T03:25:27.174Z,28.54
2022-10-14T03:28:39.326Z,28.53
2022-10-14T03:31:29.592Z,28.65
2022-10-14T03:34:38.309Z,28.60
2022-10-14T03:37:24.767Z,28.70
2022-10-14T03:40:14.323Z,28.67
2022-10-14T03:42:56.572Z,28.83
2022-10-14T03:45:55.312Z,28.89
2022-10-14T03:48:37.708Z,29.12
2022-10-14T03:51:27.332Z,29.34
2022-10-14T03:54:36.306Z,29.27
2022-10-14T03:57:28.322Z,29.50
2022-10-14T04:00:14.031Z,29.90
2022-10-14T04:03:13.323Z,30.54
2022-10-14T04:05:55.607Z,30.59
2022-10-14T04:08:45.310Z,30.71
2022-10-14T04:11:36.594Z,30.82
2022-10-14T04:14:35.310Z,30.90
2022-10-14T04:17:18.597Z,31.21
2022-10-14T04:20:08.331Z,31.25
2022-10-14T04:22:57.303Z,31.30
2022-10-14T04:25:55.170Z,31.40
2022-10-14T04:28:45.762Z,31.94
2022-10-14T04:31:41.065Z,32.04
2022-10-14T04:34:33.371Z,32.07
2022-10-14T04:37:16.606Z,31.90
2022-10-14T04:40:19.326Z,32.28
2022-10-14T04:43:11.383Z,32.44
2022-10-14T04:46:00.596Z,32.53
2022-10-14T04:48:43.303Z,33.22
2022-10-14T04:51:34.305Z,32.05
2022-10-14T04:54:38.724Z,32.77
2022-10-14T04:57:27.372Z,32.60
2022-10-14T05:00:13.131Z,32.51
2022-10-14T05:03:13.313Z,32.67
2022-10-14T05:05:55.619Z,32.25
2022-10-14T05:08:45.315Z,32.74
2022-10-14T05:11:35.308Z,32.79
2022-10-14T05:14:27.639Z,32.85
2022-10-14T05:17:20.318Z,33.11
2022-10-14T05:20:08.577Z,33.37
2022-10-14T05:22:54.331Z,33.57
2022-10-14T05:25:49.169Z,33.46
2022-10-14T05:28:39.428Z,33.77
2022-10-14T05:31:22.616Z,33.94
2022-10-14T05:34:32.627Z,33.87
2022-10-14T05:37:18.610Z,33.13
2022-10-14T05:40:09.358Z,33.24
2022-10-14T05:42:52.600Z,33.60
2022-10-14T05:45:42.293Z,33.06
2022-10-14T05:48:25.708Z,33.13
2022-10-14T05:51:15.371Z,33.33
2022-10-14T05:54:02.592Z,33.33
2022-10-14T05:56:51.360Z,33.21
2022-10-14T05:59:35.875Z,32.92
2022-10-14T06:02:24.447Z,32.92
2022-10-14T06:05:07.027Z,33.13
2022-10-14T06:07:57.331Z,33.23
2022-10-14T06:10:51.332Z,33.25
2022-10-14T06:13:41.586Z,33.21
2022-10-14T06:16:24.395Z,33.41
2022-10-14T06:19:13.556Z,33.05
2022-10-14T06:21:56.394Z,33.26
2022-10-14T06:24:44.587Z,33.36
2022-10-14T06:27:33.338Z,33.17
2022-10-14T06:30:16.962Z,33.18
2022-10-14T06:33:06.278Z,33.26
2022-10-14T06:35:48.619Z,32.88
2022-10-14T06:38:37.278Z,33.24
2022-10-14T06:41:19.613Z,33.62
2022-10-14T06:44:08.288Z,33.40
2022-10-14T06:46:58.318Z,33.21
2022-10-14T06:49:46.565Z,33.41
2022-10-14T06:52:29.361Z,33.50
2022-10-14T06:55:17.587Z,33.20
2022-10-14T06:57:59.300Z,33.14
2022-10-14T07:00:48.394Z,33.21
2022-10-14T07:03:31.302Z,33.11
2022-10-14T07:06:20.256Z,32.90
2022-10-14T07:09:09.302Z,33.08
2022-10-14T07:11:58.345Z,33.42
2022-10-14T07:14:40.668Z,33.35
2022-10-14T07:17:29.286Z,32.88
2022-10-14T07:20:20.356Z,32.86
2022-10-14T07:23:02.700Z,32.96
2022-10-14T07:25:51.299Z,33.29
2022-10-14T07:28:40.736Z,33.20
2022-10-14T07:31:22.354Z,33.26
2022-10-14T07:34:11.563Z,33.13
2022-10-14T07:36:54.308Z,33.12
2022-10-14T07:39:42.641Z,33.47
2022-10-14T07:42:25.632Z,33.35
2022-10-14T07:45:08.430Z,33.28
2022-10-14T07:48:03.300Z,33.21
2022-10-14T07:50:57.207Z,33.22
2022-10-14T07:53:46.305Z,32.97
2022-10-14T07:56:36.293Z,33.12
2022-10-14T07:59:19.773Z,33.08
2022-10-14T08:02:09.370Z,32.52
2022-10-14T08:04:51.589Z,32.75
2022-10-14T08:07:41.303Z,32.83
2022-10-14T08:10:31.219Z,32.43
2022-10-14T08:13:20.301Z,32.63
2022-10-14T08:16:09.286Z,32.73
2022-10-14T08:24:10.305Z,32.73
2022-10-14T08:27:05.294Z,32.53
2022-10-14T08:29:47.666Z,32.50
2022-10-14T08:32:36.308Z,32.80
2022-10-14T08:35:18.585Z,32.59
2022-10-14T08:38:09.319Z,32.63
2022-10-14T08:41:24.273Z,32.63
2022-10-14T08:44:30.317Z,32.46
2022-10-14T08:47:18.581Z,32.53
2022-10-14T08:50:27.650Z,32.45
2022-10-14T08:53:15.595Z,32.68
2022-10-14T08:56:08.312Z,32.52
2022-10-14T08:59:03.627Z,32.73
2022-10-14T09:02:33.317Z,32.82
2022-10-14T09:05:32.305Z,32.62
2022-10-14T09:08:29.098Z,33.10
2022-10-14T09:11:14.320Z,32.66
2022-10-14T09:14:08.596Z,32.78
2022-10-14T09:16:54.327Z,32.92
2022-10-14T09:19:51.583Z,32.89
2022-10-14T09:22:35.332Z,32.61
2022-10-14T09:25:25.753Z,32.56
2022-10-14T09:28:08.358Z,32.69
2022-10-14T09:30:56.609Z,33.09
2022-10-14T09:33:42.052Z,32.78
2022-10-14T09:36:30.624Z,32.43
2022-10-14T09:39:13.297Z,32.62
2022-10-14T09:42:03.655Z,32.23
2022-10-14T09:44:46.315Z,32.34
2022-10-14T09:47:29.307Z,32.45
2022-10-14T09:50:26.324Z,32.61
2022-10-14T09:53:19.308Z,32.51
2022-10-14T09:56:17.987Z,32.34
2022-10-14T09:59:10.347Z,32.29
2022-10-14T10:02:05.393Z,32.39
2022-10-14T10:04:51.776Z,32.46
2022-10-14T10:07:43.294Z,32.44
2022-10-14T10:10:32.472Z,32.31
2022-10-14T10:13:56.298Z,32.14
2022-10-14T10:16:39.641Z,32.32
2022-10-14T10:19:34.343Z,31.99
2022-10-14T10:22:39.852Z,32.33
2022-10-14T10:25:34.326Z,32.17
2022-10-14T10:28:25.660Z,32.41
2022-10-14T10:31:20.663Z,32.05
2022-10-14T10:34:21.326Z,32.02
2022-10-14T10:37:17.312Z,32.11
2022-10-14T10:40:16.314Z,32.16
2022-10-14T10:43:26.735Z,32.46
2022-10-14T10:46:23.348Z,32.35
2022-10-14T10:49:32.797Z,32.26
2022-10-14T10:52:53.322Z,32.09
2022-10-14T10:55:45.846Z,32.01
2022-10-14T10:58:43.330Z,31.96
2022-10-14T11:02:00.277Z,31.92
2022-10-14T11:04:55.411Z,32.03
2022-10-14T11:08:23.858Z,31.99
2022-10-14T11:11:51.359Z,31.89
2022-10-14T11:14:51.663Z,31.93
2022-10-14T11:18:09.358Z,31.83
2022-10-14T11:21:27.779Z,31.67
2022-10-14T11:24:24.350Z,31.64
2022-10-14T11:27:29.812Z,31.52
2022-10-14T11:30:51.310Z,31.53
2022-10-14T11:33:52.306Z,31.56
2022-10-14T11:37:19.460Z,31.37
2022-10-14T11:40:16.598Z,31.35
2022-10-14T11:43:18.338Z,31.41
2022-10-14T11:46:19.600Z,31.29
2022-10-14T11:49:23.358Z,31.15
2022-10-14T11:52:15.092Z,31.00
2022-10-14T11:55:14.638Z,30.88
2022-10-14T11:58:07.587Z,30.84
2022-10-14T12:01:09.308Z,31.05
2022-10-14T12:04:07.634Z,31.01
2022-10-14T12:07:04.312Z,31.06
2022-10-14T12:10:12.603Z,30.87
2022-10-14T12:13:04.298Z,30.74
2022-10-14T12:15:51.616Z,30.69
2022-10-14T12:18:40.401Z,30.62
2022-10-14T12:21:49.909Z,30.56
2022-10-14T12:24:54.337Z,30.56
2022-10-14T12:27:42.629Z,30.60
2022-10-14T12:30:57.298Z,30.37
2022-10-14T12:34:20.584Z,30.26
2022-10-14T12:37:03.346Z,30.11
2022-10-14T12:39:52.615Z,30.03
2022-10-14T12:42:34.843Z,29.97
2022-10-14T12:45:44.609Z,29.99
2022-10-14T12:48:31.310Z,29.91
2022-10-14T12:51:25.667Z,29.93
2022-10-14T12:54:20.295Z,29.87
2022-10-14T12:57:30.924Z,29.83
2022-10-14T13:00:39.306Z,29.69
2022-10-14T13:03:32.890Z,29.62
2022-10-14T13:06:38.322Z,29.52
2022-10-14T13:09:33.374Z,29.46
2022-10-14T13:12:34.336Z,29.32
2022-10-14T13:15:40.560Z,29.26
2022-10-14T13:18:36.303Z,29.11
2022-10-14T13:21:43.622Z,28.97
2022-10-14T13:24:36.358Z,28.84
2022-10-14T13:28:04.642Z,28.81
2022-10-14T13:31:13.305Z,28.74
2022-10-14T13:34:09.208Z,28.65
2022-10-14T13:37:11.306Z,28.59
2022-10-14T13:39:54.576Z,28.50
2022-10-14T13:42:47.296Z,28.47
2022-10-14T13:45:41.315Z,28.44
2022-10-14T13:48:43.304Z,28.39
2022-10-14T13:51:50.675Z,28.31
2022-10-14T13:54:39.277Z,28.24
2022-10-14T13:58:07.472Z,28.17
2022-10-14T14:00:41.471Z,28.14
2022-10-14T14:03:36.634Z,28.16
2022-10-14T14:06:35.973Z,28.08
2022-10-14T14:09:32.621Z,28.05
2022-10-14T14:12:22.287Z,28.05
2022-10-14T14:15:07.562Z,28.02
2022-10-14T14:17:57.321Z,28.14
2022-10-14T14:20:39.748Z,28.10
2022-10-14T14:23:34.309Z,28.12
2022-10-14T14:26:23.277Z,28.15
2022-10-14T14:29:05.636Z,28.13
2022-10-14T14:32:12.349Z,28.15
2022-10-14T14:35:04.231Z,28.15
2022-10-14T14:37:56.657Z,28.15
2022-10-14T14:40:39.574Z,28.16
2022-10-14T14:43:31.501Z,28.14
2022-10-14T14:46:26.567Z,28.11
2022-10-14T14:49:21.328Z,28.10
2022-10-14T14:52:06.586Z,28.05
2022-10-14T14:54:56.325Z,28.09
2022-10-14T14:57:38.592Z,28.00
2022-10-14T15:00:28.300Z,27.95
2022-10-14T15:03:11.578Z,27.99
2022-10-14T15:06:12.296Z,27.97
2022-10-14T15:09:00.577Z,27.88
2022-10-14T15:12:05.276Z,27.93
2022-10-14T15:14:56.677Z,27.88
2022-10-14T15:17:48.280Z,27.87
2022-10-14T15:20:44.636Z,27.84
2022-10-14T15:23:57.316Z,27.82
2022-10-14T15:26:47.379Z,27.79
2022-10-14T15:29:30.284Z,27.61
2022-10-14T15:32:17.531Z,27.63
2022-10-14T15:35:12.298Z,27.58
2022-10-14T15:37:55.205Z,27.61
2022-10-14T15:40:48.316Z,27.57
2022-10-14T15:43:37.219Z,27.53
2022-10-14T15:46:47.299Z,27.45
2022-10-14T15:49:43.709Z,27.46
2022-10-14T15:52:32.821Z,27.39
2022-10-14T15:55:20.893Z,27.43
2022-10-14T15:58:09.437Z,27.37
2022-10-14T16:00:54.167Z,27.29
2022-10-14T16:03:43.308Z,27.31
2022-10-14T16:06:32.325Z,27.28
2022-10-14T16:09:14.567Z,27.31
2022-10-14T16:12:07.318Z,27.27
2022-10-14T16:14:49.599Z,27.27
2022-10-14T16:17:39.334Z,27.22
2022-10-14T16:20:22.512Z,27.25
2022-10-14T16:23:14.291Z,27.24
2022-10-14T16:26:04.787Z,27.20
2022-10-14T16:28:48.345Z,27.19
2022-10-14T16:31:30.233Z,27.27
2022-10-14T16:34:19.346Z,27.21
2022-10-14T16:37:08.270Z,27.10
2022-10-14T16:39:50.301Z,27.09
2022-10-14T16:42:38.719Z,27.03
2022-10-14T16:45:21.346Z,27.01
2022-10-14T16:48:10.572Z,27.00
2022-10-14T16:50:58.291Z,26.90
2022-10-14T16:53:50.063Z,26.93
2022-10-14T16:56:51.282Z,26.87
2022-10-14T16:59:34.169Z,26.77
2022-10-14T17:02:29.284Z,26.83
2022-10-14T17:05:19.294Z,26.75
2022-10-14T17:08:08.317Z,26.81
2022-10-14T17:10:58.585Z,26.85
2022-10-14T17:13:41.295Z,26.79
2022-10-14T17:16:31.305Z,26.71
2022-10-14T17:19:13.791Z,26.67
2022-10-14T17:22:02.313Z,26.71
2022-10-14T17:24:50.625Z,26.66
2022-10-14T17:27:33.420Z,26.59
2022-10-14T17:30:21.746Z,26.64
2022-10-14T17:33:03.302Z,26.60
2022-10-14T17:35:52.678Z,26.56
2022-10-14T17:38:37.410Z,26.50
2022-10-14T17:41:26.788Z,26.58
2022-10-14T17:44:09.298Z,26.60
2022-10-14T17:46:58.290Z,26.51
2022-10-14T17:49:41.303Z,26.56
2022-10-14T17:52:30.798Z,26.58
2022-10-14T17:55:13.361Z,26.50
2022-10-14T17:58:02.703Z,26.46
2022-10-14T18:00:45.764Z,26.44
2022-10-14T18:03:35.102Z,26.44
2022-10-14T18:06:24.382Z,26.40
2022-10-14T18:09:16.869Z,26.38
2022-10-14T18:12:14.509Z,26.36
2022-10-14T18:15:02.832Z,26.43
2022-10-14T18:17:45.336Z,26.38
2022-10-14T18:20:35.345Z,26.38
2022-10-14T18:23:19.330Z,26.39
2022-10-14T18:26:15.805Z,26.38
2022-10-14T18:29:00.334Z,26.36
2022-10-14T18:31:49.714Z,26.30
2022-10-14T18:34:33.275Z,26.26
2022-10-14T18:37:21.667Z,26.18
2022-10-14T18:40:04.287Z,26.18
2022-10-14T18:42:46.541Z,26.17
2022-10-14T18:45:35.293Z,26.18
2022-10-14T18:48:25.555Z,26.23
2022-10-14T18:51:08.293Z,26.19
2022-10-14T18:53:57.702Z,26.17
2022-10-14T18:56:42.304Z,26.08
2022-10-14T18:59:25.270Z,25.93
2022-10-14T19:02:14.287Z,25.95
2022-10-14T19:05:04.646Z,25.97
2022-10-14T19:07:47.850Z,25.93
2022-10-14T19:10:41.121Z,25.91
2022-10-14T19:13:23.274Z,25.89
2022-10-14T19:16:16.279Z,25.94
2022-10-14T19:19:09.028Z,25.93
2022-10-14T19:22:02.288Z,25.85
2022-10-14T19:24:51.653Z,25.94
2022-10-14T19:27:39.552Z,25.83
2022-10-14T19:30:22.337Z,25.82
2022-10-14T19:33:11.622Z,25.83
2022-10-14T19:36:05.360Z,25.74
2022-10-14T19:39:01.553Z,25.76
2022-10-14T19:41:50.297Z,25.72
2022-10-14T19:47:26.299Z,25.73
2022-10-14T19:50:09.407Z,25.74
2022-10-14T19:52:58.254Z,25.64
2022-10-14T19:55:40.526Z,25.71
2022-10-14T19:58:29.268Z,25.59
2022-10-14T20:01:20.755Z,25.59
2022-10-14T20:04:03.360Z,25.52
2022-10-14T20:06:52.626Z,25.61
2022-10-14T20:09:34.269Z,25.63
2022-10-14T20:12:16.484Z,25.54
2022-10-14T20:15:05.307Z,25.55
2022-10-14T20:17:47.737Z,25.58
2022-10-14T20:20:36.355Z,25.54
2022-10-14T20:23:26.646Z,25.52
2022-10-14T20:26:19.294Z,25.47
2022-10-14T20:29:01.674Z,25.51
2022-10-14T20:31:50.265Z,25.53
2022-10-14T20:34:32.641Z,25.52
2022-10-14T20:37:24.243Z,25.50
2022-10-14T20:40:09.693Z,25.50
2022-10-14T20:42:58.276Z,25.45
2022-10-14T20:45:40.559Z,25.40
2022-10-14T20:48:29.353Z,25.44
2022-10-14T20:51:18.642Z,25.43
2022-10-14T20:54:10.931Z,25.37
2022-10-14T20:56:53.553Z,25.35
2022-10-14T20:59:43.288Z,25.33
2022-10-14T21:02:27.535Z,25.30
2022-10-14T21:05:16.266Z,25.27
2022-10-14T21:07:59.729Z,25.32
2022-10-14T21:10:48.263Z,25.36
2022-10-14T21:13:30.608Z,25.24
2022-10-14T21:16:26.333Z,25.21
2022-10-14T21:19:14.582Z,25.25
2022-10-14T21:22:03.272Z,25.25
2022-10-14T21:24:51.557Z,25.17
2022-10-14T21:27:33.332Z,25.18
2022-10-14T21:30:22.541Z,25.14
2022-10-14T21:33:04.260Z,25.11
2022-10-14T21:35:47.344Z,25.12
2022-10-14T21:38:36.280Z,25.09
2022-10-14T21:41:25.264Z,25.12
2022-10-14T21:44:07.540Z,25.17
2022-10-14T21:46:57.259Z,25.16
2022-10-14T21:49:39.589Z,25.07
2022-10-14T21:52:28.529Z,25.02
2022-10-14T21:55:10.546Z,24.99
2022-10-14T21:58:00.334Z,24.92
2022-10-14T22:00:42.543Z,24.96
2022-10-14T22:03:31.246Z,24.70
2022-10-14T22:06:23.322Z,24.66
2022-10-14T22:09:08.722Z,24.60
2022-10-14T22:11:57.364Z,24.80
2022-10-14T22:14:46.574Z,24.86
2022-10-14T22:17:28.351Z,24.79
2022-10-14T22:20:10.845Z,24.85
2022-10-14T22:23:00.252Z,24.83
2022-10-14T22:25:55.153Z,24.79
2022-10-14T22:28:45.302Z,24.63
2022-10-14T22:31:29.703Z,24.59
2022-10-14T22:34:21.416Z,24.61
2022-10-14T22:37:03.768Z,24.62
2022-10-14T22:39:52.251Z,24.62
2022-10-14T22:42:42.334Z,24.57
2022-10-14T22:45:30.544Z,24.55
2022-10-14T22:48:13.268Z,24.54
2022-10-14T22:50:55.453Z,24.42
2022-10-14T22:53:45.243Z,24.49
2022-10-14T22:56:36.610Z,24.51
2022-10-14T22:59:20.270Z,24.43
2022-10-14T23:02:09.182Z,24.41
2022-10-14T23:04:58.313Z,24.33
2022-10-14T23:07:41.878Z,24.40
2022-10-14T23:10:31.266Z,24.27
2022-10-14T23:13:20.259Z,24.28
2022-10-14T23:16:07.674Z,24.28
2022-10-14T23:18:57.332Z,24.33
2022-10-14T23:21:42.627Z,24.39
2022-10-14T23:24:38.266Z,24.39
2022-10-14T23:27:27.175Z,24.25
2022-10-14T23:30:16.312Z,24.22
2022-10-14T23:33:04.595Z,24.18
2022-10-14T23:35:47.279Z,24.13
2022-10-14T23:38:36.284Z,24.11
2022-10-14T23:41:27.251Z,24.09
2022-10-14T23:44:09.529Z,24.00
2022-10-14T23:46:58.275Z,24.08
2022-10-14T23:49:46.531Z,24.13
2022-10-14T23:52:28.306Z,24.13
2022-10-14T23:55:17.607Z,24.11
2022-10-14T23:57:59.265Z,24.11
