createdAt,value
2023-10-23T00:02:04.581Z,93782.16
2023-10-23T00:04:31.224Z,93757.53
2023-10-23T00:06:57.925Z,93689.00
2023-10-23T00:09:24.446Z,93751.06
2023-10-23T00:11:50.947Z,93780.81
2023-10-23T00:14:17.476Z,93795.72
2023-10-23T00:16:44.065Z,93536.28
2023-10-23T00:19:10.632Z,93688.94
2023-10-23T00:21:37.220Z,93631.50
2023-10-23T00:24:03.984Z,93740.09
2023-10-23T00:26:30.476Z,93689.09
2023-10-23T00:28:57.006Z,93779.31
2023-10-23T00:31:23.548Z,93752.41
2023-10-23T00:33:50.256Z,93658.22
2023-10-23T00:36:16.916Z,93586.16
2023-10-23T00:38:43.459Z,93665.50
2023-10-23T00:41:09.990Z,93720.91
2023-10-23T00:43:36.604Z,93776.97
2023-10-23T00:46:20.757Z,93633.50
2023-10-23T00:48:48.673Z,93654.41
2023-10-23T00:51:16.633Z,93753.63
2023-10-23T00:53:44.720Z,93671.38
2023-10-23T00:56:11.555Z,93786.28
2023-10-23T00:58:43.621Z,93673.72
2023-10-23T01:01:14.071Z,93665.91
2023-10-23T01:03:41.288Z,93790.00
2023-10-23T01:06:08.213Z,93725.78
2023-10-23T01:08:34.742Z,93673.22
2023-10-23T01:11:01.357Z,93550.00
2023-10-23T01:13:28.283Z,93632.19
2023-10-23T01:15:55.227Z,93704.22
2023-10-23T01:18:21.885Z,93626.81
2023-10-23T01:20:49.496Z,93691.81
2023-10-23T01:23:15.987Z,93715.81
2023-10-23T01:25:42.544Z,93774.34
2023-10-23T01:28:09.068Z,93779.22
2023-10-23T01:30:35.747Z,93774.81
2023-10-23T01:33:02.416Z,93637.31
2023-10-23T01:35:28.942Z,93762.97
2023-10-23T01:37:55.514Z,93708.91
2023-10-23T01:40:22.041Z,93759.41
2023-10-23T01:42:48.736Z,93660.69
2023-10-23T01:45:15.387Z,93757.03
2023-10-23T01:47:42.048Z,93527.38
2023-10-23T01:50:08.822Z,93743.03
2023-10-23T01:52:35.401Z,93733.09
2023-10-23T01:55:02.158Z,93593.13
2023-10-23T01:57:28.856Z,93750.63
2023-10-23T01:59:56.650Z,93556.16
2023-10-23T02:02:23.182Z,93616.97
2023-10-23T02:04:50.194Z,93703.56
2023-10-23T02:07:16.677Z,93727.72
2023-10-23T02:09:43.171Z,93543.66
2023-10-23T02:12:09.708Z,93718.09
2023-10-23T02:14:36.378Z,93588.31
2023-10-23T02:17:03.266Z,93636.78
2023-10-23T02:19:32.968Z,93735.56
2023-10-23T02:21:59.556Z,93748.22
2023-10-23T02:24:26.133Z,93759.38
2023-10-23T02:26:53.070Z,93631.34
2023-10-23T02:29:19.592Z,93730.91
2023-10-23T02:31:46.152Z,93651.31
2023-10-23T02:34:12.943Z,93683.56
2023-10-23T02:36:39.672Z,93699.25
2023-10-23T02:39:07.347Z,93551.78
2023-10-23T02:41:33.931Z,93678.53
2023-10-23T02:44:00.557Z,93691.38
2023-10-23T02:46:27.095Z,93724.38
2023-10-23T02:48:53.705Z,93609.56
2023-10-23T02:51:20.403Z,93545.59
2023-10-23T02:53:46.927Z,93734.91
2023-10-23T02:56:14.280Z,93640.34
2023-10-23T02:58:40.951Z,93700.88
2023-10-23T03:01:21.829Z,93540.63
2023-10-23T03:03:49.336Z,93674.03
2023-10-23T03:06:16.099Z,93706.13
2023-10-23T03:08:42.879Z,93685.69
2023-10-23T03:11:09.442Z,93726.22
2023-10-23T03:13:35.913Z,93514.38
2023-10-23T03:16:02.865Z,93505.88
2023-10-23T03:18:30.225Z,93561.66
2023-10-23T03:21:03.677Z,93709.56
2023-10-23T03:23:31.421Z,93531.16
2023-10-23T03:25:58.781Z,93675.03
2023-10-23T03:28:25.348Z,93677.81
2023-10-23T03:30:52.196Z,93482.75
2023-10-23T03:33:18.897Z,93378.59
2023-10-23T03:35:45.692Z,93635.41
2023-10-23T03:38:13.944Z,93462.19
2023-10-23T03:40:40.714Z,93418.53
2023-10-23T03:43:07.236Z,93561.31
2023-10-23T03:45:38.320Z,93638.97
2023-10-23T03:48:05.085Z,93666.44
2023-10-23T03:50:31.818Z,93421.53
2023-10-23T03:52:59.077Z,93428.69
2023-10-23T03:55:26.165Z,93664.84
2023-10-23T03:57:52.846Z,93624.00
2023-10-23T04:00:19.686Z,93520.88
2023-10-23T04:02:47.124Z,93646.28
2023-10-23T04:05:14.003Z,93616.25
2023-10-23T04:07:40.553Z,93607.47
2023-10-23T04:10:08.785Z,93412.63
2023-10-23T04:12:35.857Z,93651.47
2023-10-23T04:15:02.951Z,93646.69
2023-10-23T04:17:29.923Z,93480.59
2023-10-23T04:19:56.905Z,93639.00
2023-10-23T04:22:23.786Z,93408.44
2023-10-23T04:24:50.477Z,93519.91
2023-10-23T04:27:16.998Z,93477.09
2023-10-23T04:29:43.482Z,93546.56
2023-10-23T04:32:10.046Z,93667.16
2023-10-23T04:34:36.545Z,93530.56
2023-10-23T04:37:04.301Z,93651.13
2023-10-23T04:39:31.006Z,93625.47
2023-10-23T04:41:57.558Z,93650.59
2023-10-23T04:44:24.349Z,93554.56
2023-10-23T04:46:51.043Z,93648.50
2023-10-23T04:49:17.656Z,93530.31
2023-10-23T04:51:44.384Z,93633.88
2023-10-23T04:54:10.982Z,93438.63
2023-10-23T04:56:37.487Z,93550.19
2023-10-23T04:59:05.214Z,93554.66
2023-10-23T05:01:31.999Z,93622.66
2023-10-23T05:03:58.815Z,93661.31
2023-10-23T05:06:27.332Z,93561.47
2023-10-23T05:08:54.607Z,93367.88
2023-10-23T05:11:21.496Z,93388.81
2023-10-23T05:13:48.254Z,93625.03
2023-10-23T05:16:15.020Z,93539.38
2023-10-23T05:18:42.131Z,93556.94
2023-10-23T05:21:10.952Z,93438.72
2023-10-23T05:23:38.298Z,93625.06
2023-10-23T05:26:04.847Z,93629.94
2023-10-23T05:28:32.920Z,93595.88
2023-10-23T05:30:59.484Z,93597.63
2023-10-23T05:33:26.299Z,93596.19
2023-10-23T05:36:04.651Z,93619.63
2023-10-23T05:38:32.709Z,93461.09
2023-10-23T05:41:00.360Z,93457.41
2023-10-23T05:43:30.270Z,93580.28
2023-10-23T05:45:57.601Z,93596.75
2023-10-23T05:48:24.901Z,93531.50
2023-10-23T05:51:01.565Z,93594.59
2023-10-23T05:53:28.794Z,93615.19
2023-10-23T05:55:55.911Z,93569.50
2023-10-23T05:58:22.615Z,93478.59
2023-10-23T06:00:49.252Z,93448.53
2023-10-23T06:03:15.822Z,93485.47
2023-10-23T06:05:43.269Z,93395.66
2023-10-23T06:08:12.912Z,93475.31
2023-10-23T06:10:44.075Z,93429.91
2023-10-23T06:13:10.830Z,93417.81
2023-10-23T06:15:37.388Z,93527.97
2023-10-23T06:18:04.187Z,93471.94
2023-10-23T06:20:31.290Z,93342.19
2023-10-23T06:22:57.747Z,93429.56
2023-10-23T06:25:24.304Z,93532.22
2023-10-23T06:27:50.833Z,93451.31
2023-10-23T06:30:17.454Z,93423.88
2023-10-23T06:32:43.969Z,93416.03
2023-10-23T06:35:10.565Z,93453.88
2023-10-23T06:37:37.098Z,93523.69
2023-10-23T06:40:04.138Z,93551.97
2023-10-23T06:42:30.648Z,93474.59
2023-10-23T06:44:58.549Z,93546.00
2023-10-23T06:47:25.133Z,93541.97
2023-10-23T06:49:51.698Z,93298.47
2023-10-23T06:52:18.308Z,93435.56
2023-10-23T06:54:44.826Z,93398.84
2023-10-23T06:57:11.382Z,93424.44
2023-10-23T06:59:38.151Z,93407.78
2023-10-23T07:02:04.802Z,93540.56
2023-10-23T07:04:31.349Z,93426.50
2023-10-23T07:06:58.747Z,93548.31
2023-10-23T07:09:25.314Z,93511.72
2023-10-23T07:11:52.640Z,93419.63
2023-10-23T07:14:19.629Z,93549.81
2023-10-23T07:16:48.994Z,93478.09
2023-10-23T07:19:16.088Z,93450.69
2023-10-23T07:21:42.663Z,93428.66
2023-10-23T07:24:09.523Z,93553.59
2023-10-23T07:26:36.478Z,93585.84
2023-10-23T07:29:03.022Z,93599.31
2023-10-23T07:31:29.506Z,93612.38
2023-10-23T07:33:56.101Z,93413.88
2023-10-23T07:36:22.667Z,93650.84
2023-10-23T07:38:49.247Z,93650.56
2023-10-23T07:41:15.746Z,93623.44
2023-10-23T07:43:43.853Z,93477.16
2023-10-23T07:46:17.654Z,93554.31
2023-10-23T07:48:45.834Z,93605.66
2023-10-23T07:51:12.779Z,93649.88
2023-10-23T07:53:39.421Z,93651.28
2023-10-23T07:56:06.801Z,93455.41
2023-10-23T07:58:34.311Z,93537.22
2023-10-23T08:01:07.836Z,93645.41
2023-10-23T08:03:35.676Z,93592.13
2023-10-23T08:06:04.673Z,93641.13
2023-10-23T08:08:40.236Z,93491.16
2023-10-23T08:11:09.059Z,93549.53
2023-10-23T08:13:36.209Z,93563.16
2023-10-23T08:16:05.100Z,93369.03
2023-10-23T08:18:38.954Z,93458.38
2023-10-23T08:21:11.828Z,93567.16
2023-10-23T08:23:38.905Z,93452.66
2023-10-23T08:26:05.460Z,93549.06
2023-10-23T08:28:49.434Z,93458.28
2023-10-23T08:31:34.054Z,93404.59
2023-10-23T08:34:01.633Z,93507.09
2023-10-23T08:36:28.593Z,93485.13
2023-10-23T08:38:55.217Z,93468.06
2023-10-23T08:41:22.134Z,93393.88
2023-10-23T08:43:48.758Z,93423.69
2023-10-23T08:46:15.498Z,93562.81
2023-10-23T08:48:42.421Z,93389.00
2023-10-23T08:51:09.427Z,93523.56
2023-10-23T08:53:49.264Z,93460.78
2023-10-23T08:56:23.150Z,93457.78
2023-10-23T08:58:57.658Z,93511.28
2023-10-23T09:01:24.433Z,93496.25
2023-10-23T09:04:03.339Z,93478.03
2023-10-23T09:06:31.751Z,93431.72
2023-10-23T09:08:59.029Z,93408.44
2023-10-23T09:11:45.827Z,93512.09
2023-10-23T09:14:24.587Z,93497.91
2023-10-23T09:16:52.608Z,93340.91
2023-10-23T09:19:26.611Z,93371.16
2023-10-23T09:21:59.892Z,93364.78
2023-10-23T09:24:26.808Z,93286.22
2023-10-23T09:26:53.612Z,93487.25
2023-10-23T09:29:24.832Z,93488.03
2023-10-23T09:31:55.135Z,93515.63
2023-10-23T09:34:22.479Z,93377.78
2023-10-23T09:36:53.108Z,93506.03
2023-10-23T09:39:38.979Z,93548.94
2023-10-23T09:42:08.121Z,93551.88
2023-10-23T09:44:37.693Z,93488.34
2023-10-23T09:47:06.614Z,93531.75
2023-10-23T09:49:33.965Z,93464.78
2023-10-23T09:52:01.409Z,93347.88
2023-10-23T09:54:31.652Z,93328.41
2023-10-23T09:57:05.005Z,93370.44
2023-10-23T09:59:44.216Z,93477.78
2023-10-23T10:02:11.367Z,93497.06
2023-10-23T10:05:08.813Z,93539.09
2023-10-23T10:07:35.252Z,93555.25
2023-10-23T10:10:02.683Z,93532.78
2023-10-23T10:12:30.044Z,93323.56
2023-10-23T10:14:58.416Z,93428.44
2023-10-23T10:17:26.318Z,93450.41
2023-10-23T10:19:53.447Z,93487.25
2023-10-23T10:22:30.427Z,93479.75
2023-10-23T10:24:58.015Z,93435.78
2023-10-23T10:27:25.960Z,93388.03
2023-10-23T10:29:52.962Z,93426.75
2023-10-23T10:32:19.582Z,93460.53
2023-10-23T10:34:46.163Z,93464.84
2023-10-23T10:37:25.327Z,93314.88
2023-10-23T10:40:02.747Z,93444.34
2023-10-23T10:42:30.809Z,93288.59
2023-10-23T10:45:16.904Z,93377.69
2023-10-23T10:47:47.516Z,93423.03
2023-10-23T10:50:31.539Z,93414.38
2023-10-23T10:53:03.813Z,93272.09
2023-10-23T10:55:31.142Z,93354.81
2023-10-23T10:57:59.068Z,93235.34
2023-10-23T11:00:29.257Z,93342.44
2023-10-23T11:02:57.179Z,93365.28
2023-10-23T11:05:24.065Z,93205.34
2023-10-23T11:07:51.345Z,93358.66
2023-10-23T11:10:18.794Z,93192.69
2023-10-23T11:12:45.561Z,93335.31
2023-10-23T11:15:12.114Z,93304.59
2023-10-23T11:17:38.707Z,93322.97
2023-10-23T11:20:15.328Z,93259.03
2023-10-23T11:22:46.202Z,93183.00
2023-10-23T11:25:13.324Z,93328.91
2023-10-23T11:27:40.178Z,93150.91
2023-10-23T11:30:08.265Z,93259.75
2023-10-23T11:32:35.476Z,93291.56
2023-10-23T11:35:05.373Z,93286.47
2023-10-23T11:37:42.657Z,93261.53
2023-10-23T11:40:11.353Z,93254.47
2023-10-23T11:42:47.622Z,93238.66
2023-10-23T11:45:15.527Z,93233.44
2023-10-23T11:47:43.693Z,92965.31
2023-10-23T11:50:11.926Z,93216.59
2023-10-23T11:52:46.216Z,93124.41
2023-10-23T11:55:15.429Z,93034.91
2023-10-23T11:57:45.668Z,93046.63
2023-10-23T12:00:15.825Z,93200.13
2023-10-23T12:02:43.982Z,93184.06
2023-10-23T12:05:13.730Z,93086.22
2023-10-23T12:07:48.520Z,93051.28
2023-10-23T12:10:16.260Z,93119.78
2023-10-23T12:12:44.100Z,93056.06
2023-10-23T12:15:12.336Z,93197.50
2023-10-23T12:17:40.136Z,92951.56
2023-10-23T12:20:08.595Z,93043.00
2023-10-23T12:22:38.900Z,92978.47
2023-10-23T12:25:06.700Z,93197.28
2023-10-23T12:27:34.334Z,93146.13
2023-10-23T12:30:06.520Z,93118.63
2023-10-23T12:33:17.521Z,93190.84
2023-10-23T12:35:22.698Z,93065.19
2023-10-23T12:37:49.346Z,93023.41
2023-10-23T12:40:16.035Z,93081.53
2023-10-23T12:42:42.648Z,93156.72
2023-10-23T12:45:09.710Z,93057.66
2023-10-23T12:47:36.681Z,93098.19
2023-10-23T12:50:04.798Z,93110.09
2023-10-23T12:52:32.122Z,93020.94
2023-10-23T12:54:58.803Z,93061.56
2023-10-23T12:57:25.427Z,93116.00
2023-10-23T12:59:51.968Z,92731.53
2023-10-23T13:02:18.482Z,93088.13
2023-10-23T13:04:47.401Z,93080.78
2023-10-23T13:07:15.653Z,92966.22
2023-10-23T13:09:42.192Z,93005.63
2023-10-23T13:12:08.821Z,93066.44
2023-10-23T13:14:35.356Z,93033.06
2023-10-23T13:17:01.936Z,92959.78
2023-10-23T13:19:28.520Z,92925.19
2023-10-23T13:21:55.072Z,93096.16
2023-10-23T13:24:21.577Z,92944.31
2023-10-23T13:26:48.114Z,93077.88
2023-10-23T13:29:14.592Z,93018.78
2023-10-23T13:31:41.331Z,93001.88
2023-10-23T13:34:08.008Z,93024.66
2023-10-23T13:36:34.604Z,92754.22
2023-10-23T13:39:07.017Z,92920.69
2023-10-23T13:41:34.070Z,92895.72
2023-10-23T13:44:00.904Z,93010.44
2023-10-23T13:46:28.063Z,92915.94
2023-10-23T13:48:54.867Z,93037.25
2023-10-23T13:51:21.589Z,92947.19
2023-10-23T13:53:48.283Z,92889.28
2023-10-23T13:56:14.797Z,92935.84
2023-10-23T13:58:41.369Z,93023.50
2023-10-23T14:01:07.987Z,92894.44
2023-10-23T14:03:34.726Z,92930.03
2023-10-23T14:06:01.490Z,93004.06
2023-10-23T14:08:35.535Z,92948.75
2023-10-23T14:11:58.539Z,92966.22
2023-10-23T14:14:01.080Z,93043.91
2023-10-23T14:16:28.173Z,92771.91
2023-10-23T14:18:54.957Z,92889.03
2023-10-23T14:21:21.594Z,92833.81
2023-10-23T14:23:48.092Z,92880.38
2023-10-23T14:26:14.633Z,92893.00
2023-10-23T14:28:41.231Z,92963.06
2023-10-23T14:31:07.824Z,93022.13
2023-10-23T14:33:34.382Z,92942.47
2023-10-23T14:36:01.050Z,92833.41
2023-10-23T14:38:27.703Z,92905.16
2023-10-23T14:40:55.481Z,92935.75
2023-10-23T14:43:22.247Z,92944.31
2023-10-23T14:45:55.672Z,92951.66
2023-10-23T14:48:24.122Z,92983.19
2023-10-23T14:50:53.915Z,92942.03
2023-10-23T14:53:20.821Z,93018.84
2023-10-23T14:55:47.291Z,93044.66
2023-10-23T14:58:13.828Z,92931.66
2023-10-23T15:00:44.387Z,92940.13
2023-10-23T15:03:10.937Z,93027.94
2023-10-23T15:05:37.485Z,93039.94
2023-10-23T15:08:04.220Z,92972.78
2023-10-23T15:10:31.409Z,92926.81
2023-10-23T15:12:59.094Z,93027.28
2023-10-23T15:15:25.659Z,92769.78
2023-10-23T15:17:52.195Z,92824.78
2023-10-23T15:20:18.795Z,92910.38
2023-10-23T15:22:45.369Z,92961.94
2023-10-23T15:25:12.029Z,92956.91
2023-10-23T15:27:40.990Z,93009.78
2023-10-23T15:30:08.263Z,93050.56
2023-10-23T15:32:34.952Z,92970.97
2023-10-23T15:35:01.584Z,93074.84
2023-10-23T15:37:28.164Z,92960.78
2023-10-23T15:39:54.893Z,93028.38
2023-10-23T15:42:21.426Z,93035.50
2023-10-23T15:44:48.018Z,93020.50
2023-10-23T15:47:14.625Z,92891.53
2023-10-23T15:49:41.448Z,93035.41
2023-10-23T15:52:08.402Z,93042.50
2023-10-23T15:54:35.273Z,93047.22
2023-10-23T15:57:02.144Z,92980.34
2023-10-23T15:59:29.984Z,92966.97
2023-10-23T16:01:56.731Z,92692.78
2023-10-23T16:04:23.409Z,93015.47
2023-10-23T16:06:51.244Z,93023.69
2023-10-23T16:09:26.754Z,93081.34
2023-10-23T16:11:55.481Z,93007.38
2023-10-23T16:14:25.466Z,93068.22
2023-10-23T16:16:54.482Z,93024.75
2023-10-23T16:19:21.303Z,92964.09
2023-10-23T16:21:47.849Z,93068.34
2023-10-23T16:24:14.401Z,92923.72
2023-10-23T16:26:40.931Z,93069.94
2023-10-23T16:29:07.503Z,92993.88
2023-10-23T16:31:34.115Z,92809.50
2023-10-23T16:34:00.884Z,92773.53
2023-10-23T16:36:28.261Z,92929.75
2023-10-23T16:38:54.836Z,92963.09
2023-10-23T16:41:21.423Z,93046.06
2023-10-23T16:43:48.013Z,92931.31
2023-10-23T16:46:14.639Z,93094.56
2023-10-23T16:48:42.783Z,92917.44
2023-10-23T16:51:09.479Z,93002.63
2023-10-23T16:53:36.575Z,92785.03
2023-10-23T16:56:04.085Z,93047.31
2023-10-23T16:58:30.702Z,93069.84
2023-10-23T17:00:57.601Z,92997.03
2023-10-23T17:03:25.964Z,92898.28
2023-10-23T17:05:54.804Z,92989.66
2023-10-23T17:08:21.430Z,92940.22
2023-10-23T17:10:48.005Z,92951.84
2023-10-23T17:13:14.648Z,92957.91
2023-10-23T17:15:44.754Z,92925.09
2023-10-23T17:18:11.389Z,93034.22
2023-10-23T17:20:42.408Z,92998.28
2023-10-23T17:23:09.386Z,92955.66
2023-10-23T17:25:42.280Z,92963.25
2023-10-23T17:28:09.434Z,93109.78
2023-10-23T17:30:36.992Z,93106.72
2023-10-23T17:33:05.228Z,92942.31
2023-10-23T17:35:31.790Z,92972.78
2023-10-23T17:37:58.256Z,93102.47
2023-10-23T17:40:24.835Z,93100.28
2023-10-23T17:42:51.353Z,93119.50
2023-10-23T17:45:17.854Z,92976.44
2023-10-23T17:47:44.398Z,93030.91
2023-10-23T17:50:11.148Z,92957.25
2023-10-23T17:52:38.433Z,93013.06
2023-10-23T17:55:06.696Z,93009.13
2023-10-23T17:57:33.494Z,93028.91
2023-10-23T18:00:00.044Z,93072.91
2023-10-23T18:02:26.646Z,93069.97
2023-10-23T18:04:53.192Z,93150.72
2023-10-23T18:07:20.285Z,93015.06
2023-10-23T18:09:47.199Z,93082.47
2023-10-23T18:12:22.086Z,93198.13
2023-10-23T18:14:53.608Z,93023.50
2023-10-23T18:17:20.153Z,93200.06
2023-10-23T18:19:46.751Z,93176.69
2023-10-23T18:22:13.396Z,93098.97
2023-10-23T18:24:39.910Z,93137.53
2023-10-23T18:27:06.501Z,93141.31
2023-10-23T18:29:35.804Z,93055.28
2023-10-23T18:32:02.570Z,93207.22
2023-10-23T18:34:29.157Z,93178.38
2023-10-23T18:36:55.849Z,93103.72
2023-10-23T18:39:22.554Z,93196.94
2023-10-23T18:41:52.820Z,93281.34
2023-10-23T18:44:19.433Z,93285.69
2023-10-23T18:46:46.086Z,93118.59
2023-10-23T18:49:13.143Z,93265.63
2023-10-23T18:51:39.682Z,93302.19
2023-10-23T18:54:06.373Z,93211.16
2023-10-23T18:56:34.196Z,93319.31
2023-10-23T18:59:00.797Z,93096.53
2023-10-23T19:01:27.373Z,93323.16
2023-10-23T19:03:54.009Z,93129.53
2023-10-23T19:06:20.668Z,93161.09
2023-10-23T19:08:52.232Z,93212.88
2023-10-23T19:11:18.747Z,93279.72
2023-10-23T19:13:45.637Z,93323.97
2023-10-23T19:16:14.058Z,93298.25
2023-10-23T19:18:40.679Z,93195.56
2023-10-23T19:21:12.431Z,93206.47
2023-10-23T19:23:39.702Z,93287.25
2023-10-23T19:26:06.317Z,93290.94
2023-10-23T19:28:33.145Z,93328.88
2023-10-23T19:31:00.120Z,93224.22
2023-10-23T19:33:27.172Z,93141.53
2023-10-23T19:35:54.343Z,93266.88
2023-10-23T19:38:21.102Z,93386.44
2023-10-23T19:40:51.748Z,93379.06
2023-10-23T19:43:21.760Z,93248.72
2023-10-23T19:45:48.571Z,93265.81
2023-10-23T19:48:15.466Z,93246.66
2023-10-23T19:50:47.747Z,93196.16
2023-10-23T19:53:16.319Z,93152.94
2023-10-23T19:55:47.168Z,93386.19
2023-10-23T19:58:16.077Z,93270.56
2023-10-23T20:00:42.790Z,93267.91
2023-10-23T20:03:09.391Z,93150.06
2023-10-23T20:05:36.049Z,93151.34
2023-10-23T20:08:02.739Z,93363.56
2023-10-23T20:10:30.450Z,93363.34
2023-10-23T20:13:00.170Z,93284.84
2023-10-23T20:15:32.738Z,93206.31
2023-10-23T20:17:59.523Z,93236.25
2023-10-23T20:20:26.864Z,93256.66
2023-10-23T20:22:53.633Z,93332.94
2023-10-23T20:25:20.205Z,93358.22
2023-10-23T20:27:46.725Z,93268.91
2023-10-23T20:30:13.598Z,93372.06
2023-10-23T20:32:40.269Z,93228.56
2023-10-23T20:35:07.278Z,93326.63
2023-10-23T20:37:34.691Z,93151.06
2023-10-23T20:40:02.078Z,93259.53
2023-10-23T20:42:33.697Z,93173.34
2023-10-23T20:45:07.048Z,93316.63
2023-10-23T20:47:33.905Z,93296.22
2023-10-23T20:50:02.313Z,93316.00
2023-10-23T20:52:30.518Z,93230.19
2023-10-23T20:54:57.668Z,93131.75
2023-10-23T20:57:24.447Z,93356.63
2023-10-23T20:59:51.151Z,93211.03
2023-10-23T21:02:17.865Z,93338.84
2023-10-23T21:04:44.581Z,93319.09
2023-10-23T21:07:11.234Z,93224.47
2023-10-23T21:09:37.864Z,93241.75
2023-10-23T21:12:04.727Z,93175.56
2023-10-23T21:14:31.245Z,93318.22
2023-10-23T21:16:57.916Z,93158.44
2023-10-23T21:19:24.529Z,93305.19
2023-10-23T21:21:51.087Z,93326.59
2023-10-23T21:24:18.023Z,93341.91
2023-10-23T21:26:44.525Z,93155.38
2023-10-23T21:29:21.353Z,93342.13
2023-10-23T21:31:49.394Z,93315.00
2023-10-23T21:34:16.934Z,93272.78
2023-10-23T21:36:44.456Z,93210.94
2023-10-23T21:39:11.723Z,93263.31
2023-10-23T21:41:41.892Z,93188.66
2023-10-23T21:44:09.983Z,93153.09
2023-10-23T21:46:36.625Z,93360.69
2023-10-23T21:49:05.393Z,93339.50
2023-10-23T21:51:32.810Z,93171.91
2023-10-23T21:53:59.865Z,93277.69
2023-10-23T21:57:13.595Z,93308.34
2023-10-23T21:59:18.898Z,93231.28
2023-10-23T22:01:46.984Z,93223.19
2023-10-23T22:04:14.246Z,93347.75
2023-10-23T22:06:41.269Z,93356.09
2023-10-23T22:09:08.499Z,93150.66
2023-10-23T22:11:35.347Z,93315.41
2023-10-23T22:14:02.111Z,93210.00
2023-10-23T22:16:28.723Z,93213.47
2023-10-23T22:18:55.263Z,93253.00
2023-10-23T22:21:21.780Z,93222.84
2023-10-23T22:23:48.372Z,93189.38
2023-10-23T22:26:14.923Z,93269.97
2023-10-23T22:28:41.544Z,93168.94
2023-10-23T22:31:08.235Z,93338.44
2023-10-23T22:33:34.986Z,93204.28
2023-10-23T22:36:01.541Z,93279.50
2023-10-23T22:38:28.093Z,93168.03
2023-10-23T22:40:54.696Z,93291.75
2023-10-23T22:43:21.302Z,93197.16
2023-10-23T22:45:59.627Z,93261.97
2023-10-23T22:48:29.410Z,93185.13
2023-10-23T22:50:56.416Z,93128.31
2023-10-23T22:53:25.079Z,93232.22
2023-10-23T22:55:55.089Z,93224.06
2023-10-23T22:58:31.307Z,93322.53
2023-10-23T23:00:59.451Z,93243.63
2023-10-23T23:03:26.437Z,93133.63
2023-10-23T23:05:55.123Z,93274.19
2023-10-23T23:08:22.217Z,93343.97
2023-10-23T23:10:49.117Z,93099.75
2023-10-23T23:13:15.928Z,93262.06
2023-10-23T23:15:46.398Z,93191.41
2023-10-23T23:18:16.440Z,93354.53
2023-10-23T23:20:44.915Z,93186.16
2023-10-23T23:23:11.573Z,93184.72
2023-10-23T23:25:38.196Z,93154.00
2023-10-23T23:28:05.072Z,93194.06
2023-10-23T23:30:32.636Z,93220.59
2023-10-23T23:32:59.146Z,93322.34
2023-10-23T23:35:25.672Z,93209.00
2023-10-23T23:37:52.667Z,93303.16
2023-10-23T23:40:19.226Z,93148.25
2023-10-23T23:42:45.707Z,93162.31
2023-10-23T23:45:12.292Z,93167.81
2023-10-23T23:47:38.883Z,93053.78
2023-10-23T23:50:05.934Z,93269.31
2023-10-23T23:52:33.611Z,93165.81
2023-10-23T23:55:00.221Z,93114.88
2023-10-23T23:57:27.448Z,93286.03
2023-10-23T23:59:53.971Z,93193.91
