createdAt,value
2024-05-09T00:00:53.701Z,0.00
2024-05-09T00:01:53.645Z,0.00
2024-05-09T00:02:53.682Z,0.00
2024-05-09T00:03:53.651Z,0.00
2024-05-09T00:04:53.676Z,0.00
2024-05-09T00:05:53.702Z,0.00
2024-05-09T00:06:53.571Z,0.00
2024-05-09T00:07:53.585Z,0.00
2024-05-09T00:08:53.546Z,0.00
2024-05-09T00:09:53.523Z,0.00
2024-05-09T00:10:53.570Z,0.00
2024-05-09T00:11:53.615Z,0.00
2024-05-09T00:12:53.531Z,0.00
2024-05-09T00:13:53.545Z,0.00
2024-05-09T00:14:53.482Z,0.00
2024-05-09T00:15:53.485Z,0.00
2024-05-09T00:16:53.518Z,0.00
2024-05-09T00:17:53.647Z,0.00
2024-05-09T00:18:53.530Z,0.00
2024-05-09T00:19:53.475Z,0.00
2024-05-09T00:20:53.443Z,0.00
2024-05-09T00:21:53.419Z,0.00
2024-05-09T00:22:53.552Z,0.00
2024-05-09T00:23:53.398Z,0.00
2024-05-09T00:24:53.375Z,0.00
2024-05-09T00:25:53.426Z,0.00
2024-05-09T00:26:53.335Z,0.00
2024-05-09T00:27:53.368Z,0.00
2024-05-09T00:28:53.360Z,0.00
2024-05-09T00:29:53.303Z,0.00
2024-05-09T00:30:53.316Z,0.00
2024-05-09T00:31:53.366Z,0.00
2024-05-09T00:32:53.394Z,0.00
2024-05-09T00:33:53.301Z,0.00
2024-05-09T00:34:53.318Z,0.00
2024-05-09T00:35:53.261Z,0.00
2024-05-09T00:36:53.263Z,0.00
2024-05-09T00:37:53.275Z,0.00
2024-05-09T00:38:53.211Z,0.00
2024-05-09T00:39:53.221Z,0.00
2024-05-09T00:40:53.202Z,0.00
2024-05-09T00:41:53.186Z,0.00
2024-05-09T00:42:53.199Z,0.00
2024-05-09T00:43:53.203Z,0.00
2024-05-09T00:44:53.164Z,0.00
2024-05-09T00:45:53.177Z,0.00
2024-05-09T00:46:53.146Z,0.00
2024-05-09T00:47:53.292Z,0.00
2024-05-09T00:48:53.158Z,0.00
2024-05-09T00:49:53.136Z,0.00
2024-05-09T00:50:53.101Z,0.00
2024-05-09T00:51:53.079Z,0.00
2024-05-09T00:52:53.121Z,0.00
2024-05-09T00:53:53.043Z,0.00
2024-05-09T00:54:53.056Z,0.00
2024-05-09T00:55:53.072Z,0.00
2024-05-09T00:56:53.025Z,0.00
2024-05-09T00:57:53.013Z,0.00
2024-05-09T00:58:53.041Z,0.00
2024-05-09T00:59:53.024Z,0.00
2024-05-09T01:00:53.059Z,0.00
2024-05-09T01:01:53.067Z,0.00
2024-05-09T01:02:53.138Z,0.00
2024-05-09T01:03:53.104Z,0.00
2024-05-09T01:04:53.094Z,0.00
2024-05-09T01:05:53.032Z,0.00
2024-05-09T01:06:52.913Z,0.00
2024-05-09T01:07:52.958Z,0.00
2024-05-09T01:08:52.891Z,0.00
2024-05-09T01:09:52.885Z,0.00
2024-05-09T01:10:53.149Z,0.00
2024-05-09T01:11:52.956Z,0.00
2024-05-09T01:12:52.870Z,0.00
2024-05-09T01:13:52.867Z,0.00
2024-05-09T01:14:52.817Z,0.00
2024-05-09T01:15:52.848Z,0.00
2024-05-09T01:16:52.849Z,0.00
2024-05-09T01:17:53.092Z,0.00
2024-05-09T01:18:52.965Z,0.00
2024-05-09T01:19:52.939Z,0.00
2024-05-09T01:20:52.780Z,0.00
2024-05-09T01:21:52.739Z,0.00
2024-05-09T01:22:52.803Z,0.00
2024-05-09T01:23:52.729Z,0.00
2024-05-09T01:24:52.705Z,0.00
2024-05-09T01:25:52.733Z,0.00
2024-05-09T01:26:52.695Z,0.00
2024-05-09T01:27:52.700Z,0.00
2024-05-09T01:28:52.697Z,0.00
2024-05-09T01:29:52.687Z,0.00
2024-05-09T01:30:52.645Z,0.00
2024-05-09T01:31:52.712Z,0.00
2024-05-09T01:32:52.806Z,0.00
2024-05-09T01:33:52.742Z,0.00
2024-05-09T01:34:52.650Z,0.00
2024-05-09T01:35:52.591Z,0.00
2024-05-09T01:36:52.596Z,0.00
2024-05-09T01:37:52.610Z,0.00
2024-05-09T01:38:52.566Z,0.00
2024-05-09T01:39:52.558Z,0.00
2024-05-09T01:40:52.610Z,0.00
2024-05-09T01:41:52.529Z,0.00
2024-05-09T01:42:52.553Z,0.00
2024-05-09T01:43:52.575Z,0.00
2024-05-09T01:44:52.512Z,0.00
2024-05-09T01:45:52.495Z,0.00
2024-05-09T01:46:52.472Z,0.00
2024-05-09T01:47:52.709Z,0.00
2024-05-09T01:48:52.575Z,0.00
2024-05-09T01:49:52.528Z,0.00
2024-05-09T01:50:52.457Z,0.00
2024-05-09T01:51:52.403Z,0.00
2024-05-09T01:52:52.469Z,0.00
2024-05-09T01:53:52.393Z,0.00
2024-05-09T01:54:52.391Z,0.00
2024-05-09T01:55:52.426Z,0.00
2024-05-09T01:56:52.346Z,0.00
2024-05-09T01:57:52.366Z,0.00
2024-05-09T01:58:52.420Z,0.00
2024-05-09T01:59:52.338Z,0.00
2024-05-09T02:00:52.337Z,0.00
2024-05-09T02:01:56.868Z,0.00
2024-05-09T02:02:52.485Z,0.00
2024-05-09T02:03:52.652Z,0.00
2024-05-09T02:04:52.325Z,0.00
2024-05-09T02:05:52.368Z,0.00
2024-05-09T02:06:52.270Z,0.00
2024-05-09T02:07:52.304Z,0.00
2024-05-09T02:08:52.244Z,0.00
2024-05-09T02:09:52.215Z,0.00
2024-05-09T02:10:52.354Z,0.00
2024-05-09T02:11:52.297Z,0.00
2024-05-09T02:12:52.225Z,0.00
2024-05-09T02:13:52.203Z,0.00
2024-05-09T02:14:52.168Z,0.00
2024-05-09T02:15:52.257Z,0.00
2024-05-09T02:16:52.183Z,0.00
2024-05-09T02:17:52.270Z,0.00
2024-05-09T02:18:52.160Z,0.00
2024-05-09T02:19:52.251Z,0.00
2024-05-09T02:20:52.257Z,0.00
2024-05-09T02:21:52.093Z,0.00
2024-05-09T02:22:52.128Z,0.00
2024-05-09T02:23:52.080Z,0.00
2024-05-09T02:24:52.046Z,0.00
2024-05-09T02:25:52.046Z,0.00
2024-05-09T02:26:52.033Z,0.00
2024-05-09T02:27:52.049Z,0.00
2024-05-09T02:28:52.035Z,0.00
2024-05-09T02:29:52.015Z,0.00
2024-05-09T02:30:51.980Z,0.00
2024-05-09T02:31:52.063Z,0.00
2024-05-09T02:32:52.219Z,0.00
2024-05-09T02:33:52.125Z,0.00
2024-05-09T02:34:51.957Z,0.00
2024-05-09T02:35:51.955Z,0.00
2024-05-09T02:36:51.925Z,0.00
2024-05-09T02:37:51.969Z,0.00
2024-05-09T02:38:51.924Z,0.00
2024-05-09T02:39:51.888Z,0.00
2024-05-09T02:40:51.927Z,0.00
2024-05-09T02:41:52.661Z,0.00
2024-05-09T02:42:51.880Z,0.00
2024-05-09T02:43:51.876Z,0.00
2024-05-09T02:44:51.862Z,0.00
2024-05-09T02:45:51.822Z,0.00
2024-05-09T02:46:51.851Z,0.00
2024-05-09T02:47:51.974Z,0.00
2024-05-09T02:48:51.825Z,0.00
2024-05-09T02:49:51.803Z,0.00
2024-05-09T02:50:51.819Z,0.00
2024-05-09T02:51:51.776Z,0.00
2024-05-09T02:52:51.783Z,0.00
2024-05-09T02:53:51.733Z,0.00
2024-05-09T02:54:51.730Z,0.00
2024-05-09T02:55:51.740Z,0.00
2024-05-09T02:56:51.726Z,0.00
2024-05-09T02:57:51.725Z,0.00
2024-05-09T02:58:51.717Z,0.00
2024-05-09T02:59:51.687Z,0.00
2024-05-09T03:00:51.694Z,0.00
2024-05-09T03:01:51.764Z,0.00
2024-05-09T03:02:51.823Z,0.00
2024-05-09T03:03:51.919Z,0.00
2024-05-09T03:04:51.682Z,0.00
2024-05-09T03:05:51.656Z,0.00
2024-05-09T03:06:51.571Z,0.00
2024-05-09T03:07:51.689Z,0.00
2024-05-09T03:08:51.527Z,0.00
2024-05-09T03:09:51.518Z,0.00
2024-05-09T03:10:51.546Z,0.00
2024-05-09T03:11:51.657Z,0.00
2024-05-09T03:12:51.478Z,0.00
2024-05-09T03:13:51.489Z,0.00
2024-05-09T03:14:51.455Z,0.00
2024-05-09T03:15:51.447Z,0.00
2024-05-09T03:16:51.452Z,0.00
2024-05-09T03:17:51.648Z,0.00
2024-05-09T03:18:51.643Z,0.00
2024-05-09T03:19:51.405Z,0.00
2024-05-09T03:20:51.405Z,0.00
2024-05-09T03:21:51.381Z,0.00
2024-05-09T03:22:54.061Z,0.00
2024-05-09T03:23:51.419Z,0.00
2024-05-09T03:24:51.339Z,0.00
2024-05-09T03:25:51.434Z,0.00
2024-05-09T03:26:51.328Z,0.00
2024-05-09T03:27:51.356Z,0.00
2024-05-09T03:28:51.364Z,0.00
2024-05-09T03:29:51.312Z,0.00
2024-05-09T03:30:51.283Z,0.00
2024-05-09T03:31:51.388Z,0.00
2024-05-09T03:32:51.495Z,0.00
2024-05-09T03:33:51.509Z,0.00
2024-05-09T03:34:51.325Z,0.00
2024-05-09T03:35:51.217Z,0.00
2024-05-09T03:36:51.284Z,0.00
2024-05-09T03:37:51.311Z,0.00
2024-05-09T03:38:51.218Z,0.00
2024-05-09T03:39:51.178Z,0.00
2024-05-09T03:40:51.546Z,0.00
2024-05-09T03:41:51.162Z,0.00
2024-05-09T03:42:51.230Z,0.00
2024-05-09T03:43:51.162Z,0.00
2024-05-09T03:44:51.133Z,0.00
2024-05-09T03:45:51.117Z,0.00
2024-05-09T03:46:51.149Z,0.00
2024-05-09T03:47:51.483Z,0.00
2024-05-09T03:48:51.218Z,0.00
2024-05-09T03:49:51.112Z,5.62
2024-05-09T03:50:51.110Z,5.62
2024-05-09T03:51:51.575Z,5.62
2024-05-09T03:52:51.186Z,5.62
2024-05-09T03:53:51.027Z,5.62
2024-05-09T03:54:51.020Z,5.62
2024-05-09T03:55:51.056Z,5.62
2024-05-09T03:56:50.970Z,5.62
2024-05-09T03:57:51.006Z,5.62
2024-05-09T03:58:50.985Z,5.62
2024-05-09T03:59:50.978Z,5.62
2024-05-09T04:00:50.990Z,5.62
2024-05-09T04:01:51.049Z,5.62
2024-05-09T04:02:50.996Z,11.25
2024-05-09T04:03:51.083Z,11.25
2024-05-09T04:04:50.972Z,11.25
2024-05-09T04:05:50.971Z,11.25
2024-05-09T04:06:50.881Z,11.25
2024-05-09T04:07:50.899Z,11.25
2024-05-09T04:08:50.846Z,11.25
2024-05-09T04:09:50.843Z,11.25
2024-05-09T04:10:50.894Z,11.25
2024-05-09T04:11:50.937Z,11.25
2024-05-09T04:12:50.822Z,11.25
2024-05-09T04:13:50.835Z,16.88
2024-05-09T04:14:50.774Z,16.88
2024-05-09T04:15:50.790Z,16.88
2024-05-09T04:16:50.835Z,16.88
2024-05-09T04:17:51.013Z,16.88
2024-05-09T04:18:50.818Z,16.88
2024-05-09T04:19:50.759Z,22.50
2024-05-09T04:20:50.803Z,22.50
2024-05-09T04:21:50.728Z,22.50
2024-05-09T04:22:50.765Z,22.50
2024-05-09T04:23:50.740Z,22.50
2024-05-09T04:24:50.682Z,22.50
2024-05-09T04:25:50.741Z,22.50
2024-05-09T04:26:50.671Z,22.50
2024-05-09T04:27:50.673Z,28.12
2024-05-09T04:28:50.709Z,28.12
2024-05-09T04:29:50.633Z,28.12
2024-05-09T04:30:50.623Z,28.12
2024-05-09T04:31:50.768Z,28.12
2024-05-09T04:32:50.733Z,28.12
2024-05-09T04:33:50.697Z,28.12
2024-05-09T04:34:50.665Z,28.12
2024-05-09T04:35:50.552Z,28.12
2024-05-09T04:36:50.558Z,33.75
2024-05-09T04:37:50.635Z,33.75
2024-05-09T04:38:50.540Z,33.75
2024-05-09T04:39:50.512Z,33.75
2024-05-09T04:40:50.547Z,33.75
2024-05-09T04:41:50.505Z,33.75
2024-05-09T04:42:50.501Z,33.75
2024-05-09T04:43:50.485Z,33.75
2024-05-09T04:44:50.470Z,33.75
2024-05-09T04:45:50.436Z,33.75
2024-05-09T04:46:50.479Z,33.75
2024-05-09T04:47:50.739Z,39.38
2024-05-09T04:48:50.492Z,39.38
2024-05-09T04:49:50.488Z,39.38
2024-05-09T04:50:50.437Z,39.38
2024-05-09T04:51:50.399Z,39.38
2024-05-09T04:52:50.407Z,39.38
2024-05-09T04:53:50.375Z,39.38
2024-05-09T04:54:50.378Z,39.38
2024-05-09T04:55:50.448Z,39.38
2024-05-09T04:56:50.322Z,39.38
2024-05-09T04:57:50.316Z,39.38
2024-05-09T04:58:50.337Z,39.38
2024-05-09T04:59:50.333Z,39.38
2024-05-09T05:00:50.324Z,39.38
2024-05-09T05:01:50.380Z,45.00
2024-05-09T05:02:50.380Z,45.00
2024-05-09T05:03:50.374Z,45.00
2024-05-09T05:04:50.384Z,45.00
2024-05-09T05:05:50.278Z,45.00
2024-05-09T05:06:50.224Z,45.00
2024-05-09T05:07:50.260Z,45.00
2024-05-09T05:08:50.192Z,45.00
2024-05-09T05:09:50.210Z,39.38
2024-05-09T05:10:50.396Z,39.38
2024-05-09T05:11:50.238Z,39.38
2024-05-09T05:12:50.169Z,39.38
2024-05-09T05:13:50.202Z,45.00
2024-05-09T05:14:50.128Z,45.00
2024-05-09T05:15:50.120Z,45.00
2024-05-09T05:16:50.184Z,45.00
2024-05-09T05:17:50.286Z,45.00
2024-05-09T05:18:50.178Z,45.00
2024-05-09T05:19:50.270Z,45.00
2024-05-09T05:20:50.168Z,45.00
2024-05-09T05:21:50.046Z,45.00
2024-05-09T05:22:50.088Z,45.00
2024-05-09T05:23:50.078Z,45.00
2024-05-09T05:24:50.027Z,45.00
2024-05-09T05:25:50.274Z,45.00
2024-05-09T05:26:50.003Z,45.00
2024-05-09T05:27:50.020Z,45.00
2024-05-09T05:28:50.026Z,45.00
2024-05-09T05:29:50.066Z,45.00
2024-05-09T05:30:50.165Z,45.00
2024-05-09T05:31:50.066Z,45.00
2024-05-09T05:32:50.290Z,45.00
2024-05-09T05:33:50.096Z,45.00
2024-05-09T05:34:50.015Z,45.00
2024-05-09T05:35:49.919Z,45.00
2024-05-09T05:36:49.889Z,45.00
2024-05-09T05:37:49.958Z,45.00
2024-05-09T05:38:49.978Z,45.00
2024-05-09T05:39:49.864Z,45.00
2024-05-09T05:40:49.921Z,45.00
2024-05-09T05:41:49.812Z,45.00
2024-05-09T05:42:49.845Z,45.00
2024-05-09T05:43:49.862Z,50.62
2024-05-09T05:44:49.798Z,50.62
2024-05-09T05:45:49.771Z,50.62
2024-05-09T05:46:49.811Z,50.62
2024-05-09T05:47:49.937Z,50.62
2024-05-09T05:48:49.921Z,50.62
2024-05-09T05:49:49.883Z,50.62
2024-05-09T05:50:49.811Z,50.62
2024-05-09T05:51:49.728Z,50.62
2024-05-09T05:52:49.789Z,50.62
2024-05-09T05:53:49.761Z,50.62
2024-05-09T05:54:49.708Z,50.62
2024-05-09T05:55:49.695Z,50.62
2024-05-09T05:56:49.657Z,50.62
2024-05-09T05:57:49.692Z,50.62
2024-05-09T05:58:49.684Z,50.62
2024-05-09T05:59:49.636Z,45.00
2024-05-09T06:00:49.716Z,45.00
2024-05-09T06:01:49.628Z,45.00
2024-05-09T06:02:49.704Z,45.00
2024-05-09T06:03:49.675Z,45.00
2024-05-09T06:04:49.673Z,45.00
2024-05-09T06:05:49.610Z,45.00
2024-05-09T06:06:49.577Z,45.00
2024-05-09T06:07:49.625Z,45.00
2024-05-09T06:08:49.648Z,45.00
2024-05-09T06:09:50.475Z,45.00
2024-05-09T06:10:49.747Z,45.00
2024-05-09T06:11:49.577Z,45.00
2024-05-09T06:12:49.507Z,45.00
2024-05-09T06:13:49.549Z,45.00
2024-05-09T06:14:49.473Z,45.00
2024-05-09T06:15:49.469Z,45.00
2024-05-09T06:16:49.452Z,45.00
2024-05-09T06:17:49.648Z,45.00
2024-05-09T06:18:49.601Z,45.00
2024-05-09T06:19:49.514Z,45.00
2024-05-09T06:20:49.468Z,45.00
2024-05-09T06:21:49.427Z,45.00
2024-05-09T06:22:49.444Z,45.00
2024-05-09T06:23:49.377Z,45.00
2024-05-09T06:24:49.380Z,45.00
2024-05-09T06:25:49.423Z,45.00
2024-05-09T06:26:49.346Z,45.00
2024-05-09T06:27:49.368Z,45.00
2024-05-09T06:28:49.372Z,45.00
2024-05-09T06:29:49.328Z,45.00
2024-05-09T06:30:49.301Z,45.00
2024-05-09T06:31:49.406Z,45.00
2024-05-09T06:32:49.491Z,45.00
2024-05-09T06:33:49.504Z,45.00
2024-05-09T06:34:49.404Z,45.00
2024-05-09T06:35:49.260Z,45.00
2024-05-09T06:36:49.251Z,45.00
2024-05-09T06:37:49.306Z,45.00
2024-05-09T06:38:49.228Z,45.00
2024-05-09T06:39:49.203Z,45.00
2024-05-09T06:40:49.239Z,45.00
2024-05-09T06:41:49.174Z,45.00
2024-05-09T06:42:50.750Z,45.00
2024-05-09T06:43:49.213Z,45.00
2024-05-09T06:44:49.172Z,45.00
2024-05-09T06:45:49.431Z,45.00
2024-05-09T06:46:49.210Z,45.00
2024-05-09T06:47:49.403Z,45.00
2024-05-09T06:48:49.610Z,45.00
2024-05-09T06:49:49.308Z,45.00
2024-05-09T06:50:49.253Z,45.00
2024-05-09T06:51:49.071Z,45.00
2024-05-09T06:52:49.132Z,45.00
2024-05-09T06:53:49.075Z,45.00
2024-05-09T06:54:49.039Z,45.00
2024-05-09T06:55:49.163Z,45.00
2024-05-09T06:56:49.020Z,45.00
2024-05-09T06:57:49.007Z,45.00
2024-05-09T06:58:49.056Z,45.00
2024-05-09T06:59:48.973Z,45.00
2024-05-09T07:00:49.053Z,45.00
2024-05-09T07:01:49.005Z,45.00
2024-05-09T07:02:49.084Z,45.00
2024-05-09T07:03:49.024Z,45.00
2024-05-09T07:04:49.139Z,45.00
2024-05-09T07:05:49.771Z,45.00
2024-05-09T07:06:48.915Z,45.00
2024-05-09T07:07:49.012Z,45.00
2024-05-09T07:08:51.211Z,45.00
2024-05-09T07:09:48.881Z,45.00
2024-05-09T07:10:48.989Z,45.00
2024-05-09T07:11:48.999Z,45.00
2024-05-09T07:12:48.837Z,45.00
2024-05-09T07:13:48.918Z,45.00
2024-05-09T07:14:48.837Z,45.00
2024-05-09T07:15:48.809Z,45.00
2024-05-09T07:16:48.922Z,45.00
2024-05-09T07:17:48.923Z,45.00
2024-05-09T07:18:48.846Z,45.00
2024-05-09T07:19:48.915Z,45.00
2024-05-09T07:20:49.697Z,45.00
2024-05-09T07:21:48.744Z,45.00
2024-05-09T07:22:48.784Z,45.00
2024-05-09T07:23:48.962Z,45.00
2024-05-09T07:24:48.707Z,45.00
2024-05-09T07:25:48.804Z,45.00
2024-05-09T07:26:48.716Z,45.00
2024-05-09T07:27:48.672Z,45.00
2024-05-09T07:28:48.724Z,45.00
2024-05-09T07:29:48.705Z,45.00
2024-05-09T07:30:48.737Z,45.00
2024-05-09T07:31:48.726Z,45.00
2024-05-09T07:32:48.930Z,45.00
2024-05-09T07:33:48.617Z,45.00
2024-05-09T07:34:48.634Z,45.00
2024-05-09T07:35:48.601Z,45.00
2024-05-09T07:36:48.574Z,45.00
2024-05-09T07:37:48.612Z,45.00
2024-05-09T07:38:48.586Z,45.00
2024-05-09T07:39:48.576Z,45.00
2024-05-09T07:40:48.612Z,45.00
2024-05-09T07:41:48.528Z,45.00
2024-05-09T07:42:48.526Z,45.00
2024-05-09T07:43:48.570Z,45.00
2024-05-09T07:44:48.520Z,45.00
2024-05-09T07:45:53.353Z,45.00
2024-05-09T07:47:48.756Z,45.00
2024-05-09T07:51:31.627Z,45.00
2024-05-09T07:53:37.219Z,45.00
2024-05-09T07:53:51.932Z,45.00
2024-05-09T07:54:23.829Z,45.00
2024-05-09T07:55:23.745Z,45.00
2024-05-09T07:56:24.547Z,45.00
2024-05-09T07:57:23.651Z,45.00
2024-05-09T07:58:23.546Z,45.00
2024-05-09T07:59:23.536Z,45.00
2024-05-09T08:00:29.783Z,45.00
2024-05-09T08:01:23.612Z,45.00
2024-05-09T08:02:23.709Z,45.00
2024-05-09T08:03:23.817Z,45.00
2024-05-09T08:04:26.458Z,45.00
2024-05-09T08:05:24.518Z,45.00
2024-05-09T08:06:23.504Z,45.00
2024-05-09T08:07:23.540Z,45.00
2024-05-09T08:08:23.507Z,45.00
2024-05-09T08:09:23.488Z,45.00
2024-05-09T08:10:28.523Z,45.00
2024-05-09T08:11:23.459Z,45.00
2024-05-09T08:12:23.420Z,45.00
2024-05-09T08:13:23.564Z,45.00
2024-05-09T08:14:23.374Z,45.00
2024-05-09T08:15:23.407Z,45.00
2024-05-09T08:16:23.627Z,45.00
2024-05-09T08:17:23.545Z,45.00
2024-05-09T08:18:23.476Z,45.00
2024-05-09T08:19:23.362Z,45.00
2024-05-09T08:20:30.916Z,45.00
2024-05-09T08:21:23.298Z,45.00
2024-05-09T08:22:23.292Z,45.00
2024-05-09T08:23:23.304Z,45.00
2024-05-09T08:24:23.273Z,45.00
2024-05-09T08:25:23.270Z,45.00
2024-05-09T08:26:23.224Z,45.00
2024-05-09T08:27:23.225Z,45.00
2024-05-09T08:28:23.298Z,45.00
2024-05-09T08:29:23.202Z,45.00
2024-05-09T08:30:30.074Z,45.00
2024-05-09T08:31:23.399Z,45.00
2024-05-09T08:32:23.223Z,45.00
2024-05-09T08:33:23.244Z,45.00
2024-05-09T08:34:23.262Z,45.00
2024-05-09T08:35:23.139Z,45.00
2024-05-09T08:36:23.127Z,45.00
2024-05-09T08:37:26.080Z,45.00
2024-05-09T08:38:23.118Z,45.00
2024-05-09T08:39:23.075Z,45.00
2024-05-09T08:40:30.727Z,45.00
2024-05-09T08:41:23.085Z,45.00
2024-05-09T08:42:23.062Z,45.00
2024-05-09T08:43:23.400Z,45.00
2024-05-09T08:44:23.031Z,45.00
2024-05-09T08:45:23.023Z,45.00
2024-05-09T08:46:23.168Z,45.00
2024-05-09T08:47:23.113Z,45.00
2024-05-09T08:48:23.320Z,45.00
2024-05-09T08:49:23.056Z,45.00
2024-05-09T08:50:31.996Z,45.00
2024-05-09T08:51:22.956Z,50.62
2024-05-09T08:52:22.979Z,50.62
2024-05-09T08:53:22.962Z,50.62
2024-05-09T08:54:22.942Z,50.62
2024-05-09T08:55:22.939Z,50.62
2024-05-09T08:56:22.928Z,50.62
2024-05-09T08:57:22.894Z,50.62
2024-05-09T08:58:22.930Z,50.62
2024-05-09T08:59:22.870Z,50.62
2024-05-09T09:00:33.396Z,50.62
2024-05-09T09:01:22.980Z,50.62
2024-05-09T09:02:23.045Z,45.00
2024-05-09T09:03:22.954Z,45.00
2024-05-09T09:04:23.006Z,45.00
2024-05-09T09:05:22.920Z,45.00
2024-05-09T09:06:22.851Z,50.62
2024-05-09T09:07:22.888Z,50.62
2024-05-09T09:08:22.787Z,50.62
2024-05-09T09:09:22.759Z,50.62
2024-05-09T09:10:29.675Z,50.62
2024-05-09T09:11:22.876Z,50.62
2024-05-09T09:12:22.786Z,50.62
2024-05-09T09:13:22.805Z,50.62
2024-05-09T09:14:22.711Z,45.00
2024-05-09T09:15:22.729Z,45.00
2024-05-09T09:16:22.946Z,45.00
2024-05-09T09:17:22.835Z,45.00
2024-05-09T09:18:22.769Z,50.62
2024-05-09T09:19:22.936Z,50.62
2024-05-09T09:20:29.092Z,50.62
2024-05-09T09:21:22.645Z,50.62
2024-05-09T09:22:22.624Z,50.62
2024-05-09T09:23:22.657Z,50.62
2024-05-09T09:24:22.596Z,45.00
2024-05-09T09:25:22.603Z,45.00
2024-05-09T09:26:22.595Z,45.00
2024-05-09T09:27:22.572Z,45.00
2024-05-09T09:28:22.629Z,45.00
2024-05-09T09:29:22.552Z,45.00
2024-05-09T09:30:31.882Z,45.00
2024-05-09T09:31:22.560Z,45.00
2024-05-09T09:32:22.531Z,45.00
2024-05-09T09:33:22.667Z,45.00
2024-05-09T09:34:22.717Z,50.62
2024-05-09T09:35:22.524Z,50.62
2024-05-09T09:36:22.490Z,50.62
2024-05-09T09:37:22.456Z,50.62
2024-05-09T09:38:22.469Z,45.00
2024-05-09T09:39:22.439Z,45.00
2024-05-09T09:40:25.627Z,45.00
2024-05-09T09:41:22.433Z,45.00
2024-05-09T09:42:22.406Z,45.00
2024-05-09T09:43:22.969Z,45.00
2024-05-09T09:44:22.364Z,50.62
2024-05-09T09:45:22.386Z,50.62
2024-05-09T09:46:22.409Z,50.62
2024-05-09T09:47:22.381Z,50.62
2024-05-09T09:48:23.225Z,50.62
2024-05-09T09:49:22.369Z,50.62
2024-05-09T09:50:27.929Z,50.62
2024-05-09T09:51:22.304Z,50.62
2024-05-09T09:52:22.473Z,50.62
2024-05-09T09:53:22.595Z,50.62
2024-05-09T09:54:22.267Z,50.62
2024-05-09T09:55:22.416Z,50.62
2024-05-09T09:56:22.227Z,56.25
2024-05-09T09:57:22.239Z,56.25
2024-05-09T09:58:22.360Z,56.25
2024-05-09T09:59:22.202Z,56.25
2024-05-09T10:00:27.243Z,61.88
2024-05-09T10:01:22.282Z,61.88
2024-05-09T10:02:22.282Z,56.25
2024-05-09T10:03:22.356Z,61.88
2024-05-09T10:04:22.266Z,61.88
2024-05-09T10:05:22.395Z,61.88
2024-05-09T10:06:22.161Z,61.88
2024-05-09T10:07:22.219Z,61.88
2024-05-09T10:08:22.130Z,56.25
2024-05-09T10:09:22.121Z,56.25
2024-05-09T10:10:29.893Z,61.88
2024-05-09T10:11:22.231Z,56.25
2024-05-09T10:12:22.166Z,56.25
2024-05-09T10:13:22.222Z,56.25
2024-05-09T10:14:22.038Z,50.62
2024-05-09T10:15:22.046Z,45.00
2024-05-09T10:16:22.382Z,50.62
2024-05-09T10:17:22.094Z,56.25
2024-05-09T10:18:22.056Z,56.25
2024-05-09T10:19:22.032Z,61.88
2024-05-09T10:20:27.710Z,56.25
2024-05-09T10:21:21.987Z,56.25
2024-05-09T10:22:21.974Z,56.25
2024-05-09T10:23:21.957Z,61.88
2024-05-09T10:24:21.925Z,61.88
2024-05-09T10:25:22.102Z,56.25
2024-05-09T10:26:21.913Z,50.62
2024-05-09T10:27:21.912Z,50.62
2024-05-09T10:28:21.943Z,50.62
2024-05-09T10:29:21.894Z,50.62
2024-05-09T10:30:29.580Z,50.62
2024-05-09T10:31:21.915Z,50.62
2024-05-09T10:32:21.901Z,50.62
2024-05-09T10:33:21.942Z,50.62
2024-05-09T10:34:22.236Z,50.62
2024-05-09T10:35:21.810Z,56.25
2024-05-09T10:36:21.807Z,56.25
2024-05-09T10:37:21.944Z,56.25
2024-05-09T10:38:21.839Z,61.88
2024-05-09T10:39:21.781Z,56.25
2024-05-09T10:40:26.604Z,61.88
2024-05-09T10:41:21.751Z,61.88
2024-05-09T10:42:21.751Z,67.50
2024-05-09T10:43:21.891Z,67.50
2024-05-09T10:44:21.726Z,61.88
2024-05-09T10:45:21.748Z,61.88
2024-05-09T10:46:21.941Z,61.88
2024-05-09T10:47:21.714Z,56.25
2024-05-09T10:48:21.787Z,56.25
2024-05-09T10:49:21.771Z,50.62
2024-05-09T10:50:28.177Z,50.62
2024-05-09T10:51:21.665Z,50.62
2024-05-09T10:52:21.718Z,50.62
2024-05-09T10:53:21.635Z,50.62
2024-05-09T10:54:21.628Z,50.62
2024-05-09T10:55:21.983Z,50.62
2024-05-09T10:56:21.594Z,50.62
2024-05-09T10:57:21.593Z,50.62
2024-05-09T10:58:21.596Z,50.62
2024-05-09T10:59:21.572Z,50.62
2024-05-09T11:00:27.738Z,50.62
2024-05-09T11:01:21.643Z,50.62
2024-05-09T11:02:21.635Z,50.62
2024-05-09T11:03:21.632Z,50.62
2024-05-09T11:04:21.625Z,50.62
2024-05-09T11:05:21.721Z,50.62
2024-05-09T11:06:21.474Z,50.62
2024-05-09T11:07:21.636Z,50.62
2024-05-09T11:08:21.484Z,56.25
2024-05-09T11:09:21.438Z,56.25
2024-05-09T11:10:27.734Z,56.25
2024-05-09T11:11:21.482Z,56.25
2024-05-09T11:12:23.595Z,56.25
2024-05-09T11:13:21.450Z,56.25
2024-05-09T11:14:21.411Z,56.25
2024-05-09T11:15:21.401Z,61.88
2024-05-09T11:16:21.782Z,61.88
2024-05-09T11:17:21.492Z,61.88
2024-05-09T11:18:24.634Z,61.88
2024-05-09T11:19:21.497Z,61.88
2024-05-09T11:20:29.089Z,67.50
2024-05-09T11:21:21.329Z,67.50
2024-05-09T11:22:21.379Z,73.12
2024-05-09T11:23:21.324Z,73.12
2024-05-09T11:24:21.327Z,78.75
2024-05-09T11:25:21.389Z,78.75
2024-05-09T11:26:21.257Z,78.75
2024-05-09T11:27:21.254Z,78.75
2024-05-09T11:28:21.303Z,84.38
2024-05-09T11:29:21.268Z,84.38
2024-05-09T11:30:27.002Z,90.00
2024-05-09T11:31:21.506Z,90.00
2024-05-09T11:32:21.227Z,95.62
2024-05-09T11:33:21.230Z,95.62
2024-05-09T11:34:21.239Z,101.25
2024-05-09T11:35:21.155Z,101.25
2024-05-09T11:36:21.173Z,101.25
2024-05-09T11:37:21.216Z,101.25
2024-05-09T11:38:21.160Z,101.25
2024-05-09T11:39:21.150Z,101.25
2024-05-09T11:40:25.642Z,95.62
2024-05-09T11:41:21.135Z,95.62
2024-05-09T11:42:21.084Z,95.62
2024-05-09T11:43:21.333Z,90.00
2024-05-09T11:44:21.068Z,84.38
2024-05-09T11:45:21.067Z,84.38
2024-05-09T11:46:21.155Z,73.12
2024-05-09T11:47:21.194Z,67.50
2024-05-09T11:48:21.177Z,56.25
2024-05-09T11:49:23.164Z,50.62
2024-05-09T11:50:27.211Z,50.62
2024-05-09T11:51:20.982Z,50.62
2024-05-09T11:52:21.016Z,56.25
2024-05-09T11:53:21.002Z,56.25
2024-05-09T11:54:20.976Z,56.25
2024-05-09T11:55:22.511Z,61.88
2024-05-09T11:56:20.946Z,67.50
2024-05-09T11:57:20.923Z,61.88
2024-05-09T11:58:21.059Z,67.50
2024-05-09T11:59:20.905Z,67.50
2024-05-09T12:00:29.440Z,73.12
2024-05-09T12:01:22.028Z,73.12
2024-05-09T12:02:20.949Z,73.12
2024-05-09T12:03:20.952Z,73.12
2024-05-09T12:04:21.049Z,73.12
2024-05-09T12:05:21.284Z,78.75
2024-05-09T12:06:20.815Z,78.75
2024-05-09T12:07:20.928Z,78.75
2024-05-09T12:08:20.969Z,78.75
2024-05-09T12:09:20.834Z,78.75
2024-05-09T12:10:26.056Z,78.75
2024-05-09T12:11:20.775Z,78.75
2024-05-09T12:12:20.747Z,78.75
2024-05-09T12:13:20.849Z,73.12
2024-05-09T12:14:20.725Z,78.75
2024-05-09T12:15:20.734Z,78.75
2024-05-09T12:16:20.890Z,73.12
2024-05-09T12:17:20.859Z,73.12
2024-05-09T12:18:20.729Z,73.12
2024-05-09T12:19:20.784Z,73.12
2024-05-09T12:20:28.587Z,78.75
2024-05-09T12:21:20.685Z,84.38
2024-05-09T12:22:20.732Z,90.00
2024-05-09T12:23:20.677Z,95.62
2024-05-09T12:24:20.662Z,90.00
2024-05-09T12:25:20.652Z,90.00
2024-05-09T12:26:20.614Z,90.00
2024-05-09T12:27:20.618Z,84.38
2024-05-09T12:28:20.692Z,73.12
2024-05-09T12:29:20.570Z,67.50
2024-05-09T12:30:32.268Z,67.50
2024-05-09T12:31:20.610Z,61.88
2024-05-09T12:32:20.592Z,61.88
2024-05-09T12:33:20.749Z,61.88
2024-05-09T12:34:20.571Z,56.25
2024-05-09T12:35:20.521Z,61.88
2024-05-09T12:36:20.493Z,56.25
2024-05-09T12:37:20.529Z,56.25
2024-05-09T12:38:20.523Z,56.25
2024-05-09T12:39:20.481Z,56.25
2024-05-09T12:40:26.862Z,56.25
2024-05-09T12:41:20.482Z,56.25
2024-05-09T12:42:27.149Z,50.62
2024-05-09T12:43:20.549Z,50.62
2024-05-09T12:44:20.424Z,50.62
2024-05-09T12:45:20.403Z,45.00
2024-05-09T12:46:20.509Z,45.00
2024-05-09T12:47:20.466Z,45.00
2024-05-09T12:48:20.517Z,45.00
2024-05-09T12:49:20.652Z,50.62
2024-05-09T12:50:29.140Z,50.62
2024-05-09T12:51:20.372Z,50.62
2024-05-09T12:52:20.380Z,50.62
2024-05-09T12:53:20.404Z,50.62
2024-05-09T12:54:20.301Z,50.62
2024-05-09T12:55:20.349Z,50.62
2024-05-09T12:56:20.277Z,50.62
2024-05-09T12:57:20.261Z,50.62
2024-05-09T12:58:20.333Z,50.62
2024-05-09T12:59:20.236Z,50.62
2024-05-09T13:00:27.423Z,50.62
2024-05-09T13:01:20.318Z,45.00
2024-05-09T13:02:20.466Z,45.00
2024-05-09T13:03:20.474Z,45.00
2024-05-09T13:04:20.342Z,45.00