createdAt,value
2018-07-31T00:04:00.000Z,24.3
2018-07-31T00:09:00.000Z,24.2
2018-07-31T00:14:00.000Z,24.2
2018-07-31T00:19:00.000Z,24.1
2018-07-31T00:24:00.000Z,24.1
2018-07-31T00:29:00.000Z,24.0
2018-07-31T00:34:00.000Z,23.9
2018-07-31T00:39:00.000Z,23.9
2018-07-31T00:44:00.000Z,23.8
2018-07-31T00:49:00.000Z,23.8
2018-07-31T00:54:00.000Z,23.8
2018-07-31T00:59:00.000Z,23.7
2018-07-31T01:04:00.000Z,23.7
2018-07-31T01:09:00.000Z,23.6
2018-07-31T01:14:00.000Z,23.6
2018-07-31T01:19:00.000Z,23.6
2018-07-31T01:24:00.000Z,23.5
2018-07-31T01:29:00.000Z,23.5
2018-07-31T01:34:00.000Z,23.4
2018-07-31T01:39:00.000Z,23.4
2018-07-31T01:44:00.000Z,23.3
2018-07-31T01:49:00.000Z,23.2
2018-07-31T01:54:00.000Z,23.2
2018-07-31T01:59:00.000Z,23.2
2018-07-31T02:04:00.000Z,23.2
2018-07-31T02:09:00.000Z,23.2
2018-07-31T02:14:00.000Z,23.1
2018-07-31T02:19:00.000Z,23.1
2018-07-31T02:24:00.000Z,23.1
2018-07-31T02:29:00.000Z,23.1
2018-07-31T02:34:00.000Z,23.0
2018-07-31T02:39:00.000Z,23.0
2018-07-31T02:44:00.000Z,22.9
2018-07-31T02:49:00.000Z,22.9
2018-07-31T02:54:00.000Z,22.8
2018-07-31T02:59:00.000Z,22.8
2018-07-31T03:04:00.000Z,22.7
2018-07-31T03:09:00.000Z,22.7
2018-07-31T03:14:00.000Z,22.6
2018-07-31T03:19:00.000Z,22.6
2018-07-31T03:24:00.000Z,22.5
2018-07-31T03:29:00.000Z,22.5
2018-07-31T03:34:00.000Z,22.4
2018-07-31T03:39:00.000Z,22.4
2018-07-31T03:44:00.000Z,22.4
2018-07-31T03:49:00.000Z,22.4
2018-07-31T03:54:00.000Z,22.4
2018-07-31T03:59:00.000Z,22.4
2018-07-31T04:04:00.000Z,22.5
2018-07-31T04:09:00.000Z,22.5
2018-07-31T04:14:00.000Z,22.5
2018-07-31T04:19:00.000Z,22.5
2018-07-31T04:24:00.000Z,22.5
2018-07-31T04:29:00.000Z,22.5
2018-07-31T04:34:00.000Z,22.5
2018-07-31T04:39:00.000Z,22.5
2018-07-31T04:44:00.000Z,22.5
2018-07-31T04:49:00.000Z,22.6
2018-07-31T04:54:00.000Z,22.6
2018-07-31T04:59:00.000Z,22.7
2018-07-31T05:04:00.000Z,22.7
2018-07-31T05:09:00.000Z,22.8
2018-07-31T05:14:00.000Z,22.9
2018-07-31T05:19:00.000Z,22.9
2018-07-31T05:24:00.000Z,23.0
2018-07-31T05:29:00.000Z,23.1
2018-07-31T05:34:00.000Z,23.1
2018-07-31T05:39:00.000Z,23.2
2018-07-31T05:44:00.000Z,23.3
2018-07-31T05:49:00.000Z,23.5
2018-07-31T05:54:00.000Z,23.6
2018-07-31T05:59:00.000Z,23.7
2018-07-31T06:05:00.000Z,24.0
2018-07-31T06:10:00.000Z,24.2
2018-07-31T06:15:00.000Z,24.4
2018-07-31T06:20:00.000Z,24.6
2018-07-31T06:25:00.000Z,24.8
2018-07-31T06:30:00.000Z,25.0
2018-07-31T06:35:00.000Z,25.2
2018-07-31T06:40:00.000Z,25.4
2018-07-31T06:45:00.000Z,25.6
2018-07-31T06:50:00.000Z,25.8
2018-07-31T06:55:00.000Z,25.9
2018-07-31T07:00:00.000Z,26.0
2018-07-31T07:05:00.000Z,26.1
2018-07-31T07:10:00.000Z,26.2
2018-07-31T07:15:00.000Z,26.2
2018-07-31T07:20:00.000Z,26.6
2018-07-31T07:25:00.000Z,27.0
2018-07-31T07:30:00.000Z,27.7
2018-07-31T07:35:00.000Z,28.6
2018-07-31T07:40:00.000Z,29.4
2018-07-31T07:45:00.000Z,30.2
2018-07-31T07:50:00.000Z,30.9
2018-07-31T07:55:00.000Z,31.3
2018-07-31T08:00:00.000Z,31.7
2018-07-31T08:05:00.000Z,31.8
2018-07-31T08:10:00.000Z,32.0
2018-07-31T08:15:00.000Z,32.3
2018-07-31T08:20:00.000Z,32.6
2018-07-31T08:25:00.000Z,32.7
2018-07-31T08:30:00.000Z,32.8
2018-07-31T08:35:00.000Z,32.9
2018-07-31T08:40:00.000Z,33.1
2018-07-31T08:45:00.000Z,33.2
2018-07-31T08:50:00.000Z,33.4
2018-07-31T08:55:00.000Z,33.3
2018-07-31T09:00:00.000Z,33.2
2018-07-31T09:05:00.000Z,33.3
2018-07-31T09:10:00.000Z,33.2
2018-07-31T09:15:00.000Z,33.2
2018-07-31T09:20:00.000Z,33.5
2018-07-31T09:25:00.000Z,33.7
2018-07-31T09:30:00.000Z,33.8
2018-07-31T09:35:00.000Z,34.0
2018-07-31T09:40:00.000Z,34.2
2018-07-31T09:45:00.000Z,34.3
2018-07-31T09:50:00.000Z,34.3
2018-07-31T09:55:00.000Z,34.6
2018-07-31T10:00:00.000Z,34.8
2018-07-31T10:05:00.000Z,34.8
2018-07-31T10:10:00.000Z,35.0
2018-07-31T10:15:00.000Z,35.1
2018-07-31T10:20:00.000Z,35.3
2018-07-31T10:25:00.000Z,35.4
2018-07-31T10:30:00.000Z,35.5
2018-07-31T10:35:00.000Z,35.2
2018-07-31T10:40:00.000Z,35.2
2018-07-31T10:45:00.000Z,35.0
2018-07-31T10:50:00.000Z,34.6
2018-07-31T10:55:00.000Z,34.3
2018-07-31T11:00:00.000Z,33.8
2018-07-31T11:05:00.000Z,33.9
2018-07-31T11:10:00.000Z,34.0
2018-07-31T11:15:00.000Z,33.9
2018-07-31T11:20:00.000Z,33.9
2018-07-31T11:25:00.000Z,33.8
2018-07-31T11:30:00.000Z,33.5
2018-07-31T11:35:00.000Z,33.5
2018-07-31T11:40:00.000Z,33.5
2018-07-31T11:45:00.000Z,33.6
2018-07-31T11:50:00.000Z,33.7
2018-07-31T11:55:00.000Z,33.6
2018-07-31T12:01:00.000Z,33.6
2018-07-31T12:06:00.000Z,33.6
2018-07-31T12:11:00.000Z,33.8
2018-07-31T12:16:00.000Z,33.9
2018-07-31T12:21:00.000Z,34.2
2018-07-31T12:26:00.000Z,34.4
2018-07-31T12:31:00.000Z,34.5
2018-07-31T12:36:00.000Z,34.6
2018-07-31T12:41:00.000Z,34.8
2018-07-31T12:46:00.000Z,35.0
2018-07-31T12:51:00.000Z,34.5
2018-07-31T12:56:00.000Z,34.4
2018-07-31T13:01:00.000Z,34.6
2018-07-31T13:06:00.000Z,34.7
2018-07-31T13:11:00.000Z,34.6
2018-07-31T13:16:00.000Z,34.8
2018-07-31T13:21:00.000Z,34.6
2018-07-31T13:26:00.000Z,34.4
2018-07-31T13:31:00.000Z,34.7
2018-07-31T13:36:00.000Z,34.8
2018-07-31T13:41:00.000Z,35.1
2018-07-31T13:46:00.000Z,35.3
2018-07-31T13:51:00.000Z,35.6
2018-07-31T13:56:00.000Z,36.0
2018-07-31T14:01:00.000Z,36.2
2018-07-31T14:06:00.000Z,36.0
2018-07-31T14:11:00.000Z,35.9
2018-07-31T14:16:00.000Z,35.6
2018-07-31T14:21:00.000Z,35.4
2018-07-31T14:26:00.000Z,35.0
2018-07-31T14:31:00.000Z,34.5
2018-07-31T14:36:00.000Z,34.1
2018-07-31T14:41:00.000Z,34.0
2018-07-31T14:46:00.000Z,33.9
2018-07-31T14:51:00.000Z,34.0
2018-07-31T14:56:00.000Z,34.1
2018-07-31T15:01:00.000Z,34.1
2018-07-31T15:06:00.000Z,34.0
2018-07-31T15:11:00.000Z,34.0
2018-07-31T15:16:00.000Z,33.9
2018-07-31T15:21:00.000Z,33.9
2018-07-31T15:26:00.000Z,33.9
2018-07-31T15:31:00.000Z,33.9
2018-07-31T15:36:00.000Z,34.0
2018-07-31T15:41:00.000Z,33.9
2018-07-31T15:46:00.000Z,34.0
2018-07-31T15:51:00.000Z,34.4
2018-07-31T15:56:00.000Z,34.3
2018-07-31T16:01:00.000Z,34.0
2018-07-31T16:06:00.000Z,33.8
2018-07-31T16:11:00.000Z,33.7
2018-07-31T16:16:00.000Z,33.6
2018-07-31T16:21:00.000Z,33.5
2018-07-31T16:26:00.000Z,33.3
2018-07-31T16:31:00.000Z,33.2
2018-07-31T16:36:00.000Z,33.0
2018-07-31T16:41:00.000Z,32.9
2018-07-31T16:46:00.000Z,32.8
2018-07-31T16:51:00.000Z,32.7
2018-07-31T16:56:00.000Z,32.6
2018-07-31T17:01:00.000Z,32.5
2018-07-31T17:06:00.000Z,32.4
2018-07-31T17:11:00.000Z,32.3
2018-07-31T17:16:00.000Z,32.2
2018-07-31T17:21:00.000Z,32.1
2018-07-31T17:26:00.000Z,32.0
2018-07-31T17:31:00.000Z,31.9
2018-07-31T17:36:00.000Z,31.8
2018-07-31T17:41:00.000Z,31.8
2018-07-31T17:46:00.000Z,31.6
2018-07-31T17:51:00.000Z,31.5
2018-07-31T17:56:00.000Z,31.4
2018-07-31T18:01:00.000Z,31.3
2018-07-31T18:06:00.000Z,31.1
2018-07-31T18:12:00.000Z,31.0
2018-07-31T18:17:00.000Z,30.9
2018-07-31T18:22:00.000Z,30.8
2018-07-31T18:27:00.000Z,30.7
2018-07-31T18:32:00.000Z,30.6
2018-07-31T18:37:00.000Z,30.5
2018-07-31T18:42:00.000Z,30.4
2018-07-31T18:47:00.000Z,30.3
2018-07-31T18:52:00.000Z,30.2
2018-07-31T18:57:00.000Z,30.2
2018-07-31T19:02:00.000Z,30.1
2018-07-31T19:07:00.000Z,30.1
2018-07-31T19:12:00.000Z,30.0
2018-07-31T19:17:00.000Z,30.0
2018-07-31T19:22:00.000Z,29.9
2018-07-31T19:27:00.000Z,29.9
2018-07-31T19:32:00.000Z,29.8
2018-07-31T19:37:00.000Z,29.8
2018-07-31T19:42:00.000Z,29.7
2018-07-31T19:47:00.000Z,29.7
2018-07-31T19:52:00.000Z,29.6
2018-07-31T19:57:00.000Z,29.6
2018-07-31T20:02:00.000Z,29.5
2018-07-31T20:07:00.000Z,29.4
2018-07-31T20:12:00.000Z,29.3
2018-07-31T20:17:00.000Z,29.2
2018-07-31T20:22:00.000Z,29.2
2018-07-31T20:27:00.000Z,29.1
2018-07-31T20:32:00.000Z,29.0
2018-07-31T20:37:00.000Z,29.0
2018-07-31T20:42:00.000Z,28.9
2018-07-31T20:47:00.000Z,28.9
2018-07-31T20:52:00.000Z,28.8
2018-07-31T20:57:00.000Z,28.7
2018-07-31T21:02:00.000Z,28.6
2018-07-31T21:07:00.000Z,28.5
2018-07-31T21:12:00.000Z,28.4
2018-07-31T21:17:00.000Z,28.3
2018-07-31T21:22:00.000Z,28.2
2018-07-31T21:27:00.000Z,28.1
2018-07-31T21:32:00.000Z,28.0
2018-07-31T21:37:00.000Z,27.9
2018-07-31T21:42:00.000Z,27.8
2018-07-31T21:47:00.000Z,27.7
2018-07-31T21:52:00.000Z,27.7
2018-07-31T21:57:00.000Z,27.6
2018-07-31T22:02:00.000Z,27.5
2018-07-31T22:07:00.000Z,27.4
2018-07-31T22:12:00.000Z,27.4
2018-07-31T22:17:00.000Z,27.3
2018-07-31T22:22:00.000Z,27.3
2018-07-31T22:27:00.000Z,27.2
2018-07-31T22:32:00.000Z,27.1
2018-07-31T22:37:00.000Z,27.1
2018-07-31T22:42:00.000Z,27.0
2018-07-31T22:47:00.000Z,27.0
2018-07-31T22:52:00.000Z,26.9
2018-07-31T22:57:00.000Z,26.8
2018-07-31T23:02:00.000Z,26.8
2018-07-31T23:07:00.000Z,26.7
2018-07-31T23:12:00.000Z,26.7
2018-07-31T23:17:00.000Z,26.6
2018-07-31T23:22:00.000Z,26.5
2018-07-31T23:27:00.000Z,26.5
2018-07-31T23:32:00.000Z,26.4
2018-07-31T23:37:00.000Z,26.3
2018-07-31T23:42:00.000Z,26.3
2018-07-31T23:47:00.000Z,26.2
2018-07-31T23:52:00.000Z,26.2
2018-07-31T23:57:00.000Z,26.1
