createdAt,value
2018-07-17T00:00:18.863Z,78.83
2018-07-17T00:02:48.244Z,80.12
2018-07-17T00:05:17.615Z,81.06
2018-07-17T00:07:47.009Z,80.95
2018-07-17T00:10:16.368Z,81.23
2018-07-17T00:12:45.505Z,80.46
2018-07-17T00:15:14.855Z,80.08
2018-07-17T00:17:44.219Z,79.14
2018-07-17T00:20:13.383Z,77.89
2018-07-17T00:22:42.756Z,78.02
2018-07-17T00:25:12.136Z,77.19
2018-07-17T00:27:41.523Z,77.40
2018-07-17T00:30:10.888Z,77.60
2018-07-17T00:32:40.250Z,78.03
2018-07-17T00:35:09.652Z,78.61
2018-07-17T00:37:39.010Z,78.71
2018-07-17T00:40:08.659Z,79.35
2018-07-17T00:42:38.040Z,78.72
2018-07-17T00:45:07.408Z,79.70
2018-07-17T00:47:36.780Z,79.19
2018-07-17T00:50:06.179Z,80.45
2018-07-17T00:52:35.555Z,82.24
2018-07-17T00:55:04.998Z,81.65
2018-07-17T00:57:34.094Z,80.83
2018-07-17T01:00:03.452Z,80.62
2018-07-17T01:02:37.980Z,80.55
2018-07-17T01:05:12.641Z,79.89
2018-07-17T01:07:47.152Z,79.62
2018-07-17T01:10:21.780Z,79.88
2018-07-17T01:12:50.207Z,79.99
2018-07-17T01:15:29.428Z,79.23
2018-07-17T01:17:58.785Z,78.87
2018-07-17T01:20:28.158Z,79.09
2018-07-17T01:22:57.528Z,79.31
2018-07-17T01:25:26.868Z,79.74
2018-07-17T01:27:56.259Z,80.58
2018-07-17T01:30:25.600Z,80.40
2018-07-17T01:32:54.718Z,80.51
2018-07-17T01:35:24.040Z,79.60
2018-07-17T01:37:53.380Z,79.94
2018-07-17T01:40:22.703Z,79.16
2018-07-17T01:42:51.791Z,79.09
2018-07-17T01:45:20.877Z,78.73
2018-07-17T01:47:50.240Z,79.49
2018-07-17T01:50:19.569Z,79.30
2018-07-17T01:52:48.899Z,79.33
2018-07-17T01:55:18.268Z,79.18
2018-07-17T01:57:47.672Z,80.01
2018-07-17T02:00:17.036Z,79.61
2018-07-17T02:02:46.397Z,79.96
2018-07-17T02:05:15.502Z,79.65
2018-07-17T02:07:44.893Z,80.01
2018-07-17T02:10:14.258Z,80.06
2018-07-17T02:12:43.613Z,79.69
2018-07-17T02:15:12.985Z,79.92
2018-07-17T02:17:42.347Z,79.54
2018-07-17T02:20:11.712Z,79.57
2018-07-17T02:22:41.076Z,79.29
2018-07-17T02:25:10.444Z,79.84
2018-07-17T02:27:39.797Z,80.03
2018-07-17T02:30:09.173Z,81.06
2018-07-17T02:32:38.537Z,80.83
2018-07-17T02:35:07.933Z,80.16
2018-07-17T02:37:37.296Z,80.52
2018-07-17T02:40:06.827Z,80.19
2018-07-17T02:42:36.192Z,81.61
2018-07-17T02:45:05.776Z,82.78
2018-07-17T02:47:35.136Z,83.46
2018-07-17T02:50:04.541Z,83.05
2018-07-17T02:52:33.993Z,82.69
2018-07-17T02:55:03.359Z,82.30
2018-07-17T02:57:32.724Z,82.93
2018-07-17T03:00:01.832Z,82.28
2018-07-17T03:02:31.200Z,81.33
2018-07-17T03:05:00.669Z,80.55
2018-07-17T03:07:30.027Z,79.77
2018-07-17T03:09:59.151Z,81.81
2018-07-17T03:12:28.646Z,80.72
2018-07-17T03:14:58.020Z,81.11
2018-07-17T03:17:27.380Z,81.43
2018-07-17T03:19:56.744Z,80.84
2018-07-17T03:22:26.112Z,80.63
2018-07-17T03:24:55.485Z,80.71
2018-07-17T03:27:24.848Z,81.30
2018-07-17T03:29:54.221Z,81.67
2018-07-17T03:32:23.573Z,81.08
2018-07-17T03:34:52.945Z,82.39
2018-07-17T03:37:22.039Z,81.39
2018-07-17T03:39:51.155Z,81.01
2018-07-17T03:42:20.520Z,81.17
2018-07-17T03:44:49.897Z,80.97
2018-07-17T03:47:19.253Z,81.38
2018-07-17T03:49:48.660Z,80.83
2018-07-17T03:52:18.020Z,81.43
2018-07-17T03:54:47.407Z,80.41
2018-07-17T03:57:16.724Z,81.57
2018-07-17T03:59:46.037Z,82.73
2018-07-17T04:02:15.348Z,81.08
2018-07-17T04:04:44.403Z,81.51
2018-07-17T04:07:13.789Z,81.20
2018-07-17T04:09:43.108Z,81.54
2018-07-17T04:12:12.427Z,80.69
2018-07-17T04:14:41.739Z,80.94
2018-07-17T04:17:10.820Z,81.57
2018-07-17T04:19:40.139Z,81.53
2018-07-17T04:22:09.464Z,81.47
2018-07-17T04:24:38.775Z,81.82
2018-07-17T04:27:08.116Z,81.96
2018-07-17T04:29:37.425Z,82.02
2018-07-17T04:32:07.002Z,82.67
2018-07-17T04:34:36.318Z,82.45
2018-07-17T04:37:05.887Z,82.25
2018-07-17T04:39:35.192Z,83.15
2018-07-17T04:42:04.520Z,84.04
2018-07-17T04:44:33.821Z,83.72
2018-07-17T04:47:03.221Z,83.90
2018-07-17T04:49:32.528Z,85.19
2018-07-17T04:52:01.852Z,84.87
2018-07-17T04:54:30.934Z,85.35
2018-07-17T04:57:00.244Z,84.40
2018-07-17T04:59:29.645Z,84.89
2018-07-17T05:01:58.783Z,84.93
2018-07-17T05:04:28.171Z,83.80
2018-07-17T05:06:57.540Z,84.33
2018-07-17T05:09:26.655Z,84.16
2018-07-17T05:11:56.032Z,84.68
2018-07-17T05:14:25.395Z,84.13
2018-07-17T05:16:54.962Z,84.61
2018-07-17T05:19:24.325Z,85.53
2018-07-17T05:21:53.700Z,85.54
2018-07-17T05:24:23.084Z,84.88
2018-07-17T05:26:52.459Z,85.00
2018-07-17T05:29:21.559Z,84.79
2018-07-17T05:31:51.027Z,84.44
2018-07-17T05:34:20.655Z,84.29
2018-07-17T05:36:50.036Z,83.55
2018-07-17T05:39:19.416Z,83.81
2018-07-17T05:41:48.792Z,83.30
2018-07-17T05:44:18.177Z,82.40
2018-07-17T05:46:47.560Z,82.09
2018-07-17T05:49:16.676Z,82.48
2018-07-17T05:51:46.116Z,82.28
2018-07-17T05:54:15.440Z,82.38
2018-07-17T05:56:44.813Z,82.58
2018-07-17T05:59:14.140Z,81.99
2018-07-17T06:01:43.457Z,82.31
2018-07-17T06:04:12.768Z,82.03
2018-07-17T06:06:42.074Z,81.04
2018-07-17T06:09:11.893Z,81.27
2018-07-17T06:11:41.293Z,81.38
2018-07-17T06:14:10.622Z,81.24
2018-07-17T06:16:39.925Z,80.40
2018-07-17T06:19:09.409Z,79.29
2018-07-17T06:21:38.577Z,80.26
2018-07-17T06:24:08.628Z,79.10
2018-07-17T06:26:37.954Z,78.32
2018-07-17T06:29:07.288Z,78.78
2018-07-17T06:31:36.628Z,80.01
2018-07-17T06:34:05.959Z,79.87
2018-07-17T06:36:35.273Z,79.27
2018-07-17T06:39:06.024Z,79.03
2018-07-17T06:41:35.340Z,79.17
2018-07-17T06:44:04.420Z,79.18
2018-07-17T06:46:33.727Z,78.22
2018-07-17T06:49:02.832Z,77.73
2018-07-17T06:51:32.166Z,77.80
2018-07-17T06:54:01.504Z,77.33
2018-07-17T06:56:30.809Z,75.29
2018-07-17T06:59:00.116Z,74.09
2018-07-17T07:01:29.424Z,73.85
2018-07-17T07:03:58.503Z,73.90
2018-07-17T07:06:27.828Z,74.38
2018-07-17T07:08:57.151Z,73.38
2018-07-17T07:11:26.466Z,73.00
2018-07-17T07:13:55.797Z,72.97
2018-07-17T07:16:25.133Z,72.45
2018-07-17T07:18:54.452Z,71.71
2018-07-17T07:21:23.780Z,72.10
2018-07-17T07:23:53.101Z,71.10
2018-07-17T07:26:22.633Z,71.34
2018-07-17T07:28:51.704Z,71.41
2018-07-17T07:31:21.012Z,71.14
2018-07-17T07:33:50.345Z,70.15
2018-07-17T07:36:19.657Z,70.52
2018-07-17T07:38:48.984Z,69.41
2018-07-17T07:41:18.340Z,69.85
2018-07-17T07:43:47.693Z,69.88
2018-07-17T07:46:17.007Z,69.71
2018-07-17T07:48:46.325Z,70.30
2018-07-17T07:51:15.407Z,71.13
2018-07-17T07:53:44.715Z,68.71
2018-07-17T07:56:14.048Z,65.52
2018-07-17T07:58:43.387Z,66.03
2018-07-17T08:01:12.712Z,62.52
2018-07-17T08:03:42.068Z,60.20
2018-07-17T08:06:11.102Z,59.37
2018-07-17T08:08:40.412Z,58.25
2018-07-17T08:11:09.483Z,60.13
2018-07-17T08:13:38.813Z,57.55
2018-07-17T08:16:09.388Z,57.45
2018-07-17T08:18:38.727Z,57.37
2018-07-17T08:21:08.040Z,56.42
2018-07-17T08:23:37.107Z,56.30
2018-07-17T08:26:06.428Z,55.51
2018-07-17T08:28:35.740Z,55.96
2018-07-17T08:31:04.872Z,55.05
2018-07-17T08:33:34.183Z,52.49
2018-07-17T08:36:03.504Z,54.00
2018-07-17T08:38:32.832Z,52.52
2018-07-17T08:41:02.181Z,52.93
2018-07-17T08:43:31.663Z,52.63
2018-07-17T08:46:00.845Z,51.70
2018-07-17T08:48:30.232Z,51.96
2018-07-17T08:50:59.322Z,51.64
2018-07-17T08:53:28.395Z,0.00
2018-07-17T08:55:57.727Z,51.08
2018-07-17T08:58:26.849Z,51.01
2018-07-17T09:00:56.284Z,48.93
2018-07-17T09:03:25.652Z,49.25
2018-07-17T09:05:55.068Z,48.01
2018-07-17T09:08:24.408Z,48.67
2018-07-17T09:10:53.777Z,48.31
2018-07-17T09:13:29.528Z,48.21
2018-07-17T09:15:58.937Z,48.29
2018-07-17T09:18:28.283Z,47.22
2018-07-17T09:20:57.652Z,46.34
2018-07-17T09:23:27.076Z,46.86
2018-07-17T09:25:56.416Z,47.75
2018-07-17T09:28:25.783Z,46.15
2018-07-17T09:30:59.019Z,45.75
2018-07-17T09:33:29.149Z,45.52
2018-07-17T09:35:58.543Z,45.88
2018-07-17T09:38:27.960Z,44.08
2018-07-17T09:40:57.388Z,44.29
2018-07-17T09:43:26.765Z,43.96
2018-07-17T09:45:56.135Z,45.29
2018-07-17T09:48:25.517Z,44.19
2018-07-17T09:50:54.893Z,44.27
2018-07-17T09:53:25.098Z,42.23
2018-07-17T09:55:54.488Z,41.74
2018-07-17T09:58:23.807Z,43.68
2018-07-17T10:00:58.288Z,42.80
2018-07-17T10:03:27.683Z,41.57
2018-07-17T10:05:57.016Z,42.91
2018-07-17T10:08:26.357Z,41.65
2018-07-17T10:10:55.512Z,42.21
2018-07-17T10:13:24.876Z,42.67
2018-07-17T10:15:54.196Z,42.80
2018-07-17T10:18:23.531Z,37.77
2018-07-17T10:20:52.835Z,38.22
2018-07-17T10:23:22.152Z,37.17
2018-07-17T10:25:51.504Z,37.94
2018-07-17T10:28:20.973Z,40.12
2018-07-17T10:30:50.268Z,38.96
2018-07-17T10:33:19.591Z,37.53
2018-07-17T10:35:48.924Z,37.67
2018-07-17T10:38:18.264Z,38.86
2018-07-17T10:40:47.339Z,39.18
2018-07-17T10:43:16.669Z,37.15
2018-07-17T10:45:45.742Z,37.46
2018-07-17T10:48:15.076Z,36.80
2018-07-17T10:50:44.400Z,35.93
2018-07-17T10:53:13.722Z,36.78
2018-07-17T10:55:43.032Z,37.08
2018-07-17T10:58:12.426Z,35.92
2018-07-17T11:00:41.806Z,36.46
2018-07-17T11:03:11.216Z,36.14
2018-07-17T11:05:40.593Z,36.23
2018-07-17T11:08:09.964Z,36.00
2018-07-17T11:10:39.331Z,36.13
2018-07-17T11:13:08.731Z,34.96
2018-07-17T11:15:38.100Z,33.42
2018-07-17T11:18:07.465Z,34.56
2018-07-17T11:20:36.571Z,35.48
2018-07-17T11:23:05.931Z,35.97
2018-07-17T11:25:35.379Z,35.01
2018-07-17T11:28:04.728Z,34.36
2018-07-17T11:30:34.095Z,34.00
2018-07-17T11:33:03.484Z,35.26
2018-07-17T11:35:32.856Z,34.33
2018-07-17T11:38:02.257Z,34.45
2018-07-17T11:40:31.712Z,34.92
2018-07-17T11:43:01.093Z,33.40
2018-07-17T11:45:30.473Z,33.75
2018-07-17T11:47:59.853Z,34.32
2018-07-17T11:50:29.236Z,35.00
2018-07-17T11:52:58.591Z,32.57
2018-07-17T11:55:27.711Z,33.14
2018-07-17T11:57:57.096Z,33.53
2018-07-17T12:00:26.492Z,31.94
2018-07-17T12:02:55.648Z,32.03
2018-07-17T12:05:25.037Z,31.75
2018-07-17T12:07:54.429Z,31.62
2018-07-17T12:10:23.815Z,31.85
2018-07-17T12:12:53.240Z,32.88
2018-07-17T12:15:22.594Z,32.47
2018-07-17T12:17:51.703Z,32.55
2018-07-17T12:20:21.195Z,32.29
2018-07-17T12:22:50.476Z,32.01
2018-07-17T12:25:19.880Z,32.79
2018-07-17T12:27:49.272Z,32.40
2018-07-17T12:30:18.644Z,32.14
2018-07-17T12:32:48.089Z,32.44
2018-07-17T12:35:17.468Z,32.94
2018-07-17T12:37:46.839Z,32.24
2018-07-17T12:40:16.199Z,32.17
2018-07-17T12:42:45.307Z,32.67
2018-07-17T12:45:14.707Z,33.06
2018-07-17T12:47:43.835Z,33.21
2018-07-17T12:50:13.217Z,32.65
2018-07-17T12:52:42.576Z,31.45
2018-07-17T12:55:11.966Z,29.17
2018-07-17T12:57:41.358Z,29.58
2018-07-17T13:00:10.740Z,29.36
2018-07-17T13:02:40.172Z,29.57
2018-07-17T13:05:09.592Z,29.89
2018-07-17T13:07:39.000Z,30.53
2018-07-17T13:10:09.303Z,37.60
2018-07-17T13:12:38.689Z,34.74
2018-07-17T13:15:08.080Z,37.98
2018-07-17T13:17:37.464Z,36.58
2018-07-17T13:20:06.848Z,41.04
2018-07-17T13:22:35.962Z,43.57
2018-07-17T13:25:05.772Z,47.01
2018-07-17T13:27:35.136Z,48.62
2018-07-17T13:30:06.347Z,48.87
2018-07-17T13:32:35.711Z,52.93
2018-07-17T13:35:05.101Z,59.79
2018-07-17T13:37:34.473Z,62.99
2018-07-17T13:40:03.855Z,64.45
2018-07-17T13:42:33.230Z,66.38
2018-07-17T13:45:02.589Z,67.97
2018-07-17T13:47:31.944Z,68.10
2018-07-17T13:50:01.588Z,66.34
2018-07-17T13:52:30.616Z,66.95
2018-07-17T13:55:00.014Z,67.67
2018-07-17T13:57:29.439Z,67.55
2018-07-17T13:59:58.875Z,66.23
2018-07-17T14:02:28.292Z,65.33
2018-07-17T14:04:57.564Z,63.01
2018-07-17T14:07:26.940Z,61.34
2018-07-17T14:09:56.316Z,62.56
2018-07-17T14:12:25.491Z,62.92
2018-07-17T14:14:54.804Z,64.19
2018-07-17T14:17:24.191Z,63.53
2018-07-17T14:19:53.556Z,63.41
2018-07-17T14:22:22.936Z,58.95
2018-07-17T14:24:52.300Z,57.04
2018-07-17T14:27:21.849Z,49.43
2018-07-17T14:29:51.211Z,48.08
2018-07-17T14:32:20.617Z,47.88
2018-07-17T14:34:50.017Z,48.42
2018-07-17T14:37:19.413Z,43.25
2018-07-17T14:39:48.787Z,42.76
2018-07-17T14:42:18.156Z,42.84
2018-07-17T14:44:47.540Z,41.53
2018-07-17T14:47:16.731Z,40.29
2018-07-17T14:49:45.849Z,39.11
2018-07-17T14:52:15.230Z,37.18
2018-07-17T14:54:44.604Z,37.43
2018-07-17T14:57:13.975Z,35.97
2018-07-17T14:59:43.293Z,35.06
2018-07-17T15:02:12.671Z,33.92
2018-07-17T15:04:42.002Z,34.09
2018-07-17T15:07:11.323Z,33.59
2018-07-17T15:09:40.754Z,33.29
2018-07-17T15:12:09.990Z,33.16
2018-07-17T15:14:39.320Z,33.01
2018-07-17T15:17:08.669Z,32.65
2018-07-17T15:19:37.982Z,31.74
2018-07-17T15:22:07.514Z,32.29
2018-07-17T15:24:36.780Z,32.22
2018-07-17T15:27:06.120Z,31.13
2018-07-17T15:29:35.561Z,31.29
2018-07-17T15:32:04.955Z,31.93
2018-07-17T15:34:34.224Z,31.46
2018-07-17T15:37:03.566Z,30.84
2018-07-17T15:39:32.872Z,30.72
2018-07-17T15:42:02.208Z,31.23
2018-07-17T15:44:31.532Z,31.16
2018-07-17T15:47:00.851Z,31.07
2018-07-17T15:49:30.176Z,31.51
2018-07-17T15:51:59.487Z,31.70
2018-07-17T15:54:28.801Z,31.99
2018-07-17T15:56:58.123Z,31.00
2018-07-17T15:59:27.451Z,0.00
2018-07-17T16:01:56.760Z,30.73
2018-07-17T16:04:26.083Z,31.91
2018-07-17T16:06:55.457Z,33.00
2018-07-17T16:09:24.539Z,33.22
2018-07-17T16:11:53.872Z,33.22
2018-07-17T16:14:23.422Z,33.31
2018-07-17T16:16:52.513Z,33.10
2018-07-17T16:19:21.853Z,33.57
2018-07-17T16:21:51.182Z,33.48
2018-07-17T16:24:20.491Z,33.98
2018-07-17T16:26:49.817Z,34.67
2018-07-17T16:29:19.132Z,34.90
2018-07-17T16:31:48.453Z,35.00
2018-07-17T16:34:17.526Z,35.85
2018-07-17T16:36:46.872Z,35.74
2018-07-17T16:39:15.931Z,36.46
2018-07-17T16:41:45.254Z,36.71
2018-07-17T16:44:14.330Z,36.43
2018-07-17T16:46:43.408Z,36.54
2018-07-17T16:49:12.726Z,36.70
2018-07-17T16:51:42.058Z,31.47
2018-07-17T16:54:11.442Z,37.01
2018-07-17T16:56:40.723Z,36.89
2018-07-17T16:59:10.595Z,36.80
2018-07-17T17:01:39.904Z,37.75
2018-07-17T17:04:09.141Z,36.88
2018-07-17T17:06:38.474Z,36.26
2018-07-17T17:09:10.936Z,36.48
2018-07-17T17:11:40.430Z,35.77
2018-07-17T17:14:09.765Z,35.37
2018-07-17T17:16:39.255Z,35.25
2018-07-17T17:19:08.641Z,35.35
2018-07-17T17:21:37.981Z,34.82
2018-07-17T17:24:08.182Z,35.45
2018-07-17T17:26:37.459Z,35.33
2018-07-17T17:29:06.528Z,35.87
2018-07-17T17:31:35.836Z,35.76
2018-07-17T17:34:05.200Z,35.34
2018-07-17T17:36:34.526Z,36.06
2018-07-17T17:39:05.113Z,35.63
2018-07-17T17:41:34.429Z,35.19
2018-07-17T17:44:04.948Z,35.45
2018-07-17T17:46:34.363Z,35.72
2018-07-17T17:49:03.677Z,35.71
2018-07-17T17:51:33.043Z,36.05
2018-07-17T17:54:02.349Z,35.99
2018-07-17T17:56:31.679Z,35.76
2018-07-17T17:59:01.074Z,36.24
2018-07-17T18:01:30.489Z,36.02
2018-07-17T18:03:59.863Z,36.07
2018-07-17T18:06:29.247Z,36.09
2018-07-17T18:08:58.607Z,35.91
2018-07-17T18:11:27.989Z,36.25
2018-07-17T18:13:57.343Z,36.20
2018-07-17T18:16:26.729Z,35.85
2018-07-17T18:18:55.849Z,36.68
2018-07-17T18:21:25.257Z,37.19
2018-07-17T18:23:54.654Z,36.79
2018-07-17T18:26:24.061Z,37.28
2018-07-17T18:28:53.436Z,37.27
2018-07-17T18:31:22.825Z,37.52
2018-07-17T18:33:52.190Z,38.16
2018-07-17T18:36:21.597Z,38.57
2018-07-17T18:38:50.955Z,38.18
2018-07-17T18:41:20.342Z,38.31
2018-07-17T18:43:49.456Z,38.35
2018-07-17T18:46:18.838Z,39.03
2018-07-17T18:48:48.595Z,39.18
2018-07-17T18:51:18.366Z,39.09
2018-07-17T18:53:47.777Z,39.67
2018-07-17T18:56:17.085Z,38.92
2018-07-17T18:58:46.466Z,39.51
2018-07-17T19:01:15.897Z,39.11
2018-07-17T19:03:45.319Z,39.13
2018-07-17T19:06:14.704Z,39.51
2018-07-17T19:08:44.259Z,40.09
2018-07-17T19:11:13.838Z,39.85
2018-07-17T19:13:43.237Z,40.47
2018-07-17T19:16:12.669Z,40.23
2018-07-17T19:18:42.194Z,40.88
2018-07-17T19:21:11.381Z,42.24
2018-07-17T19:23:40.561Z,45.01
2018-07-17T19:26:10.043Z,47.03
2018-07-17T19:28:39.492Z,49.03
2018-07-17T19:31:08.681Z,50.80
2018-07-17T19:33:38.183Z,52.15
2018-07-17T19:36:07.668Z,52.10
2018-07-17T19:38:37.091Z,53.48
2018-07-17T19:41:06.718Z,53.03
2018-07-17T19:43:35.956Z,53.07
2018-07-17T19:46:05.597Z,53.33
2018-07-17T19:48:35.110Z,55.19
2018-07-17T19:51:04.661Z,56.32
2018-07-17T19:53:34.136Z,55.58
2018-07-17T19:56:03.304Z,56.09
2018-07-17T19:58:32.728Z,56.45
2018-07-17T20:01:02.348Z,55.89
2018-07-17T20:03:31.809Z,57.08
2018-07-17T20:06:01.370Z,56.62
2018-07-17T20:08:30.888Z,58.33
2018-07-17T20:11:00.297Z,58.17
2018-07-17T20:13:29.765Z,57.94
2018-07-17T20:15:58.972Z,58.54
2018-07-17T20:18:28.477Z,58.93
2018-07-17T20:20:57.970Z,58.82
2018-07-17T20:23:27.269Z,58.94
2018-07-17T20:25:56.423Z,59.70
2018-07-17T20:28:25.608Z,59.06
2018-07-17T20:30:54.996Z,59.13
2018-07-17T20:33:24.493Z,60.29
2018-07-17T20:35:53.908Z,58.84
2018-07-17T20:38:23.296Z,59.73
2018-07-17T20:40:52.728Z,59.71
2018-07-17T20:43:22.107Z,61.23
2018-07-17T20:45:51.435Z,61.79
2018-07-17T20:48:20.771Z,61.31
2018-07-17T20:50:49.875Z,62.28
2018-07-17T20:53:18.959Z,62.47
2018-07-17T20:55:48.039Z,63.09
2018-07-17T20:58:17.384Z,62.89
2018-07-17T21:00:46.724Z,63.80
2018-07-17T21:03:16.058Z,64.15
2018-07-17T21:05:45.399Z,64.09
2018-07-17T21:08:14.759Z,63.76
2018-07-17T21:10:43.834Z,63.94
2018-07-17T21:13:13.175Z,64.07
2018-07-17T21:15:42.485Z,63.93
2018-07-17T21:18:11.814Z,63.64
2018-07-17T21:20:41.159Z,63.71
2018-07-17T21:23:10.481Z,64.99
2018-07-17T21:25:39.836Z,65.18
2018-07-17T21:28:09.156Z,65.68
2018-07-17T21:30:38.257Z,66.17
2018-07-17T21:33:07.334Z,66.11
2018-07-17T21:35:36.679Z,66.81
2018-07-17T21:38:06.173Z,66.44
2018-07-17T21:40:35.506Z,65.90
2018-07-17T21:43:04.820Z,66.27
2018-07-17T21:45:34.170Z,66.83
2018-07-17T21:48:03.496Z,66.93
2018-07-17T21:50:32.813Z,66.85
2018-07-17T21:53:02.162Z,67.29
2018-07-17T21:55:31.244Z,66.71
2018-07-17T21:58:00.341Z,66.51
2018-07-17T22:00:29.480Z,66.82
2018-07-17T22:02:58.806Z,67.22
2018-07-17T22:05:28.220Z,67.99
2018-07-17T22:07:57.522Z,68.47
2018-07-17T22:10:26.838Z,68.33
2018-07-17T22:12:55.914Z,68.66
2018-07-17T22:15:25.348Z,69.08
2018-07-17T22:17:54.671Z,68.61
2018-07-17T22:20:24.072Z,69.27
2018-07-17T22:22:53.383Z,69.62
2018-07-17T22:25:22.705Z,69.25
2018-07-17T22:27:52.341Z,69.41
2018-07-17T22:30:21.637Z,69.80
2018-07-17T22:32:50.964Z,69.29
2018-07-17T22:35:20.304Z,69.98
2018-07-17T22:37:49.634Z,69.50
2018-07-17T22:40:18.953Z,69.99
2018-07-17T22:42:48.051Z,69.87
2018-07-17T22:45:17.128Z,69.39
2018-07-17T22:47:46.456Z,69.05
2018-07-17T22:50:15.801Z,69.74
2018-07-17T22:52:45.171Z,69.38
2018-07-17T22:55:14.520Z,69.97
2018-07-17T22:57:43.866Z,70.01
2018-07-17T23:00:13.192Z,70.10
2018-07-17T23:02:42.514Z,70.43
2018-07-17T23:05:11.844Z,71.31
2018-07-17T23:07:40.977Z,70.81
2018-07-17T23:10:10.313Z,70.58
2018-07-17T23:12:39.643Z,71.15
2018-07-17T23:15:08.721Z,71.13
2018-07-17T23:17:38.044Z,71.58
2018-07-17T23:20:08.357Z,72.21
2018-07-17T23:22:58.179Z,72.73
2018-07-17T23:25:28.782Z,71.30
2018-07-17T23:27:58.523Z,71.65
2018-07-17T23:30:27.855Z,72.04
2018-07-17T23:32:57.233Z,72.83
2018-07-17T23:35:26.805Z,72.79
2018-07-17T23:37:56.146Z,73.12
2018-07-17T23:40:25.477Z,73.19
2018-07-17T23:42:55.235Z,73.05
2018-07-17T23:45:24.544Z,73.06
2018-07-17T23:47:53.873Z,72.66
2018-07-17T23:50:23.184Z,73.15
2018-07-17T23:52:52.521Z,73.42
2018-07-17T23:55:21.828Z,73.73
2018-07-17T23:57:51.231Z,73.72
