createdAt,value
2023-02-22T00:00:45.241Z,5.30
2023-02-22T00:03:18.504Z,4.90
2023-02-22T00:05:47.110Z,5.25
2023-02-22T00:08:15.581Z,3.85
2023-02-22T00:10:42.924Z,5.15
2023-02-22T00:13:13.184Z,5.55
2023-02-22T00:15:44.216Z,4.82
2023-02-22T00:18:16.116Z,4.85
2023-02-22T00:20:43.868Z,5.28
2023-02-22T00:23:25.304Z,4.10
2023-02-22T00:25:52.414Z,4.75
2023-02-22T00:28:19.768Z,4.25
2023-02-22T00:30:48.168Z,4.85
2023-02-22T00:33:16.393Z,5.07
2023-02-22T00:35:45.881Z,4.90
2023-02-22T00:38:15.220Z,5.28
2023-02-22T00:40:42.607Z,4.78
2023-02-22T00:43:09.783Z,4.75
2023-02-22T00:45:37.688Z,6.10
2023-02-22T00:48:06.090Z,5.72
2023-02-22T00:50:33.572Z,4.22
2023-02-22T00:53:02.133Z,4.90
2023-02-22T00:55:31.565Z,4.82
2023-02-22T00:57:59.530Z,5.28
2023-02-22T01:00:29.423Z,4.75
2023-02-22T01:02:56.872Z,4.47
2023-02-22T01:05:28.694Z,4.45
2023-02-22T01:07:57.368Z,5.10
2023-02-22T01:10:27.682Z,4.43
2023-02-22T01:12:55.624Z,4.65
2023-02-22T01:15:25.397Z,5.32
2023-02-22T01:17:53.592Z,4.45
2023-02-22T01:20:31.317Z,4.78
2023-02-22T01:23:00.339Z,3.75
2023-02-22T01:25:30.487Z,4.97
2023-02-22T01:27:59.420Z,4.35
2023-02-22T01:30:32.854Z,4.70
2023-02-22T01:33:01.139Z,4.28
2023-02-22T01:35:30.648Z,4.47
2023-02-22T01:37:58.232Z,4.35
2023-02-22T01:40:29.578Z,4.63
2023-02-22T01:43:03.296Z,4.32
2023-02-22T01:45:30.537Z,4.88
2023-02-22T01:48:02.118Z,4.68
2023-02-22T01:50:29.838Z,5.32
2023-02-22T01:52:56.994Z,4.85
2023-02-22T01:55:25.021Z,4.72
2023-02-22T01:57:52.187Z,4.65
2023-02-22T02:00:21.286Z,4.75
2023-02-22T02:02:52.433Z,3.53
2023-02-22T02:05:19.761Z,4.60
2023-02-22T02:07:46.919Z,4.07
2023-02-22T02:10:15.430Z,5.90
2023-02-22T02:12:46.622Z,5.22
2023-02-22T02:15:21.700Z,4.28
2023-02-22T02:17:50.033Z,5.30
2023-02-22T02:20:26.097Z,5.47
2023-02-22T02:23:24.380Z,4.63
2023-02-22T02:26:10.314Z,4.72
2023-02-22T02:29:09.949Z,4.82
2023-02-22T02:31:59.166Z,4.78
2023-02-22T02:34:31.926Z,5.57
2023-02-22T02:37:21.153Z,5.00
2023-02-22T02:40:13.585Z,5.55
2023-02-22T02:42:45.144Z,5.38
2023-02-22T02:45:17.832Z,5.07
2023-02-22T02:47:48.501Z,5.82
2023-02-22T02:50:18.223Z,3.92
2023-02-22T02:52:46.561Z,5.95
2023-02-22T02:55:14.310Z,4.78
2023-02-22T02:57:41.505Z,5.40
2023-02-22T03:00:25.200Z,6.07
2023-02-22T03:03:10.610Z,5.10
2023-02-22T03:05:48.695Z,5.68
2023-02-22T03:08:34.429Z,5.82
2023-02-22T03:11:15.222Z,5.40
2023-02-22T03:13:45.476Z,5.07
2023-02-22T03:16:38.553Z,4.88
2023-02-22T03:19:28.152Z,5.65
2023-02-22T03:21:59.925Z,5.70
2023-02-22T03:24:42.339Z,5.72
2023-02-22T03:27:13.260Z,5.50
2023-02-22T03:29:43.225Z,6.00
2023-02-22T03:32:15.745Z,5.25
2023-02-22T03:34:47.884Z,4.80
2023-02-22T03:37:18.068Z,5.93
2023-02-22T03:39:46.733Z,5.07
2023-02-22T03:42:18.499Z,5.70
2023-02-22T03:44:46.019Z,4.20
2023-02-22T03:47:16.851Z,5.38
2023-02-22T03:50:00.570Z,5.70
2023-02-22T03:52:27.873Z,5.25
2023-02-22T03:54:55.033Z,6.03
2023-02-22T03:57:46.293Z,5.43
2023-02-22T04:00:18.151Z,5.15
2023-02-22T04:02:45.712Z,5.38
2023-02-22T04:05:14.205Z,5.53
2023-02-22T04:07:42.108Z,5.63
2023-02-22T04:10:11.412Z,6.18
2023-02-22T04:12:38.594Z,4.47
2023-02-22T04:15:07.381Z,5.63
2023-02-22T04:17:34.534Z,5.40
2023-02-22T04:20:01.667Z,4.60
2023-02-22T04:22:28.834Z,5.22
2023-02-22T04:24:56.092Z,5.28
2023-02-22T04:27:23.235Z,5.15
2023-02-22T04:29:50.351Z,5.05
2023-02-22T04:32:17.437Z,5.63
2023-02-22T04:34:44.578Z,6.18
2023-02-22T04:37:12.266Z,4.97
2023-02-22T04:39:39.559Z,4.00
2023-02-22T04:42:06.723Z,4.28
2023-02-22T04:44:33.944Z,5.40
2023-02-22T04:47:01.039Z,4.05
2023-02-22T04:49:28.287Z,5.07
2023-02-22T04:51:55.480Z,4.80
2023-02-22T04:54:22.623Z,4.65
2023-02-22T04:56:49.843Z,4.65
2023-02-22T04:59:16.952Z,5.38
2023-02-22T05:01:44.144Z,5.30
2023-02-22T05:04:11.416Z,5.07
2023-02-22T05:06:38.533Z,5.30
2023-02-22T05:09:05.662Z,4.18
2023-02-22T05:11:32.785Z,6.18
2023-02-22T05:14:00.150Z,5.45
2023-02-22T05:16:27.270Z,4.40
2023-02-22T05:18:54.544Z,5.47
2023-02-22T05:21:21.785Z,5.75
2023-02-22T05:23:48.942Z,6.07
2023-02-22T05:26:16.040Z,5.82
2023-02-22T05:28:43.183Z,4.85
2023-02-22T05:31:10.408Z,6.10
2023-02-22T05:33:39.710Z,4.57
2023-02-22T05:36:07.788Z,5.32
2023-02-22T05:38:43.038Z,5.82
2023-02-22T05:41:12.207Z,5.70
2023-02-22T05:43:40.325Z,6.05
2023-02-22T05:46:07.934Z,6.15
2023-02-22T05:48:35.044Z,6.53
2023-02-22T05:51:03.724Z,6.50
2023-02-22T05:53:30.810Z,4.75
2023-02-22T05:55:58.121Z,5.18
2023-02-22T05:58:25.309Z,5.72
2023-02-22T06:00:52.525Z,5.47
2023-02-22T06:03:19.579Z,5.75
2023-02-22T06:05:46.941Z,5.13
2023-02-22T06:08:14.110Z,5.95
2023-02-22T06:10:41.574Z,5.55
2023-02-22T06:13:08.799Z,6.72
2023-02-22T06:15:35.916Z,6.78
2023-02-22T06:18:03.079Z,5.47
2023-02-22T06:20:30.931Z,6.20
2023-02-22T06:22:59.142Z,6.00
2023-02-22T06:25:30.750Z,6.15
2023-02-22T06:27:58.939Z,5.78
2023-02-22T06:30:26.943Z,5.85
2023-02-22T06:32:54.409Z,6.55
2023-02-22T06:35:22.150Z,6.18
2023-02-22T06:37:49.393Z,7.10
2023-02-22T06:40:16.753Z,6.15
2023-02-22T06:42:44.233Z,5.75
2023-02-22T06:45:11.519Z,7.72
2023-02-22T06:47:40.394Z,6.35
2023-02-22T06:50:10.263Z,7.78
2023-02-22T06:52:42.506Z,6.13
2023-02-22T06:55:09.637Z,6.32
2023-02-22T06:57:36.742Z,5.28
2023-02-22T07:00:04.277Z,5.65
2023-02-22T07:02:31.386Z,5.97
2023-02-22T07:04:58.517Z,6.03
2023-02-22T07:07:26.335Z,5.90
2023-02-22T07:09:53.468Z,5.63
2023-02-22T07:12:20.663Z,6.85
2023-02-22T07:14:47.762Z,6.32
2023-02-22T07:17:14.836Z,6.55
2023-02-22T07:19:41.964Z,6.95
2023-02-22T07:22:09.305Z,7.22
2023-02-22T07:24:36.450Z,7.03
2023-02-22T07:27:03.615Z,7.10
2023-02-22T07:29:31.420Z,7.05
2023-02-22T07:31:58.548Z,7.50
2023-02-22T07:34:25.697Z,6.95
2023-02-22T07:36:52.751Z,7.00
2023-02-22T07:39:20.646Z,7.47
2023-02-22T07:41:47.933Z,6.45
2023-02-22T07:44:15.539Z,6.10
2023-02-22T07:46:47.197Z,6.75
2023-02-22T07:49:14.923Z,7.95
2023-02-22T07:51:42.223Z,8.05
2023-02-22T07:54:09.414Z,6.85
2023-02-22T07:56:36.702Z,7.22
2023-02-22T07:59:03.952Z,6.93
2023-02-22T08:01:31.838Z,7.03
2023-02-22T08:03:59.013Z,6.97
2023-02-22T08:06:26.193Z,6.40
2023-02-22T08:08:53.396Z,5.95
2023-02-22T08:11:20.516Z,6.45
2023-02-22T08:13:47.648Z,7.03
2023-02-22T08:16:14.776Z,6.43
2023-02-22T08:18:42.081Z,6.00
2023-02-22T08:21:09.247Z,6.28
2023-02-22T08:23:36.329Z,5.40
2023-02-22T08:26:08.045Z,6.45
2023-02-22T08:28:35.570Z,6.55
2023-02-22T08:31:03.270Z,6.57
2023-02-22T08:33:30.510Z,9.07
2023-02-22T08:35:57.798Z,6.50
2023-02-22T08:38:28.378Z,5.38
2023-02-22T08:40:55.787Z,7.20
2023-02-22T08:43:23.670Z,6.57
2023-02-22T08:45:51.773Z,6.60
2023-02-22T08:48:19.634Z,7.35
2023-02-22T08:50:47.168Z,6.13
2023-02-22T08:53:15.131Z,6.28
2023-02-22T08:55:42.592Z,5.57
2023-02-22T08:58:10.150Z,5.85
2023-02-22T09:00:38.996Z,6.25
2023-02-22T09:03:08.912Z,7.22
2023-02-22T09:05:36.428Z,7.57
2023-02-22T09:08:05.085Z,5.95
2023-02-22T09:10:34.974Z,5.97
2023-02-22T09:13:03.926Z,5.55
2023-02-22T09:15:32.102Z,6.53
2023-02-22T09:17:59.597Z,6.72
2023-02-22T09:20:27.290Z,6.10
2023-02-22T09:22:55.260Z,7.00
2023-02-22T09:25:22.922Z,6.32
2023-02-22T09:27:51.841Z,6.60
2023-02-22T09:30:27.178Z,6.90
2023-02-22T09:32:56.308Z,6.25
2023-02-22T09:35:29.609Z,5.50
2023-02-22T09:37:58.442Z,6.20
2023-02-22T09:40:30.928Z,6.07
2023-02-22T09:43:19.294Z,5.78
2023-02-22T09:45:57.946Z,6.45
2023-02-22T09:48:25.421Z,5.88
2023-02-22T09:50:54.004Z,6.90
2023-02-22T09:53:36.025Z,5.88
2023-02-22T09:56:11.645Z,5.95
2023-02-22T10:01:39.074Z,5.75
2023-02-22T10:04:23.012Z,5.78
2023-02-22T10:07:08.753Z,6.18
2023-02-22T10:09:42.516Z,6.65
2023-02-22T10:12:14.979Z,5.50
2023-02-22T10:15:18.949Z,7.60
2023-02-22T10:18:21.870Z,6.28
2023-02-22T10:21:07.540Z,6.85
2023-02-22T10:24:07.330Z,6.13
2023-02-22T10:26:41.698Z,6.22
2023-02-22T10:29:39.850Z,6.13
2023-02-22T10:32:12.214Z,6.60
2023-02-22T10:34:53.453Z,7.05
2023-02-22T10:37:34.432Z,6.22
2023-02-22T10:40:12.220Z,5.22
2023-02-22T10:42:39.302Z,6.40
2023-02-22T10:45:19.707Z,6.03
2023-02-22T10:47:47.013Z,4.70
2023-02-22T10:50:15.087Z,4.50
2023-02-22T10:52:42.315Z,5.70
2023-02-22T10:55:15.682Z,5.00
2023-02-22T10:57:49.667Z,5.25
2023-02-22T11:00:39.669Z,5.55
2023-02-22T11:03:17.856Z,5.35
2023-02-22T11:05:45.153Z,4.53
2023-02-22T11:08:21.143Z,5.05
2023-02-22T11:10:50.362Z,4.95
2023-02-22T11:13:27.997Z,4.13
2023-02-22T11:16:26.063Z,5.20
2023-02-22T11:19:26.144Z,4.25
2023-02-22T11:21:56.719Z,6.22
2023-02-22T11:24:30.295Z,5.53
2023-02-22T11:27:02.285Z,5.38
2023-02-22T11:29:37.207Z,6.28
2023-02-22T11:32:15.272Z,6.15
2023-02-22T11:34:45.413Z,4.57
2023-02-22T11:37:17.559Z,4.80
2023-02-22T11:39:45.032Z,6.38
2023-02-22T11:42:27.431Z,5.55
2023-02-22T11:45:20.623Z,5.15
2023-02-22T11:47:59.841Z,4.97
2023-02-22T11:50:29.082Z,5.20
2023-02-22T11:53:13.517Z,4.68
2023-02-22T11:55:50.558Z,5.35
2023-02-22T11:58:17.577Z,4.80
2023-02-22T12:01:12.037Z,4.38
2023-02-22T12:03:43.310Z,4.55
2023-02-22T12:06:29.289Z,5.20
2023-02-22T12:09:10.171Z,5.93
2023-02-22T12:12:01.041Z,5.45
2023-02-22T12:14:43.139Z,5.03
2023-02-22T12:17:25.216Z,5.20
2023-02-22T12:19:52.358Z,4.72
2023-02-22T12:22:24.836Z,4.07
2023-02-22T12:25:09.775Z,4.35
2023-02-22T12:27:56.175Z,4.68
2023-02-22T12:32:53.792Z,4.22
2023-02-22T12:35:24.735Z,5.40
2023-02-22T12:38:12.190Z,4.70
2023-02-22T12:40:56.988Z,4.40
2023-02-22T12:43:29.839Z,5.13
2023-02-22T12:46:18.021Z,4.55
2023-02-22T12:48:47.865Z,4.75
2023-02-22T12:51:32.352Z,4.38
2023-02-22T12:54:07.741Z,5.00
2023-02-22T12:56:42.302Z,4.75
2023-02-22T12:59:19.169Z,5.13
2023-02-22T13:01:51.981Z,4.18
2023-02-22T13:04:21.242Z,3.90
2023-02-22T13:07:09.430Z,4.47
2023-02-22T13:09:59.109Z,4.57
2023-02-22T13:12:52.510Z,3.95
2023-02-22T13:15:28.033Z,4.07
2023-02-22T13:18:12.387Z,4.65
2023-02-22T13:20:41.333Z,4.68
2023-02-22T13:23:12.274Z,5.40
2023-02-22T13:26:08.736Z,4.45
2023-02-22T13:31:28.219Z,4.50
2023-02-22T13:34:04.450Z,4.25
2023-02-22T13:36:40.801Z,3.83
2023-02-22T13:39:19.908Z,4.40
2023-02-22T13:41:52.202Z,4.43
2023-02-22T13:44:22.162Z,5.15
2023-02-22T13:47:22.953Z,3.78
2023-02-22T13:49:52.798Z,4.85
2023-02-22T13:52:25.252Z,5.07
2023-02-22T13:55:04.905Z,3.83
2023-02-22T13:57:40.813Z,3.83
2023-02-22T14:00:20.953Z,4.15
2023-02-22T14:02:56.885Z,4.45
2023-02-22T14:05:44.958Z,4.15
2023-02-22T14:08:21.847Z,3.92
2023-02-22T14:10:55.303Z,3.63
2023-02-22T14:13:30.063Z,3.42
2023-02-22T14:16:00.192Z,3.33
2023-02-22T14:18:38.415Z,3.50
2023-02-22T14:21:17.178Z,3.70
2023-02-22T14:23:45.061Z,3.30
2023-02-22T14:26:34.037Z,4.03
2023-02-22T14:29:08.204Z,4.35
2023-02-22T14:31:43.327Z,3.55
2023-02-22T14:34:17.921Z,3.30
2023-02-22T14:37:00.973Z,4.18
2023-02-22T14:39:43.456Z,4.60
2023-02-22T14:42:19.836Z,3.95
2023-02-22T14:45:17.795Z,3.92
2023-02-22T14:48:01.011Z,3.70
2023-02-22T14:50:37.687Z,3.15
2023-02-22T14:53:12.097Z,4.00
2023-02-22T14:55:50.823Z,4.45
2023-02-22T14:58:25.652Z,3.85
2023-02-22T15:00:56.585Z,5.30
2023-02-22T15:03:23.857Z,3.95
2023-02-22T15:05:51.002Z,3.90
2023-02-22T15:08:18.817Z,3.90
2023-02-22T15:10:47.825Z,2.95
2023-02-22T15:13:14.870Z,4.22
2023-02-22T15:15:55.872Z,4.35
2023-02-22T15:18:39.737Z,5.45
2023-02-22T15:21:13.113Z,4.18
2023-02-22T15:23:53.635Z,5.20
2023-02-22T15:26:30.043Z,4.65
2023-02-22T15:28:58.805Z,5.32
2023-02-22T15:31:30.824Z,5.13
2023-02-22T15:34:22.265Z,5.35
2023-02-22T15:36:54.541Z,5.63
2023-02-22T15:39:26.882Z,5.00
2023-02-22T15:42:20.848Z,3.60
2023-02-22T15:44:49.895Z,4.47
2023-02-22T15:47:23.082Z,4.18
2023-02-22T15:50:20.885Z,3.58
2023-02-22T15:53:01.565Z,4.05
2023-02-22T15:55:36.364Z,4.32
2023-02-22T15:58:18.612Z,4.13
2023-02-22T16:00:49.923Z,4.47
2023-02-22T16:03:21.786Z,4.20
2023-02-22T16:05:51.173Z,4.50
2023-02-22T16:08:24.124Z,5.28
2023-02-22T16:11:03.301Z,5.20
2023-02-22T16:13:34.042Z,4.38
2023-02-22T16:16:05.649Z,3.92
2023-02-22T16:18:38.520Z,4.40
2023-02-22T16:21:11.700Z,3.97
2023-02-22T16:23:52.338Z,4.28
2023-02-22T16:26:19.400Z,4.28
2023-02-22T16:29:08.431Z,4.60
2023-02-22T16:31:40.210Z,4.63
2023-02-22T16:34:08.723Z,4.38
2023-02-22T16:36:42.748Z,3.70
2023-02-22T16:39:35.920Z,4.95
2023-02-22T16:42:05.001Z,3.92
2023-02-22T16:44:32.185Z,3.75
2023-02-22T16:47:00.492Z,4.80
2023-02-22T16:49:27.831Z,4.80
2023-02-22T16:51:58.405Z,4.13
2023-02-22T16:54:34.232Z,5.07
2023-02-22T16:57:02.523Z,4.65
2023-02-22T16:59:33.367Z,4.18
2023-02-22T17:02:00.486Z,4.95
2023-02-22T17:04:29.123Z,4.95
2023-02-22T17:06:58.971Z,5.15
2023-02-22T17:09:26.703Z,4.90
2023-02-22T17:11:54.313Z,4.40
2023-02-22T17:14:23.677Z,4.65
2023-02-22T17:16:51.246Z,4.45
2023-02-22T17:19:21.211Z,4.63
2023-02-22T17:21:49.381Z,4.15
2023-02-22T17:24:20.061Z,5.18
2023-02-22T17:26:47.196Z,4.57
2023-02-22T17:29:15.283Z,4.53
2023-02-22T17:31:43.637Z,5.25
2023-02-22T17:34:10.784Z,3.97
2023-02-22T17:36:37.981Z,4.32
2023-02-22T17:39:05.938Z,4.20
2023-02-22T17:41:33.081Z,5.18
2023-02-22T17:44:00.187Z,4.32
2023-02-22T17:46:27.440Z,4.35
2023-02-22T17:48:54.583Z,4.43
2023-02-22T17:51:23.470Z,4.85
2023-02-22T17:53:50.776Z,4.80
2023-02-22T17:56:19.599Z,4.65
2023-02-22T17:58:55.208Z,4.15
2023-02-22T18:01:29.403Z,3.95
2023-02-22T18:03:59.192Z,3.83
2023-02-22T18:06:29.814Z,4.35
2023-02-22T18:08:58.814Z,4.40
2023-02-22T18:11:27.696Z,4.55
2023-02-22T18:13:56.725Z,4.68
2023-02-22T18:16:25.844Z,4.80
2023-02-22T18:18:54.166Z,4.80
2023-02-22T18:21:21.664Z,4.80
2023-02-22T18:23:48.897Z,4.68
2023-02-22T18:26:18.768Z,4.35
2023-02-22T18:28:48.456Z,4.43
2023-02-22T18:31:18.996Z,4.38
2023-02-22T18:33:48.920Z,3.55
2023-02-22T18:36:17.407Z,4.63
2023-02-22T18:38:44.711Z,4.45
2023-02-22T18:41:14.350Z,4.18
2023-02-22T18:43:42.121Z,4.90
2023-02-22T18:46:10.309Z,4.68
2023-02-22T18:48:38.566Z,4.53
2023-02-22T18:51:09.805Z,4.53
2023-02-22T18:53:38.424Z,4.43
2023-02-22T18:56:08.299Z,4.32
2023-02-22T18:58:36.182Z,5.13
2023-02-22T19:01:03.878Z,3.70
2023-02-22T19:03:32.589Z,5.13
2023-02-22T19:06:03.454Z,4.70
2023-02-22T19:08:32.492Z,4.80
2023-02-22T19:11:17.734Z,4.88
2023-02-22T19:13:49.028Z,3.90
2023-02-22T19:16:19.729Z,3.90
2023-02-22T19:18:48.519Z,4.88
2023-02-22T19:21:16.442Z,4.72
2023-02-22T19:23:48.057Z,4.28
2023-02-22T19:26:23.832Z,4.78
2023-02-22T19:31:26.311Z,4.47
2023-02-22T19:33:58.099Z,4.47
2023-02-22T19:36:26.525Z,4.78
2023-02-22T19:38:53.688Z,4.85
2023-02-22T19:41:22.779Z,5.40
2023-02-22T19:43:51.767Z,6.05
2023-02-22T19:46:21.108Z,5.32
2023-02-22T19:48:49.050Z,6.53
2023-02-22T19:51:17.713Z,5.82
2023-02-22T19:53:46.118Z,6.88
2023-02-22T19:56:19.043Z,6.45
2023-02-22T19:58:49.504Z,6.22
2023-02-22T20:01:25.158Z,5.72
2023-02-22T20:06:34.622Z,5.20
2023-02-22T20:09:02.554Z,5.07
2023-02-22T20:11:29.872Z,5.43
2023-02-22T20:13:56.980Z,5.18
2023-02-22T20:16:24.293Z,5.25
2023-02-22T20:18:51.532Z,5.63
2023-02-22T20:21:26.477Z,4.50
2023-02-22T20:23:57.096Z,4.75
2023-02-22T20:26:24.683Z,5.28
2023-02-22T20:28:52.472Z,5.10
2023-02-22T20:31:20.952Z,5.35
2023-02-22T20:33:52.072Z,4.95
2023-02-22T20:36:22.039Z,5.07
2023-02-22T20:38:55.577Z,4.53
2023-02-22T20:41:33.378Z,5.00
2023-02-22T20:44:01.397Z,6.32
2023-02-22T20:46:31.476Z,4.95
2023-02-22T20:49:01.013Z,4.68
2023-02-22T20:51:29.013Z,5.10
2023-02-22T20:54:00.037Z,4.70
2023-02-22T20:56:29.607Z,4.90
2023-02-22T20:58:58.774Z,5.65
2023-02-22T21:01:26.418Z,5.97
2023-02-22T21:03:53.658Z,6.32
2023-02-22T21:06:22.004Z,6.43
2023-02-22T21:08:53.613Z,5.80
2023-02-22T21:11:21.495Z,6.93
2023-02-22T21:13:49.023Z,5.00
2023-02-22T21:16:22.193Z,6.10
2023-02-22T21:18:51.541Z,6.25
2023-02-22T21:21:19.149Z,6.50
2023-02-22T21:23:51.636Z,6.93
2023-02-22T21:26:24.492Z,6.20
2023-02-22T21:28:52.352Z,5.63
2023-02-22T21:31:22.010Z,6.55
2023-02-22T21:33:51.244Z,6.60
2023-02-22T21:36:19.697Z,6.20
2023-02-22T21:38:53.286Z,6.60
2023-02-22T21:41:21.779Z,7.10
2023-02-22T21:43:50.640Z,7.55
2023-02-22T21:46:18.701Z,7.10
2023-02-22T21:48:48.686Z,7.55
2023-02-22T21:51:19.584Z,7.57
2023-02-22T21:53:48.500Z,7.18
2023-02-22T21:56:19.151Z,7.70
2023-02-22T21:58:47.227Z,7.63
2023-02-22T22:01:17.470Z,7.63
2023-02-22T22:03:46.208Z,7.25
2023-02-22T22:06:14.492Z,7.85
2023-02-22T22:08:43.072Z,7.50
2023-02-22T22:11:11.485Z,8.30
2023-02-22T22:13:40.363Z,7.90
2023-02-22T22:16:16.496Z,8.45
2023-02-22T22:18:44.938Z,7.82
2023-02-22T22:21:23.464Z,8.63
2023-02-22T22:23:54.615Z,8.15
2023-02-22T22:26:24.696Z,8.77
2023-02-22T22:28:56.081Z,7.70
2023-02-22T22:31:24.761Z,8.20
2023-02-22T22:33:52.550Z,7.60
2023-02-22T22:36:21.451Z,9.20
2023-02-22T22:38:49.417Z,9.63
2023-02-22T22:41:19.238Z,9.02
2023-02-22T22:43:47.026Z,9.18
2023-02-22T22:46:16.894Z,9.80
2023-02-22T22:48:46.792Z,9.57
2023-02-22T22:51:18.149Z,9.30
2023-02-22T22:53:47.272Z,9.32
2023-02-22T22:56:17.591Z,10.20
2023-02-22T22:58:50.091Z,11.45
2023-02-22T23:01:44.534Z,10.70
2023-02-22T23:04:16.111Z,10.38
2023-02-22T23:06:45.800Z,10.88
2023-02-22T23:09:48.772Z,11.32
2023-02-22T23:12:17.630Z,11.30
2023-02-22T23:14:45.625Z,11.20
2023-02-22T23:17:44.905Z,10.88
2023-02-22T23:20:12.620Z,11.10
2023-02-22T23:22:40.686Z,11.70
2023-02-22T23:25:09.316Z,12.10
2023-02-22T23:27:36.877Z,10.88
2023-02-22T23:30:05.539Z,11.20
2023-02-22T23:32:34.999Z,10.93
2023-02-22T23:35:02.178Z,12.70
2023-02-22T23:37:35.305Z,12.50
2023-02-22T23:40:02.453Z,12.55
2023-02-22T23:42:29.591Z,11.32
2023-02-22T23:44:57.113Z,12.38
2023-02-22T23:47:24.697Z,12.52
2023-02-22T23:49:51.850Z,13.55
2023-02-22T23:52:23.978Z,13.13
2023-02-22T23:54:53.718Z,11.75
2023-02-22T23:57:20.889Z,13.35
2023-02-22T23:59:51.254Z,12.60
