createdAt,value
2022-08-11T00:02:51.380Z,101817.60
2022-08-11T00:05:21.518Z,101813.88
2022-08-11T00:07:57.336Z,101813.84
2022-08-11T00:10:28.484Z,101812.98
2022-08-11T00:13:02.402Z,101809.30
2022-08-11T00:15:42.282Z,101806.46
2022-08-11T00:18:12.667Z,101805.20
2022-08-11T00:20:44.039Z,101807.64
2022-08-11T00:23:14.818Z,101806.05
2022-08-11T00:25:49.719Z,101803.84
2022-08-11T00:28:27.519Z,101804.47
2022-08-11T00:30:58.417Z,101800.21
2022-08-11T00:33:44.269Z,101800.52
2022-08-11T00:36:19.807Z,101800.17
2022-08-11T00:38:52.753Z,101802.55
2022-08-11T00:41:28.672Z,101803.70
2022-08-11T00:44:27.510Z,101802.22
2022-08-11T00:47:09.829Z,101798.48
2022-08-11T00:49:49.795Z,101801.86
2022-08-11T00:52:37.275Z,101802.60
2022-08-11T00:55:41.806Z,101803.61
2022-08-11T00:58:57.894Z,101805.10
2022-08-11T01:01:37.097Z,101800.59
2022-08-11T01:04:39.504Z,101799.27
2022-08-11T01:07:59.105Z,101795.15
2022-08-11T01:10:43.879Z,101792.35
2022-08-11T01:13:30.216Z,101794.37
2022-08-11T01:16:16.298Z,101792.35
2022-08-11T01:19:17.884Z,101793.94
2022-08-11T01:22:31.255Z,101794.37
2022-08-11T01:25:56.793Z,101795.89
2022-08-11T01:28:56.435Z,101799.48
2022-08-11T01:31:36.300Z,101802.20
2022-08-11T01:34:31.948Z,101802.23
2022-08-11T01:36:59.838Z,101798.58
2022-08-11T01:39:53.439Z,101802.08
2022-08-11T01:43:01.302Z,101798.67
2022-08-11T01:45:56.307Z,101799.08
2022-08-11T01:48:50.038Z,101796.61
2022-08-11T01:51:44.742Z,101797.73
2022-08-11T01:54:31.417Z,101798.11
2022-08-11T01:57:20.589Z,101796.89
2022-08-11T01:59:54.776Z,101795.24
2022-08-11T02:02:48.089Z,101795.53
2022-08-11T02:05:50.435Z,101796.05
2022-08-11T02:08:50.308Z,101794.25
2022-08-11T02:11:35.470Z,101797.76
2022-08-11T02:14:22.527Z,101793.05
2022-08-11T02:17:25.732Z,101799.06
2022-08-11T02:20:53.815Z,101799.20
2022-08-11T02:24:04.100Z,101800.39
2022-08-11T02:26:44.518Z,101798.01
2022-08-11T02:29:33.893Z,101795.08
2022-08-11T02:32:38.824Z,101792.52
2022-08-11T02:35:29.528Z,101793.63
2022-08-11T02:38:17.070Z,101794.27
2022-08-11T02:41:30.492Z,101791.85
2022-08-11T02:44:16.873Z,101789.79
2022-08-11T02:46:47.214Z,101787.91
2022-08-11T02:49:59.709Z,101792.73
2022-08-11T02:52:59.767Z,101794.99
2022-08-11T02:55:57.317Z,101797.43
2022-08-11T02:59:17.365Z,101796.87
2022-08-11T03:02:20.022Z,101799.80
2022-08-11T03:05:10.727Z,101794.54
2022-08-11T03:07:49.436Z,101794.36
2022-08-11T03:10:30.034Z,101795.35
2022-08-11T03:13:34.413Z,101795.23
2022-08-11T03:16:45.873Z,101797.98
2022-08-11T03:19:30.491Z,101799.95
2022-08-11T03:22:43.085Z,101797.10
2022-08-11T03:25:22.924Z,101803.46
2022-08-11T03:28:03.483Z,101799.52
2022-08-11T03:30:48.826Z,101803.55
2022-08-11T03:33:41.754Z,101804.08
2022-08-11T03:36:27.970Z,101804.75
2022-08-11T03:39:14.110Z,101808.33
2022-08-11T03:42:31.581Z,101810.66
2022-08-11T03:45:14.376Z,101810.20
2022-08-11T03:48:05.099Z,101814.16
2022-08-11T03:50:55.751Z,101814.48
2022-08-11T03:53:44.222Z,101813.18
2022-08-11T03:56:27.293Z,101814.59
2022-08-11T03:59:08.915Z,101813.44
2022-08-11T04:01:49.389Z,101811.61
2022-08-11T04:04:38.890Z,101812.63
2022-08-11T04:07:52.741Z,101814.59
2022-08-11T04:10:58.309Z,101814.54
2022-08-11T04:13:45.516Z,101815.25
2022-08-11T04:16:24.330Z,101811.52
2022-08-11T04:19:04.349Z,101812.97
2022-08-11T04:21:51.768Z,101814.34
2022-08-11T04:24:39.818Z,101819.44
2022-08-11T04:27:36.854Z,101815.89
2022-08-11T04:31:07.440Z,101815.02
2022-08-11T04:33:49.990Z,101819.23
2022-08-11T04:36:57.421Z,101818.91
2022-08-11T04:39:49.407Z,101814.63
2022-08-11T04:43:06.965Z,101813.79
2022-08-11T04:45:40.608Z,101816.09
2022-08-11T04:48:36.522Z,101817.33
2022-08-11T04:51:50.836Z,101815.33
2022-08-11T04:55:13.302Z,101816.64
2022-08-11T04:58:20.830Z,101817.61
2022-08-11T05:01:15.605Z,101816.11
2022-08-11T05:04:32.698Z,101818.10
2022-08-11T05:07:23.063Z,101823.10
2022-08-11T05:10:07.726Z,101822.12
2022-08-11T05:12:46.634Z,101823.05
2022-08-11T05:15:42.564Z,101823.26
2022-08-11T05:18:42.741Z,101823.80
2022-08-11T05:21:51.497Z,101828.83
2022-08-11T05:24:44.344Z,101831.38
2022-08-11T05:27:33.791Z,101830.77
2022-08-11T05:30:22.404Z,101829.41
2022-08-11T05:33:31.011Z,101835.14
2022-08-11T05:36:23.484Z,101836.27
2022-08-11T05:39:17.019Z,101836.46
2022-08-11T05:42:03.897Z,101827.35
2022-08-11T05:44:51.567Z,101833.55
2022-08-11T05:47:45.297Z,101833.09
2022-08-11T05:50:35.416Z,101834.36
2022-08-11T05:53:29.511Z,101838.19
2022-08-11T05:56:20.762Z,101835.95
2022-08-11T05:58:53.438Z,101837.71
2022-08-11T06:01:26.801Z,101837.89
2022-08-11T06:04:16.409Z,101843.59
2022-08-11T06:06:53.194Z,101842.41
2022-08-11T06:09:36.645Z,101845.86
2022-08-11T06:12:08.706Z,101843.45
2022-08-11T06:14:43.596Z,101838.86
2022-08-11T06:17:13.830Z,101842.51
2022-08-11T06:19:47.252Z,101838.79
2022-08-11T06:22:21.884Z,101839.52
2022-08-11T06:24:57.510Z,101840.43
2022-08-11T06:27:27.374Z,101841.33
2022-08-11T06:29:56.374Z,101843.69
2022-08-11T06:32:36.133Z,101839.41
2022-08-11T06:35:34.966Z,101840.57
2022-08-11T06:38:16.354Z,101846.63
2022-08-11T06:41:12.718Z,101845.30
2022-08-11T06:44:06.087Z,101836.43
2022-08-11T06:46:39.467Z,101839.36
2022-08-11T06:49:28.669Z,101839.31
2022-08-11T06:52:01.619Z,101839.91
2022-08-11T06:54:33.080Z,101838.80
2022-08-11T06:57:30.672Z,101835.77
2022-08-11T07:00:23.030Z,101838.64
2022-08-11T07:03:10.493Z,101829.64
2022-08-11T07:06:00.227Z,101824.05
2022-08-11T07:09:05.531Z,101821.84
2022-08-11T07:12:26.404Z,101821.08
2022-08-11T07:15:15.184Z,101824.02
2022-08-11T07:18:13.854Z,101823.50
2022-08-11T07:21:02.653Z,101823.63
2022-08-11T07:23:53.970Z,101827.40
2022-08-11T07:26:44.921Z,101823.54
2022-08-11T07:29:14.961Z,101820.91
2022-08-11T07:31:54.115Z,101821.84
2022-08-11T07:34:28.123Z,101824.39
2022-08-11T07:36:59.466Z,101823.68
2022-08-11T07:39:34.167Z,101825.46
2022-08-11T07:42:07.547Z,101822.95
2022-08-11T07:44:59.548Z,101823.11
2022-08-11T07:47:47.666Z,101823.81
2022-08-11T07:50:34.804Z,101818.15
2022-08-11T07:53:04.619Z,101814.05
2022-08-11T07:55:49.219Z,101816.36
2022-08-11T07:58:44.025Z,101819.02
2022-08-11T08:01:40.001Z,101817.26
2022-08-11T08:04:29.255Z,101822.02
2022-08-11T08:07:17.656Z,101823.27
2022-08-11T08:10:07.467Z,101817.70
2022-08-11T08:12:54.641Z,101814.94
2022-08-11T08:15:42.132Z,101810.83
2022-08-11T08:18:25.940Z,101807.85
2022-08-11T08:21:12.191Z,101802.34
2022-08-11T08:23:43.042Z,101799.85
2022-08-11T08:26:32.456Z,101805.02
2022-08-11T08:29:25.080Z,101803.46
2022-08-11T08:31:54.132Z,101800.99
2022-08-11T08:34:23.005Z,101795.23
2022-08-11T08:36:52.628Z,101796.46
2022-08-11T08:39:22.434Z,101794.53
2022-08-11T08:41:56.261Z,101793.25
2022-08-11T08:44:42.063Z,101792.10
2022-08-11T08:47:42.653Z,101790.46
2022-08-11T08:50:19.566Z,101792.22
2022-08-11T08:52:56.136Z,101788.36
2022-08-11T08:55:27.336Z,101787.73
2022-08-11T08:57:59.444Z,101780.18
2022-08-11T09:00:40.107Z,101777.80
2022-08-11T09:03:38.219Z,101777.43
2022-08-11T09:05:58.596Z,101771.42
2022-08-11T09:08:28.598Z,101771.79
2022-08-11T09:11:16.011Z,101772.14
2022-08-11T09:13:46.858Z,101776.04
2022-08-11T09:16:35.500Z,101772.45
2022-08-11T09:19:04.074Z,101779.15
2022-08-11T09:21:49.198Z,101771.92
2022-08-11T09:24:38.179Z,101770.13
2022-08-11T09:27:10.798Z,101768.56
2022-08-11T09:29:38.915Z,101770.11
2022-08-11T09:32:08.926Z,101772.58
2022-08-11T09:34:39.021Z,101763.38
2022-08-11T09:37:54.971Z,101762.17
2022-08-11T09:40:32.503Z,101762.13
2022-08-11T09:43:25.854Z,101757.08
2022-08-11T09:45:55.211Z,101758.92
2022-08-11T09:48:28.089Z,101761.03
2022-08-11T09:50:58.995Z,101762.05
2022-08-11T09:53:34.838Z,101759.61
2022-08-11T09:56:26.096Z,101758.52
2022-08-11T09:58:54.372Z,101765.23
2022-08-11T10:01:28.384Z,101763.89
2022-08-11T10:04:05.992Z,101756.04
2022-08-11T10:06:56.756Z,101752.20
2022-08-11T10:09:26.531Z,101748.06
2022-08-11T10:11:58.654Z,101741.61
2022-08-11T10:14:46.781Z,101740.79
2022-08-11T10:17:17.193Z,101743.52
2022-08-11T10:20:04.148Z,101736.89
2022-08-11T10:22:55.826Z,101732.38
2022-08-11T10:25:42.325Z,101740.63
2022-08-11T10:28:28.459Z,101733.30
2022-08-11T10:31:18.338Z,101732.46
2022-08-11T10:34:00.320Z,101724.23
2022-08-11T10:36:48.520Z,101720.48
2022-08-11T10:39:20.611Z,101720.54
2022-08-11T10:42:12.244Z,101718.16
2022-08-11T10:44:50.775Z,101716.84
2022-08-11T10:47:39.441Z,101717.31
2022-08-11T10:50:35.724Z,101714.45
2022-08-11T10:53:23.531Z,101710.11
2022-08-11T10:56:10.617Z,101702.26
2022-08-11T10:58:51.950Z,101698.14
2022-08-11T11:01:23.852Z,101691.33
2022-08-11T11:03:55.576Z,101691.69
2022-08-11T11:06:47.176Z,101686.27
2022-08-11T11:09:32.537Z,101686.73
2022-08-11T11:12:29.932Z,101680.96
2022-08-11T11:15:18.123Z,101680.41
2022-08-11T11:17:56.071Z,101670.70
2022-08-11T11:20:45.182Z,101666.73
2022-08-11T11:23:28.879Z,101669.92
2022-08-11T11:26:30.041Z,101668.83
2022-08-11T11:29:20.583Z,101664.75
2022-08-11T11:32:14.607Z,101667.83
2022-08-11T11:35:01.300Z,101666.19
2022-08-11T11:37:33.772Z,101664.93
2022-08-11T11:40:22.345Z,101663.52
2022-08-11T11:43:01.177Z,101664.05
2022-08-11T11:45:30.156Z,101654.68
2022-08-11T11:48:00.015Z,101654.23
2022-08-11T11:50:37.670Z,101656.71
2022-08-11T11:53:11.577Z,101655.92
2022-08-11T11:55:40.479Z,101652.74
2022-08-11T11:58:27.532Z,101652.00
2022-08-11T12:01:16.003Z,101653.77
2022-08-11T12:03:46.946Z,101650.10
2022-08-11T12:06:16.972Z,101642.45
2022-08-11T12:08:48.158Z,101646.34
2022-08-11T12:11:35.380Z,101644.94
2022-08-11T12:14:10.472Z,101641.29
2022-08-11T12:16:44.947Z,101634.34
2022-08-11T12:19:18.218Z,101632.77
2022-08-11T12:22:05.208Z,101625.95
2022-08-11T12:24:53.642Z,101623.04
2022-08-11T12:27:24.998Z,101621.00
2022-08-11T12:30:00.299Z,101619.81
2022-08-11T12:32:31.703Z,101614.21
2022-08-11T12:35:01.639Z,101609.95
2022-08-11T12:37:40.683Z,101604.78
2022-08-11T12:40:49.486Z,101597.84
2022-08-11T12:43:41.314Z,101586.05
2022-08-11T12:46:14.318Z,101587.48
2022-08-11T12:49:04.849Z,101589.72
2022-08-11T12:52:13.649Z,101586.02
2022-08-11T12:55:13.756Z,101588.27
2022-08-11T12:58:05.468Z,101587.63
2022-08-11T13:00:52.479Z,101585.80
2022-08-11T13:03:40.244Z,101575.48
2022-08-11T13:06:09.531Z,101569.98
2022-08-11T13:08:39.850Z,101570.48
2022-08-11T13:11:56.876Z,101571.14
2022-08-11T13:14:17.161Z,101571.21
2022-08-11T13:17:06.481Z,101568.77
2022-08-11T13:19:35.220Z,101564.33
2022-08-11T13:22:07.512Z,101560.60
2022-08-11T13:24:36.593Z,101557.48
2022-08-11T13:27:04.998Z,101550.18
2022-08-11T13:29:35.976Z,101550.45
2022-08-11T13:32:04.481Z,101548.12
2022-08-11T13:34:33.249Z,101547.55
2022-08-11T13:37:05.365Z,101543.05
2022-08-11T13:39:34.858Z,101538.59
2022-08-11T13:42:04.704Z,101536.48
2022-08-11T13:44:36.189Z,101535.43
2022-08-11T13:47:06.642Z,101532.64
2022-08-11T13:49:39.944Z,101531.66
2022-08-11T13:52:15.051Z,101529.49
2022-08-11T13:54:46.349Z,101523.75
2022-08-11T13:58:08.675Z,101517.82
2022-08-11T14:00:13.352Z,101512.89
2022-08-11T14:02:54.750Z,101508.90
2022-08-11T14:05:28.583Z,101500.84
2022-08-11T14:08:02.252Z,101499.11
2022-08-11T14:10:33.206Z,101486.61
2022-08-11T14:13:22.471Z,101488.77
2022-08-11T14:15:52.418Z,101494.81
2022-08-11T14:18:30.361Z,101489.17
2022-08-11T14:21:20.182Z,101487.95
2022-08-11T14:23:52.591Z,101494.40
2022-08-11T14:26:26.235Z,101492.13
2022-08-11T14:29:06.179Z,101497.52
2022-08-11T14:31:39.474Z,101499.92
2022-08-11T14:34:12.564Z,101498.17
2022-08-11T14:36:44.465Z,101498.74
2022-08-11T14:39:18.242Z,101499.59
2022-08-11T14:42:14.239Z,101496.92
2022-08-11T14:45:24.221Z,101495.55
2022-08-11T14:47:55.094Z,101497.87
2022-08-11T14:50:25.461Z,101495.45
2022-08-11T14:52:56.895Z,101493.13
2022-08-11T14:55:45.701Z,101488.02
2022-08-11T14:58:18.057Z,101480.94
2022-08-11T15:00:47.452Z,101491.89
2022-08-11T15:03:15.807Z,101483.67
2022-08-11T15:05:57.704Z,101480.55
2022-08-11T15:08:53.258Z,101483.38
2022-08-11T15:11:42.998Z,101483.06
2022-08-11T15:14:13.778Z,101482.96
2022-08-11T15:17:02.744Z,101477.27
2022-08-11T15:19:40.262Z,101476.39
2022-08-11T15:22:29.526Z,101471.02
2022-08-11T15:24:59.457Z,101471.58
2022-08-11T15:27:49.329Z,101467.48
2022-08-11T15:30:36.114Z,101463.80
2022-08-11T15:33:28.122Z,101459.17
2022-08-11T15:36:16.689Z,101461.33
2022-08-11T15:38:56.938Z,101467.38
2022-08-11T15:41:58.523Z,101468.42
2022-08-11T15:45:05.715Z,101469.09
2022-08-11T15:47:39.011Z,101471.29
2022-08-11T15:50:16.317Z,101470.27
2022-08-11T15:52:54.278Z,101474.02
2022-08-11T15:55:23.751Z,101479.27
2022-08-11T15:58:14.129Z,101476.85
2022-08-11T16:01:08.823Z,101477.77
2022-08-11T16:04:09.516Z,101473.90
2022-08-11T16:06:49.531Z,101471.41
2022-08-11T16:09:22.873Z,101470.98
2022-08-11T16:11:53.254Z,101467.63
2022-08-11T16:14:41.908Z,101468.99
2022-08-11T16:17:15.314Z,101467.64
2022-08-11T16:19:46.684Z,101463.61
2022-08-11T16:22:21.732Z,101466.36
2022-08-11T16:27:04.996Z,101470.36
2022-08-11T16:27:42.745Z,101471.33
2022-08-11T16:30:11.769Z,101468.44
2022-08-11T16:32:41.762Z,101462.45
2022-08-11T16:35:38.086Z,101467.77
2022-08-11T16:38:26.958Z,101464.09
2022-08-11T16:40:56.748Z,101467.55
2022-08-11T16:43:46.897Z,101468.30
2022-08-11T16:46:38.154Z,101467.30
2022-08-11T16:49:10.741Z,101467.71
2022-08-11T16:51:38.563Z,101472.59
2022-08-11T16:54:07.291Z,101469.66
2022-08-11T16:56:39.585Z,101468.23
2022-08-11T16:59:15.499Z,101473.30
2022-08-11T17:01:53.611Z,101469.44
2022-08-11T17:05:09.343Z,101467.00
2022-08-11T17:08:01.084Z,101471.71
2022-08-11T17:10:56.509Z,101473.20
2022-08-11T17:13:47.396Z,101473.77
2022-08-11T17:16:21.158Z,101472.24
2022-08-11T17:18:59.634Z,101467.84
2022-08-11T17:21:36.330Z,101468.23
2022-08-11T17:24:09.511Z,101466.66
2022-08-11T17:26:59.690Z,101464.94
2022-08-11T17:29:27.457Z,101468.95
2022-08-11T17:32:15.251Z,101466.37
2022-08-11T17:35:05.221Z,101463.57
2022-08-11T17:37:35.330Z,101467.23
2022-08-11T17:40:07.850Z,101467.30
2022-08-11T17:42:56.273Z,101465.25
2022-08-11T17:45:43.702Z,101465.13
2022-08-11T17:48:27.687Z,101463.08
2022-08-11T17:51:00.625Z,101462.27
2022-08-11T17:54:18.019Z,101464.84
2022-08-11T17:56:58.096Z,101465.79
2022-08-11T17:59:49.191Z,101464.25
2022-08-11T18:02:52.419Z,101465.23
2022-08-11T18:05:22.783Z,101464.27
2022-08-11T18:08:17.639Z,101460.61
2022-08-11T18:11:06.247Z,101460.69
2022-08-11T18:13:56.381Z,101460.60
2022-08-11T18:16:42.744Z,101456.79
2022-08-11T18:19:30.832Z,101456.88
2022-08-11T18:22:26.935Z,101461.02
2022-08-11T18:25:20.545Z,101460.41
2022-08-11T18:28:10.411Z,101462.46
2022-08-11T18:31:03.401Z,101467.18
2022-08-11T18:34:07.545Z,101466.02
2022-08-11T18:37:27.251Z,101468.77
2022-08-11T18:40:22.293Z,101464.39
2022-08-11T18:43:12.194Z,101467.14
2022-08-11T18:46:06.780Z,101470.02
2022-08-11T18:48:57.616Z,101466.36
2022-08-11T18:51:45.590Z,101473.02
2022-08-11T18:54:33.646Z,101471.11
2022-08-11T18:57:25.754Z,101476.92
2022-08-11T19:00:14.106Z,101478.42
2022-08-11T19:03:03.550Z,101488.08
2022-08-11T19:06:37.091Z,101488.48
2022-08-11T19:09:05.281Z,101489.06
2022-08-11T19:11:53.894Z,101486.92
2022-08-11T19:14:42.614Z,101485.16
2022-08-11T19:17:43.285Z,101488.19
2022-08-11T19:20:44.496Z,101490.67
2022-08-11T19:23:34.004Z,101492.96
2022-08-11T19:26:23.458Z,101491.91
2022-08-11T19:30:11.290Z,101495.82
2022-08-11T19:32:19.621Z,101495.09
2022-08-11T19:35:07.042Z,101503.43
2022-08-11T19:37:54.526Z,101511.05
2022-08-11T19:40:42.483Z,101519.70
2022-08-11T19:43:30.534Z,101518.94
2022-08-11T19:46:19.974Z,101524.27
2022-08-11T19:49:11.386Z,101528.86
2022-08-11T19:51:58.807Z,101529.41
2022-08-11T19:54:49.069Z,101531.52
2022-08-11T19:57:40.148Z,101532.23
2022-08-11T20:00:32.791Z,101533.81
2022-08-11T20:03:22.331Z,101532.38
2022-08-11T20:06:10.066Z,101532.89
2022-08-11T20:09:00.476Z,101528.90
2022-08-11T20:11:54.573Z,101530.26
2022-08-11T20:14:44.053Z,101532.98
2022-08-11T20:17:33.149Z,101537.88
2022-08-11T20:20:25.580Z,101543.33
2022-08-11T20:23:16.290Z,101537.59
2022-08-11T20:26:27.664Z,101543.55
2022-08-11T20:29:12.410Z,101544.96
2022-08-11T20:32:00.359Z,101546.39
2022-08-11T20:34:52.019Z,101549.92
2022-08-11T20:37:41.762Z,101546.88
2022-08-11T20:40:30.121Z,101547.00
2022-08-11T20:44:08.541Z,101546.64
2022-08-11T20:46:25.478Z,101544.82
2022-08-11T20:49:13.301Z,101546.64
2022-08-11T20:52:01.270Z,101546.40
2022-08-11T20:54:53.904Z,101551.30
2022-08-11T20:57:58.923Z,101549.90
2022-08-11T21:00:48.051Z,101549.30
2022-08-11T21:03:52.279Z,101551.19
2022-08-11T21:06:45.160Z,101553.91
2022-08-11T21:10:00.880Z,101555.45
2022-08-11T21:12:41.768Z,101555.97
2022-08-11T21:15:47.081Z,101558.61
2022-08-11T21:18:37.781Z,101561.42
2022-08-11T21:21:30.750Z,101561.16
2022-08-11T21:24:34.229Z,101561.75
2022-08-11T21:27:24.789Z,101565.27
2022-08-11T21:30:13.603Z,101560.41
2022-08-11T21:33:02.588Z,101562.09
2022-08-11T21:35:51.030Z,101563.64
2022-08-11T21:38:37.451Z,101566.27
2022-08-11T21:41:25.532Z,101567.98
2022-08-11T21:44:13.955Z,101564.55
2022-08-11T21:47:00.770Z,101567.41
2022-08-11T21:49:49.469Z,101567.36
2022-08-11T21:52:36.392Z,101566.23
2022-08-11T21:55:23.321Z,101564.58
2022-08-11T21:58:10.790Z,101566.65
2022-08-11T22:00:57.465Z,101566.57
2022-08-11T22:03:49.399Z,101564.38
2022-08-11T22:06:37.526Z,101561.68
2022-08-11T22:09:23.831Z,101554.06
2022-08-11T22:12:33.229Z,101553.68
2022-08-11T22:15:17.813Z,101554.42
2022-08-11T22:18:04.222Z,101556.59
2022-08-11T22:20:51.118Z,101553.04
2022-08-11T22:23:39.243Z,101551.80
2022-08-11T22:26:29.049Z,101551.90
2022-08-11T22:29:15.989Z,101550.39
2022-08-11T22:32:02.722Z,101548.55
2022-08-11T22:34:53.278Z,101546.89
2022-08-11T22:37:41.125Z,101543.80
2022-08-11T22:40:29.596Z,101541.27
2022-08-11T22:43:16.252Z,101541.27
2022-08-11T22:46:03.483Z,101537.87
2022-08-11T22:48:50.642Z,101535.85
2022-08-11T22:51:39.053Z,101540.75
2022-08-11T22:54:27.556Z,101544.90
2022-08-11T22:57:15.077Z,101549.23
2022-08-11T23:00:01.942Z,101546.67
2022-08-11T23:02:48.987Z,101547.65
2022-08-11T23:05:36.567Z,101549.67
2022-08-11T23:08:23.424Z,101550.00
2022-08-11T23:11:09.755Z,101550.80
2022-08-11T23:13:57.279Z,101552.50
2022-08-11T23:16:44.233Z,101557.27
2022-08-11T23:20:10.048Z,101558.90
2022-08-11T23:22:49.870Z,101560.73
2022-08-11T23:25:37.759Z,101557.52
2022-08-11T23:28:26.534Z,101557.33
2022-08-11T23:31:15.931Z,101551.75
2022-08-11T23:34:08.380Z,101553.53
2022-08-11T23:37:14.937Z,101553.05
2022-08-11T23:40:01.417Z,101553.23
2022-08-11T23:42:47.856Z,101554.86
2022-08-11T23:45:35.370Z,101555.34
2022-08-11T23:48:21.797Z,101556.40
2022-08-11T23:51:08.264Z,101558.77
2022-08-11T23:53:57.325Z,101554.05
2022-08-11T23:56:44.156Z,101554.89
2022-08-11T23:59:31.642Z,101551.60
