createdAt,value
2018-03-27T00:02:53.277Z,3.24
2018-03-27T00:05:58.835Z,3.22
2018-03-27T00:09:03.722Z,3.29
2018-03-27T00:12:08.873Z,3.23
2018-03-27T00:15:14.420Z,3.21
2018-03-27T00:18:20.012Z,3.15
2018-03-27T00:21:25.650Z,3.14
2018-03-27T00:24:42.534Z,3.13
2018-03-27T00:27:59.046Z,3.12
2018-03-27T00:31:21.364Z,3.12
2018-03-27T00:34:43.699Z,3.12
2018-03-27T00:38:05.948Z,3.13
2018-03-27T00:45:08.198Z,3.10
2018-03-27T00:48:13.230Z,3.11
2018-03-27T00:51:18.211Z,3.14
2018-03-27T00:54:23.591Z,3.10
2018-03-27T00:57:29.353Z,3.11
2018-03-27T01:00:36.546Z,3.10
2018-03-27T01:03:41.866Z,3.10
2018-03-27T01:06:49.584Z,3.09
2018-03-27T01:09:55.282Z,3.09
2018-03-27T01:13:00.886Z,3.04
2018-03-27T01:16:06.470Z,3.04
2018-03-27T01:19:12.114Z,3.04
2018-03-27T01:22:17.127Z,3.04
2018-03-27T01:25:22.759Z,3.02
2018-03-27T01:28:28.308Z,3.03
2018-03-27T01:31:33.904Z,3.04
2018-03-27T01:34:39.453Z,3.04
2018-03-27T01:37:45.059Z,3.03
2018-03-27T01:40:50.614Z,3.00
2018-03-27T01:43:56.214Z,3.02
2018-03-27T01:47:01.785Z,3.02
2018-03-27T01:50:07.375Z,3.03
2018-03-27T01:53:12.980Z,3.01
2018-03-27T01:56:18.559Z,3.01
2018-03-27T01:59:24.171Z,2.98
2018-03-27T02:02:29.770Z,2.98
2018-03-27T02:05:35.382Z,3.07
2018-03-27T02:08:40.937Z,3.00
2018-03-27T02:11:51.798Z,3.00
2018-03-27T02:15:02.730Z,2.98
2018-03-27T02:18:13.590Z,2.98
2018-03-27T02:21:24.397Z,2.99
2018-03-27T02:24:32.368Z,2.99
2018-03-27T02:27:37.970Z,2.99
2018-03-27T02:30:43.533Z,2.98
2018-03-27T02:33:49.133Z,2.96
2018-03-27T02:36:54.494Z,2.98
2018-03-27T02:40:00.110Z,2.97
2018-03-27T02:43:05.487Z,2.95
2018-03-27T02:46:11.151Z,2.97
2018-03-27T02:49:16.722Z,2.96
2018-03-27T02:52:22.343Z,2.95
2018-03-27T02:55:27.913Z,2.95
2018-03-27T02:58:33.331Z,2.95
2018-03-27T03:01:38.719Z,2.96
2018-03-27T03:04:44.405Z,2.94
2018-03-27T03:07:50.038Z,2.98
2018-03-27T03:10:55.657Z,2.99
2018-03-27T03:14:01.075Z,2.98
2018-03-27T03:17:06.505Z,2.94
2018-03-27T03:20:12.237Z,2.95
2018-03-27T03:23:17.875Z,2.94
2018-03-27T03:26:23.491Z,2.93
2018-03-27T03:29:29.076Z,2.93
2018-03-27T03:32:34.732Z,2.95
2018-03-27T03:35:40.341Z,2.94
2018-03-27T03:38:45.944Z,2.97
2018-03-27T03:41:51.562Z,2.97
2018-03-27T03:44:58.742Z,2.98
2018-03-27T03:48:04.353Z,2.98
2018-03-27T03:51:09.960Z,2.99
2018-03-27T03:54:15.605Z,2.98
2018-03-27T03:57:21.169Z,2.96
2018-03-27T04:00:26.861Z,2.93
2018-03-27T04:03:32.629Z,2.92
2018-03-27T04:06:38.270Z,2.92
2018-03-27T04:09:43.830Z,2.94
2018-03-27T04:12:49.461Z,2.92
2018-03-27T04:15:55.082Z,2.93
2018-03-27T04:19:00.651Z,2.96
2018-03-27T04:22:14.415Z,2.91
2018-03-27T04:25:22.079Z,2.91
2018-03-27T04:28:27.774Z,2.92
2018-03-27T04:31:33.338Z,2.94
2018-03-27T04:34:39.042Z,2.95
2018-03-27T04:37:44.601Z,2.95
2018-03-27T04:40:50.217Z,2.94
2018-03-27T04:43:55.838Z,2.91
2018-03-27T04:47:01.511Z,2.91
2018-03-27T04:50:07.110Z,2.91
2018-03-27T04:53:12.740Z,2.89
2018-03-27T04:56:18.357Z,2.90
2018-03-27T04:59:30.979Z,2.93
2018-03-27T05:02:36.631Z,2.88
2018-03-27T05:05:42.189Z,2.93
2018-03-27T05:08:47.812Z,2.92
2018-03-27T05:11:53.514Z,2.90
2018-03-27T05:15:00.323Z,2.89
2018-03-27T05:18:05.937Z,2.90
2018-03-27T05:21:11.536Z,2.90
2018-03-27T05:24:17.153Z,2.86
2018-03-27T05:27:22.782Z,2.87
2018-03-27T05:30:28.437Z,2.88
2018-03-27T05:33:36.030Z,2.89
2018-03-27T05:36:42.122Z,2.87
2018-03-27T05:39:47.698Z,2.89
2018-03-27T05:42:53.300Z,2.89
2018-03-27T05:45:58.918Z,2.90
2018-03-27T05:49:04.534Z,2.88
2018-03-27T05:52:10.205Z,2.95
2018-03-27T05:55:15.820Z,2.94
2018-03-27T05:58:21.432Z,2.95
2018-03-27T06:01:27.035Z,2.97
2018-03-27T06:04:32.640Z,2.95
2018-03-27T06:07:38.293Z,3.00
2018-03-27T06:10:43.902Z,3.02
2018-03-27T06:13:49.485Z,3.07
2018-03-27T06:16:55.142Z,3.11
2018-03-27T06:20:00.803Z,3.13
2018-03-27T06:23:06.206Z,3.14
2018-03-27T06:26:11.867Z,3.16
2018-03-27T06:29:17.431Z,3.15
2018-03-27T06:32:23.038Z,3.16
2018-03-27T06:35:28.651Z,3.19
2018-03-27T06:38:34.213Z,3.20
2018-03-27T06:41:39.834Z,3.22
2018-03-27T06:44:45.537Z,3.24
2018-03-27T06:47:51.114Z,3.27
2018-03-27T06:50:57.002Z,3.28
2018-03-27T06:54:02.629Z,3.30
2018-03-27T06:57:08.193Z,3.33
2018-03-27T07:00:13.830Z,3.33
2018-03-27T07:03:19.406Z,3.35
2018-03-27T07:06:25.065Z,3.38
2018-03-27T07:09:30.705Z,3.40
2018-03-27T07:12:36.316Z,3.42
2018-03-27T07:15:41.932Z,3.45
2018-03-27T07:18:47.550Z,3.48
2018-03-27T07:21:53.178Z,3.51
2018-03-27T07:24:58.774Z,3.54
2018-03-27T07:28:04.383Z,3.57
2018-03-27T07:31:10.099Z,3.59
2018-03-27T07:34:15.702Z,3.61
2018-03-27T07:37:21.344Z,3.64
2018-03-27T07:40:26.936Z,3.67
2018-03-27T07:43:32.555Z,3.70
2018-03-27T07:46:38.202Z,3.73
2018-03-27T07:49:43.809Z,3.76
2018-03-27T07:52:49.387Z,3.80
2018-03-27T07:55:55.007Z,3.83
2018-03-27T07:59:00.583Z,3.87
2018-03-27T08:02:06.191Z,3.90
2018-03-27T08:05:11.611Z,3.94
2018-03-27T08:08:17.179Z,3.98
2018-03-27T08:11:22.794Z,4.02
2018-03-27T08:14:28.364Z,4.06
2018-03-27T08:17:33.974Z,4.11
2018-03-27T08:20:39.709Z,4.15
2018-03-27T08:23:45.321Z,4.19
2018-03-27T08:26:50.937Z,4.25
2018-03-27T08:29:56.549Z,4.30
2018-03-27T08:33:02.157Z,4.35
2018-03-27T08:36:07.779Z,4.40
2018-03-27T08:39:13.422Z,4.46
2018-03-27T08:42:19.010Z,4.52
2018-03-27T08:45:24.618Z,4.59
2018-03-27T08:48:30.185Z,4.64
2018-03-27T08:51:35.791Z,4.70
2018-03-27T08:54:41.391Z,4.77
2018-03-27T08:57:47.025Z,4.83
2018-03-27T09:00:52.605Z,4.89
2018-03-27T09:03:58.246Z,4.95
2018-03-27T09:07:03.904Z,5.01
2018-03-27T09:10:09.541Z,5.09
2018-03-27T09:13:15.178Z,5.16
2018-03-27T09:16:20.758Z,5.22
2018-03-27T09:19:26.361Z,5.27
2018-03-27T09:22:39.727Z,5.33
2018-03-27T09:25:45.501Z,5.40
2018-03-27T09:28:51.092Z,5.46
2018-03-27T09:31:56.713Z,5.52
2018-03-27T09:35:02.282Z,5.57
2018-03-27T09:38:07.897Z,5.63
2018-03-27T09:41:13.530Z,5.70
2018-03-27T09:44:19.099Z,5.76
2018-03-27T09:47:24.710Z,5.82
2018-03-27T09:50:32.522Z,5.87
2018-03-27T09:53:38.399Z,5.92
2018-03-27T09:56:44.007Z,5.99
2018-03-27T09:59:49.750Z,6.03
2018-03-27T10:02:55.384Z,6.09
2018-03-27T10:06:00.951Z,6.15
2018-03-27T10:09:06.067Z,6.21
2018-03-27T10:12:11.660Z,6.27
2018-03-27T10:15:17.355Z,6.33
2018-03-27T10:18:23.167Z,6.41
2018-03-27T10:21:28.757Z,6.48
2018-03-27T10:24:34.444Z,6.54
2018-03-27T10:27:40.028Z,6.62
2018-03-27T10:30:45.644Z,6.68
2018-03-27T10:33:51.243Z,6.74
2018-03-27T10:36:56.859Z,6.80
2018-03-27T10:40:02.433Z,6.87
2018-03-27T10:43:08.041Z,6.92
2018-03-27T10:46:13.650Z,6.99
2018-03-27T10:49:19.205Z,7.08
2018-03-27T10:52:24.844Z,7.12
2018-03-27T10:55:30.481Z,7.19
2018-03-27T10:58:35.806Z,7.24
2018-03-27T11:01:41.411Z,7.31
2018-03-27T11:04:46.959Z,7.39
2018-03-27T11:07:52.555Z,7.46
2018-03-27T11:10:58.121Z,7.51
2018-03-27T11:14:07.623Z,7.57
2018-03-27T11:17:13.232Z,7.65
2018-03-27T11:20:21.113Z,7.71
2018-03-27T11:23:26.747Z,7.78
2018-03-27T11:26:32.324Z,7.84
2018-03-27T11:29:37.939Z,7.91
2018-03-27T11:32:43.551Z,7.99
2018-03-27T11:35:54.546Z,8.05
2018-03-27T11:39:00.167Z,8.13
2018-03-27T11:42:05.743Z,8.15
2018-03-27T11:45:18.708Z,8.19
2018-03-27T11:48:24.299Z,8.22
2018-03-27T11:51:29.898Z,8.28
2018-03-27T11:54:35.365Z,8.30
2018-03-27T11:57:41.125Z,8.35
2018-03-27T12:00:46.722Z,8.35
2018-03-27T12:03:52.302Z,8.35
2018-03-27T12:06:57.935Z,8.37
2018-03-27T12:10:03.521Z,8.38
2018-03-27T12:13:09.135Z,8.41
2018-03-27T12:16:14.702Z,8.41
2018-03-27T12:19:20.403Z,8.47
2018-03-27T12:22:25.996Z,8.40
2018-03-27T12:25:31.621Z,8.40
2018-03-27T12:28:37.227Z,8.42
2018-03-27T12:31:42.866Z,8.38
2018-03-27T12:34:48.640Z,8.39
2018-03-27T12:37:54.210Z,8.40
2018-03-27T12:40:59.809Z,8.39
2018-03-27T12:44:05.394Z,8.41
2018-03-27T12:47:10.989Z,8.44
2018-03-27T12:50:16.558Z,8.48
2018-03-27T12:53:22.180Z,8.50
2018-03-27T12:56:27.734Z,8.52
2018-03-27T12:59:33.331Z,8.58
2018-03-27T13:02:38.906Z,8.56
2018-03-27T13:05:44.540Z,8.53
2018-03-27T13:08:50.310Z,8.58
2018-03-27T13:11:55.933Z,8.59
2018-03-27T13:15:01.497Z,8.56
2018-03-27T13:18:07.095Z,8.56
2018-03-27T13:21:12.699Z,8.56
2018-03-27T13:24:18.268Z,8.63
2018-03-27T13:27:23.863Z,8.60
2018-03-27T13:30:29.426Z,8.60
2018-03-27T13:33:38.678Z,8.59
2018-03-27T13:36:44.379Z,8.65
2018-03-27T13:39:49.958Z,8.66
2018-03-27T13:42:55.575Z,8.70
2018-03-27T13:46:01.173Z,8.66
2018-03-27T13:49:06.434Z,8.68
2018-03-27T13:52:12.072Z,8.68
2018-03-27T13:55:17.648Z,8.71
2018-03-27T13:58:23.258Z,8.71
2018-03-27T14:01:28.847Z,8.73
2018-03-27T14:04:34.450Z,8.70
2018-03-27T14:07:40.002Z,8.74
2018-03-27T14:10:45.625Z,8.72
2018-03-27T14:13:51.232Z,8.74
2018-03-27T14:16:56.844Z,8.71
2018-03-27T14:20:02.406Z,8.72
2018-03-27T14:23:08.003Z,8.72
2018-03-27T14:26:13.693Z,8.74
2018-03-27T14:29:19.290Z,8.75
2018-03-27T14:32:24.838Z,8.74
2018-03-27T14:35:30.430Z,8.77
2018-03-27T14:38:36.095Z,8.76
2018-03-27T14:41:41.811Z,8.75
2018-03-27T14:44:47.446Z,8.76
2018-03-27T14:47:53.060Z,8.72
2018-03-27T14:50:58.635Z,8.72
2018-03-27T14:54:04.277Z,8.70
2018-03-27T14:57:09.832Z,8.70
2018-03-27T15:00:15.444Z,8.68
2018-03-27T15:03:21.072Z,8.66
2018-03-27T15:06:26.644Z,8.72
2018-03-27T15:09:32.300Z,8.68
2018-03-27T15:12:38.079Z,8.64
2018-03-27T15:15:43.688Z,8.63
2018-03-27T15:18:49.294Z,8.62
2018-03-27T15:21:54.900Z,8.61
2018-03-27T15:25:00.462Z,8.63
2018-03-27T15:28:06.070Z,8.58
2018-03-27T15:31:11.693Z,8.56
2018-03-27T15:34:17.298Z,8.56
2018-03-27T15:37:22.902Z,8.59
2018-03-27T15:40:28.461Z,8.61
2018-03-27T15:43:42.854Z,8.56
2018-03-27T15:46:48.446Z,8.57
2018-03-27T15:49:54.131Z,8.53
2018-03-27T15:52:59.889Z,8.50
2018-03-27T15:56:05.516Z,8.48
2018-03-27T15:59:11.093Z,8.51
2018-03-27T16:02:16.707Z,8.46
2018-03-27T16:05:22.321Z,8.41
2018-03-27T16:08:27.939Z,8.37
2018-03-27T16:11:33.557Z,8.36
2018-03-27T16:14:39.110Z,8.32
2018-03-27T16:17:44.751Z,8.28
2018-03-27T16:20:50.316Z,8.29
2018-03-27T16:23:55.982Z,8.22
2018-03-27T16:27:01.809Z,8.18
2018-03-27T16:30:07.176Z,8.14
2018-03-27T16:33:12.734Z,8.11
2018-03-27T16:36:18.343Z,8.08
2018-03-27T16:39:23.974Z,8.05
2018-03-27T16:42:29.537Z,8.01
2018-03-27T16:45:35.177Z,7.99
2018-03-27T16:48:40.741Z,7.96
2018-03-27T16:51:46.347Z,7.94
2018-03-27T16:54:51.946Z,7.90
2018-03-27T16:57:57.523Z,7.86
2018-03-27T17:01:03.139Z,7.84
2018-03-27T17:04:08.765Z,7.79
2018-03-27T17:07:14.349Z,7.77
2018-03-27T17:10:28.752Z,7.73
2018-03-27T17:13:51.725Z,7.70
2018-03-27T17:17:22.436Z,7.66
2018-03-27T17:20:46.007Z,7.63
2018-03-27T17:24:13.347Z,7.59
2018-03-27T17:27:46.814Z,7.54
2018-03-27T17:31:07.079Z,7.49
2018-03-27T17:34:23.234Z,7.48
2018-03-27T17:37:43.482Z,7.42
2018-03-27T17:40:57.708Z,7.38
2018-03-27T17:44:17.636Z,7.32
2018-03-27T17:47:26.447Z,7.27
2018-03-27T17:50:45.454Z,7.24
2018-03-27T17:54:02.592Z,7.22
2018-03-27T17:57:34.098Z,7.18
2018-03-27T18:00:53.141Z,7.13
2018-03-27T18:04:08.523Z,7.09
2018-03-27T18:07:25.586Z,7.06
2018-03-27T18:10:40.894Z,7.01
2018-03-27T18:13:57.161Z,6.96
2018-03-27T18:17:06.612Z,6.91
2018-03-27T18:20:16.111Z,6.88
2018-03-27T18:23:28.701Z,6.84
2018-03-27T18:26:42.575Z,6.81
2018-03-27T18:29:51.558Z,6.77
2018-03-27T18:33:02.303Z,6.75
2018-03-27T18:36:09.766Z,6.68
2018-03-27T18:39:15.404Z,6.65
2018-03-27T18:42:20.956Z,6.61
2018-03-27T18:45:26.820Z,6.57
2018-03-27T18:48:46.964Z,6.53
2018-03-27T18:52:13.673Z,6.49
2018-03-27T18:55:23.805Z,6.47
2018-03-27T18:58:31.838Z,6.42
2018-03-27T19:01:45.920Z,6.37
2018-03-27T19:05:10.379Z,6.34
2018-03-27T19:08:47.143Z,6.28
2018-03-27T19:12:11.395Z,6.23
2018-03-27T19:15:38.216Z,6.20
2018-03-27T19:18:54.265Z,6.14
2018-03-27T19:22:26.436Z,6.08
2018-03-27T19:25:52.459Z,6.01
2018-03-27T19:29:20.227Z,5.97
2018-03-27T19:33:09.116Z,5.91
2018-03-27T19:36:33.091Z,5.88
2018-03-27T19:39:50.071Z,5.84
2018-03-27T19:43:09.517Z,5.79
2018-03-27T19:46:33.047Z,5.72
2018-03-27T19:49:54.973Z,5.71
2018-03-27T19:53:33.496Z,5.68
2018-03-27T19:56:44.065Z,5.63
2018-03-27T19:59:49.783Z,5.58
2018-03-27T20:02:55.499Z,5.54
2018-03-27T20:06:00.911Z,5.51
2018-03-27T20:09:07.294Z,5.48
2018-03-27T20:12:12.883Z,5.43
2018-03-27T20:15:18.447Z,5.40
2018-03-27T20:18:24.075Z,5.33
2018-03-27T20:21:29.698Z,5.28
2018-03-27T20:24:35.256Z,5.25
2018-03-27T20:27:40.859Z,5.23
2018-03-27T20:30:49.186Z,5.22
2018-03-27T20:33:54.803Z,5.14
2018-03-27T20:37:00.422Z,5.10
2018-03-27T20:40:06.010Z,5.08
2018-03-27T20:43:11.583Z,5.09
2018-03-27T20:46:17.285Z,5.03
2018-03-27T20:49:22.888Z,4.97
2018-03-27T20:52:28.439Z,4.94
2018-03-27T20:55:34.062Z,4.88
2018-03-27T20:58:39.621Z,4.92
2018-03-27T21:01:45.220Z,4.88
2018-03-27T21:04:50.771Z,4.83
2018-03-27T21:07:56.362Z,4.80
2018-03-27T21:11:01.913Z,4.73
2018-03-27T21:14:07.518Z,4.73
2018-03-27T21:17:13.127Z,4.71
2018-03-27T21:20:18.730Z,4.65
2018-03-27T21:23:24.283Z,4.68
2018-03-27T21:26:29.888Z,4.66
2018-03-27T21:29:35.503Z,4.60
2018-03-27T21:32:41.111Z,4.61
2018-03-27T21:35:46.685Z,4.57
2018-03-27T21:38:52.291Z,4.56
2018-03-27T21:41:57.851Z,4.53
2018-03-27T21:45:03.466Z,4.52
2018-03-27T21:48:09.025Z,4.49
2018-03-27T21:51:14.625Z,4.47
2018-03-27T21:54:20.221Z,4.45
2018-03-27T21:57:25.847Z,4.45
2018-03-27T22:00:33.802Z,4.44
2018-03-27T22:03:41.505Z,4.38
2018-03-27T22:06:47.260Z,4.42
2018-03-27T22:09:52.905Z,4.40
2018-03-27T22:12:59.773Z,4.37
2018-03-27T22:16:11.080Z,4.38
2018-03-27T22:19:26.550Z,4.41
2018-03-27T22:22:37.511Z,4.38
2018-03-27T22:25:44.238Z,4.37
2018-03-27T22:28:49.785Z,4.34
2018-03-27T22:31:55.397Z,4.34
2018-03-27T22:35:01.018Z,4.34
2018-03-27T22:38:06.592Z,4.31
2018-03-27T22:41:12.547Z,4.28
2018-03-27T22:44:18.317Z,4.28
2018-03-27T22:47:23.996Z,4.28
2018-03-27T22:50:29.576Z,4.29
2018-03-27T22:53:37.713Z,4.24
2018-03-27T22:56:43.337Z,4.25
2018-03-27T22:59:48.964Z,4.22
2018-03-27T23:02:54.548Z,4.26
2018-03-27T23:06:00.153Z,4.21
2018-03-27T23:09:05.253Z,4.19
2018-03-27T23:12:10.873Z,4.22
2018-03-27T23:15:16.492Z,4.23
2018-03-27T23:18:22.199Z,4.20
2018-03-27T23:21:27.820Z,4.16
2018-03-27T23:24:33.397Z,4.14
2018-03-27T23:27:38.982Z,4.12
2018-03-27T23:30:44.601Z,4.10
2018-03-27T23:33:50.172Z,4.09
2018-03-27T23:36:55.782Z,4.08
2018-03-27T23:40:01.362Z,4.06
2018-03-27T23:43:06.976Z,4.06
2018-03-27T23:46:12.531Z,4.04
2018-03-27T23:49:18.181Z,4.05
2018-03-27T23:52:23.795Z,4.05
2018-03-27T23:55:29.385Z,4.05
2018-03-27T23:58:34.987Z,4.03
