createdAt,value
2023-04-07T00:00:18.283Z,89.21
2023-04-07T00:03:07.627Z,89.14
2023-04-07T00:05:35.165Z,88.99
2023-04-07T00:08:02.620Z,89.20
2023-04-07T00:10:29.905Z,89.41
2023-04-07T00:12:57.377Z,89.16
2023-04-07T00:15:24.615Z,89.20
2023-04-07T00:17:51.995Z,89.28
2023-04-07T00:20:25.665Z,89.34
2023-04-07T00:22:52.827Z,89.28
2023-04-07T00:25:30.208Z,89.44
2023-04-07T00:28:08.108Z,89.65
2023-04-07T00:30:38.312Z,89.36
2023-04-07T00:33:05.737Z,89.29
2023-04-07T00:35:37.576Z,89.49
2023-04-07T00:38:07.788Z,89.59
2023-04-07T00:40:35.635Z,89.51
2023-04-07T00:43:03.324Z,89.60
2023-04-07T00:45:30.860Z,89.57
2023-04-07T00:47:59.747Z,89.53
2023-04-07T00:50:27.436Z,89.54
2023-04-07T00:52:58.284Z,89.79
2023-04-07T00:55:26.842Z,89.81
2023-04-07T00:57:57.366Z,89.61
2023-04-07T01:00:25.264Z,89.87
2023-04-07T01:02:58.994Z,89.79
2023-04-07T01:05:39.697Z,89.90
2023-04-07T01:08:15.141Z,90.08
2023-04-07T01:10:45.935Z,90.05
2023-04-07T01:13:29.716Z,90.08
2023-04-07T01:16:32.558Z,90.33
2023-04-07T01:19:10.202Z,90.22
2023-04-07T01:21:38.511Z,90.18
2023-04-07T01:24:16.207Z,89.93
2023-04-07T01:26:43.575Z,90.17
2023-04-07T01:29:47.519Z,90.24
2023-04-07T01:32:16.183Z,90.02
2023-04-07T01:34:44.739Z,90.24
2023-04-07T01:37:17.301Z,89.97
2023-04-07T01:39:45.377Z,90.00
2023-04-07T01:42:13.730Z,90.14
2023-04-07T01:44:41.943Z,90.11
2023-04-07T01:47:09.845Z,90.42
2023-04-07T01:49:39.292Z,90.23
2023-04-07T01:52:09.101Z,90.24
2023-04-07T01:54:49.677Z,90.25
2023-04-07T01:57:19.626Z,90.33
2023-04-07T01:59:48.590Z,90.37
2023-04-07T02:02:17.218Z,90.66
2023-04-07T02:04:54.659Z,90.45
2023-04-07T02:07:26.227Z,90.47
2023-04-07T02:09:55.876Z,90.83
2023-04-07T02:12:25.218Z,90.62
2023-04-07T02:15:12.966Z,90.60
2023-04-07T02:18:02.096Z,90.84
2023-04-07T02:20:53.132Z,90.86
2023-04-07T02:23:24.085Z,90.86
2023-04-07T02:25:56.909Z,91.28
2023-04-07T02:28:24.404Z,91.18
2023-04-07T02:31:02.005Z,91.20
2023-04-07T02:33:29.666Z,91.28
2023-04-07T02:35:57.125Z,91.32
2023-04-07T02:38:24.482Z,91.18
2023-04-07T02:40:52.038Z,91.24
2023-04-07T02:43:19.606Z,91.45
2023-04-07T02:45:46.970Z,91.41
2023-04-07T02:48:14.517Z,91.43
2023-04-07T02:50:42.104Z,91.50
2023-04-07T02:53:09.426Z,91.46
2023-04-07T02:55:37.299Z,91.60
2023-04-07T02:58:04.455Z,91.71
2023-04-07T03:00:41.319Z,91.71
2023-04-07T03:03:18.368Z,91.53
2023-04-07T03:05:56.354Z,91.84
2023-04-07T03:08:24.273Z,91.72
2023-04-07T03:11:11.647Z,91.87
2023-04-07T03:13:38.854Z,91.96
2023-04-07T03:16:06.485Z,92.12
2023-04-07T03:18:38.481Z,91.89
2023-04-07T03:21:05.696Z,91.76
2023-04-07T03:23:32.885Z,92.03
2023-04-07T03:26:00.553Z,91.77
2023-04-07T03:28:31.481Z,92.03
2023-04-07T03:31:01.883Z,91.90
2023-04-07T03:33:29.068Z,92.09
2023-04-07T03:35:56.587Z,92.13
2023-04-07T03:38:27.391Z,92.05
2023-04-07T03:41:00.039Z,92.23
2023-04-07T03:43:28.021Z,92.17
2023-04-07T03:45:55.776Z,92.35
2023-04-07T03:48:32.112Z,92.24
2023-04-07T03:51:09.112Z,92.37
2023-04-07T03:53:37.606Z,92.52
2023-04-07T03:56:15.615Z,92.50
2023-04-07T03:58:46.688Z,92.58
2023-04-07T04:01:18.367Z,92.55
2023-04-07T04:03:46.291Z,92.47
2023-04-07T04:06:21.817Z,92.56
2023-04-07T04:08:49.541Z,92.74
2023-04-07T04:11:17.140Z,92.55
2023-04-07T04:13:50.024Z,92.61
2023-04-07T04:16:17.344Z,92.51
2023-04-07T04:18:44.904Z,92.80
2023-04-07T04:21:13.522Z,92.72
2023-04-07T04:23:42.197Z,92.57
2023-04-07T04:26:09.466Z,92.46
2023-04-07T04:28:38.879Z,92.76
2023-04-07T04:31:07.907Z,92.73
2023-04-07T04:33:40.267Z,92.90
2023-04-07T04:36:09.207Z,92.96
2023-04-07T04:38:37.016Z,92.70
2023-04-07T04:41:08.794Z,92.76
2023-04-07T04:43:38.872Z,92.63
2023-04-07T04:46:06.443Z,92.95
2023-04-07T04:48:37.496Z,92.89
2023-04-07T04:51:14.043Z,93.01
2023-04-07T04:53:45.782Z,92.90
2023-04-07T04:56:24.116Z,92.93
2023-04-07T04:58:51.881Z,92.88
2023-04-07T05:01:25.614Z,93.05
2023-04-07T05:03:58.543Z,93.26
2023-04-07T05:06:38.112Z,93.33
2023-04-07T05:09:08.845Z,93.22
2023-04-07T05:11:45.105Z,93.25
2023-04-07T05:14:12.681Z,93.07
2023-04-07T05:16:43.570Z,93.24
2023-04-07T05:19:14.526Z,93.23
2023-04-07T05:21:41.814Z,93.22
2023-04-07T05:24:10.394Z,93.34
2023-04-07T05:26:37.951Z,93.28
2023-04-07T05:29:05.810Z,93.33
2023-04-07T05:31:36.040Z,93.27
2023-04-07T05:34:06.151Z,93.32
2023-04-07T05:36:36.230Z,93.42
2023-04-07T05:39:06.517Z,93.42
2023-04-07T05:41:33.950Z,93.36
2023-04-07T05:44:04.480Z,93.36
2023-04-07T05:46:32.448Z,93.20
2023-04-07T05:49:04.665Z,93.21
2023-04-07T05:51:40.958Z,93.17
2023-04-07T05:54:11.206Z,93.08
2023-04-07T05:56:38.681Z,93.13
2023-04-07T05:59:06.781Z,93.19
2023-04-07T06:01:34.152Z,93.17
2023-04-07T06:04:01.861Z,92.85
2023-04-07T06:06:29.933Z,93.02
2023-04-07T06:09:17.311Z,92.95
2023-04-07T06:11:49.138Z,92.87
2023-04-07T06:14:16.785Z,92.82
2023-04-07T06:16:44.788Z,92.64
2023-04-07T06:19:12.331Z,92.69
2023-04-07T06:21:42.237Z,92.65
2023-04-07T06:24:10.291Z,92.55
2023-04-07T06:26:42.707Z,92.49
2023-04-07T06:29:10.026Z,92.33
2023-04-07T06:31:37.784Z,92.39
2023-04-07T06:34:15.791Z,92.26
2023-04-07T06:36:43.000Z,92.19
2023-04-07T06:39:10.403Z,92.22
2023-04-07T06:41:47.174Z,92.06
2023-04-07T06:44:14.733Z,91.99
2023-04-07T06:46:42.865Z,92.21
2023-04-07T06:49:10.715Z,92.02
2023-04-07T06:51:38.124Z,91.74
2023-04-07T06:54:07.782Z,91.68
2023-04-07T06:56:35.043Z,91.75
2023-04-07T06:59:02.263Z,91.95
2023-04-07T07:01:29.487Z,91.61
2023-04-07T07:03:57.297Z,91.34
2023-04-07T07:06:24.621Z,91.33
2023-04-07T07:08:52.068Z,91.12
2023-04-07T07:11:19.838Z,90.98
2023-04-07T07:13:48.207Z,90.70
2023-04-07T07:16:18.934Z,90.77
2023-04-07T07:18:46.355Z,90.52
2023-04-07T07:21:14.434Z,90.24
2023-04-07T07:23:41.839Z,90.29
2023-04-07T07:26:09.491Z,89.93
2023-04-07T07:28:36.646Z,90.02
2023-04-07T07:31:13.336Z,89.92
2023-04-07T07:33:41.193Z,89.81
2023-04-07T07:36:09.890Z,89.84
2023-04-07T07:38:37.675Z,89.66
2023-04-07T07:41:05.136Z,89.58
2023-04-07T07:43:32.754Z,89.52
2023-04-07T07:46:00.345Z,89.49
2023-04-07T07:48:27.976Z,89.39
2023-04-07T07:50:57.081Z,89.21
2023-04-07T07:53:25.033Z,88.98
2023-04-07T07:55:52.292Z,89.05
2023-04-07T07:58:19.657Z,88.81
2023-04-07T08:00:47.112Z,88.62
2023-04-07T08:03:17.854Z,88.52
2023-04-07T08:05:45.504Z,88.57
2023-04-07T08:08:12.718Z,88.67
2023-04-07T08:10:40.006Z,88.58
2023-04-07T08:13:07.362Z,88.41
2023-04-07T08:15:34.756Z,88.46
2023-04-07T08:18:04.620Z,88.55
2023-04-07T08:20:31.942Z,88.51
2023-04-07T08:23:00.064Z,88.34
2023-04-07T08:25:27.163Z,88.43
2023-04-07T08:27:54.464Z,88.33
2023-04-07T08:30:22.765Z,88.30
2023-04-07T08:32:50.749Z,88.00
2023-04-07T08:35:19.597Z,87.69
2023-04-07T08:37:47.677Z,87.69
2023-04-07T08:40:15.719Z,87.13
2023-04-07T08:42:47.706Z,86.59
2023-04-07T08:45:17.727Z,86.16
2023-04-07T08:47:45.732Z,85.79
2023-04-07T08:50:18.193Z,85.32
2023-04-07T08:52:51.826Z,85.20
2023-04-07T08:55:19.505Z,85.54
2023-04-07T08:57:47.297Z,85.34
2023-04-07T09:00:16.347Z,84.87
2023-04-07T09:02:45.641Z,84.75
2023-04-07T09:05:14.730Z,84.68
2023-04-07T09:07:43.491Z,84.27
2023-04-07T09:10:11.685Z,84.04
2023-04-07T09:12:39.117Z,84.15
2023-04-07T09:15:07.977Z,84.10
2023-04-07T09:17:35.239Z,83.97
2023-04-07T09:20:04.452Z,83.60
2023-04-07T09:22:43.610Z,83.66
2023-04-07T09:25:16.778Z,83.59
2023-04-07T09:27:55.085Z,83.29
2023-04-07T09:30:23.555Z,83.40
2023-04-07T09:32:51.360Z,83.40
2023-04-07T09:35:23.420Z,83.35
2023-04-07T09:38:04.834Z,83.19
2023-04-07T09:40:32.644Z,83.28
2023-04-07T09:43:00.006Z,83.29
2023-04-07T09:48:00.397Z,83.17
2023-04-07T09:50:38.449Z,83.11
2023-04-07T09:53:06.006Z,83.27
2023-04-07T09:55:33.976Z,83.11
2023-04-07T09:58:01.347Z,83.01
2023-04-07T10:00:29.031Z,82.67
2023-04-07T10:02:56.702Z,82.71
2023-04-07T10:05:25.144Z,82.72
2023-04-07T10:07:52.810Z,82.88
2023-04-07T10:10:20.432Z,83.03
2023-04-07T10:12:50.950Z,83.15
2023-04-07T10:15:19.213Z,82.84
2023-04-07T10:17:49.545Z,82.73
2023-04-07T10:20:18.718Z,82.90
2023-04-07T10:22:48.754Z,82.92
2023-04-07T10:25:20.784Z,82.89
2023-04-07T10:27:52.483Z,82.34
2023-04-07T10:30:23.377Z,82.10
2023-04-07T10:32:52.644Z,81.75
2023-04-07T10:35:21.198Z,81.35
2023-04-07T10:38:16.589Z,81.02
2023-04-07T10:40:44.577Z,80.50
2023-04-07T10:43:12.615Z,80.40
2023-04-07T10:45:59.941Z,80.61
2023-04-07T10:48:26.034Z,80.66
2023-04-07T10:51:20.322Z,80.50
2023-04-07T10:54:22.513Z,80.38
2023-04-07T10:57:13.454Z,79.99
2023-04-07T10:59:45.187Z,80.09
2023-04-07T11:02:36.526Z,80.03
2023-04-07T11:05:04.383Z,80.14
2023-04-07T11:08:02.644Z,80.05
2023-04-07T11:10:30.009Z,80.10
2023-04-07T11:13:08.586Z,80.14
2023-04-07T11:15:40.453Z,80.22
2023-04-07T11:18:13.488Z,80.41
2023-04-07T11:20:48.895Z,80.26
2023-04-07T11:23:18.607Z,79.99
2023-04-07T11:25:48.216Z,80.23
2023-04-07T11:28:20.301Z,80.01
2023-04-07T11:30:52.870Z,79.65
2023-04-07T11:33:23.414Z,79.05
2023-04-07T11:35:56.777Z,78.59
2023-04-07T11:38:25.762Z,78.13
2023-04-07T11:40:53.198Z,77.61
2023-04-07T11:43:22.836Z,77.88
2023-04-07T11:46:04.785Z,78.21
2023-04-07T11:48:33.762Z,78.32
2023-04-07T11:51:01.725Z,78.33
2023-04-07T11:53:31.408Z,78.43
2023-04-07T11:56:07.548Z,78.86
2023-04-07T11:58:35.576Z,79.44
2023-04-07T12:01:06.790Z,79.83
2023-04-07T12:03:34.700Z,80.22
2023-04-07T12:06:02.930Z,80.69
2023-04-07T12:08:45.565Z,81.14
2023-04-07T12:11:13.431Z,81.50
2023-04-07T12:13:41.557Z,81.88
2023-04-07T12:16:09.944Z,82.46
2023-04-07T12:18:37.547Z,82.85
2023-04-07T12:21:07.766Z,83.35
2023-04-07T12:23:34.958Z,83.76
2023-04-07T12:26:02.626Z,83.77
2023-04-07T12:28:30.038Z,84.00
2023-04-07T12:30:57.290Z,84.19
2023-04-07T12:33:25.006Z,84.36
2023-04-07T12:35:52.493Z,84.54
2023-04-07T12:38:19.817Z,84.80
2023-04-07T12:40:47.349Z,84.93
2023-04-07T12:43:14.524Z,85.14
2023-04-07T12:45:42.258Z,85.08
2023-04-07T12:48:09.837Z,84.90
2023-04-07T12:50:38.291Z,84.91
2023-04-07T12:53:06.156Z,84.74
2023-04-07T12:55:35.871Z,84.72
2023-04-07T12:58:05.942Z,84.80
2023-04-07T13:00:33.406Z,84.95
2023-04-07T13:03:00.945Z,84.94
2023-04-07T13:05:28.468Z,84.86
2023-04-07T13:07:55.566Z,84.75
2023-04-07T13:10:22.859Z,84.63
2023-04-07T13:12:51.199Z,84.16
2023-04-07T13:15:19.896Z,83.44
2023-04-07T13:17:47.812Z,82.48
2023-04-07T13:20:19.627Z,82.31
2023-04-07T13:22:52.014Z,82.23
2023-04-07T13:25:28.133Z,82.04
2023-04-07T13:27:55.678Z,82.02
2023-04-07T13:30:23.007Z,81.70
2023-04-07T13:32:50.792Z,81.49
2023-04-07T13:35:19.291Z,81.64
2023-04-07T13:37:46.454Z,81.30
2023-04-07T13:40:34.429Z,80.91
2023-04-07T13:43:01.833Z,80.58
2023-04-07T13:45:29.346Z,80.15
2023-04-07T13:47:58.686Z,79.08
2023-04-07T13:50:29.185Z,78.02
2023-04-07T13:52:59.439Z,78.17
2023-04-07T13:55:26.751Z,77.56
2023-04-07T13:57:54.522Z,76.55
2023-04-07T14:00:23.054Z,76.37
2023-04-07T14:02:51.180Z,75.70
2023-04-07T14:05:21.037Z,74.31
2023-04-07T14:07:48.200Z,72.91
2023-04-07T14:10:17.971Z,72.82
2023-04-07T14:12:48.890Z,72.45
2023-04-07T14:15:18.106Z,71.97
2023-04-07T14:17:45.553Z,71.53
2023-04-07T14:20:15.656Z,71.61
2023-04-07T14:22:42.933Z,70.99
2023-04-07T14:25:11.670Z,71.10
2023-04-07T14:27:39.201Z,70.66
2023-04-07T14:30:07.716Z,70.79
2023-04-07T14:32:34.999Z,71.15
2023-04-07T14:35:02.792Z,70.24
2023-04-07T14:37:50.205Z,70.66
2023-04-07T14:40:21.136Z,71.05
2023-04-07T14:42:48.791Z,71.68
2023-04-07T14:45:16.755Z,72.05
2023-04-07T14:47:44.246Z,72.08
2023-04-07T14:50:13.001Z,71.94
2023-04-07T14:52:43.751Z,72.41
2023-04-07T14:55:11.662Z,72.26
2023-04-07T14:57:39.019Z,72.50
2023-04-07T15:00:16.142Z,72.29
2023-04-07T15:02:54.346Z,71.77
2023-04-07T15:05:23.260Z,71.45
2023-04-07T15:07:52.582Z,70.32
2023-04-07T15:10:31.472Z,70.23
2023-04-07T15:12:58.548Z,70.17
2023-04-07T15:15:27.240Z,70.28
2023-04-07T15:17:54.615Z,70.47
2023-04-07T15:20:21.820Z,70.93
2023-04-07T15:22:49.349Z,71.04
2023-04-07T15:25:17.244Z,71.32
2023-04-07T15:27:44.495Z,70.98
2023-04-07T15:30:16.010Z,70.98
2023-04-07T15:32:44.365Z,70.35
2023-04-07T15:35:12.419Z,70.43
2023-04-07T15:37:39.836Z,70.42
2023-04-07T15:40:08.724Z,70.49
2023-04-07T15:42:41.815Z,70.98
2023-04-07T15:45:11.154Z,71.08
2023-04-07T15:47:38.314Z,70.58
2023-04-07T15:50:10.017Z,70.57
2023-04-07T15:52:37.777Z,70.60
2023-04-07T15:55:05.466Z,70.19
2023-04-07T15:57:32.722Z,70.03
2023-04-07T16:00:00.389Z,69.40
2023-04-07T16:02:27.992Z,69.36
2023-04-07T16:04:56.733Z,69.58
2023-04-07T16:07:23.989Z,69.76
2023-04-07T16:09:51.320Z,69.93
2023-04-07T16:12:18.812Z,70.26
2023-04-07T16:14:46.310Z,70.19
2023-04-07T16:17:14.030Z,70.31
2023-04-07T16:19:41.513Z,70.24
2023-04-07T16:22:09.475Z,70.50
2023-04-07T16:24:39.072Z,70.39
2023-04-07T16:27:15.803Z,70.15
2023-04-07T16:29:43.087Z,69.68
2023-04-07T16:32:10.419Z,69.69
2023-04-07T16:34:47.095Z,69.79
2023-04-07T16:37:14.207Z,69.97
2023-04-07T16:39:41.629Z,70.01
2023-04-07T16:42:09.102Z,70.19
2023-04-07T16:44:36.407Z,69.78
2023-04-07T16:47:03.733Z,68.97
2023-04-07T16:49:41.285Z,68.40
2023-04-07T16:52:08.482Z,68.23
2023-04-07T16:54:37.065Z,68.26
2023-04-07T16:57:05.092Z,67.43
2023-04-07T16:59:33.473Z,67.68
2023-04-07T17:02:07.631Z,67.05
2023-04-07T17:04:35.645Z,67.28
2023-04-07T17:07:03.337Z,66.90
2023-04-07T17:09:34.035Z,67.14
2023-04-07T17:12:05.911Z,67.26
2023-04-07T17:14:33.104Z,67.52
2023-04-07T17:17:00.562Z,67.76
2023-04-07T17:19:28.402Z,67.80
2023-04-07T17:21:55.650Z,68.07
2023-04-07T17:24:23.872Z,68.29
2023-04-07T17:26:51.475Z,68.44
2023-04-07T17:29:21.181Z,68.76
2023-04-07T17:31:50.803Z,68.92
2023-04-07T17:34:29.353Z,69.07
2023-04-07T17:36:56.862Z,69.28
2023-04-07T17:39:23.915Z,69.39
2023-04-07T17:41:51.983Z,69.55
2023-04-07T17:44:19.456Z,69.84
2023-04-07T17:46:47.006Z,70.01
2023-04-07T17:49:14.764Z,70.08
2023-04-07T17:51:42.939Z,70.40
2023-04-07T17:54:10.356Z,70.61
2023-04-07T17:56:38.165Z,70.59
2023-04-07T17:59:05.822Z,70.93
2023-04-07T18:01:32.948Z,70.96
2023-04-07T18:04:00.869Z,71.12
2023-04-07T18:06:29.326Z,71.26
2023-04-07T18:08:56.624Z,71.34
2023-04-07T18:11:23.990Z,71.31
2023-04-07T18:13:51.736Z,71.55
2023-04-07T18:16:22.092Z,71.62
2023-04-07T18:18:49.579Z,71.45
2023-04-07T18:21:17.348Z,71.58
2023-04-07T18:23:44.348Z,71.51
2023-04-07T18:26:11.448Z,71.35
2023-04-07T18:28:38.616Z,71.41
2023-04-07T18:31:08.278Z,71.33
2023-04-07T18:33:35.810Z,71.38
2023-04-07T18:36:06.950Z,71.48
2023-04-07T18:38:34.782Z,71.64
2023-04-07T18:41:02.118Z,71.66
2023-04-07T18:43:30.561Z,71.89
2023-04-07T18:45:57.767Z,72.02
2023-04-07T18:48:25.014Z,72.09
2023-04-07T18:50:56.715Z,72.18
2023-04-07T18:53:25.422Z,72.20
2023-04-07T18:55:52.635Z,72.29
2023-04-07T18:58:20.255Z,72.34
2023-04-07T19:00:49.582Z,72.38
2023-04-07T19:03:17.681Z,72.38
2023-04-07T19:05:47.509Z,72.09
2023-04-07T19:08:15.258Z,72.29
2023-04-07T19:10:42.429Z,72.33
2023-04-07T19:13:09.577Z,72.37
2023-04-07T19:15:38.509Z,72.50
2023-04-07T19:18:08.017Z,72.49
2023-04-07T19:20:35.405Z,72.62
2023-04-07T19:23:03.141Z,72.83
2023-04-07T19:25:30.932Z,72.89
2023-04-07T19:28:01.279Z,73.04
2023-04-07T19:30:28.679Z,73.29
2023-04-07T19:32:56.815Z,73.38
2023-04-07T19:35:24.144Z,73.64
2023-04-07T19:37:52.586Z,73.94
2023-04-07T19:40:19.754Z,74.03
2023-04-07T19:43:05.798Z,74.24
2023-04-07T19:45:33.165Z,74.36
2023-04-07T19:48:00.380Z,74.46
2023-04-07T19:50:28.800Z,74.60
2023-04-07T19:52:56.412Z,74.96
2023-04-07T19:55:24.114Z,75.14
2023-04-07T19:57:51.378Z,75.02
2023-04-07T20:00:19.570Z,75.21
2023-04-07T20:02:49.384Z,75.08
2023-04-07T20:05:16.941Z,75.04
2023-04-07T20:07:44.404Z,75.11
2023-04-07T20:10:12.485Z,75.01
2023-04-07T20:12:39.837Z,75.08
2023-04-07T20:15:08.838Z,74.82
2023-04-07T20:17:36.965Z,74.80
2023-04-07T20:20:04.598Z,74.21
2023-04-07T20:22:34.021Z,74.06
2023-04-07T20:25:04.900Z,73.51
2023-04-07T20:27:45.643Z,73.54
2023-04-07T20:30:13.521Z,73.14
2023-04-07T20:32:43.554Z,73.10
2023-04-07T20:35:12.920Z,72.87
2023-04-07T20:37:40.002Z,72.87
2023-04-07T20:40:11.243Z,72.65
2023-04-07T20:42:39.517Z,72.79
2023-04-07T20:45:08.065Z,72.67
2023-04-07T20:47:37.071Z,72.43
2023-04-07T20:50:04.615Z,72.53
2023-04-07T20:52:36.902Z,72.60
2023-04-07T20:55:04.205Z,72.41
2023-04-07T20:57:32.364Z,72.43
2023-04-07T20:59:59.516Z,72.66
2023-04-07T21:02:29.956Z,72.59
2023-04-07T21:04:58.320Z,72.52
2023-04-07T21:07:25.582Z,72.51
2023-04-07T21:09:53.033Z,72.61
2023-04-07T21:12:20.193Z,72.67
2023-04-07T21:14:48.154Z,72.70
2023-04-07T21:17:15.792Z,72.40
2023-04-07T21:19:42.859Z,72.26
2023-04-07T21:22:12.992Z,72.40
2023-04-07T21:24:40.539Z,72.39
2023-04-07T21:27:07.797Z,72.45
2023-04-07T21:29:34.962Z,72.67
2023-04-07T21:32:02.605Z,72.76
2023-04-07T21:34:30.402Z,72.80
2023-04-07T21:37:00.644Z,73.03
2023-04-07T21:39:28.048Z,73.05
2023-04-07T21:41:55.504Z,72.94
2023-04-07T21:44:22.771Z,73.01
2023-04-07T21:46:50.380Z,72.89
2023-04-07T21:49:22.323Z,73.00
2023-04-07T21:51:49.941Z,72.98
2023-04-07T21:54:17.604Z,73.20
2023-04-07T21:56:48.854Z,73.15
2023-04-07T21:59:16.989Z,72.97
2023-04-07T22:01:46.084Z,72.86
2023-04-07T22:04:13.507Z,72.79
2023-04-07T22:06:40.967Z,72.70
2023-04-07T22:09:08.714Z,72.53
2023-04-07T22:11:37.327Z,72.64
2023-04-07T22:14:04.789Z,72.29
2023-04-07T22:16:32.485Z,72.30
2023-04-07T22:19:00.108Z,71.98
2023-04-07T22:21:27.727Z,72.26
2023-04-07T22:23:57.845Z,72.26
2023-04-07T22:26:25.155Z,72.18
2023-04-07T22:28:55.526Z,72.11
2023-04-07T22:31:22.772Z,72.07
2023-04-07T22:33:50.440Z,71.86
2023-04-07T22:36:20.152Z,72.13
2023-04-07T22:38:49.979Z,72.20
2023-04-07T22:41:17.643Z,72.06
2023-04-07T22:43:44.876Z,71.94
2023-04-07T22:46:21.445Z,72.14
2023-04-07T22:48:49.608Z,72.34
2023-04-07T22:51:17.080Z,72.37
2023-04-07T22:53:47.607Z,72.49
2023-04-07T22:56:14.951Z,72.46
2023-04-07T22:58:42.839Z,72.55
2023-04-07T23:01:10.016Z,72.39
2023-04-07T23:03:37.598Z,72.80
2023-04-07T23:06:05.209Z,72.72
2023-04-07T23:08:32.657Z,72.58
2023-04-07T23:10:59.931Z,72.53
2023-04-07T23:13:32.593Z,72.72
2023-04-07T23:16:04.006Z,72.82
2023-04-07T23:18:31.705Z,72.71
2023-04-07T23:21:01.906Z,72.82
2023-04-07T23:23:31.843Z,72.88
2023-04-07T23:26:02.066Z,72.90
2023-04-07T23:28:29.990Z,73.03
2023-04-07T23:30:57.944Z,72.99
2023-04-07T23:33:25.049Z,73.01
2023-04-07T23:35:53.049Z,73.11
2023-04-07T23:38:23.485Z,72.95
2023-04-07T23:40:53.979Z,73.01
2023-04-07T23:43:21.335Z,73.12
2023-04-07T23:45:50.926Z,73.08
2023-04-07T23:48:28.711Z,72.98
2023-04-07T23:50:56.301Z,72.82
2023-04-07T23:53:23.454Z,73.00
2023-04-07T23:56:09.699Z,72.85
2023-04-07T23:58:46.084Z,73.19
