createdAt,value
2023-04-26T00:01:31.287Z,6.18
2023-04-26T00:03:58.300Z,12.15
2023-04-26T00:06:27.399Z,6.38
2023-04-26T00:08:54.826Z,6.28
2023-04-26T00:11:22.049Z,7.07
2023-04-26T00:13:48.868Z,3.28
2023-04-26T00:16:16.623Z,4.25
2023-04-26T00:18:43.483Z,3.95
2023-04-26T00:21:10.570Z,4.88
2023-04-26T00:23:37.354Z,8.70
2023-04-26T00:26:04.565Z,5.68
2023-04-26T00:28:31.519Z,7.25
2023-04-26T00:30:58.400Z,6.55
2023-04-26T00:33:27.909Z,7.43
2023-04-26T00:35:54.995Z,5.50
2023-04-26T00:38:21.704Z,6.93
2023-04-26T00:40:48.456Z,9.30
2023-04-26T00:43:15.606Z,8.95
2023-04-26T00:45:42.643Z,7.72
2023-04-26T00:48:10.896Z,6.50
2023-04-26T00:50:37.735Z,7.07
2023-04-26T00:53:04.696Z,5.00
2023-04-26T00:55:31.699Z,7.07
2023-04-26T00:57:59.262Z,5.00
2023-04-26T01:00:26.334Z,5.18
2023-04-26T01:02:53.406Z,6.65
2023-04-26T01:05:20.718Z,6.00
2023-04-26T01:07:47.984Z,8.48
2023-04-26T01:10:14.749Z,8.82
2023-04-26T01:12:41.551Z,8.43
2023-04-26T01:15:10.056Z,5.85
2023-04-26T01:17:37.949Z,7.40
2023-04-26T01:20:05.859Z,5.63
2023-04-26T01:22:34.335Z,3.92
2023-04-26T01:25:04.399Z,4.82
2023-04-26T01:27:32.982Z,7.15
2023-04-26T01:29:59.718Z,6.72
2023-04-26T01:32:26.559Z,8.38
2023-04-26T01:34:53.365Z,4.80
2023-04-26T01:37:20.042Z,5.38
2023-04-26T01:39:46.898Z,4.63
2023-04-26T01:42:13.535Z,6.00
2023-04-26T01:44:40.480Z,6.30
2023-04-26T01:47:09.286Z,5.47
2023-04-26T01:49:36.233Z,5.78
2023-04-26T01:52:04.269Z,4.35
2023-04-26T01:54:31.271Z,5.93
2023-04-26T01:57:00.155Z,5.90
2023-04-26T01:59:27.981Z,6.18
2023-04-26T02:01:54.722Z,6.57
2023-04-26T02:04:21.565Z,3.28
2023-04-26T02:06:48.238Z,4.15
2023-04-26T02:09:16.523Z,6.35
2023-04-26T02:11:43.161Z,4.28
2023-04-26T02:14:09.918Z,5.93
2023-04-26T02:16:36.815Z,6.10
2023-04-26T02:19:05.350Z,5.97
2023-04-26T02:21:32.253Z,6.68
2023-04-26T02:23:59.206Z,8.48
2023-04-26T02:26:29.590Z,3.97
2023-04-26T02:28:56.312Z,7.43
2023-04-26T02:31:23.372Z,7.38
2023-04-26T02:33:50.409Z,4.57
2023-04-26T02:36:17.075Z,4.45
2023-04-26T02:38:43.899Z,5.32
2023-04-26T02:41:10.589Z,4.07
2023-04-26T02:43:37.815Z,6.82
2023-04-26T02:46:07.900Z,3.17
2023-04-26T02:48:34.700Z,5.22
2023-04-26T02:51:01.458Z,4.18
2023-04-26T02:53:28.466Z,2.92
2023-04-26T02:55:55.256Z,3.30
2023-04-26T02:58:22.129Z,4.97
2023-04-26T03:00:48.873Z,3.42
2023-04-26T03:03:16.922Z,4.43
2023-04-26T03:05:46.179Z,3.88
2023-04-26T03:08:13.193Z,4.28
2023-04-26T03:10:39.865Z,3.75
2023-04-26T03:13:07.315Z,5.53
2023-04-26T03:15:34.221Z,4.57
2023-04-26T03:18:01.117Z,4.68
2023-04-26T03:20:27.880Z,3.70
2023-04-26T03:22:55.239Z,3.70
2023-04-26T03:25:21.973Z,6.20
2023-04-26T03:27:48.747Z,3.75
2023-04-26T03:30:16.054Z,4.32
2023-04-26T03:32:44.878Z,4.13
2023-04-26T03:35:12.092Z,3.58
2023-04-26T03:37:43.056Z,5.20
2023-04-26T03:40:12.749Z,4.63
2023-04-26T03:42:39.791Z,4.25
2023-04-26T03:45:07.351Z,4.45
2023-04-26T03:47:35.336Z,6.25
2023-04-26T03:50:02.289Z,3.78
2023-04-26T03:52:29.797Z,7.40
2023-04-26T03:54:56.645Z,5.07
2023-04-26T03:57:23.399Z,5.82
2023-04-26T03:59:50.684Z,7.40
2023-04-26T04:02:17.709Z,13.68
2023-04-26T04:04:44.865Z,15.38
2023-04-26T04:07:11.875Z,10.75
2023-04-26T04:09:39.164Z,5.55
2023-04-26T04:12:06.098Z,6.20
2023-04-26T04:14:33.204Z,6.50
2023-04-26T04:16:59.957Z,4.95
2023-04-26T04:19:27.836Z,5.30
2023-04-26T04:21:55.513Z,5.78
2023-04-26T04:24:22.557Z,6.47
2023-04-26T04:26:49.309Z,8.45
2023-04-26T04:29:16.111Z,6.65
2023-04-26T04:31:43.956Z,6.82
2023-04-26T04:34:10.838Z,6.45
2023-04-26T04:36:40.729Z,8.23
2023-04-26T04:39:12.510Z,6.05
2023-04-26T04:41:40.847Z,5.50
2023-04-26T04:44:07.798Z,6.75
2023-04-26T04:46:35.057Z,6.68
2023-04-26T04:49:01.881Z,6.35
2023-04-26T04:51:28.551Z,6.30
2023-04-26T04:53:57.677Z,7.90
2023-04-26T04:56:26.111Z,5.47
2023-04-26T04:58:53.603Z,6.20
2023-04-26T05:01:22.034Z,7.10
2023-04-26T05:03:53.059Z,6.32
2023-04-26T05:06:20.304Z,7.72
2023-04-26T05:08:47.182Z,6.43
2023-04-26T05:11:14.610Z,6.20
2023-04-26T05:13:41.580Z,6.53
2023-04-26T05:16:08.827Z,7.60
2023-04-26T05:18:36.870Z,5.07
2023-04-26T05:21:04.515Z,8.05
2023-04-26T05:23:31.574Z,7.85
2023-04-26T05:26:02.840Z,5.88
2023-04-26T05:28:52.808Z,7.20
2023-04-26T05:31:40.827Z,6.50
2023-04-26T05:34:13.555Z,8.85
2023-04-26T05:36:40.883Z,7.65
2023-04-26T05:39:08.401Z,7.63
2023-04-26T05:41:35.179Z,7.90
2023-04-26T05:44:02.048Z,4.80
2023-04-26T05:46:28.992Z,10.70
2023-04-26T05:48:55.814Z,5.35
2023-04-26T05:51:22.889Z,4.95
2023-04-26T05:53:50.290Z,7.50
2023-04-26T05:56:17.577Z,6.20
2023-04-26T05:58:45.184Z,6.43
2023-04-26T06:01:12.499Z,3.67
2023-04-26T06:03:39.554Z,3.55
2023-04-26T06:06:08.035Z,3.63
2023-04-26T06:08:37.351Z,6.82
2023-04-26T06:11:04.173Z,4.18
2023-04-26T06:13:31.226Z,4.15
2023-04-26T06:15:59.829Z,5.05
2023-04-26T06:18:26.550Z,6.00
2023-04-26T06:20:53.734Z,4.57
2023-04-26T06:23:20.505Z,6.50
2023-04-26T06:25:47.278Z,5.43
2023-04-26T06:28:14.412Z,7.65
2023-04-26T06:30:42.730Z,4.68
2023-04-26T06:33:09.451Z,6.75
2023-04-26T06:35:42.636Z,7.13
2023-04-26T06:38:12.984Z,6.03
2023-04-26T06:40:39.824Z,8.82
2023-04-26T06:43:06.585Z,4.90
2023-04-26T06:45:45.873Z,6.03
2023-04-26T06:48:13.173Z,6.10
2023-04-26T06:50:40.355Z,6.07
2023-04-26T06:53:08.303Z,8.75
2023-04-26T06:55:35.362Z,6.40
2023-04-26T06:58:02.472Z,6.22
2023-04-26T07:00:30.138Z,7.43
2023-04-26T07:02:57.507Z,6.85
2023-04-26T07:05:24.386Z,5.65
2023-04-26T07:07:51.346Z,8.32
2023-04-26T07:10:18.187Z,5.30
2023-04-26T07:12:45.224Z,3.80
2023-04-26T07:15:12.290Z,5.78
2023-04-26T07:17:39.169Z,7.53
2023-04-26T07:20:06.512Z,10.80
2023-04-26T07:22:33.466Z,5.28
2023-04-26T07:25:00.221Z,3.20
2023-04-26T07:27:27.083Z,5.68
2023-04-26T07:29:55.793Z,4.50
2023-04-26T07:32:22.912Z,5.68
2023-04-26T07:34:49.739Z,5.07
2023-04-26T07:37:16.525Z,3.58
2023-04-26T07:39:43.370Z,2.25
2023-04-26T07:42:10.226Z,6.22
2023-04-26T07:44:37.004Z,4.70
2023-04-26T07:47:03.769Z,4.30
2023-04-26T07:49:30.537Z,3.08
2023-04-26T07:52:02.328Z,4.60
2023-04-26T07:54:29.236Z,5.18
2023-04-26T07:56:55.977Z,6.25
2023-04-26T07:59:24.100Z,8.50
2023-04-26T08:01:50.911Z,7.10
2023-04-26T08:04:19.323Z,5.32
2023-04-26T08:06:48.707Z,3.55
2023-04-26T08:09:15.757Z,9.57
2023-04-26T08:11:42.542Z,6.00
2023-04-26T08:14:09.478Z,8.63
2023-04-26T08:16:36.222Z,9.95
2023-04-26T08:19:03.652Z,11.13
2023-04-26T08:21:31.170Z,14.40
2023-04-26T08:23:57.905Z,9.00
2023-04-26T08:26:24.921Z,10.98
2023-04-26T08:28:51.925Z,10.25
2023-04-26T08:31:18.778Z,12.80
2023-04-26T08:33:45.567Z,9.07
2023-04-26T08:36:12.956Z,6.38
2023-04-26T08:38:39.827Z,8.60
2023-04-26T08:41:09.112Z,7.63
2023-04-26T08:43:38.003Z,6.10
2023-04-26T08:46:09.878Z,7.18
2023-04-26T08:48:37.993Z,7.70
2023-04-26T08:51:06.840Z,7.93
2023-04-26T08:53:36.079Z,5.88
2023-04-26T08:56:04.715Z,7.32
2023-04-26T08:58:32.450Z,7.20
2023-04-26T09:01:01.686Z,6.72
2023-04-26T09:03:28.802Z,5.18
2023-04-26T09:05:55.713Z,5.50
2023-04-26T09:08:22.980Z,6.03
2023-04-26T09:10:49.681Z,4.15
2023-04-26T09:13:16.486Z,3.97
2023-04-26T09:15:43.810Z,6.18
2023-04-26T09:18:21.748Z,4.93
2023-04-26T09:21:08.183Z,3.75
2023-04-26T09:23:35.571Z,4.38
2023-04-26T09:26:22.814Z,3.63
2023-04-26T09:28:50.842Z,3.35
2023-04-26T09:31:42.380Z,6.22
2023-04-26T09:34:10.741Z,5.30
2023-04-26T09:36:55.607Z,4.40
2023-04-26T09:39:37.553Z,2.58
2023-04-26T09:42:05.580Z,3.30
2023-04-26T09:44:33.225Z,5.40
2023-04-26T09:47:07.171Z,5.35
2023-04-26T09:49:43.471Z,4.07
2023-04-26T09:52:10.813Z,5.35
2023-04-26T09:54:43.592Z,4.88
2023-04-26T09:57:12.268Z,4.03
2023-04-26T09:59:54.348Z,7.25
2023-04-26T10:02:24.141Z,5.00
2023-04-26T10:04:56.201Z,5.53
2023-04-26T10:07:25.407Z,3.40
2023-04-26T10:09:52.910Z,6.55
2023-04-26T10:12:20.479Z,3.28
2023-04-26T10:14:49.278Z,3.75
2023-04-26T10:17:18.872Z,6.70
2023-04-26T10:19:48.362Z,5.65
2023-04-26T10:22:19.992Z,8.38
2023-04-26T10:24:48.901Z,10.65
2023-04-26T10:27:16.342Z,5.43
2023-04-26T10:29:55.057Z,8.68
2023-04-26T10:32:23.103Z,4.28
2023-04-26T10:35:19.461Z,4.93
2023-04-26T10:38:12.343Z,5.93
2023-04-26T10:40:40.357Z,5.70
2023-04-26T10:43:10.120Z,5.28
2023-04-26T10:45:37.924Z,6.53
2023-04-26T10:48:18.909Z,4.05
2023-04-26T10:51:12.976Z,7.10
2023-04-26T10:53:45.839Z,6.20
2023-04-26T10:56:27.858Z,4.13
2023-04-26T11:01:45.511Z,4.78
2023-04-26T11:04:13.047Z,2.92
2023-04-26T11:06:51.037Z,3.42
2023-04-26T11:09:48.163Z,4.88
2023-04-26T11:12:16.611Z,2.42
2023-04-26T11:14:44.579Z,5.80
2023-04-26T11:17:12.512Z,6.10
2023-04-26T11:19:40.964Z,3.85
2023-04-26T11:22:08.914Z,2.90
2023-04-26T11:24:39.293Z,3.58
2023-04-26T11:27:10.332Z,2.55
2023-04-26T11:29:37.377Z,3.65
2023-04-26T11:32:04.949Z,2.80
2023-04-26T11:34:36.434Z,3.13
2023-04-26T11:37:04.957Z,3.40
2023-04-26T11:39:37.973Z,6.20
2023-04-26T11:42:09.422Z,2.50
2023-04-26T11:44:37.677Z,7.75
2023-04-26T11:47:08.260Z,3.05
2023-04-26T11:49:37.728Z,1.90
2023-04-26T11:52:06.705Z,2.92
2023-04-26T11:54:38.041Z,3.75
2023-04-26T11:57:17.303Z,3.35
2023-04-26T11:59:45.132Z,3.63
2023-04-26T12:02:12.494Z,2.28
2023-04-26T12:04:41.120Z,3.53
2023-04-26T12:07:08.638Z,3.15
2023-04-26T12:09:36.740Z,3.17
2023-04-26T12:12:06.488Z,3.15
2023-04-26T12:14:34.872Z,4.47
2023-04-26T12:17:03.600Z,2.97
2023-04-26T12:19:41.086Z,1.65
2023-04-26T12:22:09.005Z,1.65
2023-04-26T12:24:37.448Z,1.63
2023-04-26T12:27:09.443Z,3.03
2023-04-26T12:29:36.402Z,3.42
2023-04-26T12:32:04.290Z,4.47
2023-04-26T12:34:31.424Z,2.50
2023-04-26T12:36:58.218Z,4.22
2023-04-26T12:39:25.200Z,6.30
2023-04-26T12:41:51.943Z,3.65
2023-04-26T12:44:21.255Z,2.65
2023-04-26T12:46:49.446Z,3.45
2023-04-26T12:49:16.383Z,2.40
2023-04-26T12:51:43.294Z,3.53
2023-04-26T12:54:10.106Z,2.67
2023-04-26T12:56:41.012Z,3.00
2023-04-26T12:59:07.910Z,3.30
2023-04-26T13:01:34.727Z,3.25
2023-04-26T13:04:05.086Z,3.03
2023-04-26T13:06:32.641Z,4.82
2023-04-26T13:08:59.555Z,1.92
2023-04-26T13:11:28.698Z,1.98
2023-04-26T13:13:55.525Z,2.60
2023-04-26T13:16:22.342Z,3.22
2023-04-26T13:18:49.143Z,1.77
2023-04-26T13:21:15.978Z,3.17
2023-04-26T13:23:42.934Z,3.72
2023-04-26T13:26:09.712Z,2.47
2023-04-26T13:28:36.898Z,3.55
2023-04-26T13:31:04.230Z,3.63
2023-04-26T13:33:31.094Z,2.60
2023-04-26T13:35:57.886Z,3.78
2023-04-26T13:38:26.729Z,1.70
2023-04-26T13:40:54.370Z,2.63
2023-04-26T13:43:21.647Z,2.53
2023-04-26T13:45:48.554Z,2.75
2023-04-26T13:48:15.777Z,2.80
2023-04-26T13:50:42.972Z,3.45
2023-04-26T13:53:10.097Z,3.42
2023-04-26T13:55:36.902Z,2.97
2023-04-26T13:58:03.719Z,12.85
2023-04-26T14:00:30.608Z,6.75
2023-04-26T14:02:57.538Z,2.83
2023-04-26T14:05:24.604Z,4.32
2023-04-26T14:07:53.573Z,3.58
2023-04-26T14:10:21.875Z,4.35
2023-04-26T14:12:48.649Z,6.13
2023-04-26T14:15:15.529Z,3.67
2023-04-26T14:17:42.297Z,4.20
2023-04-26T14:20:10.555Z,1.75
2023-04-26T14:22:37.522Z,2.97
2023-04-26T14:25:05.033Z,3.17
2023-04-26T14:27:31.804Z,2.25
2023-04-26T14:29:58.664Z,2.42
2023-04-26T14:32:26.020Z,4.55
2023-04-26T14:34:54.732Z,3.42
2023-04-26T14:37:22.845Z,2.47
2023-04-26T14:39:50.781Z,1.73
2023-04-26T14:42:17.594Z,5.55
2023-04-26T14:44:46.435Z,2.35
2023-04-26T14:47:13.460Z,3.05
2023-04-26T14:49:40.234Z,2.03
2023-04-26T14:52:06.940Z,2.53
2023-04-26T14:54:40.622Z,1.77
2023-04-26T14:57:07.952Z,2.42
2023-04-26T14:59:34.911Z,2.80
2023-04-26T15:02:01.705Z,2.17
2023-04-26T15:04:28.947Z,1.70
2023-04-26T15:06:56.963Z,5.20
2023-04-26T15:09:23.758Z,2.00
2023-04-26T15:11:50.476Z,2.10
2023-04-26T15:14:17.198Z,1.98
2023-04-26T15:16:45.272Z,2.45
2023-04-26T15:19:12.022Z,2.53
2023-04-26T15:21:38.774Z,2.33
2023-04-26T15:24:07.666Z,4.30
2023-04-26T15:26:34.505Z,1.75
2023-04-26T15:29:01.917Z,1.92
2023-04-26T15:31:28.808Z,2.22
2023-04-26T15:33:56.566Z,2.60
2023-04-26T15:36:23.382Z,5.25
2023-04-26T15:38:50.239Z,1.63
2023-04-26T15:41:17.061Z,4.28
2023-04-26T15:43:43.773Z,2.75
2023-04-26T15:46:13.920Z,1.67
2023-04-26T15:48:40.932Z,1.83
2023-04-26T15:51:07.756Z,2.08
2023-04-26T15:53:34.483Z,2.83
2023-04-26T15:56:01.344Z,3.22
2023-04-26T15:58:28.071Z,2.20
2023-04-26T16:00:54.774Z,2.75
2023-04-26T16:03:22.040Z,3.97
2023-04-26T16:05:48.986Z,3.92
2023-04-26T16:08:24.364Z,1.90
2023-04-26T16:11:00.836Z,2.40
2023-04-26T16:13:28.596Z,2.40
2023-04-26T16:15:55.956Z,2.47
2023-04-26T16:18:22.824Z,3.33
2023-04-26T16:20:49.854Z,5.40
2023-04-26T16:23:17.077Z,2.15
2023-04-26T16:25:44.435Z,3.60
2023-04-26T16:28:11.931Z,3.63
2023-04-26T16:30:39.570Z,2.55
2023-04-26T16:33:10.092Z,5.03
2023-04-26T16:35:37.109Z,2.20
2023-04-26T16:38:03.802Z,4.40
2023-04-26T16:40:30.616Z,2.10
2023-04-26T16:42:57.325Z,4.32
2023-04-26T16:45:24.191Z,2.65
2023-04-26T16:47:51.051Z,3.78
2023-04-26T16:50:17.876Z,2.40
2023-04-26T16:52:44.626Z,3.50
2023-04-26T16:55:11.431Z,2.28
2023-04-26T16:57:38.305Z,3.45
2023-04-26T17:00:08.080Z,4.90
2023-04-26T17:02:34.976Z,3.33
2023-04-26T17:05:01.915Z,3.72
2023-04-26T17:07:28.722Z,3.03
2023-04-26T17:09:55.626Z,3.20
2023-04-26T17:12:22.716Z,3.00
2023-04-26T17:14:49.531Z,4.18
2023-04-26T17:17:16.276Z,5.30
2023-04-26T17:19:43.218Z,5.68
2023-04-26T17:22:10.496Z,3.40
2023-04-26T17:24:37.260Z,5.10
2023-04-26T17:27:04.538Z,6.35
2023-04-26T17:29:31.362Z,3.97
2023-04-26T17:31:58.102Z,2.60
2023-04-26T17:34:24.786Z,2.75
2023-04-26T17:36:52.977Z,5.18
2023-04-26T17:39:19.764Z,4.70
2023-04-26T17:41:46.487Z,4.63
2023-04-26T17:44:13.267Z,5.25
2023-04-26T17:46:39.999Z,5.63
2023-04-26T17:49:07.918Z,5.25
2023-04-26T17:51:34.588Z,6.53
2023-04-26T17:54:01.771Z,6.30
2023-04-26T17:56:28.501Z,7.03
2023-04-26T17:58:55.281Z,6.53
2023-04-26T18:01:22.110Z,4.70
2023-04-26T18:03:49.303Z,8.90
2023-04-26T18:06:18.013Z,4.18
2023-04-26T18:08:45.628Z,6.78
2023-04-26T18:11:12.393Z,4.82
2023-04-26T18:13:39.685Z,5.47
2023-04-26T18:16:06.597Z,5.97
2023-04-26T18:18:33.444Z,3.85
2023-04-26T18:21:00.524Z,6.80
2023-04-26T18:23:27.256Z,5.43
2023-04-26T18:25:54.040Z,7.28
2023-04-26T18:28:20.815Z,4.85
2023-04-26T18:30:47.600Z,6.38
2023-04-26T18:33:14.381Z,7.13
2023-04-26T18:35:41.232Z,7.20
2023-04-26T18:38:07.931Z,6.65
2023-04-26T18:40:35.844Z,5.95
2023-04-26T18:43:02.623Z,8.07
2023-04-26T18:45:29.528Z,6.47
2023-04-26T18:47:57.535Z,6.70
2023-04-26T18:50:24.304Z,7.35
2023-04-26T18:52:51.025Z,10.00
2023-04-26T18:55:17.929Z,23.65
2023-04-26T18:57:44.629Z,18.35
2023-04-26T19:00:13.172Z,13.25
2023-04-26T19:02:41.162Z,9.90
2023-04-26T19:05:10.152Z,11.93
2023-04-26T19:07:37.351Z,6.85
2023-04-26T19:10:04.698Z,6.25
2023-04-26T19:12:31.484Z,5.45
2023-04-26T19:14:58.491Z,4.78
2023-04-26T19:17:26.377Z,5.13
2023-04-26T19:19:53.778Z,4.75
2023-04-26T19:22:20.662Z,3.80
2023-04-26T19:24:51.258Z,3.60
2023-04-26T19:27:18.295Z,2.63
2023-04-26T19:29:45.101Z,4.85
2023-04-26T19:32:12.128Z,2.95
2023-04-26T19:34:41.413Z,3.03
2023-04-26T19:37:08.203Z,2.40
2023-04-26T19:39:35.254Z,2.40
2023-04-26T19:42:03.038Z,6.22
2023-04-26T19:44:31.321Z,3.47
2023-04-26T19:46:58.470Z,4.63
2023-04-26T19:49:27.192Z,1.70
2023-04-26T19:51:55.746Z,2.50
2023-04-26T19:54:23.274Z,2.50
2023-04-26T19:56:50.033Z,3.78
2023-04-26T19:59:16.765Z,4.35
2023-04-26T20:01:43.591Z,4.65
2023-04-26T20:04:11.551Z,5.13
2023-04-26T20:06:38.420Z,6.10
2023-04-26T20:09:07.153Z,4.18
2023-04-26T20:11:34.287Z,4.35
2023-04-26T20:14:01.266Z,4.43
2023-04-26T20:16:28.690Z,2.47
2023-04-26T20:18:55.691Z,2.60
2023-04-26T20:21:22.575Z,2.92
2023-04-26T20:23:49.353Z,3.65
2023-04-26T20:26:16.217Z,3.97
2023-04-26T20:28:43.026Z,3.38
2023-04-26T20:31:09.894Z,4.75
2023-04-26T20:33:36.801Z,5.65
2023-04-26T20:36:06.126Z,2.97
2023-04-26T20:38:32.948Z,4.97
2023-04-26T20:41:00.437Z,8.48
2023-04-26T20:43:27.247Z,6.22
2023-04-26T20:45:54.009Z,6.22
2023-04-26T20:48:21.039Z,4.72
2023-04-26T20:50:47.919Z,4.95
2023-04-26T20:53:14.590Z,4.97
2023-04-26T20:55:41.378Z,4.03
2023-04-26T20:58:08.158Z,5.00
2023-04-26T21:00:34.903Z,4.40
2023-04-26T21:03:01.734Z,4.80
2023-04-26T21:05:28.693Z,5.10
2023-04-26T21:07:55.552Z,6.28
2023-04-26T21:10:22.428Z,4.95
2023-04-26T21:12:49.165Z,10.05
2023-04-26T21:15:16.206Z,3.25
2023-04-26T21:17:44.443Z,5.18
2023-04-26T21:20:11.715Z,3.67
2023-04-26T21:22:38.422Z,2.97
2023-04-26T21:25:05.591Z,3.50
2023-04-26T21:27:32.600Z,5.13
2023-04-26T21:29:59.412Z,4.75
2023-04-26T21:32:26.259Z,3.45
2023-04-26T21:34:53.054Z,3.15
2023-04-26T21:37:19.819Z,2.45
2023-04-26T21:39:46.972Z,3.83
2023-04-26T21:42:13.935Z,2.17
2023-04-26T21:44:40.856Z,6.57
2023-04-26T21:47:07.772Z,2.63
2023-04-26T21:49:34.858Z,2.40
2023-04-26T21:52:01.595Z,2.28
2023-04-26T21:54:28.362Z,3.28
2023-04-26T21:56:55.068Z,4.43
2023-04-26T21:59:21.795Z,1.95
2023-04-26T22:01:48.532Z,4.45
2023-04-26T22:04:15.610Z,8.52
2023-04-26T22:06:42.351Z,19.38
2023-04-26T22:09:10.272Z,10.13
2023-04-26T22:11:37.337Z,4.50
2023-04-26T22:14:04.047Z,3.78
2023-04-26T22:16:30.763Z,8.15
2023-04-26T22:18:57.623Z,6.60
2023-04-26T22:21:24.377Z,5.82
2023-04-26T22:23:51.124Z,4.88
2023-04-26T22:26:17.960Z,4.65
2023-04-26T22:28:44.706Z,3.17
2023-04-26T22:31:11.451Z,3.67
2023-04-26T22:33:38.274Z,2.78
2023-04-26T22:36:05.655Z,4.38
2023-04-26T22:38:32.480Z,3.00
2023-04-26T22:40:59.178Z,4.35
2023-04-26T22:43:26.089Z,9.43
2023-04-26T22:45:52.893Z,7.18
2023-04-26T22:48:19.719Z,5.55
2023-04-26T22:50:49.894Z,5.82
2023-04-26T22:53:16.917Z,4.75
2023-04-26T22:55:43.951Z,2.25
2023-04-26T22:58:10.995Z,3.08
2023-04-26T23:00:37.673Z,2.75
2023-04-26T23:03:04.493Z,4.53
2023-04-26T23:05:31.310Z,7.50
2023-04-26T23:07:58.089Z,3.88
2023-04-26T23:10:25.158Z,6.22
2023-04-26T23:12:51.930Z,4.38
2023-04-26T23:15:18.713Z,3.35
2023-04-26T23:17:45.814Z,2.92
2023-04-26T23:20:12.850Z,2.67
2023-04-26T23:22:41.023Z,2.40
2023-04-26T23:25:08.979Z,5.40
2023-04-26T23:27:36.828Z,3.88
2023-04-26T23:30:04.669Z,3.38
2023-04-26T23:32:31.490Z,3.25
2023-04-26T23:34:58.272Z,4.07
2023-04-26T23:37:25.198Z,2.67
2023-04-26T23:39:52.184Z,3.08
2023-04-26T23:42:18.895Z,3.22
2023-04-26T23:44:45.784Z,2.58
2023-04-26T23:47:12.583Z,2.75
2023-04-26T23:49:39.266Z,3.05
2023-04-26T23:52:06.152Z,3.45
2023-04-26T23:54:33.216Z,3.20
2023-04-26T23:56:59.980Z,2.40
2023-04-26T23:59:26.668Z,2.13
