createdAt,value
2022-11-09T00:00:02.208Z,75.7
2022-11-09T00:15:02.669Z,74.8
2022-11-09T00:30:03.098Z,74.1
2022-11-09T00:45:02.514Z,73.7
2022-11-09T01:00:03.003Z,73.5
2022-11-09T01:15:02.378Z,73.1
2022-11-09T01:30:02.992Z,73.5
2022-11-09T01:45:02.288Z,73.4
2022-11-09T02:00:02.692Z,74.0
2022-11-09T02:15:03.146Z,74.8
2022-11-09T02:30:02.556Z,75.1
2022-11-09T02:45:03.012Z,75.4
2022-11-09T03:00:02.460Z,75.6
2022-11-09T03:15:03.024Z,76.2
2022-11-09T03:30:02.344Z,76.7
2022-11-09T03:45:02.786Z,77.5
2022-11-09T04:00:03.235Z,78.1
2022-11-09T04:15:02.670Z,78.5
2022-11-09T04:30:03.105Z,77.7
2022-11-09T04:45:02.563Z,77.4
2022-11-09T05:00:03.051Z,77.0
2022-11-09T05:15:02.409Z,75.6
2022-11-09T05:30:03.059Z,74.8
2022-11-09T05:45:28.064Z,75.0
2022-11-09T06:00:05.263Z,75.6
2022-11-09T06:15:03.192Z,76.4
2022-11-09T06:30:02.621Z,76.7
2022-11-09T06:45:03.063Z,76.7
2022-11-09T07:00:02.483Z,77.0
2022-11-09T07:15:03.099Z,77.8
2022-11-09T07:30:02.360Z,78.2
2022-11-09T07:45:02.801Z,79.5
2022-11-09T08:00:03.245Z,79.9
2022-11-09T08:15:02.648Z,80.1
2022-11-09T08:30:03.106Z,79.9
2022-11-09T08:45:02.542Z,79.1
2022-11-09T09:00:03.085Z,74.3
2022-11-09T09:15:02.403Z,69.3
2022-11-09T09:30:03.077Z,66.6
2022-11-09T09:45:02.304Z,68.6
2022-11-09T10:00:02.738Z,71.1
2022-11-09T10:15:03.192Z,71.7
2022-11-09T10:30:02.622Z,71.4
2022-11-09T10:45:03.121Z,71.0
2022-11-09T11:00:02.552Z,70.1
2022-11-09T11:15:03.112Z,69.4
2022-11-09T11:30:02.406Z,65.8
2022-11-09T11:45:26.146Z,63.7
2022-11-09T12:00:02.266Z,62.3
2022-11-09T12:15:02.696Z,57.1
2022-11-09T12:30:03.149Z,54.5
2022-11-09T12:45:02.558Z,54.2
2022-11-09T13:00:03.141Z,54.8
2022-11-09T13:15:02.474Z,57.4
2022-11-09T13:30:02.897Z,59.3
2022-11-09T13:45:02.301Z,60.5
2022-11-09T14:00:02.745Z,61.8
2022-11-09T14:15:03.202Z,65.8
2022-11-09T14:30:02.714Z,66.1
2022-11-09T14:45:03.163Z,65.3
2022-11-09T15:00:02.503Z,64.7
2022-11-09T15:15:03.176Z,64.9
2022-11-09T15:30:02.370Z,64.9
2022-11-09T15:45:02.876Z,65.7
2022-11-09T16:00:02.249Z,66.5
2022-11-09T16:15:02.693Z,67.2
2022-11-09T16:30:03.181Z,68.2
2022-11-09T16:45:02.593Z,69.5
2022-11-09T17:00:03.186Z,70.4
2022-11-09T17:15:02.450Z,72.1
2022-11-09T17:30:02.899Z,73.3
2022-11-09T17:45:02.334Z,74.4
2022-11-09T18:00:02.789Z,75.4
2022-11-09T18:15:03.286Z,75.9
2022-11-09T18:30:02.620Z,76.9
2022-11-09T18:45:03.228Z,77.5
2022-11-09T19:00:02.485Z,78.4
2022-11-09T19:15:02.932Z,78.9
2022-11-09T19:30:07.907Z,79.3
2022-11-09T19:45:02.812Z,79.5
2022-11-09T20:00:03.271Z,79.4
2022-11-09T20:15:02.678Z,79.6
2022-11-09T20:30:03.238Z,79.9
2022-11-09T20:45:02.563Z,80.3
2022-11-09T21:00:02.994Z,80.8
2022-11-09T21:15:02.425Z,81.7
2022-11-09T21:30:02.855Z,82.9
2022-11-09T21:45:02.330Z,84.0
2022-11-09T22:00:02.747Z,85.0
2022-11-09T22:15:03.294Z,85.3
2022-11-09T22:30:02.646Z,85.8
2022-11-09T22:45:03.280Z,86.8
2022-11-09T23:00:02.517Z,87.3
2022-11-09T23:15:02.969Z,88.1
2022-11-09T23:30:02.435Z,88.4
2022-11-09T23:45:02.819Z,88.8
