createdAt,value
2022-11-06T00:02:21.007Z,7.15
2022-11-06T00:04:47.745Z,6.55
2022-11-06T00:07:14.274Z,10.55
2022-11-06T00:09:40.745Z,13.50
2022-11-06T00:12:07.365Z,9.40
2022-11-06T00:14:34.779Z,10.80
2022-11-06T00:17:01.211Z,9.70
2022-11-06T00:19:27.745Z,6.57
2022-11-06T00:21:54.195Z,8.50
2022-11-06T00:24:20.671Z,7.07
2022-11-06T00:26:53.096Z,7.55
2022-11-06T00:29:20.802Z,5.80
2022-11-06T00:31:49.598Z,5.35
2022-11-06T00:34:16.187Z,5.22
2022-11-06T00:36:42.712Z,5.07
2022-11-06T00:39:09.879Z,8.88
2022-11-06T00:41:36.341Z,6.05
2022-11-06T00:44:03.081Z,5.60
2022-11-06T00:46:29.883Z,7.82
2022-11-06T00:48:56.677Z,5.57
2022-11-06T00:51:27.925Z,4.78
2022-11-06T00:53:55.955Z,9.10
2022-11-06T00:56:22.453Z,10.52
2022-11-06T00:58:49.370Z,10.68
2022-11-06T01:01:26.228Z,5.50
2022-11-06T01:03:54.372Z,8.88
2022-11-06T01:06:22.256Z,11.23
2022-11-06T01:08:49.006Z,10.73
2022-11-06T01:11:17.114Z,19.50
2022-11-06T01:13:44.210Z,10.38
2022-11-06T01:16:12.209Z,12.23
2022-11-06T01:18:39.076Z,7.18
2022-11-06T01:21:06.431Z,11.10
2022-11-06T01:23:32.911Z,13.93
2022-11-06T01:26:00.282Z,12.13
2022-11-06T01:28:27.211Z,6.97
2022-11-06T01:30:53.817Z,10.95
2022-11-06T01:33:20.308Z,12.07
2022-11-06T01:35:50.416Z,14.38
2022-11-06T01:38:17.374Z,7.95
2022-11-06T01:40:44.942Z,11.57
2022-11-06T01:43:22.376Z,5.18
2022-11-06T01:45:49.981Z,10.50
2022-11-06T01:48:17.824Z,11.20
2022-11-06T01:50:45.709Z,5.18
2022-11-06T01:53:12.763Z,11.82
2022-11-06T01:55:42.095Z,10.98
2022-11-06T01:58:10.369Z,17.55
2022-11-06T02:00:36.959Z,7.57
2022-11-06T02:03:04.093Z,6.68
2022-11-06T02:05:30.908Z,9.02
2022-11-06T02:07:57.609Z,9.48
2022-11-06T02:10:24.071Z,7.85
2022-11-06T02:13:23.126Z,13.13
2022-11-06T02:16:02.154Z,8.63
2022-11-06T02:18:31.415Z,7.78
2022-11-06T02:21:09.840Z,11.85
2022-11-06T02:23:39.394Z,12.63
2022-11-06T02:26:34.237Z,9.95
2022-11-06T02:29:06.299Z,8.25
2022-11-06T02:31:34.416Z,7.18
2022-11-06T02:34:06.769Z,8.18
2022-11-06T02:36:35.403Z,7.78
2022-11-06T02:39:03.313Z,10.98
2022-11-06T02:41:31.713Z,11.05
2022-11-06T02:43:58.500Z,10.63
2022-11-06T02:46:27.319Z,5.53
2022-11-06T02:48:57.276Z,9.93
2022-11-06T02:51:25.517Z,12.05
2022-11-06T02:53:53.103Z,8.00
2022-11-06T02:56:22.645Z,9.13
2022-11-06T02:58:58.190Z,11.65
2022-11-06T03:01:35.635Z,7.97
2022-11-06T03:04:04.408Z,8.02
2022-11-06T03:06:30.848Z,7.07
2022-11-06T03:09:06.781Z,10.80
2022-11-06T03:11:35.913Z,5.70
2022-11-06T03:14:21.182Z,9.52
2022-11-06T03:16:59.706Z,8.95
2022-11-06T03:19:44.958Z,8.23
2022-11-06T03:22:18.524Z,15.90
2022-11-06T03:24:50.986Z,10.70
2022-11-06T03:27:19.761Z,7.18
2022-11-06T03:29:48.214Z,9.10
2022-11-06T03:32:24.193Z,11.93
2022-11-06T03:34:52.419Z,7.50
2022-11-06T03:37:21.953Z,10.73
2022-11-06T03:39:53.665Z,12.00
2022-11-06T03:42:25.260Z,13.57
2022-11-06T03:44:54.758Z,8.05
2022-11-06T03:47:23.994Z,9.35
2022-11-06T03:49:54.225Z,10.75
2022-11-06T03:52:39.340Z,10.75
2022-11-06T03:55:07.628Z,9.38
2022-11-06T03:57:40.048Z,11.05
2022-11-06T04:00:08.134Z,17.17
2022-11-06T04:02:36.578Z,10.60
2022-11-06T04:05:07.369Z,11.90
2022-11-06T04:07:36.032Z,15.10
2022-11-06T04:10:24.330Z,7.40
2022-11-06T04:13:10.218Z,11.20
2022-11-06T04:16:06.027Z,8.60
2022-11-06T04:18:32.506Z,14.60
2022-11-06T04:21:25.062Z,9.05
2022-11-06T04:24:32.405Z,10.13
2022-11-06T04:27:01.980Z,9.65
2022-11-06T04:29:35.909Z,14.90
2022-11-06T04:32:12.241Z,11.57
2022-11-06T04:34:53.443Z,8.82
2022-11-06T04:37:28.255Z,12.15
2022-11-06T04:40:02.771Z,10.68
2022-11-06T04:42:33.622Z,20.02
2022-11-06T04:45:03.210Z,12.18
2022-11-06T04:47:30.003Z,13.18
2022-11-06T04:49:58.469Z,15.20
2022-11-06T04:52:26.878Z,11.75
2022-11-06T04:54:54.172Z,14.32
2022-11-06T04:57:21.916Z,13.82
2022-11-06T04:59:48.438Z,11.55
2022-11-06T05:02:14.948Z,13.68
2022-11-06T05:04:41.450Z,15.55
2022-11-06T05:07:07.908Z,24.30
2022-11-06T05:09:34.449Z,18.77
2022-11-06T05:12:00.970Z,14.73
2022-11-06T05:14:27.430Z,17.85
2022-11-06T05:16:53.903Z,12.82
2022-11-06T05:19:20.409Z,12.02
2022-11-06T05:22:05.218Z,13.90
2022-11-06T05:24:31.705Z,19.00
2022-11-06T05:26:59.840Z,8.52
2022-11-06T05:29:26.721Z,12.25
2022-11-06T05:31:53.290Z,16.80
2022-11-06T05:34:20.070Z,14.57
2022-11-06T05:36:46.534Z,20.13
2022-11-06T05:39:12.990Z,11.50
2022-11-06T05:41:39.572Z,13.10
2022-11-06T05:44:06.180Z,15.75
2022-11-06T05:46:48.376Z,15.75
2022-11-06T05:49:16.064Z,11.25
2022-11-06T05:51:42.541Z,17.27
2022-11-06T05:54:09.021Z,16.05
2022-11-06T05:56:35.514Z,12.02
2022-11-06T05:59:01.973Z,19.02
2022-11-06T06:01:28.496Z,16.17
2022-11-06T06:03:55.038Z,11.23
2022-11-06T06:06:21.521Z,13.48
2022-11-06T06:08:48.009Z,16.80
2022-11-06T06:11:14.495Z,14.55
2022-11-06T06:13:40.917Z,16.55
2022-11-06T06:16:07.557Z,22.45
2022-11-06T06:18:34.018Z,21.23
2022-11-06T06:21:00.580Z,22.05
2022-11-06T06:23:27.146Z,14.73
2022-11-06T06:25:53.627Z,14.50
2022-11-06T06:28:20.185Z,17.33
2022-11-06T06:30:46.700Z,15.18
2022-11-06T06:33:13.186Z,19.60
2022-11-06T06:35:39.675Z,15.02
2022-11-06T06:38:06.150Z,20.83
2022-11-06T06:40:32.654Z,10.93
2022-11-06T06:42:59.166Z,15.02
2022-11-06T06:45:27.198Z,12.50
2022-11-06T06:47:53.744Z,17.08
2022-11-06T06:50:20.474Z,18.90
2022-11-06T06:52:47.492Z,19.20
2022-11-06T06:55:14.275Z,16.75
2022-11-06T06:57:40.797Z,13.98
2022-11-06T07:00:07.677Z,20.25
2022-11-06T07:02:34.230Z,17.60
2022-11-06T07:05:00.773Z,15.55
2022-11-06T07:07:27.203Z,18.67
2022-11-06T07:09:53.650Z,19.48
2022-11-06T07:12:20.112Z,11.85
2022-11-06T07:14:46.606Z,19.92
2022-11-06T07:17:13.129Z,14.70
2022-11-06T07:19:39.618Z,19.58
2022-11-06T07:22:06.102Z,22.80
2022-11-06T07:24:32.543Z,21.33
2022-11-06T07:26:59.017Z,21.92
2022-11-06T07:29:25.493Z,19.90
2022-11-06T07:31:51.952Z,16.73
2022-11-06T07:34:18.414Z,20.02
2022-11-06T07:36:44.897Z,14.55
2022-11-06T07:39:11.371Z,14.90
2022-11-06T07:41:38.116Z,16.98
2022-11-06T07:44:05.157Z,18.15
2022-11-06T07:46:31.871Z,19.08
2022-11-06T07:48:58.397Z,19.13
2022-11-06T07:51:24.951Z,11.20
2022-11-06T07:53:51.406Z,16.02
2022-11-06T07:56:17.928Z,11.52
2022-11-06T07:58:44.509Z,12.35
2022-11-06T08:01:18.299Z,20.85
2022-11-06T08:03:45.484Z,14.65
2022-11-06T08:06:12.172Z,25.20
2022-11-06T08:08:38.659Z,16.50
2022-11-06T08:11:06.378Z,20.25
2022-11-06T08:13:36.308Z,20.35
2022-11-06T08:16:05.794Z,14.02
2022-11-06T08:18:32.655Z,16.80
2022-11-06T08:20:59.130Z,16.60
2022-11-06T08:23:25.780Z,13.88
2022-11-06T08:25:56.462Z,24.55
2022-11-06T08:28:23.436Z,13.88
2022-11-06T08:30:49.933Z,14.25
2022-11-06T08:33:16.366Z,12.00
2022-11-06T08:35:43.136Z,17.33
2022-11-06T08:38:09.618Z,14.80
2022-11-06T08:40:37.275Z,13.10
2022-11-06T08:43:04.677Z,15.43
2022-11-06T08:45:31.143Z,21.92
2022-11-06T08:48:01.098Z,21.67
2022-11-06T08:50:27.554Z,20.15
2022-11-06T08:52:56.205Z,15.65
2022-11-06T08:55:22.681Z,12.35
2022-11-06T08:57:49.172Z,16.92
2022-11-06T09:00:16.023Z,17.45
2022-11-06T09:02:42.587Z,21.67
2022-11-06T09:05:09.204Z,19.75
2022-11-06T09:07:35.899Z,15.00
2022-11-06T09:10:02.374Z,17.17
2022-11-06T09:12:28.806Z,18.05
2022-11-06T09:14:55.272Z,21.63
2022-11-06T09:17:24.022Z,12.48
2022-11-06T09:19:51.021Z,17.60
2022-11-06T09:22:17.746Z,11.63
2022-11-06T09:25:02.498Z,16.65
2022-11-06T09:27:30.533Z,12.82
2022-11-06T09:29:57.000Z,17.40
2022-11-06T09:32:24.095Z,17.45
2022-11-06T09:34:50.762Z,16.40
2022-11-06T09:37:17.263Z,19.20
2022-11-06T09:39:43.821Z,19.92
2022-11-06T09:42:26.350Z,15.73
2022-11-06T09:45:16.162Z,12.93
2022-11-06T09:47:44.884Z,18.40
2022-11-06T09:50:15.505Z,19.30
2022-11-06T09:52:48.854Z,22.77
2022-11-06T09:57:42.350Z,20.92
2022-11-06T10:00:12.205Z,16.15
2022-11-06T10:02:48.128Z,15.35
2022-11-06T10:05:22.599Z,15.02
2022-11-06T10:07:50.969Z,14.52
2022-11-06T10:10:18.638Z,14.35
2022-11-06T10:12:45.071Z,23.05
2022-11-06T10:15:17.695Z,20.00
2022-11-06T10:17:53.927Z,21.45
2022-11-06T10:20:27.435Z,17.02
2022-11-06T10:22:57.107Z,11.73
2022-11-06T10:25:40.205Z,14.98
2022-11-06T10:28:09.686Z,19.27
2022-11-06T10:30:41.479Z,13.98
2022-11-06T10:33:46.742Z,20.85
2022-11-06T10:36:16.326Z,13.30
2022-11-06T10:38:47.304Z,23.65
2022-11-06T10:41:17.138Z,18.05
2022-11-06T10:43:47.991Z,9.95
2022-11-06T10:46:17.258Z,23.05
2022-11-06T10:48:49.617Z,13.98
2022-11-06T10:51:16.136Z,16.08
2022-11-06T10:53:55.998Z,18.17
2022-11-06T10:56:31.537Z,15.70
2022-11-06T10:58:58.189Z,22.60
2022-11-06T11:01:24.948Z,22.23
2022-11-06T11:03:51.907Z,19.63
2022-11-06T11:06:18.755Z,20.13
2022-11-06T11:08:54.398Z,21.33
2022-11-06T11:11:23.067Z,22.90
2022-11-06T11:14:01.894Z,27.52
2022-11-06T11:16:29.932Z,22.20
2022-11-06T11:19:13.995Z,25.02
2022-11-06T11:21:51.866Z,18.65
2022-11-06T11:24:18.404Z,18.67
2022-11-06T11:26:49.699Z,27.05
2022-11-06T11:29:17.973Z,17.60
2022-11-06T11:31:46.437Z,22.33
2022-11-06T11:34:17.379Z,23.58
2022-11-06T11:37:03.673Z,22.92
2022-11-06T11:39:42.479Z,31.38
2022-11-06T11:42:28.921Z,20.85
2022-11-06T11:45:10.701Z,27.15
2022-11-06T11:47:38.634Z,16.92
2022-11-06T11:50:31.449Z,25.17
2022-11-06T11:53:10.175Z,22.13
2022-11-06T11:55:39.825Z,25.25
2022-11-06T11:58:15.440Z,25.88
2022-11-06T12:00:49.187Z,26.08
2022-11-06T12:03:15.740Z,21.77
2022-11-06T12:05:42.406Z,27.30
2022-11-06T12:08:14.452Z,21.42
2022-11-06T12:10:42.381Z,24.70
2022-11-06T12:13:21.839Z,27.35
2022-11-06T12:15:58.744Z,23.42
2022-11-06T12:18:41.054Z,28.00
2022-11-06T12:21:12.150Z,23.73
2022-11-06T12:23:57.516Z,32.35
2022-11-06T12:26:33.536Z,26.75
2022-11-06T12:29:12.337Z,22.17
2022-11-06T12:31:41.014Z,19.50
2022-11-06T12:34:17.059Z,27.83
2022-11-06T12:36:46.292Z,25.13
2022-11-06T12:39:18.682Z,22.80
2022-11-06T12:41:47.385Z,23.55
2022-11-06T12:44:14.956Z,23.85
2022-11-06T12:46:48.429Z,29.17
2022-11-06T12:49:30.870Z,26.83
2022-11-06T12:52:12.640Z,22.27
2022-11-06T12:54:39.078Z,18.77
2022-11-06T12:57:17.931Z,27.70
2022-11-06T12:59:58.852Z,22.42
2022-11-06T13:02:41.010Z,25.55
2022-11-06T13:05:19.925Z,23.10
2022-11-06T13:07:49.474Z,26.85
2022-11-06T13:10:22.124Z,24.10
2022-11-06T13:12:48.603Z,28.55
2022-11-06T13:15:25.495Z,29.27
2022-11-06T13:18:04.247Z,28.77
2022-11-06T13:20:39.151Z,17.58
2022-11-06T13:23:08.344Z,24.38
2022-11-06T13:25:47.019Z,20.65
2022-11-06T13:28:16.812Z,26.15
2022-11-06T13:30:44.149Z,24.70
2022-11-06T13:33:10.623Z,28.77
2022-11-06T13:35:39.065Z,21.02
2022-11-06T13:38:09.942Z,20.67
2022-11-06T13:40:38.050Z,17.45
2022-11-06T13:43:10.301Z,12.80
2022-11-06T13:45:42.970Z,22.10
2022-11-06T13:48:15.673Z,20.95
2022-11-06T13:51:08.738Z,17.65
2022-11-06T13:53:41.445Z,15.18
2022-11-06T13:56:14.049Z,13.15
2022-11-06T13:58:49.479Z,13.45
2022-11-06T14:01:27.888Z,15.02
2022-11-06T14:04:12.818Z,19.48
2022-11-06T14:06:39.722Z,12.98
2022-11-06T14:09:08.199Z,10.63
2022-11-06T14:11:42.355Z,12.75
2022-11-06T14:14:24.173Z,11.85
2022-11-06T14:17:09.412Z,19.25
2022-11-06T14:19:36.313Z,10.05
2022-11-06T14:22:08.890Z,11.95
2022-11-06T14:24:39.595Z,11.80
2022-11-06T14:27:26.301Z,16.73
2022-11-06T14:29:58.994Z,12.93
2022-11-06T14:32:31.613Z,10.32
2022-11-06T14:35:18.073Z,11.65
2022-11-06T14:37:45.850Z,12.05
2022-11-06T14:40:13.476Z,12.43
2022-11-06T14:42:42.302Z,11.88
2022-11-06T14:45:08.734Z,7.28
2022-11-06T14:47:52.675Z,15.20
2022-11-06T14:50:19.153Z,10.88
2022-11-06T14:52:48.327Z,8.95
2022-11-06T14:55:24.020Z,8.95
2022-11-06T14:57:52.312Z,14.73
2022-11-06T15:00:34.167Z,12.30
2022-11-06T15:03:01.551Z,13.95
2022-11-06T15:05:28.274Z,9.18
2022-11-06T15:08:05.928Z,13.65
2022-11-06T15:10:41.799Z,12.55
2022-11-06T15:13:17.657Z,14.57
2022-11-06T15:15:46.137Z,8.25
2022-11-06T15:18:20.818Z,11.45
2022-11-06T15:20:55.856Z,11.10
2022-11-06T15:23:28.145Z,15.65
2022-11-06T15:26:03.897Z,15.52
2022-11-06T15:28:39.079Z,17.58
2022-11-06T15:31:07.399Z,14.57
2022-11-06T15:33:33.849Z,11.32
2022-11-06T15:36:06.138Z,14.73
2022-11-06T15:38:40.740Z,8.95
2022-11-06T15:41:16.346Z,11.93
2022-11-06T15:43:44.321Z,13.70
2022-11-06T15:46:18.003Z,11.73
2022-11-06T15:48:45.028Z,6.97
2022-11-06T15:51:20.612Z,16.60
2022-11-06T15:53:47.131Z,14.27
2022-11-06T15:56:14.464Z,10.23
2022-11-06T15:58:41.034Z,7.75
2022-11-06T16:01:07.861Z,19.88
2022-11-06T16:03:52.002Z,16.75
2022-11-06T16:06:18.806Z,13.75
2022-11-06T16:08:45.782Z,8.88
2022-11-06T16:11:14.340Z,17.80
2022-11-06T16:13:41.550Z,13.45
2022-11-06T16:16:27.949Z,11.52
2022-11-06T16:18:54.528Z,9.77
2022-11-06T16:21:22.646Z,10.45
2022-11-06T16:23:51.421Z,9.07
2022-11-06T16:26:26.088Z,12.48
2022-11-06T16:28:53.668Z,9.88
2022-11-06T16:31:24.390Z,14.38
2022-11-06T16:33:55.307Z,8.43
2022-11-06T16:36:21.868Z,10.63
2022-11-06T16:38:48.786Z,7.68
2022-11-06T16:41:37.966Z,9.38
2022-11-06T16:44:24.865Z,9.70
2022-11-06T16:47:05.309Z,11.32
2022-11-06T16:49:33.444Z,14.00
2022-11-06T16:52:00.017Z,18.33
2022-11-06T16:54:28.929Z,14.98
2022-11-06T16:56:55.750Z,14.32
2022-11-06T16:59:26.048Z,10.13
2022-11-06T17:01:52.901Z,11.25
2022-11-06T17:04:21.000Z,12.45
2022-11-06T17:06:48.152Z,13.10
2022-11-06T17:09:40.982Z,12.15
2022-11-06T17:12:10.139Z,13.18
2022-11-06T17:14:37.117Z,10.18
2022-11-06T17:17:03.993Z,14.60
2022-11-06T17:19:30.671Z,17.80
2022-11-06T17:21:58.252Z,18.85
2022-11-06T17:24:40.315Z,15.25
2022-11-06T17:27:06.783Z,12.75
2022-11-06T17:29:35.902Z,12.38
2022-11-06T17:32:02.806Z,17.08
2022-11-06T17:34:29.297Z,17.02
2022-11-06T17:36:55.914Z,23.17
2022-11-06T17:39:22.740Z,13.38
2022-11-06T17:41:49.199Z,13.80
2022-11-06T17:44:16.967Z,21.77
2022-11-06T17:46:44.567Z,15.52
2022-11-06T17:49:16.751Z,17.20
2022-11-06T17:51:52.944Z,13.27
2022-11-06T17:54:20.772Z,18.98
2022-11-06T17:56:47.539Z,15.55
2022-11-06T17:59:14.102Z,14.48
2022-11-06T18:01:40.743Z,13.38
2022-11-06T18:04:07.602Z,17.58
2022-11-06T18:06:34.416Z,17.20
2022-11-06T18:09:01.986Z,18.95
2022-11-06T18:11:29.156Z,16.55
2022-11-06T18:13:55.711Z,11.10
2022-11-06T18:16:23.459Z,14.77
2022-11-06T18:18:50.097Z,8.85
2022-11-06T18:21:16.606Z,15.43
2022-11-06T18:23:43.060Z,12.05
2022-11-06T18:26:09.584Z,12.20
2022-11-06T18:28:36.130Z,11.10
2022-11-06T18:31:02.775Z,16.42
2022-11-06T18:33:29.797Z,13.07
2022-11-06T18:36:03.548Z,14.05
2022-11-06T18:38:30.110Z,13.98
2022-11-06T18:40:56.874Z,13.80
2022-11-06T18:43:23.441Z,19.92
2022-11-06T18:45:50.014Z,19.40
2022-11-06T18:48:20.891Z,11.30
2022-11-06T18:50:48.432Z,17.80
2022-11-06T18:53:15.332Z,15.75
2022-11-06T18:55:46.029Z,15.35
2022-11-06T18:58:13.219Z,16.63
2022-11-06T19:00:40.069Z,14.57
2022-11-06T19:03:06.561Z,21.50
2022-11-06T19:05:34.480Z,29.17
2022-11-06T19:08:01.433Z,19.67
2022-11-06T19:10:29.515Z,20.38
2022-11-06T19:12:59.275Z,17.42
2022-11-06T19:15:26.517Z,11.45
2022-11-06T19:17:54.643Z,20.23
2022-11-06T19:20:21.298Z,11.43
2022-11-06T19:22:51.635Z,13.23
2022-11-06T19:25:18.937Z,9.77
2022-11-06T19:27:45.792Z,10.68
2022-11-06T19:30:12.463Z,13.32
2022-11-06T19:32:39.015Z,14.05
2022-11-06T19:35:05.632Z,11.05
2022-11-06T19:37:32.617Z,10.73
2022-11-06T19:40:04.384Z,9.60
2022-11-06T19:42:32.336Z,12.50
2022-11-06T19:44:58.775Z,10.70
2022-11-06T19:47:25.265Z,6.70
2022-11-06T19:49:51.766Z,15.95
2022-11-06T19:52:42.365Z,5.32
2022-11-06T19:55:26.291Z,11.95
2022-11-06T19:57:51.601Z,8.75
2022-11-06T20:00:18.168Z,11.32
2022-11-06T20:02:48.175Z,18.92
2022-11-06T20:05:14.742Z,12.23
2022-11-06T20:07:42.604Z,18.63
2022-11-06T20:10:09.303Z,8.15
2022-11-06T20:12:35.753Z,12.57
2022-11-06T20:15:02.250Z,9.88
2022-11-06T20:17:28.739Z,12.88
2022-11-06T20:19:55.306Z,12.20
2022-11-06T20:22:22.126Z,11.48
2022-11-06T20:24:48.621Z,9.75
2022-11-06T20:27:15.157Z,11.50
2022-11-06T20:29:41.659Z,10.43
2022-11-06T20:32:08.167Z,7.78
2022-11-06T20:34:34.943Z,12.00
2022-11-06T20:37:01.710Z,15.23
2022-11-06T20:39:28.443Z,10.05
2022-11-06T20:41:55.194Z,17.73
2022-11-06T20:44:21.666Z,11.30
2022-11-06T20:46:48.185Z,17.05
2022-11-06T20:49:14.780Z,11.98
2022-11-06T20:52:11.673Z,13.82
2022-11-06T20:54:27.715Z,9.07
2022-11-06T20:56:54.277Z,10.75
2022-11-06T20:59:20.858Z,12.80
2022-11-06T21:01:47.574Z,9.52
2022-11-06T21:04:14.202Z,15.48
2022-11-06T21:06:40.833Z,13.70
2022-11-06T21:09:07.595Z,13.38
2022-11-06T21:11:34.452Z,12.05
2022-11-06T21:14:00.984Z,11.38
2022-11-06T21:16:29.045Z,18.75
2022-11-06T21:18:55.896Z,17.17
2022-11-06T21:21:24.547Z,12.63
2022-11-06T21:23:51.565Z,11.23
2022-11-06T21:26:23.140Z,9.55
2022-11-06T21:28:50.103Z,21.20
2022-11-06T21:31:17.970Z,11.52
2022-11-06T21:33:45.502Z,13.23
2022-11-06T21:36:16.551Z,16.00
2022-11-06T21:38:43.115Z,12.13
2022-11-06T21:41:11.285Z,12.30
2022-11-06T21:43:37.876Z,11.02
2022-11-06T21:46:05.618Z,12.18
2022-11-06T21:48:45.808Z,12.75
2022-11-06T21:51:15.227Z,12.77
2022-11-06T21:54:00.323Z,12.88
2022-11-06T21:56:27.653Z,9.93
2022-11-06T21:58:55.333Z,10.40
2022-11-06T22:01:21.966Z,8.52
2022-11-06T22:03:48.510Z,16.23
2022-11-06T22:06:16.993Z,13.30
2022-11-06T22:08:44.565Z,11.90
2022-11-06T22:11:22.065Z,13.30
2022-11-06T22:13:49.276Z,13.57
2022-11-06T22:16:16.943Z,13.07
2022-11-06T22:18:43.497Z,14.43
2022-11-06T22:21:17.125Z,11.77
2022-11-06T22:23:43.786Z,10.52
2022-11-06T22:26:12.067Z,12.23
2022-11-06T22:28:38.915Z,13.48
2022-11-06T22:31:05.548Z,11.40
2022-11-06T22:33:32.593Z,9.40
2022-11-06T22:36:07.038Z,9.55
2022-11-06T22:38:34.134Z,10.25
2022-11-06T22:41:01.348Z,10.05
2022-11-06T22:43:28.821Z,12.52
2022-11-06T22:45:59.560Z,17.90
2022-11-06T22:48:26.465Z,13.85
2022-11-06T22:50:52.984Z,19.58
2022-11-06T22:53:19.838Z,9.88
2022-11-06T22:55:46.562Z,14.85
2022-11-06T22:58:13.087Z,10.65
2022-11-06T23:00:39.609Z,8.73
2022-11-06T23:03:06.139Z,12.25
2022-11-06T23:05:32.633Z,10.52
2022-11-06T23:07:59.094Z,9.20
2022-11-06T23:10:32.833Z,9.20
2022-11-06T23:12:59.302Z,8.38
2022-11-06T23:15:25.792Z,13.13
2022-11-06T23:17:52.697Z,12.50
2022-11-06T23:20:19.603Z,11.45
2022-11-06T23:22:46.760Z,11.15
2022-11-06T23:25:14.132Z,10.25
2022-11-06T23:27:45.574Z,9.40
2022-11-06T23:30:15.118Z,9.38
2022-11-06T23:32:41.901Z,5.18
2022-11-06T23:35:13.301Z,8.93
2022-11-06T23:37:41.280Z,11.98
2022-11-06T23:40:08.774Z,10.98
2022-11-06T23:42:35.313Z,14.32
2022-11-06T23:45:20.485Z,9.40
2022-11-06T23:47:48.287Z,11.77
2022-11-06T23:50:15.119Z,8.38
2022-11-06T23:52:41.633Z,9.98
2022-11-06T23:55:08.571Z,8.98
2022-11-06T23:57:35.203Z,9.35
