createdAt,value
2018-04-16T00:01:59.727Z,0
2018-04-16T00:04:01.573Z,0
2018-04-16T00:06:03.204Z,0
2018-04-16T00:08:04.981Z,0
2018-04-16T00:10:06.711Z,0
2018-04-16T00:12:08.554Z,0
2018-04-16T00:14:10.297Z,0
2018-04-16T00:16:12.455Z,0
2018-04-16T00:18:14.112Z,0
2018-04-16T00:20:15.843Z,0
2018-04-16T00:22:17.454Z,0
2018-04-16T00:24:19.240Z,0
2018-04-16T00:26:20.864Z,0
2018-04-16T00:28:22.517Z,0
2018-04-16T00:30:24.218Z,0
2018-04-16T00:32:25.880Z,0
2018-04-16T00:34:27.555Z,0
2018-04-16T00:36:29.292Z,0
2018-04-16T00:38:31.028Z,0
2018-04-16T00:40:32.892Z,0
2018-04-16T00:42:34.544Z,0
2018-04-16T00:44:36.354Z,0
2018-04-16T00:46:38.151Z,0
2018-04-16T00:48:39.714Z,0
2018-04-16T00:50:41.393Z,0
2018-04-16T00:52:43.724Z,0
2018-04-16T00:54:45.350Z,0
2018-04-16T00:56:46.945Z,0
2018-04-16T00:58:48.566Z,0
2018-04-16T01:00:50.374Z,0
2018-04-16T01:02:52.136Z,0
2018-04-16T01:04:53.967Z,0
2018-04-16T01:06:55.719Z,0
2018-04-16T01:08:57.359Z,0
2018-04-16T01:10:59.032Z,0
2018-04-16T01:13:00.707Z,0
2018-04-16T01:15:02.557Z,0
2018-04-16T01:17:04.144Z,0
2018-04-16T01:19:05.763Z,0
2018-04-16T01:21:07.509Z,0
2018-04-16T01:23:09.160Z,0
2018-04-16T01:25:10.994Z,0
2018-04-16T01:27:12.809Z,0
2018-04-16T01:29:14.552Z,0
2018-04-16T01:31:16.361Z,0
2018-04-16T01:33:18.061Z,0
2018-04-16T01:35:19.886Z,0
2018-04-16T01:37:21.569Z,0
2018-04-16T01:39:23.346Z,0
2018-04-16T01:41:24.986Z,0
2018-04-16T01:43:26.835Z,0
2018-04-16T01:45:28.650Z,0
2018-04-16T01:47:30.300Z,0
2018-04-16T01:49:31.939Z,0
2018-04-16T01:51:33.535Z,0
2018-04-16T01:53:35.352Z,0
2018-04-16T01:55:37.177Z,0
2018-04-16T01:57:39.036Z,0
2018-04-16T01:59:40.820Z,0
2018-04-16T02:01:42.656Z,0
2018-04-16T02:03:44.420Z,0
2018-04-16T02:05:46.081Z,0
2018-04-16T02:07:47.707Z,0
2018-04-16T02:09:49.457Z,0
2018-04-16T02:11:51.183Z,0
2018-04-16T02:13:52.779Z,0
2018-04-16T02:15:54.677Z,0
2018-04-16T02:17:56.302Z,0
2018-04-16T02:19:57.920Z,0
2018-04-16T02:21:59.642Z,0
2018-04-16T02:24:01.478Z,0
2018-04-16T02:26:03.276Z,0
2018-04-16T02:28:04.976Z,0
2018-04-16T02:30:06.678Z,0
2018-04-16T02:32:08.234Z,0
2018-04-16T02:34:09.830Z,0
2018-04-16T02:36:11.481Z,0
2018-04-16T02:38:13.322Z,0
2018-04-16T02:40:15.016Z,0
2018-04-16T02:42:16.751Z,0
2018-04-16T02:44:18.604Z,0
2018-04-16T02:46:20.368Z,0
2018-04-16T02:48:22.175Z,0
2018-04-16T02:50:23.851Z,0
2018-04-16T02:52:25.418Z,0
2018-04-16T02:54:27.107Z,0
2018-04-16T02:56:28.824Z,0
2018-04-16T02:58:30.694Z,0
2018-04-16T03:00:32.456Z,0
2018-04-16T03:02:34.199Z,0
2018-04-16T03:04:35.867Z,0
2018-04-16T03:06:37.501Z,0
2018-04-16T03:08:39.174Z,0
2018-04-16T03:10:40.695Z,0
2018-04-16T03:12:42.221Z,0
2018-04-16T03:14:43.979Z,0
2018-04-16T03:16:45.713Z,0
2018-04-16T03:18:47.366Z,0
2018-04-16T03:20:49.064Z,0
2018-04-16T03:22:50.776Z,0
2018-04-16T03:24:52.593Z,0
2018-04-16T03:26:54.300Z,0
2018-04-16T03:28:56.047Z,0
2018-04-16T03:30:57.660Z,0
2018-04-16T03:32:59.242Z,0
2018-04-16T03:35:00.962Z,0
2018-04-16T03:37:02.609Z,0
2018-04-16T03:39:04.307Z,0
2018-04-16T03:41:06.083Z,0
2018-04-16T03:43:07.847Z,0
2018-04-16T03:45:09.525Z,0
2018-04-16T03:47:11.319Z,0
2018-04-16T03:49:13.085Z,0
2018-04-16T03:51:14.861Z,0
2018-04-16T03:53:16.626Z,0
2018-04-16T03:55:18.303Z,0
2018-04-16T03:57:19.952Z,0
2018-04-16T03:59:21.751Z,0
2018-04-16T04:01:23.428Z,0
2018-04-16T04:03:25.062Z,0
2018-04-16T04:05:26.733Z,0
2018-04-16T04:07:28.473Z,0
2018-04-16T04:09:30.112Z,4
2018-04-16T04:11:31.955Z,4
2018-04-16T04:13:33.775Z,4
2018-04-16T04:15:35.534Z,4
2018-04-16T04:17:37.407Z,8
2018-04-16T04:19:39.226Z,8
2018-04-16T04:21:40.871Z,8
2018-04-16T04:23:42.656Z,12
2018-04-16T04:25:44.344Z,20
2018-04-16T04:27:46.109Z,20
2018-04-16T04:29:47.766Z,24
2018-04-16T04:31:49.438Z,32
2018-04-16T04:33:51.143Z,32
2018-04-16T04:35:52.909Z,40
2018-04-16T04:37:54.625Z,40
2018-04-16T04:39:56.393Z,44
2018-04-16T04:41:58.022Z,44
2018-04-16T04:43:59.664Z,52
2018-04-16T04:46:01.330Z,60
2018-04-16T04:48:02.912Z,60
2018-04-16T04:50:04.722Z,64
2018-04-16T04:52:06.444Z,68
2018-04-16T04:54:08.220Z,76
2018-04-16T04:56:10.064Z,88
2018-04-16T04:58:12.588Z,104
2018-04-16T05:00:14.394Z,124
2018-04-16T05:02:16.014Z,140
2018-04-16T05:04:17.838Z,160
2018-04-16T05:06:19.547Z,176
2018-04-16T05:08:21.210Z,196
2018-04-16T05:10:22.920Z,220
2018-04-16T05:12:24.790Z,300
2018-04-16T05:14:26.417Z,412
2018-04-16T05:16:28.036Z,544
2018-04-16T05:18:29.819Z,664
2018-04-16T05:20:31.394Z,728
2018-04-16T05:22:33.146Z,744
2018-04-16T05:24:34.847Z,720
2018-04-16T05:26:36.461Z,668
2018-04-16T05:28:38.021Z,556
2018-04-16T05:30:39.670Z,552
2018-04-16T05:32:41.318Z,500
2018-04-16T05:34:43.053Z,484
2018-04-16T05:36:44.868Z,436
2018-04-16T05:38:46.593Z,408
2018-04-16T05:40:48.277Z,416
2018-04-16T05:42:49.995Z,476
2018-04-16T05:44:51.682Z,552
2018-04-16T05:46:53.423Z,600
2018-04-16T05:48:55.107Z,620
2018-04-16T05:50:56.762Z,616
2018-04-16T05:52:58.485Z,652
2018-04-16T05:55:00.289Z,676
2018-04-16T05:57:01.907Z,700
2018-04-16T05:59:03.629Z,720
2018-04-16T06:01:05.398Z,816
2018-04-16T06:03:07.200Z,924
2018-04-16T06:05:08.958Z,1028
2018-04-16T06:07:10.821Z,1088
2018-04-16T06:09:12.699Z,1124
2018-04-16T06:11:14.402Z,1464
2018-04-16T06:13:16.194Z,1644
2018-04-16T06:15:17.845Z,4524
2018-04-16T06:17:19.709Z,3192
2018-04-16T06:19:21.498Z,2376
2018-04-16T06:21:23.139Z,2464
2018-04-16T06:23:24.923Z,2364
2018-04-16T06:25:26.606Z,3188
2018-04-16T06:27:28.355Z,6876
2018-04-16T06:29:31.061Z,12256
2018-04-16T06:31:32.925Z,16576
2018-04-16T06:33:34.680Z,3192
2018-04-16T08:14:18.217Z,4176
2018-04-16T08:16:19.992Z,3308
2018-04-16T08:18:21.567Z,3952
2018-04-16T08:20:23.259Z,3976
2018-04-16T08:22:25.043Z,4308
2018-04-16T08:24:26.827Z,3304
2018-04-16T08:26:28.839Z,3848
2018-04-16T08:28:30.691Z,3904
2018-04-16T08:30:32.705Z,4100
2018-04-16T08:32:34.776Z,3020
2018-04-16T08:34:36.762Z,4728
2018-04-16T08:36:38.652Z,3392
2018-04-16T08:38:40.498Z,3204
2018-04-16T08:40:42.367Z,2572
2018-04-16T08:42:44.491Z,4472
2018-04-16T08:44:46.316Z,4604
2018-04-16T08:46:48.191Z,4680
2018-04-16T08:48:50.112Z,4792
2018-04-16T08:50:51.726Z,4408
2018-04-16T08:52:53.438Z,4480
2018-04-16T08:54:55.468Z,2960
2018-04-16T08:56:57.276Z,2684
2018-04-16T08:58:58.965Z,4740
2018-04-16T09:01:01.870Z,4920
2018-04-16T09:03:03.683Z,4852
2018-04-16T09:05:05.490Z,5024
2018-04-16T09:07:07.315Z,4664
2018-04-16T09:09:09.573Z,3136
2018-04-16T09:11:11.543Z,2720
2018-04-16T09:13:13.437Z,2536
2018-04-16T09:15:15.486Z,2756
2018-04-16T09:17:17.343Z,2564
2018-04-16T09:19:19.213Z,4116
2018-04-16T09:21:21.058Z,4772
2018-04-16T09:23:22.911Z,4716
2018-04-16T09:25:24.808Z,4888
2018-04-16T09:27:26.868Z,4604
2018-04-16T09:29:28.772Z,4640
2018-04-16T09:31:30.722Z,4500
2018-04-16T09:33:32.627Z,4444
2018-04-16T09:35:34.368Z,4488
2018-04-16T09:37:36.354Z,2388
2018-04-16T09:39:38.187Z,2496
2018-04-16T09:41:40.025Z,5324
2018-04-16T09:43:41.807Z,5556
2018-04-16T09:45:43.651Z,3660
2018-04-16T09:47:45.481Z,2068
2018-04-16T09:49:47.373Z,4456
2018-04-16T09:51:49.236Z,4204
2018-04-16T09:53:51.194Z,3132
2018-04-16T09:55:52.987Z,2676
2018-04-16T09:57:55.004Z,3432
2018-04-16T09:59:56.904Z,3484
2018-04-16T10:01:58.823Z,3828
2018-04-16T10:04:00.755Z,4056
2018-04-16T10:06:02.819Z,4380
2018-04-16T10:08:04.805Z,3036
2018-04-16T10:10:06.765Z,2336
2018-04-16T10:12:08.549Z,2396
2018-04-16T10:14:10.607Z,3392
2018-04-16T10:16:12.423Z,4180
2018-04-16T10:18:14.594Z,2360
2018-04-16T10:20:16.544Z,1924
2018-04-16T10:22:18.492Z,4880
2018-04-16T10:24:20.293Z,5276
2018-04-16T10:26:22.161Z,5072
2018-04-16T10:28:23.997Z,2800
2018-04-16T10:30:25.917Z,5140
2018-04-16T10:32:27.866Z,5264
2018-04-16T10:34:29.936Z,5076
2018-04-16T10:36:31.786Z,2424
2018-04-16T10:38:33.726Z,4992
2018-04-16T10:40:35.737Z,5012
2018-04-16T10:42:37.617Z,5036
2018-04-16T10:44:39.476Z,2732
2018-04-16T10:46:41.427Z,2088
2018-04-16T10:48:43.423Z,2032
2018-04-16T10:50:45.313Z,1744
2018-04-16T10:52:47.050Z,4168
2018-04-16T10:54:48.940Z,4240
2018-04-16T10:56:51.000Z,4172
2018-04-16T10:58:53.085Z,1712
2018-04-16T11:00:55.124Z,1632
2018-04-16T11:02:57.137Z,1692
2018-04-16T11:04:59.104Z,1756
2018-04-16T11:07:01.045Z,1724
2018-04-16T11:09:03.025Z,2192
2018-04-16T11:11:04.949Z,3912
2018-04-16T11:13:06.903Z,3816
2018-04-16T11:15:08.668Z,4024
2018-04-16T11:17:10.544Z,3920
2018-04-16T11:19:12.465Z,3832
2018-04-16T11:21:14.234Z,3856
2018-04-16T11:23:16.238Z,4036
2018-04-16T11:25:18.278Z,3584
2018-04-16T11:27:20.498Z,2176
2018-04-16T11:29:22.354Z,1880
2018-04-16T11:31:24.225Z,3836
2018-04-16T11:33:26.133Z,3072
2018-04-16T11:35:27.991Z,3204
2018-04-16T11:37:29.951Z,3560
2018-04-16T11:39:31.947Z,3684
2018-04-16T11:41:33.939Z,3672
2018-04-16T11:43:35.975Z,1752
2018-04-16T11:45:37.934Z,2992
2018-04-16T11:47:39.760Z,2128
2018-04-16T11:49:42.598Z,3524
2018-04-16T11:51:44.484Z,1944
2018-04-16T11:53:46.376Z,1752
2018-04-16T11:55:48.229Z,1856
2018-04-16T11:57:50.121Z,1860
2018-04-16T11:59:52.027Z,1536
2018-04-16T12:01:54.069Z,1520
2018-04-16T12:03:56.124Z,1360
2018-04-16T12:05:58.015Z,1452
2018-04-16T12:08:00.020Z,1564
2018-04-16T12:10:02.049Z,3244
2018-04-16T12:12:04.155Z,2848
2018-04-16T12:14:06.033Z,3140
2018-04-16T12:16:07.922Z,3280
2018-04-16T12:18:09.772Z,2980
2018-04-16T12:20:12.642Z,3072
2018-04-16T12:22:14.649Z,3064
2018-04-16T12:24:16.484Z,1564
2018-04-16T12:26:18.421Z,1616
2018-04-16T12:28:20.305Z,3300
2018-04-16T12:30:22.268Z,3076
2018-04-16T12:32:24.131Z,1872
2018-04-16T12:34:26.056Z,3008
2018-04-16T12:36:27.968Z,2904
2018-04-16T12:38:29.910Z,2900
2018-04-16T12:40:31.836Z,2944
2018-04-16T12:42:33.626Z,1564
2018-04-16T12:44:35.786Z,2104
2018-04-16T12:46:37.947Z,1364
2018-04-16T12:48:39.829Z,2820
2018-04-16T12:50:41.727Z,2780
2018-04-16T12:52:43.589Z,2680
2018-04-16T12:54:45.437Z,2756
2018-04-16T12:56:47.340Z,2684
2018-04-16T12:58:49.326Z,2700
2018-04-16T13:00:51.229Z,2724
2018-04-16T13:02:53.183Z,2728
2018-04-16T13:04:54.854Z,2756
2018-04-16T13:06:56.690Z,2088
2018-04-16T13:08:58.591Z,2184
2018-04-16T13:11:00.498Z,1616
2018-04-16T13:13:02.382Z,2104
2018-04-16T13:15:04.236Z,2656
2018-04-16T13:17:06.079Z,2720
2018-04-16T13:19:07.860Z,2672
2018-04-16T13:21:09.836Z,2712
2018-04-16T13:23:11.631Z,1552
2018-04-16T13:25:13.555Z,1356
2018-04-16T13:27:15.454Z,2548
2018-04-16T13:29:17.375Z,1536
2018-04-16T13:31:19.369Z,2392
2018-04-16T13:33:21.199Z,2300
2018-04-16T13:35:23.063Z,2280
2018-04-16T13:37:25.027Z,2268
2018-04-16T13:39:27.022Z,1060
2018-04-16T13:41:28.773Z,1004
2018-04-16T13:43:30.762Z,1964
2018-04-16T13:45:32.707Z,988
2018-04-16T13:47:34.705Z,1016
2018-04-16T13:49:36.517Z,2324
2018-04-16T13:51:38.621Z,1172
2018-04-16T13:53:40.534Z,2360
2018-04-16T13:55:42.362Z,2364
2018-04-16T13:57:44.475Z,2344
2018-04-16T13:59:46.644Z,2296
2018-04-16T14:01:48.437Z,2228
2018-04-16T14:03:50.257Z,2280
2018-04-16T14:05:52.172Z,2236
2018-04-16T14:07:54.215Z,1664
2018-04-16T14:09:56.126Z,2156
2018-04-16T14:11:58.023Z,2236
2018-04-16T14:13:59.975Z,2140
2018-04-16T14:16:01.830Z,2252
2018-04-16T14:18:03.675Z,1200
2018-04-16T14:20:05.530Z,1100
2018-04-16T14:22:07.528Z,1752
2018-04-16T14:24:09.438Z,2016
2018-04-16T14:26:11.346Z,1228
2018-04-16T14:28:13.253Z,2196
2018-04-16T14:30:15.230Z,2108
2018-04-16T14:32:17.138Z,2040
2018-04-16T14:34:19.151Z,1976
2018-04-16T14:36:21.147Z,1100
2018-04-16T14:38:23.062Z,1564
2018-04-16T14:40:25.018Z,1608
2018-04-16T14:42:27.050Z,1520
2018-04-16T14:44:29.050Z,1444
2018-04-16T14:46:30.930Z,1064
2018-04-16T14:48:32.876Z,1656
2018-04-16T14:50:34.898Z,1840
2018-04-16T14:52:36.788Z,2032
2018-04-16T14:54:38.667Z,1968
2018-04-16T14:56:40.677Z,1984
2018-04-16T14:58:42.431Z,1792
2018-04-16T15:00:44.314Z,1716
2018-04-16T15:02:46.561Z,1656
2018-04-16T15:04:48.378Z,1672
2018-04-16T15:06:50.264Z,1484
2018-04-16T15:08:52.212Z,1364
2018-04-16T15:10:54.103Z,1124
2018-04-16T15:12:56.670Z,1092
2018-04-16T15:14:58.628Z,1180
2018-04-16T15:17:00.415Z,1212
2018-04-16T15:19:02.377Z,1208
2018-04-16T15:21:04.273Z,1252
2018-04-16T15:23:06.213Z,1244
2018-04-16T15:25:07.875Z,1368
2018-04-16T15:27:09.767Z,1468
2018-04-16T15:29:11.687Z,1512
2018-04-16T15:31:13.677Z,904
2018-04-16T15:33:15.568Z,860
2018-04-16T15:35:17.523Z,820
2018-04-16T15:37:19.417Z,752
2018-04-16T15:39:21.285Z,740
2018-04-16T15:41:23.213Z,1136
2018-04-16T15:43:25.061Z,1288
2018-04-16T15:45:27.052Z,1296
2018-04-16T15:47:29.148Z,1128
2018-04-16T15:49:31.160Z,768
2018-04-16T15:51:33.180Z,632
2018-04-16T15:53:35.372Z,696
2018-04-16T15:55:37.489Z,1016
2018-04-16T15:57:39.845Z,624
2018-04-16T15:59:41.791Z,1052
2018-04-16T16:01:43.760Z,1076
2018-04-16T16:03:45.752Z,824
2018-04-16T16:05:47.702Z,1040
2018-04-16T16:07:49.794Z,1048
2018-04-16T16:09:51.832Z,1044
2018-04-16T16:11:53.742Z,1036
2018-04-16T16:13:55.589Z,692
2018-04-16T16:15:57.662Z,972
2018-04-16T16:17:59.687Z,788
2018-04-16T16:20:01.722Z,936
2018-04-16T16:22:03.894Z,892
2018-04-16T16:24:05.789Z,896
2018-04-16T16:26:07.699Z,936
2018-04-16T16:28:09.647Z,944
2018-04-16T16:30:11.509Z,892
2018-04-16T16:32:13.313Z,820
2018-04-16T16:34:15.325Z,600
2018-04-16T16:36:17.238Z,800
2018-04-16T16:38:19.328Z,620
2018-04-16T16:40:21.354Z,488
2018-04-16T16:42:23.272Z,512
2018-04-16T16:44:25.130Z,552
2018-04-16T16:46:27.018Z,720
2018-04-16T16:48:28.889Z,692
2018-04-16T16:50:30.939Z,640
2018-04-16T16:52:32.997Z,624
2018-04-16T16:54:34.963Z,612
2018-04-16T16:56:36.842Z,588
2018-04-16T16:58:38.766Z,596
2018-04-16T17:00:40.525Z,584
2018-04-16T17:02:42.577Z,568
2018-04-16T17:04:44.594Z,492
2018-04-16T17:06:46.467Z,488
2018-04-16T17:09:35.002Z,404
2018-04-16T17:12:26.815Z,376
2018-04-16T17:15:13.181Z,360
2018-04-16T17:17:56.472Z,348
2018-04-16T17:19:57.959Z,344
2018-04-16T17:21:59.525Z,332
2018-04-16T17:24:01.047Z,352
2018-04-16T17:26:02.523Z,344
2018-04-16T17:28:04.188Z,328
2018-04-16T17:30:06.638Z,296
2018-04-16T17:32:08.354Z,292
2018-04-16T17:34:10.112Z,288
2018-04-16T17:36:12.575Z,276
2018-04-16T17:38:14.324Z,268
2018-04-16T17:40:16.265Z,256
2018-04-16T17:42:18.141Z,248
2018-04-16T17:44:19.897Z,240
2018-04-16T17:46:21.676Z,232
2018-04-16T17:48:23.818Z,216
2018-04-16T17:50:25.520Z,204
2018-04-16T17:52:27.252Z,196
2018-04-16T17:54:29.873Z,188
2018-04-16T17:56:31.861Z,176
2018-04-16T17:58:33.643Z,168
2018-04-16T18:00:35.414Z,156
2018-04-16T18:02:37.231Z,148
2018-04-16T18:04:38.994Z,132
2018-04-16T18:06:40.668Z,124
2018-04-16T18:08:42.440Z,112
2018-04-16T18:10:44.183Z,100
2018-04-16T18:12:45.967Z,88
2018-04-16T18:14:47.758Z,80
2018-04-16T18:16:49.634Z,72
2018-04-16T18:18:51.101Z,64
2018-04-16T18:20:52.883Z,52
2018-04-16T18:22:54.567Z,48
2018-04-16T18:24:56.389Z,44
2018-04-16T18:26:58.059Z,36
2018-04-16T18:28:59.880Z,32
2018-04-16T18:31:01.481Z,24
2018-04-16T18:33:03.273Z,20
2018-04-16T18:35:05.228Z,12
2018-04-16T18:37:07.024Z,12
2018-04-16T18:39:08.673Z,12
2018-04-16T18:41:10.218Z,8
2018-04-16T18:43:12.814Z,4
2018-04-16T18:45:15.286Z,4
2018-04-16T18:47:17.180Z,4
2018-04-16T18:49:19.253Z,4
2018-04-16T18:51:21.108Z,0
2018-04-16T18:53:23.025Z,0
2018-04-16T18:55:24.810Z,0
2018-04-16T18:57:26.730Z,0
2018-04-16T18:59:28.644Z,0
2018-04-16T19:01:30.656Z,0
2018-04-16T19:03:32.677Z,0
2018-04-16T19:05:34.501Z,0
2018-04-16T19:07:36.422Z,0
2018-04-16T19:09:38.133Z,0
2018-04-16T19:11:40.025Z,0
2018-04-16T19:13:41.829Z,0
2018-04-16T19:15:43.721Z,0
2018-04-16T19:17:45.488Z,0
2018-04-16T19:19:47.283Z,0
2018-04-16T19:21:49.333Z,0
2018-04-16T19:23:51.528Z,0
2018-04-16T19:25:53.535Z,0
2018-04-16T19:27:55.474Z,0
2018-04-16T19:29:57.646Z,0
2018-04-16T19:31:59.486Z,0
2018-04-16T19:34:01.484Z,0
2018-04-16T19:36:03.379Z,0
2018-04-16T19:38:05.277Z,0
2018-04-16T19:40:07.309Z,0
2018-04-16T19:42:09.408Z,0
2018-04-16T19:44:11.629Z,0
2018-04-16T19:46:13.447Z,0
2018-04-16T19:48:15.193Z,0
2018-04-16T19:50:17.071Z,0
2018-04-16T19:52:18.955Z,0
2018-04-16T19:54:21.269Z,0
2018-04-16T19:56:23.383Z,0
2018-04-16T19:58:25.173Z,0
2018-04-16T20:00:27.222Z,0
2018-04-16T20:02:29.097Z,0
2018-04-16T20:04:30.956Z,0
2018-04-16T20:06:32.826Z,0
2018-04-16T20:08:34.612Z,0
2018-04-16T20:10:36.524Z,0
2018-04-16T20:12:38.264Z,0
2018-04-16T20:14:40.056Z,0
2018-04-16T20:16:42.423Z,0
2018-04-16T20:18:44.290Z,0
2018-04-16T20:20:46.120Z,0
2018-04-16T20:22:48.051Z,0
2018-04-16T20:24:50.031Z,0
2018-04-16T20:26:51.753Z,0
2018-04-16T20:28:53.514Z,0
2018-04-16T20:30:55.289Z,0
2018-04-16T20:32:56.996Z,0
2018-04-16T20:34:58.963Z,0
2018-04-16T20:37:00.805Z,0
2018-04-16T20:39:02.677Z,0
2018-04-16T20:41:04.567Z,0
2018-04-16T20:43:06.363Z,0
2018-04-16T20:45:08.068Z,0
2018-04-16T20:47:09.916Z,0
2018-04-16T20:49:11.690Z,0
2018-04-16T20:51:13.869Z,0
2018-04-16T20:53:17.379Z,0
2018-04-16T20:55:19.128Z,0
2018-04-16T20:57:20.925Z,0
2018-04-16T20:59:22.766Z,0
2018-04-16T21:01:24.529Z,0
2018-04-16T21:03:26.286Z,0
2018-04-16T21:05:28.260Z,0
2018-04-16T21:07:30.150Z,0
2018-04-16T21:09:31.974Z,0
2018-04-16T21:11:33.753Z,0
2018-04-16T21:13:35.478Z,0
2018-04-16T21:15:37.305Z,0
2018-04-16T21:17:39.044Z,0
2018-04-16T21:19:40.883Z,0
2018-04-16T21:21:42.796Z,0
2018-04-16T21:23:44.540Z,0
2018-04-16T21:25:46.195Z,0
2018-04-16T21:27:47.914Z,0
2018-04-16T21:29:49.655Z,0
2018-04-16T21:31:51.294Z,0
2018-04-16T21:33:53.101Z,0
2018-04-16T21:35:54.949Z,0
2018-04-16T21:37:56.704Z,0
2018-04-16T21:39:58.612Z,0
2018-04-16T21:42:00.325Z,0
2018-04-16T21:44:02.040Z,0
2018-04-16T21:46:03.772Z,0
2018-04-16T21:48:05.559Z,0
2018-04-16T21:50:07.382Z,0
2018-04-16T21:52:08.918Z,0
2018-04-16T21:54:10.468Z,0
2018-04-16T21:56:12.096Z,0
2018-04-16T21:58:13.792Z,0
2018-04-16T22:00:15.587Z,0
2018-04-16T22:02:17.430Z,0
2018-04-16T22:04:19.119Z,0
2018-04-16T22:06:20.948Z,0
2018-04-16T22:08:22.627Z,0
2018-04-16T22:10:24.589Z,0
2018-04-16T22:12:26.507Z,0
2018-04-16T22:14:28.235Z,0
2018-04-16T22:16:30.038Z,0
2018-04-16T22:18:31.796Z,0
2018-04-16T22:20:33.496Z,0
2018-04-16T22:22:35.285Z,0
2018-04-16T22:24:36.831Z,0
2018-04-16T22:26:38.626Z,0
2018-04-16T22:28:40.385Z,0
2018-04-16T22:30:42.141Z,0
2018-04-16T22:32:43.818Z,0
2018-04-16T22:34:45.587Z,0
2018-04-16T22:36:47.441Z,0
2018-04-16T22:38:49.120Z,0
2018-04-16T22:40:50.841Z,0
2018-04-16T22:42:52.570Z,0
2018-04-16T22:44:54.435Z,0
2018-04-16T22:46:56.150Z,0
2018-04-16T22:48:58.028Z,0
2018-04-16T22:50:59.840Z,0
2018-04-16T22:53:01.754Z,0
2018-04-16T22:55:03.627Z,0
2018-04-16T22:57:05.318Z,0
2018-04-16T22:59:07.121Z,0
2018-04-16T23:01:08.779Z,0
2018-04-16T23:03:10.489Z,0
2018-04-16T23:05:12.403Z,0
2018-04-16T23:07:14.117Z,0
2018-04-16T23:09:15.881Z,0
2018-04-16T23:11:17.829Z,0
2018-04-16T23:13:19.507Z,0
2018-04-16T23:15:21.364Z,0
2018-04-16T23:17:23.095Z,0
2018-04-16T23:19:24.797Z,0
2018-04-16T23:21:26.513Z,0
2018-04-16T23:23:28.272Z,0
2018-04-16T23:25:30.115Z,0
2018-04-16T23:27:31.853Z,0
2018-04-16T23:29:33.717Z,0
2018-04-16T23:31:35.524Z,0
2018-04-16T23:33:37.289Z,0
2018-04-16T23:35:39.111Z,0
2018-04-16T23:37:40.812Z,0
2018-04-16T23:39:42.547Z,0
2018-04-16T23:41:44.276Z,0
2018-04-16T23:43:46.284Z,0
2018-04-16T23:45:47.873Z,0
2018-04-16T23:47:49.596Z,0
2018-04-16T23:49:51.365Z,0
2018-04-16T23:51:53.053Z,0
2018-04-16T23:53:54.730Z,0
2018-04-16T23:55:56.440Z,0
2018-04-16T23:57:58.240Z,0
