createdAt,value
2022-07-30T00:01:22.923Z,6.75
2022-07-30T00:03:50.045Z,5.78
2022-07-30T00:06:18.420Z,6.47
2022-07-30T00:08:45.161Z,5.82
2022-07-30T00:11:16.027Z,5.95
2022-07-30T00:13:43.679Z,5.95
2022-07-30T00:16:11.892Z,6.15
2022-07-30T00:18:39.519Z,6.20
2022-07-30T00:21:07.308Z,6.20
2022-07-30T00:23:37.775Z,6.20
2022-07-30T00:26:11.863Z,5.60
2022-07-30T00:28:44.877Z,6.03
2022-07-30T00:31:12.647Z,6.03
2022-07-30T00:33:40.482Z,5.88
2022-07-30T00:36:14.942Z,5.63
2022-07-30T00:38:41.621Z,5.72
2022-07-30T00:41:09.645Z,6.40
2022-07-30T00:43:36.474Z,6.20
2022-07-30T00:46:04.314Z,6.13
2022-07-30T00:48:31.030Z,6.32
2022-07-30T00:50:57.795Z,6.38
2022-07-30T00:53:24.605Z,5.90
2022-07-30T00:55:51.309Z,6.25
2022-07-30T00:58:18.093Z,6.38
2022-07-30T01:00:44.951Z,6.43
2022-07-30T01:03:13.872Z,6.25
2022-07-30T01:05:40.565Z,5.95
2022-07-30T01:08:07.250Z,6.35
2022-07-30T01:10:37.051Z,6.53
2022-07-30T01:13:05.733Z,6.00
2022-07-30T01:15:33.218Z,6.40
2022-07-30T01:18:01.855Z,6.18
2022-07-30T01:20:32.138Z,6.20
2022-07-30T01:23:05.811Z,6.03
2022-07-30T01:25:32.592Z,6.00
2022-07-30T01:28:14.674Z,6.68
2022-07-30T01:30:45.811Z,6.80
2022-07-30T01:33:15.106Z,6.30
2022-07-30T01:35:45.433Z,6.00
2022-07-30T01:38:13.203Z,6.57
2022-07-30T01:40:41.342Z,6.88
2022-07-30T01:43:10.463Z,6.70
2022-07-30T01:45:43.987Z,7.18
2022-07-30T01:48:13.973Z,6.10
2022-07-30T01:50:44.262Z,6.80
2022-07-30T01:53:23.549Z,7.43
2022-07-30T01:55:51.993Z,6.80
2022-07-30T01:58:21.476Z,7.70
2022-07-30T02:00:54.785Z,6.85
2022-07-30T02:03:24.041Z,7.50
2022-07-30T02:05:57.218Z,7.93
2022-07-30T02:08:35.196Z,8.40
2022-07-30T02:11:07.677Z,8.68
2022-07-30T02:13:38.779Z,8.65
2022-07-30T02:16:27.641Z,8.30
2022-07-30T02:19:04.285Z,8.82
2022-07-30T02:21:38.837Z,8.13
2022-07-30T02:24:08.535Z,8.23
2022-07-30T02:26:36.145Z,8.80
2022-07-30T02:29:11.256Z,8.48
2022-07-30T02:31:42.821Z,8.02
2022-07-30T02:34:11.344Z,8.10
2022-07-30T02:36:39.992Z,7.40
2022-07-30T02:39:09.573Z,8.05
2022-07-30T02:41:38.687Z,8.32
2022-07-30T02:44:07.015Z,8.48
2022-07-30T02:46:36.866Z,8.13
2022-07-30T02:49:22.709Z,7.85
2022-07-30T02:51:51.247Z,10.80
2022-07-30T02:54:19.298Z,10.68
2022-07-30T02:56:51.065Z,11.20
2022-07-30T02:59:20.698Z,11.18
2022-07-30T03:01:48.325Z,10.25
2022-07-30T03:04:16.286Z,10.52
2022-07-30T03:06:44.562Z,11.30
2022-07-30T03:09:12.767Z,10.70
2022-07-30T03:11:45.852Z,11.27
2022-07-30T03:14:13.176Z,11.05
2022-07-30T03:16:43.815Z,10.18
2022-07-30T03:19:11.741Z,11.02
2022-07-30T03:21:41.539Z,10.35
2022-07-30T03:24:09.232Z,10.70
2022-07-30T03:26:36.507Z,9.85
2022-07-30T03:29:04.157Z,10.73
2022-07-30T03:31:36.385Z,11.63
2022-07-30T03:34:06.765Z,11.10
2022-07-30T03:36:35.819Z,10.35
2022-07-30T03:39:06.328Z,10.50
2022-07-30T03:41:33.882Z,9.90
2022-07-30T03:44:01.341Z,9.98
2022-07-30T03:46:29.791Z,10.00
2022-07-30T03:49:00.243Z,9.85
2022-07-30T03:51:32.834Z,10.20
2022-07-30T03:54:03.156Z,9.52
2022-07-30T03:56:33.146Z,10.13
2022-07-30T03:59:39.093Z,10.48
2022-07-30T04:02:07.291Z,10.25
2022-07-30T04:05:06.692Z,11.27
2022-07-30T04:07:33.459Z,11.38
2022-07-30T04:10:01.488Z,13.20
2022-07-30T04:12:49.442Z,13.05
2022-07-30T04:16:05.080Z,12.60
2022-07-30T04:18:04.486Z,12.02
2022-07-30T04:20:41.146Z,12.20
2022-07-30T04:23:09.472Z,11.70
2022-07-30T04:25:38.444Z,13.35
2022-07-30T04:28:09.343Z,11.57
2022-07-30T04:30:36.884Z,13.85
2022-07-30T04:33:05.986Z,13.45
2022-07-30T04:35:56.530Z,12.85
2022-07-30T04:38:32.477Z,13.13
2022-07-30T04:41:00.719Z,13.35
2022-07-30T04:43:33.148Z,13.38
2022-07-30T04:46:00.112Z,12.80
2022-07-30T04:48:30.481Z,13.52
2022-07-30T04:51:17.487Z,13.68
2022-07-30T04:53:45.513Z,14.10
2022-07-30T04:56:13.816Z,13.98
2022-07-30T04:58:41.632Z,13.70
2022-07-30T05:01:09.160Z,14.00
2022-07-30T05:03:37.943Z,13.70
2022-07-30T05:06:07.820Z,14.18
2022-07-30T05:08:38.470Z,15.48
2022-07-30T05:11:11.609Z,15.43
2022-07-30T05:13:40.231Z,15.75
2022-07-30T05:16:09.388Z,14.93
2022-07-30T05:18:36.095Z,16.13
2022-07-30T05:21:03.071Z,16.20
2022-07-30T05:23:35.458Z,16.77
2022-07-30T05:26:12.449Z,16.48
2022-07-30T05:28:44.258Z,17.05
2022-07-30T05:31:15.760Z,17.88
2022-07-30T05:33:49.028Z,18.20
2022-07-30T05:36:18.762Z,19.45
2022-07-30T05:38:46.938Z,19.00
2022-07-30T05:41:33.530Z,18.25
2022-07-30T05:44:24.447Z,19.83
2022-07-30T05:46:54.308Z,19.13
2022-07-30T05:49:21.127Z,19.30
2022-07-30T05:51:48.207Z,19.00
2022-07-30T05:54:17.906Z,18.83
2022-07-30T05:57:10.417Z,20.08
2022-07-30T05:59:41.778Z,20.38
2022-07-30T06:02:12.589Z,21.25
2022-07-30T06:04:52.256Z,20.30
2022-07-30T06:07:19.317Z,21.00
2022-07-30T06:09:46.006Z,21.77
2022-07-30T06:12:13.716Z,22.15
2022-07-30T06:14:41.118Z,21.98
2022-07-30T06:17:10.632Z,22.65
2022-07-30T06:19:55.627Z,24.40
2022-07-30T06:22:26.211Z,24.58
2022-07-30T06:24:54.529Z,24.40
2022-07-30T06:27:29.917Z,26.52
2022-07-30T06:29:58.210Z,26.85
2022-07-30T06:32:26.000Z,25.48
2022-07-30T06:35:03.965Z,26.42
2022-07-30T06:37:59.550Z,27.55
2022-07-30T06:40:25.897Z,25.80
2022-07-30T06:43:19.553Z,25.17
2022-07-30T06:46:06.313Z,24.08
2022-07-30T06:48:44.778Z,23.52
2022-07-30T06:51:12.735Z,23.23
2022-07-30T06:53:42.470Z,23.40
2022-07-30T06:56:12.817Z,23.02
2022-07-30T06:58:47.013Z,22.38
2022-07-30T07:01:33.931Z,21.50
2022-07-30T07:04:01.763Z,21.63
2022-07-30T07:06:28.928Z,21.50
2022-07-30T07:08:56.103Z,20.45
2022-07-30T07:11:31.359Z,20.30
2022-07-30T07:14:04.485Z,19.73
2022-07-30T07:16:36.965Z,21.02
2022-07-30T07:19:59.740Z,20.13
2022-07-30T07:22:29.306Z,19.65
2022-07-30T07:24:56.071Z,22.75
2022-07-30T07:27:26.687Z,20.08
2022-07-30T07:30:01.374Z,20.15
2022-07-30T07:32:36.299Z,18.13
2022-07-30T07:35:06.169Z,19.75
2022-07-30T07:37:36.068Z,18.67
2022-07-30T07:40:04.173Z,16.77
2022-07-30T07:42:34.498Z,16.85
2022-07-30T07:45:01.951Z,16.63
2022-07-30T07:47:53.057Z,16.88
2022-07-30T07:50:44.073Z,16.98
2022-07-30T07:53:18.264Z,15.93
2022-07-30T07:55:46.121Z,15.02
2022-07-30T07:58:14.692Z,15.52
2022-07-30T08:00:53.087Z,15.30
2022-07-30T08:03:23.119Z,15.32
2022-07-30T08:05:58.054Z,15.95
2022-07-30T08:08:47.627Z,14.57
2022-07-30T08:11:32.964Z,14.63
2022-07-30T08:14:19.733Z,14.80
2022-07-30T08:17:05.013Z,15.02
2022-07-30T08:19:51.505Z,15.75
2022-07-30T08:22:21.205Z,14.93
2022-07-30T08:24:57.195Z,15.00
2022-07-30T08:27:23.956Z,14.85
2022-07-30T08:29:51.095Z,13.52
2022-07-30T08:32:17.764Z,13.88
2022-07-30T08:34:50.729Z,14.50
2022-07-30T08:37:17.470Z,13.27
2022-07-30T08:39:46.000Z,13.13
2022-07-30T08:42:16.213Z,12.35
2022-07-30T08:44:44.522Z,11.52
2022-07-30T08:47:11.982Z,12.43
2022-07-30T08:50:04.371Z,11.65
2022-07-30T08:52:33.697Z,10.55
2022-07-30T08:55:01.311Z,11.20
2022-07-30T08:57:33.341Z,11.15
2022-07-30T09:00:02.038Z,10.52
2022-07-30T09:02:31.062Z,9.88
2022-07-30T09:05:05.647Z,9.65
2022-07-30T09:07:33.753Z,10.85
2022-07-30T09:10:01.851Z,9.63
2022-07-30T09:12:45.919Z,10.05
2022-07-30T09:15:16.017Z,9.07
2022-07-30T09:17:59.054Z,8.93
2022-07-30T09:20:29.839Z,7.72
2022-07-30T09:22:58.552Z,8.48
2022-07-30T09:25:48.041Z,7.43
2022-07-30T09:28:34.034Z,7.72
2022-07-30T09:31:52.495Z,6.63
2022-07-30T09:34:42.584Z,6.85
2022-07-30T09:37:35.059Z,6.28
2022-07-30T09:40:42.932Z,6.80
2022-07-30T09:43:32.008Z,7.00
2022-07-30T09:46:12.745Z,5.35
2022-07-30T09:48:49.373Z,5.95
2022-07-30T09:51:19.337Z,5.43
2022-07-30T09:53:57.761Z,5.10
2022-07-30T09:56:27.442Z,4.07
2022-07-30T09:58:58.318Z,4.90
2022-07-30T10:01:49.746Z,4.28
2022-07-30T10:04:47.258Z,4.55
2022-07-30T10:07:24.921Z,5.03
2022-07-30T10:12:41.778Z,5.88
2022-07-30T10:15:10.519Z,5.40
2022-07-30T10:17:42.765Z,4.47
2022-07-30T10:20:45.871Z,4.72
2022-07-30T10:23:29.806Z,5.00
2022-07-30T10:26:18.125Z,5.07
2022-07-30T10:29:05.204Z,4.40
2022-07-30T10:31:48.229Z,4.28
2022-07-30T10:34:23.809Z,4.40
2022-07-30T10:36:59.267Z,4.30
2022-07-30T10:39:34.788Z,3.92
2022-07-30T10:42:19.473Z,4.30
2022-07-30T10:45:02.218Z,3.63
2022-07-30T10:47:34.657Z,3.60
2022-07-30T10:50:07.896Z,3.47
2022-07-30T10:52:51.669Z,3.75
2022-07-30T10:55:36.651Z,2.65
2022-07-30T10:58:07.350Z,2.50
2022-07-30T11:00:35.842Z,3.03
2022-07-30T11:03:15.898Z,2.72
2022-07-30T11:05:45.542Z,3.05
2022-07-30T11:08:32.222Z,2.75
2022-07-30T11:11:19.209Z,2.67
2022-07-30T11:13:54.688Z,2.95
2022-07-30T11:16:34.206Z,2.80
2022-07-30T11:22:19.014Z,1.95
2022-07-30T11:24:46.602Z,2.30
2022-07-30T11:27:37.740Z,1.98
2022-07-30T11:30:08.256Z,1.98
2022-07-30T11:32:34.947Z,1.92
2022-07-30T11:35:12.032Z,2.50
2022-07-30T11:37:56.435Z,2.55
2022-07-30T11:40:26.404Z,2.45
2022-07-30T11:43:13.354Z,2.15
2022-07-30T11:45:40.406Z,2.42
2022-07-30T11:48:13.300Z,1.83
2022-07-30T11:50:40.001Z,2.15
2022-07-30T11:53:07.848Z,2.00
2022-07-30T11:55:47.968Z,2.15
2022-07-30T11:58:45.490Z,2.17
2022-07-30T12:01:13.970Z,1.70
2022-07-30T12:03:42.578Z,2.03
2022-07-30T12:06:10.054Z,1.80
2022-07-30T12:08:41.259Z,2.22
2022-07-30T12:11:07.777Z,2.40
2022-07-30T12:13:45.347Z,2.50
2022-07-30T12:16:15.979Z,1.88
2022-07-30T12:18:42.896Z,2.08
2022-07-30T12:21:13.687Z,2.55
2022-07-30T12:23:43.327Z,2.60
2022-07-30T12:26:24.518Z,2.45
2022-07-30T12:28:54.996Z,2.60
2022-07-30T12:31:21.638Z,2.65
2022-07-30T12:33:48.240Z,2.17
2022-07-30T12:36:29.486Z,2.22
2022-07-30T12:38:57.959Z,2.00
2022-07-30T12:41:46.197Z,2.25
2022-07-30T12:44:31.286Z,2.30
2022-07-30T12:47:03.202Z,1.70
2022-07-30T12:49:36.444Z,2.10
2022-07-30T12:52:27.766Z,1.90
2022-07-30T12:55:09.972Z,1.67
2022-07-30T12:57:55.491Z,1.80
2022-07-30T13:00:23.330Z,1.58
2022-07-30T13:02:50.538Z,1.85
2022-07-30T13:05:17.329Z,1.80
2022-07-30T13:07:55.271Z,1.60
2022-07-30T13:10:22.904Z,1.75
2022-07-30T13:12:54.567Z,1.60
2022-07-30T13:15:22.537Z,1.30
2022-07-30T13:17:51.046Z,1.92
2022-07-30T13:20:22.031Z,1.77
2022-07-30T13:22:50.242Z,1.50
2022-07-30T13:25:18.046Z,1.63
2022-07-30T13:27:45.678Z,1.63
2022-07-30T13:30:12.415Z,1.65
2022-07-30T13:32:40.286Z,1.25
2022-07-30T13:35:07.805Z,1.05
2022-07-30T13:37:38.425Z,1.48
2022-07-30T13:40:06.460Z,1.60
2022-07-30T13:42:37.898Z,1.58
2022-07-30T13:45:04.846Z,1.45
2022-07-30T13:47:32.408Z,1.60
2022-07-30T13:50:00.483Z,1.30
2022-07-30T13:52:27.173Z,1.10
2022-07-30T13:54:54.937Z,1.60
2022-07-30T13:57:22.472Z,1.48
2022-07-30T13:59:49.353Z,1.80
2022-07-30T14:02:15.991Z,1.50
2022-07-30T14:04:45.457Z,1.23
2022-07-30T14:07:12.129Z,1.67
2022-07-30T14:09:45.028Z,1.40
2022-07-30T14:12:14.462Z,1.17
2022-07-30T14:14:44.181Z,1.25
2022-07-30T14:17:12.211Z,1.58
2022-07-30T14:19:38.775Z,1.52
2022-07-30T14:22:06.937Z,1.40
2022-07-30T14:24:33.590Z,1.10
2022-07-30T14:27:00.625Z,1.20
2022-07-30T14:29:27.897Z,1.38
2022-07-30T14:31:55.915Z,1.33
2022-07-30T14:34:23.990Z,1.13
2022-07-30T14:36:54.272Z,1.27
2022-07-30T14:39:21.617Z,1.30
2022-07-30T14:41:48.242Z,1.17
2022-07-30T14:44:19.133Z,1.30
2022-07-30T14:46:52.124Z,1.00
2022-07-30T14:49:19.763Z,0.93
2022-07-30T14:51:48.878Z,1.20
2022-07-30T14:54:15.966Z,1.08
2022-07-30T14:56:44.609Z,1.23
2022-07-30T14:59:12.594Z,1.20
2022-07-30T15:01:39.559Z,1.10
2022-07-30T15:04:10.231Z,1.17
2022-07-30T15:06:37.662Z,0.82
2022-07-30T15:09:05.606Z,1.10
2022-07-30T15:11:45.018Z,1.10
2022-07-30T15:14:20.580Z,1.30
2022-07-30T15:16:48.223Z,1.45
2022-07-30T15:19:16.039Z,1.20
2022-07-30T15:21:45.248Z,1.45
2022-07-30T15:24:13.623Z,1.38
2022-07-30T15:26:40.227Z,1.40
2022-07-30T15:29:13.219Z,1.10
2022-07-30T15:31:40.184Z,1.30
2022-07-30T15:34:12.893Z,1.60
2022-07-30T15:36:39.683Z,1.25
2022-07-30T15:39:09.189Z,1.15
2022-07-30T15:41:39.642Z,1.23
2022-07-30T15:44:06.340Z,1.50
2022-07-30T15:46:33.312Z,1.10
2022-07-30T15:49:01.079Z,1.30
2022-07-30T15:51:27.871Z,1.10
2022-07-30T15:53:54.568Z,1.17
2022-07-30T15:56:21.899Z,1.50
2022-07-30T15:58:48.688Z,1.40
2022-07-30T16:01:15.523Z,1.23
2022-07-30T16:03:43.199Z,1.50
2022-07-30T16:06:09.839Z,1.20
2022-07-30T16:08:36.427Z,1.30
2022-07-30T16:11:04.523Z,1.10
2022-07-30T16:13:31.873Z,1.35
2022-07-30T16:15:58.491Z,1.33
2022-07-30T16:18:25.179Z,1.30
2022-07-30T16:20:58.570Z,1.30
2022-07-30T16:23:25.336Z,1.45
2022-07-30T16:25:53.148Z,1.40
2022-07-30T16:28:20.350Z,1.20
2022-07-30T16:30:50.922Z,1.35
2022-07-30T16:33:22.049Z,1.20
2022-07-30T16:35:51.200Z,1.48
2022-07-30T16:38:23.633Z,1.30
2022-07-30T16:40:50.424Z,1.35
2022-07-30T16:43:19.956Z,1.10
2022-07-30T16:45:50.256Z,1.65
2022-07-30T16:48:17.141Z,1.55
2022-07-30T16:50:44.533Z,1.83
2022-07-30T16:53:14.049Z,2.20
2022-07-30T16:55:41.544Z,2.50
2022-07-30T16:58:08.103Z,2.30
2022-07-30T17:00:34.662Z,1.60
2022-07-30T17:03:01.247Z,1.48
2022-07-30T17:05:27.868Z,1.60
2022-07-30T17:07:54.498Z,1.70
2022-07-30T17:10:23.519Z,1.80
2022-07-30T17:12:52.771Z,1.27
2022-07-30T17:15:19.269Z,1.52
2022-07-30T17:17:46.096Z,1.52
2022-07-30T17:20:14.409Z,1.55
2022-07-30T17:22:43.200Z,1.90
2022-07-30T17:25:13.045Z,1.45
2022-07-30T17:27:39.535Z,1.65
2022-07-30T17:30:06.404Z,1.48
2022-07-30T17:32:32.996Z,1.50
2022-07-30T17:34:59.750Z,1.10
2022-07-30T17:37:30.089Z,1.55
2022-07-30T17:40:26.445Z,1.40
2022-07-30T17:42:46.542Z,1.40
2022-07-30T17:45:13.357Z,1.85
2022-07-30T17:47:40.026Z,1.45
2022-07-30T17:50:07.261Z,1.50
2022-07-30T17:52:40.069Z,1.48
2022-07-30T17:55:11.364Z,1.08
2022-07-30T17:57:39.132Z,1.70
2022-07-30T18:00:09.296Z,1.80
2022-07-30T18:02:35.893Z,1.60
2022-07-30T18:05:02.475Z,1.23
2022-07-30T18:07:28.975Z,1.40
2022-07-30T18:09:55.476Z,1.20
2022-07-30T18:12:22.143Z,1.58
2022-07-30T18:14:48.710Z,1.40
2022-07-30T18:17:15.249Z,1.45
2022-07-30T18:19:42.267Z,1.40
2022-07-30T18:22:09.038Z,1.50
2022-07-30T18:24:40.478Z,1.65
2022-07-30T18:27:11.961Z,1.58
2022-07-30T18:29:38.855Z,1.30
2022-07-30T18:32:06.373Z,1.38
2022-07-30T18:34:33.335Z,1.40
2022-07-30T18:37:00.046Z,1.60
2022-07-30T18:39:26.894Z,1.58
2022-07-30T18:41:53.548Z,1.38
2022-07-30T18:44:21.528Z,1.40
2022-07-30T18:46:49.261Z,1.33
2022-07-30T18:49:35.624Z,1.30
2022-07-30T18:52:02.773Z,1.63
2022-07-30T18:54:32.366Z,1.17
2022-07-30T18:57:00.261Z,1.35
2022-07-30T18:59:30.279Z,1.30
2022-07-30T19:01:56.978Z,1.55
2022-07-30T19:04:25.921Z,1.40
2022-07-30T19:06:52.559Z,1.42
2022-07-30T19:09:19.169Z,1.42
2022-07-30T19:11:46.487Z,1.83
2022-07-30T19:14:14.498Z,1.50
2022-07-30T19:16:45.873Z,1.42
2022-07-30T19:19:15.402Z,1.35
2022-07-30T19:21:42.363Z,1.60
2022-07-30T19:24:12.651Z,1.60
2022-07-30T19:26:39.825Z,1.83
2022-07-30T19:29:10.126Z,1.67
2022-07-30T19:31:36.826Z,2.13
2022-07-30T19:34:03.744Z,2.20
2022-07-30T19:36:31.486Z,1.90
2022-07-30T19:38:58.978Z,1.83
2022-07-30T19:41:29.913Z,1.80
2022-07-30T19:43:58.428Z,1.95
2022-07-30T19:46:25.338Z,1.88
2022-07-30T19:48:52.247Z,1.92
2022-07-30T19:51:21.100Z,2.00
2022-07-30T19:53:52.158Z,2.13
2022-07-30T19:56:19.439Z,2.10
2022-07-30T19:58:46.587Z,1.75
2022-07-30T20:01:15.725Z,1.75
2022-07-30T20:03:45.972Z,1.48
2022-07-30T20:06:15.102Z,2.05
2022-07-30T20:08:42.344Z,1.85
2022-07-30T20:11:21.097Z,2.00
2022-07-30T20:14:01.362Z,1.88
2022-07-30T20:16:27.986Z,1.67
2022-07-30T20:18:56.281Z,1.98
2022-07-30T20:21:56.480Z,1.70
2022-07-30T20:24:15.490Z,1.70
2022-07-30T20:26:42.144Z,1.55
2022-07-30T20:29:18.876Z,1.63
2022-07-30T20:31:46.495Z,2.20
2022-07-30T20:34:17.904Z,1.77
2022-07-30T20:36:45.364Z,1.60
2022-07-30T20:39:18.231Z,1.60
2022-07-30T20:41:45.504Z,2.10
2022-07-30T20:44:14.955Z,1.85
2022-07-30T20:46:50.458Z,2.22
2022-07-30T20:49:33.998Z,1.45
2022-07-30T20:54:49.227Z,2.45
2022-07-30T20:57:16.020Z,1.90
2022-07-30T20:59:57.426Z,2.00
2022-07-30T21:02:28.168Z,2.15
2022-07-30T21:04:59.723Z,2.15
2022-07-30T21:07:26.538Z,1.92
2022-07-30T21:10:04.530Z,2.20
2022-07-30T21:12:36.314Z,2.33
2022-07-30T21:15:05.683Z,1.92
2022-07-30T21:17:50.028Z,2.00
2022-07-30T21:20:27.332Z,2.25
2022-07-30T21:22:55.190Z,2.40
2022-07-30T21:25:33.036Z,2.30
2022-07-30T21:28:00.527Z,2.20
2022-07-30T21:30:29.622Z,2.13
2022-07-30T21:32:59.035Z,2.47
2022-07-30T21:35:25.828Z,2.50
2022-07-30T21:37:59.976Z,2.40
2022-07-30T21:40:29.322Z,2.95
2022-07-30T21:42:56.013Z,2.70
2022-07-30T21:45:23.474Z,2.28
2022-07-30T21:47:55.409Z,2.60
2022-07-30T21:50:22.175Z,2.30
2022-07-30T21:52:49.866Z,2.35
2022-07-30T21:55:21.545Z,2.50
2022-07-30T21:57:50.386Z,2.70
2022-07-30T22:00:22.415Z,2.20
2022-07-30T22:02:54.093Z,2.72
2022-07-30T22:05:23.309Z,2.60
2022-07-30T22:07:50.738Z,2.40
2022-07-30T22:10:21.547Z,2.78
2022-07-30T22:12:50.025Z,2.42
2022-07-30T22:15:17.806Z,2.20
2022-07-30T22:17:58.277Z,2.53
2022-07-30T22:20:26.511Z,2.83
2022-07-30T22:22:54.642Z,2.65
2022-07-30T22:25:22.329Z,2.70
2022-07-30T22:27:56.605Z,2.35
2022-07-30T22:30:30.683Z,2.33
2022-07-30T22:33:15.052Z,2.10
2022-07-30T22:35:46.707Z,2.05
2022-07-30T22:38:16.612Z,2.00
2022-07-30T22:40:46.236Z,2.20
2022-07-30T22:43:15.783Z,2.17
2022-07-30T22:45:48.994Z,2.20
2022-07-30T22:48:16.987Z,2.53
2022-07-30T22:50:44.977Z,2.42
2022-07-30T22:53:56.609Z,3.05
2022-07-30T22:56:01.820Z,2.30
2022-07-30T22:58:28.918Z,2.20
2022-07-30T23:00:56.216Z,2.50
2022-07-30T23:03:22.858Z,2.60
2022-07-30T23:05:55.108Z,2.70
2022-07-30T23:08:29.575Z,2.42
2022-07-30T23:10:57.072Z,2.90
2022-07-30T23:12:26.363Z,1.90
2022-07-30T23:13:23.647Z,2.80
2022-07-30T23:15:50.179Z,3.92
2022-07-30T23:18:16.722Z,3.25
2022-07-30T23:20:43.310Z,3.53
2022-07-30T23:23:11.466Z,3.40
2022-07-30T23:25:39.397Z,4.35
2022-07-30T23:28:06.183Z,4.50
2022-07-30T23:30:34.073Z,4.93
2022-07-30T23:33:01.084Z,4.40
2022-07-30T23:35:27.649Z,5.28
2022-07-30T23:37:54.266Z,5.00
2022-07-30T23:40:20.775Z,5.30
2022-07-30T23:42:47.634Z,4.65
2022-07-30T23:45:14.321Z,4.45
2022-07-30T23:48:01.171Z,4.68
2022-07-30T23:50:27.354Z,4.00
2022-07-30T23:52:53.861Z,3.55
2022-07-30T23:55:21.118Z,3.17
2022-07-30T23:57:47.665Z,3.53
