createdAt,value
2022-08-05T00:02:21.698Z,96857.19
2022-08-05T00:04:55.295Z,96857.53
2022-08-05T00:07:59.169Z,96859.56
2022-08-05T00:10:09.955Z,96859.69
2022-08-05T00:12:55.922Z,96860.72
2022-08-05T00:15:55.577Z,96859.38
2022-08-05T00:18:21.319Z,96855.38
2022-08-05T00:20:50.418Z,96854.03
2022-08-05T00:23:17.547Z,96852.19
2022-08-05T00:26:04.325Z,96863.38
2022-08-05T00:28:30.888Z,96854.19
2022-08-05T00:31:04.187Z,96856.66
2022-08-05T00:34:54.890Z,96852.34
2022-08-05T00:37:10.273Z,96849.97
2022-08-05T00:39:13.448Z,96856.25
2022-08-05T00:41:51.578Z,96847.22
2022-08-05T00:44:30.904Z,96845.22
2022-08-05T00:47:02.176Z,96842.56
2022-08-05T00:49:32.601Z,96843.53
2022-08-05T00:52:00.301Z,96843.72
2022-08-05T00:54:30.106Z,96852.88
2022-08-05T00:56:57.261Z,96851.72
2022-08-05T00:59:23.787Z,96842.22
2022-08-05T01:01:51.192Z,96843.06
2022-08-05T01:04:20.181Z,96848.88
2022-08-05T01:06:53.462Z,96846.53
2022-08-05T01:09:21.823Z,96845.03
2022-08-05T01:11:54.954Z,96841.69
2022-08-05T01:14:32.021Z,96839.00
2022-08-05T01:17:29.969Z,96839.66
2022-08-05T01:20:13.451Z,96844.53
2022-08-05T01:23:14.415Z,96840.16
2022-08-05T01:26:00.458Z,96837.84
2022-08-05T01:28:52.906Z,96839.50
2022-08-05T01:31:34.346Z,96837.50
2022-08-05T01:34:32.321Z,96835.97
2022-08-05T01:37:24.672Z,96834.97
2022-08-05T01:40:01.402Z,96832.44
2022-08-05T01:42:30.141Z,96833.22
2022-08-05T01:44:59.933Z,96837.41
2022-08-05T01:47:39.226Z,96830.91
2022-08-05T01:50:28.602Z,96832.69
2022-08-05T01:53:02.083Z,96829.97
2022-08-05T01:55:32.528Z,96826.50
2022-08-05T01:58:11.160Z,96834.47
2022-08-05T02:00:50.925Z,96829.97
2022-08-05T02:03:31.920Z,96828.66
2022-08-05T02:06:33.586Z,96833.50
2022-08-05T02:08:58.236Z,96820.00
2022-08-05T02:11:33.115Z,96829.69
2022-08-05T02:14:14.584Z,96831.81
2022-08-05T02:16:53.462Z,96825.97
2022-08-05T02:19:34.996Z,96829.50
2022-08-05T02:22:05.347Z,96819.34
2022-08-05T02:24:38.956Z,96827.28
2022-08-05T02:27:11.902Z,96827.25
2022-08-05T02:30:00.006Z,96826.69
2022-08-05T02:32:31.142Z,96831.66
2022-08-05T02:35:13.477Z,96820.72
2022-08-05T02:37:47.808Z,96828.56
2022-08-05T02:40:24.061Z,96815.25
2022-08-05T02:42:54.144Z,96822.28
2022-08-05T02:45:24.196Z,96819.06
2022-08-05T02:48:11.442Z,96817.56
2022-08-05T02:50:45.955Z,96817.09
2022-08-05T02:53:19.444Z,96815.34
2022-08-05T02:55:55.079Z,96809.19
2022-08-05T02:58:30.639Z,96810.69
2022-08-05T03:01:00.785Z,96815.88
2022-08-05T03:03:34.180Z,96823.47
2022-08-05T03:06:55.389Z,96823.44
2022-08-05T03:09:08.470Z,96820.41
2022-08-05T03:12:12.143Z,96820.63
2022-08-05T03:14:45.944Z,96819.50
2022-08-05T03:17:14.685Z,96814.06
2022-08-05T03:19:41.838Z,96824.34
2022-08-05T03:22:16.832Z,96814.16
2022-08-05T03:24:49.587Z,96820.16
2022-08-05T03:27:19.087Z,96812.84
2022-08-05T03:30:07.812Z,96815.13
2022-08-05T03:32:32.629Z,96815.94
2022-08-05T03:34:59.898Z,96821.69
2022-08-05T03:37:27.548Z,96829.84
2022-08-05T03:40:01.479Z,96826.38
2022-08-05T03:42:33.053Z,96829.63
2022-08-05T03:45:21.846Z,96824.19
2022-08-05T03:47:49.813Z,96826.00
2022-08-05T03:50:16.377Z,96824.75
2022-08-05T03:55:34.448Z,96828.44
2022-08-05T03:56:36.615Z,96823.97
2022-08-05T03:59:14.579Z,96819.84
2022-08-05T04:01:50.361Z,96819.88
2022-08-05T04:04:21.288Z,96823.25
2022-08-05T04:06:51.107Z,96821.19
2022-08-05T04:09:26.058Z,96821.56
2022-08-05T04:11:54.116Z,96824.78
2022-08-05T04:14:30.250Z,96822.25
2022-08-05T04:16:58.582Z,96821.47
2022-08-05T04:19:25.322Z,96822.16
2022-08-05T04:22:10.080Z,96831.03
2022-08-05T04:24:52.560Z,96824.97
2022-08-05T04:27:19.707Z,96828.34
2022-08-05T04:30:08.126Z,96824.34
2022-08-05T04:32:35.892Z,96829.84
2022-08-05T04:35:03.446Z,96827.47
2022-08-05T04:38:02.996Z,96821.19
2022-08-05T04:40:19.796Z,96825.94
2022-08-05T04:42:46.484Z,96825.19
2022-08-05T04:45:14.163Z,96826.53
2022-08-05T04:47:49.641Z,96822.56
2022-08-05T04:50:37.294Z,96823.09
2022-08-05T04:53:04.234Z,96825.06
2022-08-05T04:56:15.168Z,96829.66
2022-08-05T04:58:21.522Z,96825.78
2022-08-05T05:00:50.759Z,96816.34
2022-08-05T05:03:20.255Z,96816.19
2022-08-05T05:06:36.668Z,96817.81
2022-08-05T05:08:33.483Z,96822.81
2022-08-05T05:11:00.019Z,96822.50
2022-08-05T05:13:26.612Z,96817.56
2022-08-05T05:16:02.115Z,96819.84
2022-08-05T05:18:33.743Z,96825.84
2022-08-05T05:21:01.523Z,96814.31
2022-08-05T05:23:39.097Z,96813.97
2022-08-05T05:26:14.615Z,96820.97
2022-08-05T05:28:42.805Z,96825.13
2022-08-05T05:31:11.468Z,96830.31
2022-08-05T05:33:57.080Z,96831.22
2022-08-05T05:36:24.518Z,96847.47
2022-08-05T05:38:55.475Z,96837.72
2022-08-05T05:41:22.096Z,96836.91
2022-08-05T05:43:58.563Z,96841.34
2022-08-05T05:46:26.923Z,96844.31
2022-08-05T05:48:53.470Z,96850.13
2022-08-05T05:51:25.693Z,96851.16
2022-08-05T05:53:58.873Z,96855.19
2022-08-05T05:56:32.507Z,96853.16
2022-08-05T05:59:05.254Z,96846.28
2022-08-05T06:01:38.010Z,96852.72
2022-08-05T06:04:07.507Z,96849.06
2022-08-05T06:06:35.038Z,96847.56
2022-08-05T06:09:04.081Z,96848.78
2022-08-05T06:11:31.614Z,96850.97
2022-08-05T06:13:58.232Z,96856.41
2022-08-05T06:16:29.541Z,96869.59
2022-08-05T06:19:00.916Z,96877.75
2022-08-05T06:21:37.237Z,96886.56
2022-08-05T06:24:11.701Z,96887.34
2022-08-05T06:26:50.999Z,96885.59
2022-08-05T06:29:26.454Z,96892.84
2022-08-05T06:32:20.984Z,96885.03
2022-08-05T06:34:53.459Z,96886.50
2022-08-05T06:37:56.894Z,96886.81
2022-08-05T06:40:07.764Z,96886.56
2022-08-05T06:42:34.333Z,96875.91
2022-08-05T06:45:05.539Z,96874.53
2022-08-05T06:48:36.566Z,96877.81
2022-08-05T06:50:23.869Z,96872.19
2022-08-05T06:52:58.648Z,96864.31
2022-08-05T06:55:30.358Z,96872.53
2022-08-05T06:58:29.238Z,96869.13
2022-08-05T07:00:50.425Z,96869.66
2022-08-05T07:03:17.259Z,96872.19
2022-08-05T07:05:44.547Z,96875.00
2022-08-05T07:08:13.185Z,96872.50
2022-08-05T07:10:52.719Z,96875.16
2022-08-05T07:13:57.104Z,96876.00
2022-08-05T07:17:59.723Z,96876.31
2022-08-05T07:20:16.762Z,96868.16
2022-08-05T07:22:22.177Z,96874.09
2022-08-05T07:24:56.462Z,96863.72
2022-08-05T07:27:23.211Z,96867.72
2022-08-05T07:30:24.670Z,96860.09
2022-08-05T07:32:40.942Z,96863.38
2022-08-05T07:36:04.715Z,96861.44
2022-08-05T07:37:55.932Z,96860.69
2022-08-05T07:40:31.710Z,96862.19
2022-08-05T07:42:59.822Z,96856.25
2022-08-05T07:45:57.738Z,96858.75
2022-08-05T07:49:00.611Z,96857.66
2022-08-05T07:51:23.083Z,96858.41
2022-08-05T07:53:51.767Z,96855.53
2022-08-05T07:56:39.130Z,96863.03
2022-08-05T07:59:08.516Z,96861.50
2022-08-05T08:01:41.548Z,96854.59
2022-08-05T08:04:23.002Z,96859.59
2022-08-05T08:07:07.235Z,96861.16
2022-08-05T08:09:34.517Z,96859.75
2022-08-05T08:12:09.075Z,96865.53
2022-08-05T08:14:46.557Z,96861.41
2022-08-05T08:17:16.126Z,96860.06
2022-08-05T08:20:10.201Z,96857.38
2022-08-05T08:22:32.370Z,96865.53
2022-08-05T08:25:03.291Z,96871.41
2022-08-05T08:27:45.171Z,96868.47
2022-08-05T08:30:28.479Z,96870.28
2022-08-05T08:33:04.352Z,96866.72
2022-08-05T08:35:41.511Z,96860.97
2022-08-05T08:38:35.166Z,96862.38
2022-08-05T08:41:10.064Z,96865.00
2022-08-05T08:45:18.162Z,96864.22
2022-08-05T08:46:30.416Z,96863.00
2022-08-05T08:50:03.964Z,96866.56
2022-08-05T08:52:02.873Z,96861.41
2022-08-05T08:54:32.412Z,96867.78
2022-08-05T08:56:59.345Z,96860.00
2022-08-05T08:59:27.593Z,96857.97
2022-08-05T09:01:56.975Z,96866.38
2022-08-05T09:04:30.167Z,96869.75
2022-08-05T09:06:57.778Z,96879.25
2022-08-05T09:09:25.175Z,96879.41
2022-08-05T09:11:54.809Z,96882.75
2022-08-05T09:14:56.346Z,96898.31
2022-08-05T09:17:41.124Z,96899.50
2022-08-05T09:20:02.807Z,96907.44
2022-08-05T09:23:09.258Z,96888.84
2022-08-05T09:26:02.753Z,96883.81
2022-08-05T09:28:32.271Z,96893.91
2022-08-05T09:31:23.294Z,96891.00
2022-08-05T09:33:59.642Z,96891.50
2022-08-05T09:36:55.300Z,96885.88
2022-08-05T09:39:41.280Z,96893.69
2022-08-05T09:42:23.210Z,96898.09
2022-08-05T09:44:56.438Z,96880.03
2022-08-05T09:47:30.679Z,96889.63
2022-08-05T09:50:03.656Z,96885.06
2022-08-05T09:52:35.822Z,96900.88
2022-08-05T09:55:56.676Z,96889.25
2022-08-05T09:57:59.722Z,96891.94
2022-08-05T10:00:26.787Z,96890.44
2022-08-05T10:02:58.264Z,96898.03
2022-08-05T10:05:27.817Z,96894.75
2022-08-05T10:08:35.030Z,96901.44
2022-08-05T10:10:43.887Z,96904.53
2022-08-05T10:13:10.562Z,96900.19
2022-08-05T10:15:41.326Z,96903.53
2022-08-05T10:18:11.239Z,96895.19
2022-08-05T10:20:44.151Z,96903.41
2022-08-05T10:23:33.908Z,96909.09
2022-08-05T10:26:07.327Z,96910.34
2022-08-05T10:28:41.835Z,96914.97
2022-08-05T10:32:52.274Z,96905.78
2022-08-05T10:33:55.134Z,96906.66
2022-08-05T10:36:23.384Z,96915.63
2022-08-05T10:38:55.462Z,96911.16
2022-08-05T10:41:54.278Z,96914.00
2022-08-05T10:44:24.753Z,96914.47
2022-08-05T10:46:54.666Z,96925.34
2022-08-05T10:49:26.802Z,96928.72
2022-08-05T10:52:03.241Z,96925.00
2022-08-05T10:55:01.995Z,96933.72
2022-08-05T10:57:31.747Z,96924.63
2022-08-05T11:00:20.279Z,96925.47
2022-08-05T11:03:22.816Z,96923.25
2022-08-05T11:06:15.888Z,96934.81
2022-08-05T11:09:16.812Z,96944.47
2022-08-05T11:11:52.718Z,96936.06
2022-08-05T11:14:57.667Z,96936.84
2022-08-05T11:18:00.386Z,96933.66
2022-08-05T11:20:37.286Z,96931.59
2022-08-05T11:23:33.647Z,96931.31
2022-08-05T11:26:09.922Z,96939.09
2022-08-05T11:28:37.580Z,96928.19
2022-08-05T11:31:06.630Z,96922.56
2022-08-05T11:33:48.502Z,96929.56
2022-08-05T11:36:34.518Z,96936.56
2022-08-05T11:39:08.357Z,96935.97
2022-08-05T11:41:56.236Z,96934.38
2022-08-05T11:44:53.410Z,96938.44
2022-08-05T11:47:15.296Z,96932.06
2022-08-05T11:49:51.181Z,96924.16
2022-08-05T11:52:29.229Z,96923.34
2022-08-05T11:54:58.973Z,96924.22
2022-08-05T11:58:07.907Z,96926.78
2022-08-05T12:00:31.246Z,96922.63
2022-08-05T12:02:57.864Z,96918.13
2022-08-05T12:05:36.341Z,96917.53
2022-08-05T12:08:10.044Z,96924.00
2022-08-05T12:10:45.031Z,96920.97
2022-08-05T12:13:28.031Z,96914.88
2022-08-05T12:16:18.873Z,96913.38
2022-08-05T12:18:49.136Z,96913.56
2022-08-05T12:21:32.627Z,96917.84
2022-08-05T12:24:08.936Z,96914.38
2022-08-05T12:26:39.434Z,96901.84
2022-08-05T12:29:15.915Z,96904.25
2022-08-05T12:31:54.361Z,96904.38
2022-08-05T12:34:32.871Z,96899.09
2022-08-05T12:37:03.434Z,96898.59
2022-08-05T12:39:37.353Z,96884.53
2022-08-05T12:42:20.470Z,96890.94
2022-08-05T12:44:47.870Z,96886.63
2022-08-05T12:47:27.587Z,96873.13
2022-08-05T12:50:04.747Z,96881.69
2022-08-05T12:52:41.827Z,96869.13
2022-08-05T12:55:25.541Z,96878.28
2022-08-05T12:58:50.215Z,96875.88
2022-08-05T13:01:59.947Z,96866.19
2022-08-05T13:03:41.749Z,96868.31
2022-08-05T13:06:16.724Z,96856.47
2022-08-05T13:08:50.751Z,96855.28
2022-08-05T13:11:59.968Z,96849.34
2022-08-05T13:14:24.725Z,96853.25
2022-08-05T13:17:02.780Z,96856.06
2022-08-05T13:19:52.133Z,96856.88
2022-08-05T13:22:28.234Z,96849.16
2022-08-05T13:24:58.212Z,96846.81
2022-08-05T13:27:50.308Z,96846.75
2022-08-05T13:30:35.459Z,96837.41
2022-08-05T13:33:03.638Z,96841.66
2022-08-05T13:35:42.455Z,96838.22
2022-08-05T13:38:15.743Z,96851.47
2022-08-05T13:40:56.352Z,96854.81
2022-08-05T13:43:23.022Z,96845.16
2022-08-05T13:45:50.707Z,96846.22
2022-08-05T13:48:58.389Z,96848.41
2022-08-05T13:51:13.392Z,96851.72
2022-08-05T13:53:48.111Z,96842.84
2022-08-05T13:56:18.144Z,96839.88
2022-08-05T13:58:52.720Z,96848.06
2022-08-05T14:01:22.006Z,96857.38
2022-08-05T14:04:12.230Z,96841.00
2022-08-05T14:06:39.084Z,96840.53
2022-08-05T14:09:14.251Z,96837.09
2022-08-05T14:12:00.623Z,96834.47
2022-08-05T14:14:32.510Z,96833.03
2022-08-05T14:17:00.801Z,96846.28
2022-08-05T14:19:27.406Z,96838.63
2022-08-05T14:22:09.558Z,96829.59
2022-08-05T14:24:39.845Z,96827.66
2022-08-05T14:27:18.194Z,96826.81
2022-08-05T14:29:45.394Z,96824.47
2022-08-05T14:32:26.844Z,96815.53
2022-08-05T14:34:56.678Z,96820.97
2022-08-05T14:37:44.853Z,96814.59
2022-08-05T14:40:14.171Z,96808.38
2022-08-05T14:42:43.356Z,96814.38
2022-08-05T14:45:10.505Z,96811.56
2022-08-05T14:48:02.820Z,96813.28
2022-08-05T14:50:25.207Z,96810.47
2022-08-05T14:52:57.598Z,96806.06
2022-08-05T14:55:28.575Z,96815.13
2022-08-05T14:58:11.880Z,96810.56
2022-08-05T15:00:59.467Z,96823.91
2022-08-05T15:03:33.788Z,96823.13
2022-08-05T15:06:08.294Z,96825.34
2022-08-05T15:08:59.009Z,96823.72
2022-08-05T15:11:52.593Z,96816.59
2022-08-05T15:14:33.651Z,96827.75
2022-08-05T15:17:01.583Z,96834.59
2022-08-05T15:19:30.754Z,96839.25
2022-08-05T15:21:58.002Z,96852.56
2022-08-05T15:24:27.521Z,96854.44
2022-08-05T15:26:54.144Z,96844.59
2022-08-05T15:29:22.888Z,96847.22
2022-08-05T15:31:53.002Z,96845.56
2022-08-05T15:34:33.158Z,96843.69
2022-08-05T15:37:06.323Z,96844.94
2022-08-05T15:40:59.935Z,96848.38
2022-08-05T15:42:49.873Z,96851.09
2022-08-05T15:45:13.839Z,96846.31
2022-08-05T15:47:41.756Z,96843.53
2022-08-05T15:50:09.640Z,96847.91
2022-08-05T15:52:54.368Z,96849.06
2022-08-05T15:55:24.550Z,96844.78
2022-08-05T15:57:52.207Z,96845.41
2022-08-05T16:00:30.509Z,96844.00
2022-08-05T16:03:05.806Z,96846.69
2022-08-05T16:05:32.375Z,96848.81
2022-08-05T16:07:58.978Z,96838.66
2022-08-05T16:10:26.895Z,96840.41
2022-08-05T16:12:53.757Z,96841.81
2022-08-05T16:15:23.508Z,96846.84
2022-08-05T16:17:57.935Z,96852.06
2022-08-05T16:20:25.688Z,96859.63
2022-08-05T16:22:54.614Z,96864.38
2022-08-05T16:25:21.154Z,96864.81
2022-08-05T16:28:05.024Z,96869.06
2022-08-05T16:30:32.803Z,96864.13
2022-08-05T16:33:01.043Z,96871.66
2022-08-05T16:35:32.311Z,96883.41
2022-08-05T16:38:16.013Z,96879.88
2022-08-05T16:40:52.011Z,96890.72
2022-08-05T16:43:23.661Z,96889.44
2022-08-05T16:46:04.178Z,96889.69
2022-08-05T16:48:37.705Z,96882.69
2022-08-05T16:51:09.956Z,96883.44
2022-08-05T16:54:03.031Z,96892.38
2022-08-05T16:56:29.786Z,96889.31
2022-08-05T16:58:57.241Z,96886.56
2022-08-05T17:01:24.302Z,96890.59
2022-08-05T17:03:51.791Z,96889.03
2022-08-05T17:06:18.597Z,96894.22
2022-08-05T17:08:53.286Z,96897.16
2022-08-05T17:11:23.786Z,96891.28
2022-08-05T17:14:00.244Z,96904.47
2022-08-05T17:16:36.712Z,96902.84
2022-08-05T17:19:07.088Z,96895.72
2022-08-05T17:21:36.067Z,96900.41
2022-08-05T17:24:18.731Z,96891.97
2022-08-05T17:26:59.837Z,96890.63
2022-08-05T17:29:34.087Z,96888.75
2022-08-05T17:32:17.245Z,96886.25
2022-08-05T17:34:47.634Z,96884.66
2022-08-05T17:37:39.716Z,96894.09
2022-08-05T17:40:03.238Z,96887.25
2022-08-05T17:42:32.231Z,96888.06
2022-08-05T17:44:59.620Z,96887.59
2022-08-05T17:47:26.916Z,96893.13
2022-08-05T17:50:03.859Z,96899.47
2022-08-05T17:52:53.087Z,96912.66
2022-08-05T17:55:22.469Z,96921.84
2022-08-05T17:57:54.276Z,96915.75
2022-08-05T18:00:20.893Z,96913.06
2022-08-05T18:02:55.131Z,96919.63
2022-08-05T18:05:22.047Z,96913.81
2022-08-05T18:07:48.756Z,96921.72
2022-08-05T18:10:21.204Z,96913.19
2022-08-05T18:12:49.347Z,96913.06
2022-08-05T18:15:16.057Z,96922.84
2022-08-05T18:18:01.597Z,96917.78
2022-08-05T18:20:31.629Z,96921.03
2022-08-05T18:23:00.666Z,96917.75
2022-08-05T18:25:38.937Z,96928.44
2022-08-05T18:28:06.377Z,96920.44
2022-08-05T18:30:34.312Z,96928.63
2022-08-05T18:33:02.843Z,96930.06
2022-08-05T18:36:00.489Z,96928.28
2022-08-05T18:38:26.074Z,96932.91
2022-08-05T18:41:55.216Z,96936.91
2022-08-05T18:43:43.266Z,96943.16
2022-08-05T18:46:19.842Z,96948.63
2022-08-05T18:48:51.874Z,96948.03
2022-08-05T18:52:04.542Z,96956.00
2022-08-05T18:54:31.707Z,96959.78
2022-08-05T18:57:01.840Z,96970.81
2022-08-05T18:59:44.437Z,96971.03
2022-08-05T19:02:28.605Z,96976.72
2022-08-05T19:05:02.375Z,96975.66
2022-08-05T19:07:50.095Z,96981.09
2022-08-05T19:10:18.965Z,96976.34
2022-08-05T19:12:53.816Z,96979.44
2022-08-05T19:15:57.982Z,96990.47
2022-08-05T19:18:09.334Z,96989.66
2022-08-05T19:20:41.795Z,96981.16
2022-08-05T19:24:04.397Z,96981.16
2022-08-05T19:26:02.001Z,96995.47
2022-08-05T19:28:31.253Z,96986.38
2022-08-05T19:31:00.874Z,96987.63
2022-08-05T19:33:36.044Z,96983.03
2022-08-05T19:36:08.832Z,96990.13
2022-08-05T19:38:36.694Z,96989.44
2022-08-05T19:41:09.169Z,96997.31
2022-08-05T19:44:05.940Z,97009.78
2022-08-05T19:46:29.698Z,97011.03
2022-08-05T19:49:02.810Z,96997.88
2022-08-05T19:52:04.551Z,97023.78
2022-08-05T19:54:25.500Z,97021.06
2022-08-05T19:56:59.123Z,97025.44
2022-08-05T19:59:56.005Z,97024.44
2022-08-05T20:02:14.202Z,97023.34
2022-08-05T20:04:45.846Z,97022.25
2022-08-05T20:07:13.984Z,97031.38
2022-08-05T20:09:54.421Z,97032.38
2022-08-05T20:12:24.154Z,97030.25
2022-08-05T20:14:53.000Z,97039.72
2022-08-05T20:17:23.717Z,97033.53
2022-08-05T20:19:50.919Z,97033.31
2022-08-05T20:22:24.068Z,97041.53
2022-08-05T20:24:53.717Z,97045.28
2022-08-05T20:27:21.068Z,97043.72
2022-08-05T20:29:58.510Z,97042.25
2022-08-05T20:32:27.034Z,97044.50
2022-08-05T20:34:54.222Z,97038.09
2022-08-05T20:38:04.772Z,97042.78
2022-08-05T20:40:08.375Z,97036.56
2022-08-05T20:42:35.447Z,97038.16
2022-08-05T20:45:02.643Z,97037.69
2022-08-05T20:47:32.029Z,97029.63
2022-08-05T20:49:59.135Z,97041.19
2022-08-05T20:52:26.035Z,97057.91
2022-08-05T20:55:15.834Z,97058.94
2022-08-05T20:57:43.574Z,97063.22
2022-08-05T21:00:41.204Z,97069.13
2022-08-05T21:03:06.901Z,97068.72
2022-08-05T21:05:47.741Z,97075.13
2022-08-05T21:08:21.270Z,97070.97
2022-08-05T21:10:54.893Z,97089.69
2022-08-05T21:13:37.817Z,97117.91
2022-08-05T21:16:11.990Z,97154.81
2022-08-05T21:18:38.585Z,97154.91
2022-08-05T21:21:13.350Z,97142.09
2022-08-05T21:23:39.949Z,97144.03
2022-08-05T21:26:09.863Z,97133.41
2022-08-05T21:28:48.034Z,97147.88
2022-08-05T21:31:17.998Z,97156.50
2022-08-05T21:33:47.823Z,97169.66
2022-08-05T21:36:27.666Z,97178.03
2022-08-05T21:38:57.049Z,97185.06
2022-08-05T21:41:26.002Z,97197.47
2022-08-05T21:44:03.671Z,97230.19
2022-08-05T21:46:34.349Z,97247.72
2022-08-05T21:49:02.022Z,97236.38
2022-08-05T21:52:21.971Z,97240.91
2022-08-05T21:54:15.379Z,97232.50
2022-08-05T21:56:51.379Z,97228.19
2022-08-05T21:59:23.940Z,97224.00
2022-08-05T22:01:54.491Z,97229.50
2022-08-05T22:04:25.453Z,97236.88
2022-08-05T22:06:52.729Z,97233.59
2022-08-05T22:09:20.999Z,97239.81
2022-08-05T22:11:48.676Z,97245.69
2022-08-05T22:14:37.267Z,97241.50
2022-08-05T22:17:06.897Z,97233.19
2022-08-05T22:20:00.227Z,97247.22
2022-08-05T22:22:26.979Z,97232.38
2022-08-05T22:25:18.237Z,97236.41
2022-08-05T22:28:08.858Z,97242.81
2022-08-05T22:30:44.150Z,97246.31
2022-08-05T22:33:56.566Z,97246.38
2022-08-05T22:36:09.126Z,97245.88
2022-08-05T22:38:36.689Z,97248.94
2022-08-05T22:41:09.448Z,97254.50
2022-08-05T22:43:38.005Z,97247.28
2022-08-05T22:46:12.196Z,97250.78
2022-08-05T22:48:41.096Z,97257.16
2022-08-05T22:51:08.022Z,97257.13
2022-08-05T22:53:42.480Z,97258.72
2022-08-05T22:56:30.678Z,97258.22
2022-08-05T22:59:02.851Z,97262.22
2022-08-05T23:02:04.237Z,97263.25
2022-08-05T23:04:19.590Z,97260.22
2022-08-05T23:06:46.152Z,97266.78
2022-08-05T23:09:27.773Z,97275.81
2022-08-05T23:12:04.514Z,97278.00
2022-08-05T23:14:32.288Z,97277.16
2022-08-05T23:17:23.903Z,97288.03
2022-08-05T23:19:57.049Z,97287.03
2022-08-05T23:22:27.586Z,97299.22
2022-08-05T23:24:54.679Z,97302.59
2022-08-05T23:27:21.273Z,97312.81
2022-08-05T23:29:50.602Z,97318.44
2022-08-05T23:32:17.541Z,97325.28
2022-08-05T23:34:50.898Z,97328.50
2022-08-05T23:37:17.671Z,97339.88
2022-08-05T23:39:53.854Z,97343.72
2022-08-05T23:42:23.410Z,97342.75
2022-08-05T23:44:57.246Z,97349.78
2022-08-05T23:47:24.851Z,97352.78
2022-08-05T23:49:55.765Z,97362.34
2022-08-05T23:52:26.474Z,97366.03
2022-08-05T23:54:55.359Z,97371.22
2022-08-05T23:57:23.014Z,97370.53
