createdAt,value
2017-08-13T00:00:08.964Z,14
2017-08-13T00:01:27.685Z,14
2017-08-13T00:02:46.339Z,14
2017-08-13T00:04:04.998Z,14
2017-08-13T00:05:23.710Z,14
2017-08-13T00:06:42.427Z,14
2017-08-13T00:08:01.087Z,14
2017-08-13T00:09:19.784Z,14
2017-08-13T00:10:38.500Z,14.1
2017-08-13T00:11:57.167Z,14.1
2017-08-13T00:13:15.882Z,14.1
2017-08-13T00:14:34.584Z,14.1
2017-08-13T00:15:53.288Z,14.1
2017-08-13T00:17:12.016Z,14.1
2017-08-13T00:18:30.673Z,14.1
2017-08-13T00:19:49.325Z,14.1
2017-08-13T00:21:07.986Z,14.1
2017-08-13T00:22:26.690Z,14.1
2017-08-13T00:23:45.370Z,14.1
2017-08-13T00:25:04.020Z,14.1
2017-08-13T00:26:22.705Z,14.1
2017-08-13T00:27:41.385Z,14
2017-08-13T00:29:00.054Z,14
2017-08-13T00:30:18.721Z,14
2017-08-13T00:31:37.380Z,14
2017-08-13T00:32:56.051Z,14
2017-08-13T00:34:14.704Z,14
2017-08-13T00:35:33.357Z,14
2017-08-13T00:36:52.015Z,14
2017-08-13T00:38:10.683Z,14
2017-08-13T00:39:29.355Z,14
2017-08-13T00:40:48.018Z,14
2017-08-13T00:42:06.685Z,14
2017-08-13T00:43:25.383Z,14
2017-08-13T00:44:44.042Z,14
2017-08-13T00:46:02.699Z,14
2017-08-13T00:47:21.352Z,14.1
2017-08-13T00:48:40.018Z,14.1
2017-08-13T00:49:58.732Z,14.1
2017-08-13T00:51:17.402Z,14.1
2017-08-13T00:52:36.061Z,14.1
2017-08-13T00:53:54.732Z,14.1
2017-08-13T00:55:13.392Z,14.1
2017-08-13T00:56:32.049Z,14.2
2017-08-13T00:57:50.729Z,14.1
2017-08-13T00:59:09.397Z,14.1
2017-08-13T01:00:28.052Z,14
2017-08-13T01:01:46.712Z,14
2017-08-13T01:03:05.375Z,14
2017-08-13T01:04:24.072Z,13.9
2017-08-13T01:05:42.724Z,13.9
2017-08-13T01:07:01.394Z,13.8
2017-08-13T01:08:20.078Z,13.8
2017-08-13T01:09:38.761Z,13.7
2017-08-13T01:10:57.465Z,13.7
2017-08-13T01:12:16.122Z,13.6
2017-08-13T01:13:34.794Z,13.7
2017-08-13T01:14:53.523Z,13.7
2017-08-13T01:16:12.184Z,13.7
2017-08-13T01:17:30.844Z,13.7
2017-08-13T01:18:49.508Z,13.6
2017-08-13T01:20:08.180Z,13.6
2017-08-13T01:21:26.826Z,13.6
2017-08-13T01:22:45.491Z,13.6
2017-08-13T01:24:04.143Z,13.6
2017-08-13T01:25:22.849Z,13.6
2017-08-13T01:26:41.538Z,13.6
2017-08-13T01:28:00.210Z,13.5
2017-08-13T01:29:18.884Z,13.5
2017-08-13T01:30:37.570Z,13.5
2017-08-13T01:31:56.273Z,13.6
2017-08-13T01:33:14.982Z,13.6
2017-08-13T01:34:33.662Z,13.6
2017-08-13T01:35:52.348Z,13.6
2017-08-13T01:37:11.009Z,13.7
2017-08-13T01:38:29.672Z,13.7
2017-08-13T01:39:48.410Z,13.8
2017-08-13T01:41:07.075Z,13.8
2017-08-13T01:42:25.730Z,13.8
2017-08-13T01:43:44.430Z,13.8
2017-08-13T01:45:03.137Z,13.9
2017-08-13T01:46:21.837Z,13.9
2017-08-13T01:47:40.504Z,13.9
2017-08-13T01:48:59.167Z,13.9
2017-08-13T01:50:17.831Z,13.9
2017-08-13T01:51:36.511Z,14
2017-08-13T01:52:55.192Z,13.9
2017-08-13T01:54:13.854Z,13.9
2017-08-13T01:55:32.554Z,14
2017-08-13T01:56:51.235Z,14
2017-08-13T01:58:09.933Z,14
2017-08-13T01:59:28.593Z,14
2017-08-13T02:00:47.267Z,14
2017-08-13T02:02:05.982Z,14
2017-08-13T02:03:24.638Z,14
2017-08-13T02:04:43.326Z,14
2017-08-13T02:06:01.987Z,14.1
2017-08-13T02:07:20.673Z,14.1
2017-08-13T02:08:39.323Z,14.1
2017-08-13T02:09:57.979Z,14
2017-08-13T02:11:16.631Z,14
2017-08-13T02:12:35.307Z,14
2017-08-13T02:13:53.971Z,14
2017-08-13T02:15:12.652Z,14
2017-08-13T02:16:31.335Z,14
2017-08-13T02:17:50.047Z,14
2017-08-13T02:19:08.705Z,14
2017-08-13T02:20:27.360Z,14
2017-08-13T02:21:46.057Z,14
2017-08-13T02:23:04.789Z,14.1
2017-08-13T02:24:23.441Z,14.1
2017-08-13T02:25:42.131Z,14.1
2017-08-13T02:27:00.795Z,14.1
2017-08-13T02:28:19.455Z,14.1
2017-08-13T02:29:38.177Z,14.1
2017-08-13T02:30:56.830Z,14.1
2017-08-13T02:32:15.511Z,14.1
2017-08-13T02:33:34.176Z,14.1
2017-08-13T02:34:52.832Z,14.1
2017-08-13T02:36:11.476Z,14.1
2017-08-13T02:37:30.143Z,14.2
2017-08-13T02:38:48.800Z,14.2
2017-08-13T02:40:07.473Z,14.2
2017-08-13T02:41:26.123Z,14.2
2017-08-13T02:42:44.805Z,14.2
2017-08-13T02:44:03.479Z,14.2
2017-08-13T02:45:22.166Z,14.3
2017-08-13T02:46:40.866Z,14.3
2017-08-13T02:47:59.575Z,14.3
2017-08-13T02:49:18.242Z,14.3
2017-08-13T02:50:36.903Z,14.3
2017-08-13T02:51:55.565Z,14.3
2017-08-13T02:53:14.221Z,14.2
2017-08-13T02:54:32.908Z,14.1
2017-08-13T02:55:51.586Z,14
2017-08-13T02:57:10.277Z,14
2017-08-13T02:58:28.930Z,14
2017-08-13T02:59:47.626Z,13.9
2017-08-13T03:01:06.317Z,13.9
2017-08-13T03:02:25.001Z,13.9
2017-08-13T03:03:43.720Z,14
2017-08-13T03:05:02.392Z,14.1
2017-08-13T03:06:21.047Z,14.1
2017-08-13T03:07:39.734Z,14.2
2017-08-13T03:08:58.390Z,14.2
2017-08-13T03:10:17.081Z,14.3
2017-08-13T03:11:35.794Z,14.3
2017-08-13T03:12:54.476Z,14.3
2017-08-13T03:14:13.184Z,14.3
2017-08-13T03:15:31.849Z,14.3
2017-08-13T03:16:50.501Z,14.3
2017-08-13T03:18:09.154Z,14.3
2017-08-13T03:19:27.882Z,14.3
2017-08-13T03:20:46.555Z,14.3
2017-08-13T03:22:05.222Z,14.3
2017-08-13T03:23:23.884Z,14.3
2017-08-13T03:24:42.594Z,14.3
2017-08-13T03:26:01.313Z,14.3
2017-08-13T03:27:19.973Z,14.3
2017-08-13T03:28:38.649Z,14.3
2017-08-13T03:29:57.360Z,14.3
2017-08-13T03:31:16.038Z,14.3
2017-08-13T03:32:34.752Z,14.2
2017-08-13T03:33:53.400Z,14.2
2017-08-13T03:35:12.072Z,14.2
2017-08-13T03:36:30.738Z,14.2
2017-08-13T03:37:49.424Z,14.2
2017-08-13T03:39:08.120Z,14.2
2017-08-13T03:40:26.828Z,14.1
2017-08-13T03:41:45.525Z,14.1
2017-08-13T03:43:04.184Z,14.1
2017-08-13T03:44:22.896Z,14.1
2017-08-13T03:45:41.554Z,14.1
2017-08-13T03:47:00.227Z,14.1
2017-08-13T03:48:18.883Z,14.1
2017-08-13T03:49:37.567Z,14.1
2017-08-13T03:50:56.236Z,14.1
2017-08-13T03:52:14.925Z,14.1
2017-08-13T03:53:33.580Z,14
2017-08-13T03:54:52.232Z,14
2017-08-13T03:56:10.899Z,14
2017-08-13T03:57:29.596Z,14
2017-08-13T03:58:48.251Z,13.9
2017-08-13T04:00:06.961Z,13.9
2017-08-13T04:01:25.670Z,13.9
2017-08-13T04:02:44.363Z,13.9
2017-08-13T04:04:03.012Z,14
2017-08-13T04:05:21.722Z,14
2017-08-13T04:06:40.402Z,14
2017-08-13T04:07:59.095Z,14
2017-08-13T04:09:17.829Z,14
2017-08-13T04:10:36.481Z,14
2017-08-13T04:11:55.145Z,14
2017-08-13T04:13:13.810Z,14
2017-08-13T04:14:32.522Z,14.1
2017-08-13T04:15:51.181Z,14.1
2017-08-13T04:17:09.834Z,14.2
2017-08-13T04:18:28.552Z,14.2
2017-08-13T04:19:47.256Z,14.2
2017-08-13T04:21:05.925Z,14.3
2017-08-13T04:22:24.597Z,14.3
2017-08-13T04:23:43.260Z,14.3
2017-08-13T04:25:01.971Z,14.3
2017-08-13T04:26:20.661Z,14.4
2017-08-13T04:27:39.355Z,14.4
2017-08-13T04:28:58.026Z,14.4
2017-08-13T04:30:16.691Z,14.4
2017-08-13T04:31:35.341Z,14.4
2017-08-13T04:32:54.002Z,14.4
2017-08-13T04:34:12.707Z,14.4
2017-08-13T04:35:31.365Z,14.4
2017-08-13T04:36:50.069Z,14.4
2017-08-13T04:38:08.733Z,14.4
2017-08-13T04:39:27.403Z,14.4
2017-08-13T04:40:46.058Z,14.4
2017-08-13T04:42:04.727Z,14.5
2017-08-13T04:43:23.384Z,14.5
2017-08-13T04:44:42.055Z,14.6
2017-08-13T04:46:00.714Z,14.6
2017-08-13T04:47:19.404Z,14.7
2017-08-13T04:48:38.051Z,14.7
2017-08-13T04:49:56.718Z,14.8
2017-08-13T04:51:15.416Z,14.8
2017-08-13T04:52:34.133Z,14.9
2017-08-13T04:53:52.810Z,14.9
2017-08-13T04:55:11.535Z,14.9
2017-08-13T04:56:30.184Z,14.9
2017-08-13T04:57:48.840Z,14.9
2017-08-13T04:59:07.559Z,14.9
2017-08-13T05:00:26.220Z,14.9
2017-08-13T05:01:44.873Z,14.9
2017-08-13T05:03:03.535Z,14.9
2017-08-13T05:04:22.190Z,14.9
2017-08-13T05:05:40.866Z,15
2017-08-13T05:06:59.520Z,15.1
2017-08-13T05:08:18.204Z,15.2
2017-08-13T05:09:36.914Z,15.2
2017-08-13T05:10:55.572Z,15.3
2017-08-13T05:12:14.269Z,15.3
2017-08-13T05:13:32.926Z,15.3
2017-08-13T05:14:51.627Z,15.3
2017-08-13T05:16:10.357Z,15.3
2017-08-13T05:17:29.036Z,15.3
2017-08-13T05:18:47.730Z,15.2
2017-08-13T05:20:06.415Z,15.2
2017-08-13T05:21:25.084Z,15.3
2017-08-13T05:22:43.749Z,15.3
2017-08-13T05:24:02.483Z,15.4
2017-08-13T05:25:21.156Z,15.5
2017-08-13T05:26:39.820Z,15.5
2017-08-13T05:27:58.474Z,15.6
2017-08-13T05:29:17.167Z,15.6
2017-08-13T05:30:35.852Z,15.5
2017-08-13T05:31:54.535Z,15.5
2017-08-13T05:33:13.188Z,15.6
2017-08-13T05:34:31.894Z,15.6
2017-08-13T05:35:50.606Z,15.6
2017-08-13T05:37:09.295Z,15.6
2017-08-13T05:38:27.948Z,15.7
2017-08-13T05:39:46.619Z,15.7
2017-08-13T05:41:05.328Z,15.7
2017-08-13T05:42:24.024Z,15.8
2017-08-13T05:43:42.679Z,15.8
2017-08-13T05:45:01.337Z,15.8
2017-08-13T05:46:19.995Z,15.8
2017-08-13T05:47:38.731Z,15.8
2017-08-13T05:48:57.409Z,15.8
2017-08-13T05:50:16.068Z,15.8
2017-08-13T05:51:34.717Z,15.8
2017-08-13T05:52:53.389Z,15.8
2017-08-13T05:54:12.089Z,15.9
2017-08-13T05:55:30.740Z,15.9
2017-08-13T05:56:49.397Z,16
2017-08-13T05:58:08.078Z,16.1
2017-08-13T05:59:26.740Z,16.1
2017-08-13T06:00:45.397Z,16.1
2017-08-13T06:02:04.068Z,16.1
2017-08-13T06:03:22.735Z,16.2
2017-08-13T06:04:41.408Z,16.2
2017-08-13T06:06:00.107Z,16.3
2017-08-13T06:07:18.780Z,16.3
2017-08-13T06:08:37.489Z,16.4
2017-08-13T06:09:56.150Z,16.4
2017-08-13T06:11:14.836Z,16.5
2017-08-13T06:12:33.510Z,16.5
2017-08-13T06:13:52.239Z,16.4
2017-08-13T06:15:10.893Z,16.4
2017-08-13T06:16:29.575Z,16.3
2017-08-13T06:17:48.288Z,16.2
2017-08-13T06:19:06.954Z,16.2
2017-08-13T06:20:25.653Z,16.1
2017-08-13T06:21:44.317Z,16.1
2017-08-13T06:23:02.975Z,16.1
2017-08-13T06:24:21.695Z,16.1
2017-08-13T06:25:40.353Z,16.1
2017-08-13T06:26:59.008Z,16.2
2017-08-13T06:28:17.709Z,16.1
2017-08-13T06:29:36.370Z,16.1
2017-08-13T06:30:55.047Z,16.2
2017-08-13T06:32:13.792Z,16.1
2017-08-13T06:33:32.492Z,16.1
2017-08-13T06:34:51.227Z,16.1
2017-08-13T06:36:09.886Z,16.1
2017-08-13T06:37:28.560Z,16
2017-08-13T06:38:47.226Z,15.9
2017-08-13T06:40:05.899Z,15.9
2017-08-13T06:41:24.556Z,15.9
2017-08-13T06:42:43.267Z,15.7
2017-08-13T06:44:01.933Z,15.7
2017-08-13T06:45:20.629Z,15.7
2017-08-13T06:46:39.320Z,15.8
2017-08-13T06:47:57.985Z,15.8
2017-08-13T06:49:16.641Z,15.8
2017-08-13T06:50:35.314Z,15.8
2017-08-13T06:51:54.000Z,15.8
2017-08-13T06:53:12.708Z,15.8
2017-08-13T06:54:31.377Z,15.9
2017-08-13T06:55:50.047Z,15.9
2017-08-13T06:57:08.739Z,16
2017-08-13T06:58:27.415Z,16
2017-08-13T06:59:46.079Z,16.1
2017-08-13T07:01:04.749Z,16.2
2017-08-13T07:02:23.466Z,16.1
2017-08-13T07:03:42.122Z,16.1
2017-08-13T07:05:00.775Z,16.2
2017-08-13T07:06:19.442Z,16.1
2017-08-13T07:07:38.124Z,16.2
2017-08-13T07:08:56.783Z,16.3
2017-08-13T07:10:15.436Z,16.4
2017-08-13T07:11:34.111Z,16.5
2017-08-13T07:12:52.766Z,16.8
2017-08-13T07:14:11.432Z,17
2017-08-13T07:15:30.091Z,17.2
2017-08-13T07:16:48.782Z,17.4
2017-08-13T07:18:07.433Z,17.6
2017-08-13T07:19:26.093Z,17.7
2017-08-13T07:20:44.762Z,17.8
2017-08-13T07:22:03.420Z,17.9
2017-08-13T07:23:22.077Z,18.1
2017-08-13T07:24:40.731Z,18.3
2017-08-13T07:25:59.376Z,18.4
2017-08-13T07:27:18.033Z,18.3
2017-08-13T07:28:36.689Z,18.3
2017-08-13T07:29:55.341Z,18.3
2017-08-13T07:31:14.017Z,18.4
2017-08-13T07:32:32.676Z,18.4
2017-08-13T07:33:51.343Z,18.4
2017-08-13T07:35:10.049Z,18.5
2017-08-13T07:36:28.709Z,18.4
2017-08-13T07:37:47.364Z,18.2
2017-08-13T07:39:06.021Z,18
2017-08-13T07:40:24.683Z,18
2017-08-13T07:41:43.367Z,17.8
2017-08-13T07:43:02.047Z,17.6
2017-08-13T07:44:20.712Z,17.5
2017-08-13T07:45:39.394Z,17.6
2017-08-13T07:46:58.089Z,17.7
2017-08-13T07:48:16.821Z,17.8
2017-08-13T07:49:35.476Z,17.9
2017-08-13T07:50:54.123Z,18
2017-08-13T07:52:12.778Z,17.9
2017-08-13T07:53:31.426Z,18
2017-08-13T07:54:50.082Z,18.2
2017-08-13T07:56:08.765Z,18.1
2017-08-13T07:57:27.424Z,18.1
2017-08-13T07:58:46.084Z,18.2
2017-08-13T08:00:04.758Z,18.4
2017-08-13T08:01:23.467Z,18.7
2017-08-13T08:02:42.135Z,19
2017-08-13T08:04:00.792Z,19.2
2017-08-13T08:05:19.448Z,19.2
2017-08-13T08:06:38.101Z,19.2
2017-08-13T08:07:56.807Z,19.3
2017-08-13T08:09:15.491Z,19.3
2017-08-13T08:10:34.157Z,18.9
2017-08-13T08:11:52.863Z,18.6
2017-08-13T08:13:11.527Z,18.5
2017-08-13T08:14:30.187Z,18.6
2017-08-13T08:15:48.887Z,18.9
2017-08-13T08:17:07.548Z,19.3
2017-08-13T08:18:26.220Z,19.6
2017-08-13T08:19:44.907Z,20.2
2017-08-13T08:21:03.566Z,20.7
2017-08-13T08:22:22.256Z,21
2017-08-13T08:23:40.902Z,21.1
2017-08-13T08:24:59.577Z,21
2017-08-13T08:26:18.252Z,21.1
2017-08-13T08:27:36.902Z,21
2017-08-13T08:28:55.562Z,21.2
2017-08-13T08:30:14.221Z,21.4
2017-08-13T08:31:32.873Z,21.7
2017-08-13T08:32:51.526Z,21.9
2017-08-13T08:34:10.200Z,21.8
2017-08-13T08:35:28.917Z,21.5
2017-08-13T08:36:47.623Z,21.2
2017-08-13T08:38:06.286Z,21.1
2017-08-13T08:39:24.940Z,21.2
2017-08-13T08:40:43.614Z,21.3
2017-08-13T08:42:02.282Z,21.1
2017-08-13T08:43:20.931Z,21.2
2017-08-13T08:44:39.589Z,21.5
2017-08-13T08:45:58.342Z,21.1
2017-08-13T08:47:17.015Z,20.9
2017-08-13T08:48:35.671Z,20.5
2017-08-13T08:49:54.331Z,20.2
2017-08-13T08:51:13.017Z,20.3
2017-08-13T08:52:31.722Z,20.6
2017-08-13T08:53:50.372Z,20.7
2017-08-13T08:55:09.022Z,21
2017-08-13T08:56:27.709Z,21
2017-08-13T08:57:46.375Z,20.8
2017-08-13T08:59:05.033Z,21
2017-08-13T09:00:23.687Z,21.3
2017-08-13T09:01:42.358Z,21.3
2017-08-13T09:03:01.020Z,21.5
2017-08-13T09:04:19.728Z,21.6
2017-08-13T09:05:38.392Z,21.9
2017-08-13T09:06:57.101Z,21.9
2017-08-13T09:08:15.749Z,22
2017-08-13T09:09:34.455Z,22
2017-08-13T09:10:53.137Z,22
2017-08-13T09:12:11.834Z,21.8
2017-08-13T09:13:30.482Z,21.8
2017-08-13T09:14:49.176Z,21.9
2017-08-13T09:16:07.906Z,21.7
2017-08-13T09:17:26.591Z,20.8
2017-08-13T09:18:45.249Z,20.1
2017-08-13T09:20:03.903Z,19.7
2017-08-13T09:21:22.586Z,19.5
2017-08-13T09:22:41.254Z,18.9
2017-08-13T09:23:59.904Z,18.5
2017-08-13T09:25:18.566Z,18.4
2017-08-13T09:26:37.221Z,18.5
2017-08-13T09:27:55.944Z,18.7
2017-08-13T09:29:14.597Z,18.5
2017-08-13T09:30:33.252Z,18.8
2017-08-13T09:31:51.934Z,19.3
2017-08-13T09:33:10.666Z,20.3
2017-08-13T09:34:29.352Z,21.2
2017-08-13T09:35:48.078Z,21.3
2017-08-13T09:37:06.744Z,21.3
2017-08-13T09:38:25.453Z,21.5
2017-08-13T09:39:44.165Z,22
2017-08-13T09:41:02.835Z,21.9
2017-08-13T09:42:21.519Z,22.6
2017-08-13T09:43:40.186Z,23.3
2017-08-13T09:44:58.844Z,23.6
2017-08-13T09:46:17.503Z,23.3
2017-08-13T09:47:36.200Z,23.1
2017-08-13T09:48:54.877Z,23
2017-08-13T09:50:13.538Z,22.3
2017-08-13T09:51:32.250Z,21.7
2017-08-13T09:52:50.939Z,21.3
2017-08-13T09:54:09.635Z,20.3
2017-08-13T09:55:28.291Z,19.9
2017-08-13T09:56:46.941Z,19.7
2017-08-13T09:58:05.592Z,19.7
2017-08-13T09:59:24.260Z,19.4
2017-08-13T10:00:42.949Z,19.1
2017-08-13T10:02:01.603Z,19.2
2017-08-13T10:03:20.265Z,19.4
2017-08-13T10:04:38.941Z,19.4
2017-08-13T10:05:57.634Z,19.2
2017-08-13T10:07:16.343Z,19.4
2017-08-13T10:08:35.018Z,19.6
2017-08-13T10:09:53.700Z,19.3
2017-08-13T10:11:12.352Z,19
2017-08-13T10:12:31.010Z,18.6
2017-08-13T10:13:49.676Z,18.4
2017-08-13T10:15:08.404Z,18.3
2017-08-13T10:16:27.050Z,18.1
2017-08-13T10:17:45.706Z,18.2
2017-08-13T10:19:04.362Z,18.1
2017-08-13T10:20:23.045Z,18.1
2017-08-13T10:21:41.702Z,18.1
2017-08-13T10:23:00.360Z,18
2017-08-13T10:24:19.043Z,18
2017-08-13T10:25:37.748Z,17.8
2017-08-13T10:26:56.435Z,17.8
2017-08-13T10:28:15.143Z,17.9
2017-08-13T10:29:33.849Z,18
2017-08-13T10:30:52.585Z,18.1
2017-08-13T10:32:11.269Z,18.1
2017-08-13T10:33:29.938Z,18.2
2017-08-13T10:34:48.596Z,18.2
2017-08-13T10:36:07.323Z,18.1
2017-08-13T10:37:25.975Z,17.9
2017-08-13T10:38:44.629Z,17.7
2017-08-13T10:40:03.288Z,17.9
2017-08-13T10:41:22.013Z,18.3
2017-08-13T10:42:40.722Z,18.6
2017-08-13T10:43:59.378Z,18.7
2017-08-13T10:45:18.033Z,18.7
2017-08-13T10:46:36.709Z,18.6
2017-08-13T10:47:55.366Z,18.4
2017-08-13T10:49:14.067Z,18.3
2017-08-13T10:50:32.743Z,18.2
2017-08-13T10:51:51.416Z,18.2
2017-08-13T10:53:10.059Z,18.3
2017-08-13T10:54:28.751Z,18.4
2017-08-13T10:55:47.409Z,18.4
2017-08-13T10:57:06.169Z,18.5
2017-08-13T10:58:24.820Z,18.6
2017-08-13T10:59:43.498Z,18.7
2017-08-13T11:01:02.157Z,19
2017-08-13T11:02:20.832Z,19.2
2017-08-13T11:03:39.490Z,19.3
2017-08-13T11:04:58.156Z,19.3
2017-08-13T11:06:16.811Z,19.3
2017-08-13T11:07:35.485Z,19.2
2017-08-13T11:08:54.141Z,19
2017-08-13T11:10:12.806Z,18.8
2017-08-13T11:11:31.524Z,18.8
2017-08-13T11:12:50.199Z,18.8
2017-08-13T11:14:08.860Z,18.6
2017-08-13T11:15:27.594Z,18.5
2017-08-13T11:16:46.248Z,18.3
2017-08-13T11:18:04.945Z,18.3
2017-08-13T11:19:23.625Z,18.4
2017-08-13T11:20:42.283Z,18.6
2017-08-13T11:22:01.020Z,18.8
2017-08-13T11:23:19.696Z,19.1
2017-08-13T11:24:38.401Z,19.7
2017-08-13T11:25:57.053Z,20.4
2017-08-13T11:27:15.725Z,21
2017-08-13T11:28:34.396Z,21.4
2017-08-13T11:29:53.051Z,21.7
2017-08-13T11:31:11.709Z,21.8
2017-08-13T11:32:30.365Z,21.7
2017-08-13T11:33:49.088Z,21.8
2017-08-13T11:35:07.745Z,22.3
2017-08-13T11:36:26.405Z,22.9
2017-08-13T11:37:45.108Z,22.9
2017-08-13T11:39:03.788Z,22.9
2017-08-13T11:40:22.493Z,22.9
2017-08-13T11:41:41.152Z,22.7
2017-08-13T11:42:59.846Z,22.5
2017-08-13T11:44:18.518Z,23.3
2017-08-13T11:45:37.212Z,23.9
2017-08-13T11:46:55.929Z,23.8
2017-08-13T11:48:14.587Z,23.4
2017-08-13T11:49:33.256Z,23.3
2017-08-13T11:50:51.914Z,24.2
2017-08-13T11:52:10.572Z,25.3
2017-08-13T11:53:29.278Z,25.7
2017-08-13T11:54:47.945Z,26.4
2017-08-13T11:56:06.604Z,26.8
2017-08-13T11:57:25.263Z,27.1
2017-08-13T11:58:43.979Z,30.6
2017-08-13T12:00:02.661Z,34.5
2017-08-13T12:01:21.317Z,35
2017-08-13T12:02:39.975Z,35.3
2017-08-13T12:03:58.679Z,35.5
2017-08-13T12:05:17.361Z,35.6
2017-08-13T12:06:36.071Z,35.2
2017-08-13T12:07:54.759Z,34.6
2017-08-13T12:09:13.426Z,34.4
2017-08-13T12:10:32.098Z,34.5
2017-08-13T12:11:50.831Z,33.1
2017-08-13T12:13:09.537Z,34.5
2017-08-13T12:14:28.244Z,34.7
2017-08-13T12:15:46.919Z,35.2
2017-08-13T12:17:05.580Z,35.3
2017-08-13T12:18:24.256Z,35.5
2017-08-13T12:19:42.912Z,35.3
2017-08-13T12:21:01.623Z,35.6
2017-08-13T12:22:20.301Z,35.8
2017-08-13T12:23:38.964Z,36
2017-08-13T12:24:57.614Z,36.1
2017-08-13T12:26:16.305Z,36.2
2017-08-13T12:27:34.958Z,36.3
2017-08-13T12:28:53.611Z,36.3
2017-08-13T12:30:12.298Z,36.1
2017-08-13T12:31:31.002Z,36.1
2017-08-13T12:32:49.660Z,36.1
2017-08-13T12:34:08.317Z,35.9
2017-08-13T12:35:26.972Z,35.2
2017-08-13T12:36:45.712Z,34.7
2017-08-13T12:38:04.419Z,34.5
2017-08-13T12:39:23.093Z,35
2017-08-13T12:40:41.739Z,34.9
2017-08-13T12:42:00.422Z,34.5
2017-08-13T12:43:19.087Z,34.3
2017-08-13T12:44:37.778Z,33.5
2017-08-13T12:45:56.501Z,33.2
2017-08-13T12:47:15.162Z,32.3
2017-08-13T12:48:33.809Z,31.6
2017-08-13T12:49:52.464Z,34.1
2017-08-13T12:51:11.117Z,32.9
2017-08-13T12:52:29.844Z,31.8
2017-08-13T12:53:48.533Z,31.2
2017-08-13T12:55:07.272Z,31
2017-08-13T12:56:25.924Z,30.9
2017-08-13T12:57:44.579Z,31.4
2017-08-13T12:59:03.237Z,31.2
2017-08-13T13:00:21.889Z,30.7
2017-08-13T13:01:40.620Z,30.2
2017-08-13T13:02:59.346Z,29.7
2017-08-13T13:04:18.046Z,28.8
2017-08-13T13:05:36.697Z,28.1
2017-08-13T13:06:55.349Z,27.4
2017-08-13T13:08:14.028Z,26.3
2017-08-13T13:09:32.744Z,25.6
2017-08-13T13:10:51.405Z,25.2
2017-08-13T13:12:10.065Z,25
2017-08-13T13:13:28.737Z,24.7
2017-08-13T13:14:47.417Z,24.6
2017-08-13T13:16:06.067Z,24.5
2017-08-13T13:17:24.747Z,24.4
2017-08-13T13:18:43.445Z,24.6
2017-08-13T13:20:02.174Z,24.8
2017-08-13T13:21:20.838Z,25
2017-08-13T13:22:39.553Z,25.5
2017-08-13T13:23:58.213Z,27.2
2017-08-13T13:25:16.925Z,31.8
2017-08-13T13:26:35.587Z,34.7
2017-08-13T13:27:54.261Z,35.2
2017-08-13T13:29:12.919Z,34.9
2017-08-13T13:30:31.572Z,34.5
2017-08-13T13:31:50.254Z,34.4
2017-08-13T13:33:08.928Z,34.6
2017-08-13T13:34:27.593Z,34.4
2017-08-13T13:35:46.276Z,34.5
2017-08-13T13:37:04.942Z,35
2017-08-13T13:38:23.634Z,35.4
2017-08-13T13:39:42.291Z,35.8
2017-08-13T13:41:00.951Z,36.2
2017-08-13T13:42:19.611Z,36
2017-08-13T13:43:38.265Z,35.5
2017-08-13T13:44:56.984Z,35.3
2017-08-13T13:46:15.636Z,35.4
2017-08-13T13:47:34.334Z,35.1
2017-08-13T13:48:53.008Z,35.2
2017-08-13T13:50:11.676Z,35.7
2017-08-13T13:51:30.401Z,35.6
2017-08-13T13:52:49.058Z,35
2017-08-13T13:54:07.717Z,34.6
2017-08-13T13:55:26.375Z,34.4
2017-08-13T13:56:45.086Z,35
2017-08-13T13:58:03.750Z,35.4
2017-08-13T13:59:22.403Z,34.9
2017-08-13T14:00:41.057Z,34.5
2017-08-13T14:01:59.767Z,32.9
2017-08-13T14:03:18.433Z,30.7
2017-08-13T14:04:37.121Z,29
2017-08-13T14:05:55.822Z,28.1
2017-08-13T14:07:14.477Z,27.3
2017-08-13T14:08:33.146Z,26.7
2017-08-13T14:09:51.835Z,26.2
2017-08-13T14:11:10.497Z,26.1
2017-08-13T14:12:29.181Z,25.7
2017-08-13T14:13:47.891Z,25.5
2017-08-13T14:15:06.555Z,25.5
2017-08-13T14:16:25.270Z,25.6
2017-08-13T14:17:43.929Z,26
2017-08-13T14:19:02.582Z,26.6
2017-08-13T14:20:21.288Z,27.4
2017-08-13T14:21:39.946Z,28.8
2017-08-13T14:22:58.607Z,34.4
2017-08-13T14:24:17.316Z,34.5
2017-08-13T14:25:36.013Z,35
2017-08-13T14:26:54.664Z,35.4
2017-08-13T14:28:13.345Z,35.9
2017-08-13T14:29:32.011Z,36.2
2017-08-13T14:30:50.735Z,36.3
2017-08-13T14:32:09.402Z,36.4
2017-08-13T14:33:28.067Z,35.9
2017-08-13T14:34:46.750Z,35.6
2017-08-13T14:36:05.426Z,35.2
2017-08-13T14:37:24.134Z,35.4
2017-08-13T14:38:42.815Z,35.5
2017-08-13T14:40:01.495Z,35
2017-08-13T14:41:20.216Z,34.6
2017-08-13T14:42:38.886Z,34.1
2017-08-13T14:43:57.548Z,32.8
2017-08-13T14:45:16.254Z,33.1
2017-08-13T14:46:34.946Z,32
2017-08-13T14:47:53.597Z,31.3
2017-08-13T14:49:12.253Z,30.9
2017-08-13T14:50:30.900Z,30.6
2017-08-13T14:51:49.576Z,30.9
2017-08-13T14:53:08.246Z,31.1
2017-08-13T14:54:26.914Z,31.1
2017-08-13T14:55:45.564Z,31.5
2017-08-13T14:57:04.240Z,31.6
2017-08-13T14:58:22.895Z,31.4
2017-08-13T14:59:41.567Z,31
2017-08-13T15:01:00.265Z,30.6
2017-08-13T15:02:18.980Z,30
2017-08-13T15:03:37.637Z,29.6
2017-08-13T15:04:56.342Z,29.2
2017-08-13T15:06:15.054Z,28.5
2017-08-13T15:07:33.732Z,27.9
2017-08-13T15:08:52.440Z,27.3
2017-08-13T15:10:11.139Z,26.5
2017-08-13T15:11:29.841Z,25.7
2017-08-13T15:12:48.518Z,25.1
2017-08-13T15:14:07.214Z,24.7
2017-08-13T15:15:25.872Z,24.2
2017-08-13T15:16:44.521Z,23.7
2017-08-13T15:18:03.241Z,23.2
2017-08-13T15:19:21.908Z,22.7
2017-08-13T15:20:40.571Z,22.4
2017-08-13T15:21:59.279Z,22.1
2017-08-13T15:23:17.976Z,21.8
2017-08-13T15:24:36.693Z,21.7
2017-08-13T15:25:55.351Z,21.7
2017-08-13T15:27:14.001Z,21.8
2017-08-13T15:28:32.957Z,21.8
2017-08-13T15:29:51.636Z,22
2017-08-13T15:31:10.294Z,22.3
2017-08-13T15:32:28.956Z,22.5
2017-08-13T15:33:47.619Z,22.6
2017-08-13T15:35:06.268Z,22.7
2017-08-13T15:36:24.973Z,22.6
2017-08-13T15:37:43.632Z,22.8
2017-08-13T15:39:02.314Z,23.5
2017-08-13T15:40:20.983Z,24
2017-08-13T15:41:39.637Z,24.2
2017-08-13T15:42:58.345Z,24.2
2017-08-13T15:44:17.072Z,24.8
2017-08-13T15:45:35.737Z,25.1
2017-08-13T15:46:54.394Z,25.2
2017-08-13T15:48:13.106Z,25.2
2017-08-13T15:49:31.832Z,25
2017-08-13T15:50:50.490Z,24.6
2017-08-13T15:52:09.188Z,24.5
2017-08-13T15:53:27.850Z,24.6
2017-08-13T15:54:46.555Z,24.3
2017-08-13T15:56:05.260Z,24.1
2017-08-13T15:57:23.922Z,23.7
2017-08-13T15:58:42.579Z,23.5
2017-08-13T16:00:01.269Z,23.2
2017-08-13T16:01:19.967Z,22.9
2017-08-13T16:02:38.618Z,22.7
2017-08-13T16:03:57.315Z,22.6
2017-08-13T16:05:16.009Z,22.5
2017-08-13T16:06:34.663Z,22.5
2017-08-13T16:07:53.327Z,22.5
2017-08-13T16:09:11.984Z,22.5
2017-08-13T16:10:30.650Z,22.6
2017-08-13T16:11:49.312Z,22.5
2017-08-13T16:13:07.967Z,22.5
2017-08-13T16:14:26.633Z,22.5
2017-08-13T16:15:45.347Z,22.7
2017-08-13T16:17:04.002Z,22.7
2017-08-13T16:18:22.705Z,22.8
2017-08-13T16:19:41.419Z,22.7
2017-08-13T16:21:00.100Z,22.3
2017-08-13T16:22:18.753Z,22.1
2017-08-13T16:23:37.406Z,22
2017-08-13T16:24:56.062Z,21.7
2017-08-13T16:26:14.798Z,21.5
2017-08-13T16:27:33.453Z,21.2
2017-08-13T16:28:52.165Z,21.1
2017-08-13T16:30:10.819Z,21.3
2017-08-13T16:31:29.558Z,21.5
2017-08-13T16:32:48.224Z,21.7
2017-08-13T16:34:06.870Z,21.8
2017-08-13T16:35:25.576Z,21.9
2017-08-13T16:36:44.280Z,21.7
2017-08-13T16:38:02.955Z,21.4
2017-08-13T16:39:21.662Z,21.2
2017-08-13T16:40:40.315Z,21
2017-08-13T16:41:58.971Z,20.9
2017-08-13T16:43:17.632Z,20.8
2017-08-13T16:44:36.359Z,20.8
2017-08-13T16:45:55.019Z,20.8
2017-08-13T16:47:13.687Z,20.8
2017-08-13T16:48:32.345Z,20.9
2017-08-13T16:49:51.006Z,21
2017-08-13T16:51:09.698Z,21.1
2017-08-13T16:52:28.413Z,21.1
2017-08-13T16:53:47.073Z,21.1
2017-08-13T16:55:05.741Z,21
2017-08-13T16:56:24.397Z,21
2017-08-13T16:57:43.094Z,21
2017-08-13T16:59:01.755Z,21.1
2017-08-13T17:00:20.448Z,21.1
2017-08-13T17:01:39.105Z,21.1
2017-08-13T17:02:57.771Z,21
2017-08-13T17:04:16.432Z,20.8
2017-08-13T17:05:35.083Z,20.6
2017-08-13T17:06:53.749Z,20.5
2017-08-13T17:08:12.464Z,20.4
2017-08-13T17:09:31.174Z,20.3
2017-08-13T17:10:49.835Z,20.4
2017-08-13T17:12:08.522Z,20.4
2017-08-13T17:13:27.200Z,20.5
2017-08-13T17:14:45.855Z,20.6
2017-08-13T17:16:04.565Z,20.8
2017-08-13T17:17:23.278Z,21
2017-08-13T17:18:41.942Z,21.1
2017-08-13T17:20:00.601Z,21.2
2017-08-13T17:21:19.260Z,21.1
2017-08-13T17:22:37.921Z,20.9
2017-08-13T17:23:56.596Z,20.6
2017-08-13T17:25:15.255Z,20.5
2017-08-13T17:26:33.907Z,20.4
2017-08-13T17:27:52.591Z,20.4
2017-08-13T17:29:11.317Z,20.4
2017-08-13T17:30:30.029Z,20.3
2017-08-13T17:31:48.740Z,20.3
2017-08-13T17:33:07.399Z,20.2
2017-08-13T17:34:26.092Z,20.2
2017-08-13T17:35:44.799Z,20.2
2017-08-13T17:37:03.467Z,20.1