createdAt,value
2022-08-30T00:00:27.024Z,99897.56
2022-08-30T00:01:06.515Z,99896.69
2022-08-30T00:01:38.741Z,99904.56
2022-08-30T00:02:11.042Z,99905.00
2022-08-30T00:02:43.753Z,99906.25
2022-08-30T00:03:19.583Z,99899.97
2022-08-30T00:03:53.059Z,99897.56
2022-08-30T00:04:26.501Z,99894.81
2022-08-30T00:05:01.790Z,99903.06
2022-08-30T00:05:34.978Z,99909.25
2022-08-30T00:06:08.601Z,99902.25
2022-08-30T00:06:43.397Z,99901.03
2022-08-30T00:07:15.905Z,99895.06
2022-08-30T00:07:48.570Z,99895.88
2022-08-30T00:08:23.875Z,99893.94
2022-08-30T00:08:56.470Z,99885.22
2022-08-30T00:09:28.710Z,99893.13
2022-08-30T00:10:03.627Z,99892.31
2022-08-30T00:10:36.063Z,99906.88
2022-08-30T00:11:14.870Z,99894.66
2022-08-30T00:11:50.280Z,99893.75
2022-08-30T00:12:22.490Z,99900.41
2022-08-30T00:12:55.212Z,99899.94
2022-08-30T00:13:30.670Z,99897.56
2022-08-30T00:14:02.904Z,99904.63
2022-08-30T00:14:35.187Z,99899.06
2022-08-30T00:15:10.626Z,99897.13
2022-08-30T00:15:45.184Z,99893.56
2022-08-30T00:16:18.384Z,99891.19
2022-08-30T00:16:53.177Z,99890.03
2022-08-30T00:17:25.399Z,99885.69
2022-08-30T00:17:57.621Z,99904.13
2022-08-30T00:18:32.437Z,99887.66
2022-08-30T00:19:05.286Z,99890.66
2022-08-30T00:19:38.276Z,99877.97
2022-08-30T00:20:18.119Z,99889.50
2022-08-30T00:20:51.276Z,99885.41
2022-08-30T00:21:27.242Z,99884.97
2022-08-30T00:21:59.559Z,99891.25
2022-08-30T00:22:33.174Z,99881.06
2022-08-30T00:23:09.201Z,99883.47
2022-08-30T00:23:42.119Z,99890.56
2022-08-30T00:24:14.371Z,99892.25
2022-08-30T00:24:49.601Z,99889.94
2022-08-30T00:25:23.437Z,99895.44
2022-08-30T00:25:55.665Z,99885.97
2022-08-30T00:26:33.014Z,99889.84
2022-08-30T00:27:05.506Z,99889.06
2022-08-30T00:27:37.669Z,99900.84
2022-08-30T00:28:12.555Z,99892.94
2022-08-30T00:28:44.776Z,99902.59
2022-08-30T00:29:16.959Z,99890.44
2022-08-30T00:29:51.649Z,99899.88
2022-08-30T00:30:24.191Z,99895.50
2022-08-30T00:30:56.456Z,99897.47
2022-08-30T00:31:31.537Z,99897.13
2022-08-30T00:32:04.206Z,99890.75
2022-08-30T00:32:36.462Z,99894.63
2022-08-30T00:33:11.292Z,99887.19
2022-08-30T00:33:43.695Z,99894.97
2022-08-30T00:34:16.865Z,99892.31
2022-08-30T00:34:51.750Z,99884.69
2022-08-30T00:35:25.233Z,99891.06
2022-08-30T00:35:57.547Z,99900.81
2022-08-30T00:36:32.310Z,99898.06
2022-08-30T00:37:04.801Z,99898.44
2022-08-30T00:37:37.185Z,99900.38
2022-08-30T00:38:11.827Z,99896.81
2022-08-30T00:38:46.675Z,99897.97
2022-08-30T00:39:18.957Z,99894.06
2022-08-30T00:39:51.452Z,99893.28
2022-08-30T00:40:27.611Z,99890.06
2022-08-30T00:40:59.996Z,99895.56
2022-08-30T00:41:35.422Z,99897.84
2022-08-30T00:42:13.097Z,99902.53
2022-08-30T00:42:50.544Z,99904.13
2022-08-30T00:43:27.734Z,99893.50
2022-08-30T00:44:02.845Z,99897.03
2022-08-30T00:44:35.527Z,99899.00
2022-08-30T00:45:13.263Z,99901.41
2022-08-30T00:45:45.695Z,99903.34
2022-08-30T00:46:20.424Z,99900.25
2022-08-30T00:46:52.709Z,99900.59
2022-08-30T00:47:24.945Z,99901.06
2022-08-30T00:48:00.374Z,99904.59
2022-08-30T00:48:33.900Z,99901.06
2022-08-30T00:49:12.157Z,99899.44
2022-08-30T00:49:48.488Z,99908.03
2022-08-30T00:50:23.563Z,99897.38
2022-08-30T00:51:02.092Z,99905.19
2022-08-30T00:51:35.009Z,99895.34
2022-08-30T00:52:07.978Z,99892.28
2022-08-30T00:52:45.522Z,99900.13
2022-08-30T00:53:24.985Z,99897.84
2022-08-30T00:54:00.072Z,99899.78
2022-08-30T00:54:34.310Z,99905.28
2022-08-30T00:55:07.773Z,99899.00
2022-08-30T00:55:44.262Z,99911.56
2022-08-30T00:56:18.210Z,99904.13
2022-08-30T00:56:53.518Z,99903.69
2022-08-30T00:57:28.575Z,99905.63
2022-08-30T00:58:05.831Z,99909.06
2022-08-30T00:58:42.821Z,99902.34
2022-08-30T00:59:18.176Z,99911.38
2022-08-30T00:59:50.940Z,99904.31
2022-08-30T01:00:23.646Z,99908.66
2022-08-30T01:01:01.874Z,99907.84
2022-08-30T01:01:36.219Z,99909.31
2022-08-30T01:02:10.395Z,99907.75
2022-08-30T01:02:45.528Z,99908.91
2022-08-30T01:03:21.475Z,99910.38
2022-08-30T01:03:54.519Z,99915.88
2022-08-30T01:04:30.104Z,99914.38
2022-08-30T01:05:04.170Z,99913.84
2022-08-30T01:05:38.734Z,99913.38
2022-08-30T01:06:15.701Z,99909.41
2022-08-30T01:06:48.312Z,99917.63
2022-08-30T01:07:20.474Z,99919.22
2022-08-30T01:07:55.375Z,99907.78
2022-08-30T01:08:27.548Z,99913.28
2022-08-30T01:09:01.189Z,99916.03
2022-08-30T01:09:36.095Z,99910.53
2022-08-30T01:10:10.625Z,99919.56
2022-08-30T01:10:44.066Z,99909.72
2022-08-30T01:11:23.269Z,99912.13
2022-08-30T01:11:58.178Z,99921.50
2022-08-30T01:12:30.842Z,99918.75
2022-08-30T01:13:05.810Z,99925.38
2022-08-30T01:13:38.608Z,99926.56
2022-08-30T01:14:14.505Z,99926.91
2022-08-30T01:14:47.446Z,99925.66
2022-08-30T01:15:21.274Z,99920.19
2022-08-30T01:15:54.120Z,99922.13
2022-08-30T01:16:32.996Z,99925.19
2022-08-30T01:17:06.010Z,99924.41
2022-08-30T01:17:38.966Z,99926.81
2022-08-30T01:18:17.569Z,99925.19
2022-08-30T01:18:52.331Z,99924.41
2022-08-30T01:19:31.793Z,99927.47
2022-08-30T01:20:09.925Z,99922.69
2022-08-30T01:20:49.651Z,99921.91
2022-08-30T01:21:28.218Z,99925.00
2022-08-30T01:22:12.943Z,99921.81
2022-08-30T01:22:59.959Z,99920.56
2022-08-30T01:23:33.678Z,99922.06
2022-08-30T01:24:11.579Z,99922.06
2022-08-30T01:24:47.843Z,99913.81
2022-08-30T01:25:23.709Z,99920.09
2022-08-30T01:26:00.115Z,99915.75
2022-08-30T01:26:34.938Z,99921.25
2022-08-30T01:27:07.138Z,99919.31
2022-08-30T01:27:46.152Z,99920.19
2022-08-30T01:28:23.293Z,99921.38
2022-08-30T01:29:01.875Z,99920.56
2022-08-30T01:29:34.382Z,99919.78
2022-08-30T01:30:08.971Z,99917.03
2022-08-30T01:30:44.926Z,99915.41
2022-08-30T01:31:17.309Z,99919.31
2022-08-30T01:31:49.594Z,99918.16
2022-08-30T01:32:29.458Z,99910.75
2022-08-30T01:33:04.687Z,99911.78
2022-08-30T01:33:38.325Z,99912.59
2022-08-30T01:34:13.241Z,99915.75
2022-08-30T01:34:45.662Z,99913.47
2022-08-30T01:35:20.530Z,99915.88
2022-08-30T01:35:57.741Z,99909.22
2022-08-30T01:36:29.999Z,99927.75
2022-08-30T01:37:02.415Z,99910.41
2022-08-30T01:37:39.326Z,99908.78
2022-08-30T01:38:15.071Z,99909.13
2022-08-30T01:38:49.594Z,99904.78
2022-08-30T01:39:24.891Z,99903.66
2022-08-30T01:39:57.142Z,99900.56
2022-08-30T01:40:29.494Z,99906.06
2022-08-30T01:41:12.850Z,99904.91
2022-08-30T01:41:45.751Z,99914.28
2022-08-30T01:42:18.330Z,99899.75
2022-08-30T01:42:53.112Z,99905.69
2022-08-30T01:43:25.553Z,99903.31
2022-08-30T01:43:59.652Z,99907.66
2022-08-30T01:44:34.521Z,99908.78
2022-08-30T01:45:08.769Z,99904.44
2022-08-30T01:45:41.160Z,99903.22
2022-08-30T01:46:18.001Z,99904.00
2022-08-30T01:46:50.156Z,99906.72
2022-08-30T01:47:23.142Z,99901.25
2022-08-30T01:47:55.367Z,99907.19
2022-08-30T01:48:30.194Z,99901.72
2022-08-30T01:49:06.857Z,99904.78
2022-08-30T01:49:42.619Z,99900.47
2022-08-30T01:50:14.946Z,99904.34
2022-08-30T01:50:48.403Z,99902.41
2022-08-30T01:51:23.635Z,99901.25
2022-08-30T01:52:00.908Z,99896.94
2022-08-30T01:52:34.128Z,99891.44
2022-08-30T01:53:09.204Z,99900.09
2022-08-30T01:53:48.067Z,99905.25
2022-08-30T01:54:20.265Z,99904.44
2022-08-30T01:55:02.283Z,99900.56
2022-08-30T01:55:34.943Z,99908.78
2022-08-30T01:56:08.129Z,99898.63
2022-08-30T01:56:42.900Z,99900.56
2022-08-30T01:57:18.508Z,99910.75
2022-08-30T01:57:50.720Z,99909.59
2022-08-30T01:58:25.934Z,99900.47
2022-08-30T01:59:02.542Z,99911.44
2022-08-30T01:59:35.312Z,99920.72
2022-08-30T02:00:12.867Z,99905.41
2022-08-30T02:00:45.089Z,99904.50
2022-08-30T02:01:20.130Z,99907.25
2022-08-30T02:01:55.198Z,99909.53
2022-08-30T02:02:29.628Z,99907.13
2022-08-30T02:03:01.831Z,99908.63
2022-08-30T02:03:37.430Z,99910.13
2022-08-30T02:04:11.980Z,99911.25
2022-08-30T02:04:44.823Z,99911.59
2022-08-30T02:05:19.934Z,99920.19
2022-08-30T02:05:52.354Z,99915.03
2022-08-30T02:06:24.633Z,99916.97
2022-08-30T02:06:59.537Z,99912.31
2022-08-30T02:07:32.060Z,99909.06
2022-08-30T02:08:04.902Z,99918.09
2022-08-30T02:08:40.692Z,99911.00
2022-08-30T02:09:15.565Z,99920.03
2022-08-30T02:09:51.070Z,99919.22
2022-08-30T02:10:23.943Z,99926.69
2022-08-30T02:10:56.126Z,99918.47
2022-08-30T02:11:31.061Z,99927.44
2022-08-30T02:12:04.713Z,99931.69
2022-08-30T02:12:36.878Z,99928.50
2022-08-30T02:13:11.788Z,99919.03
2022-08-30T02:13:45.692Z,99923.72
2022-08-30T02:14:17.837Z,99929.09
2022-08-30T02:14:56.134Z,99921.19
2022-08-30T02:15:28.528Z,99922.34
2022-08-30T02:16:00.681Z,99925.06
2022-08-30T02:16:35.742Z,99923.94
2022-08-30T02:17:09.631Z,99928.63
2022-08-30T02:17:42.557Z,99928.63
2022-08-30T02:18:17.275Z,99924.31
2022-08-30T02:18:49.795Z,99924.31
2022-08-30T02:19:21.938Z,99927.03
2022-08-30T02:19:56.857Z,99922.69
2022-08-30T02:20:29.205Z,99935.59
2022-08-30T02:21:01.903Z,99926.56
2022-08-30T02:21:37.225Z,99918.34
2022-08-30T02:22:09.778Z,99924.16
2022-08-30T02:22:47.582Z,99922.59
2022-08-30T02:23:24.186Z,99923.41
2022-08-30T02:23:56.471Z,99928.09
2022-08-30T02:24:31.387Z,99923.41
2022-08-30T02:25:07.375Z,99926.81
2022-08-30T02:25:50.894Z,99933.31
2022-08-30T02:26:23.656Z,99917.56
2022-08-30T02:26:58.438Z,99922.72
2022-08-30T02:27:30.664Z,99929.34
2022-08-30T02:28:03.161Z,99926.13
2022-08-30T02:28:35.866Z,99928.06
2022-08-30T02:29:25.830Z,99930.25
2022-08-30T02:29:58.013Z,99919.63
2022-08-30T02:30:30.233Z,99934.13
2022-08-30T02:31:05.083Z,99928.66
2022-08-30T02:31:37.394Z,99920.44
2022-08-30T02:32:09.609Z,99923.97
2022-08-30T02:32:44.367Z,99936.06
2022-08-30T02:33:16.759Z,99926.72
2022-08-30T02:33:50.560Z,99924.78
2022-08-30T02:34:25.346Z,99924.78
2022-08-30T02:34:57.498Z,99920.44
2022-08-30T02:35:29.831Z,99929.09
2022-08-30T02:36:05.211Z,99924.78
2022-08-30T02:36:39.599Z,99933.00
2022-08-30T02:37:11.911Z,99924.78
2022-08-30T02:37:46.714Z,99927.06
2022-08-30T02:38:20.078Z,99931.72
2022-08-30T02:38:52.728Z,99927.84
2022-08-30T02:39:27.468Z,99923.97
2022-08-30T02:40:02.282Z,99932.19
2022-08-30T02:40:34.889Z,99931.41
2022-08-30T02:41:13.879Z,99932.06
2022-08-30T02:41:46.326Z,99937.53
2022-08-30T02:42:21.124Z,99934.69
2022-08-30T02:42:53.273Z,99938.25
2022-08-30T02:43:25.989Z,99938.72
2022-08-30T02:44:01.083Z,99944.53
2022-08-30T02:44:33.298Z,99943.72
2022-08-30T02:45:06.562Z,99944.53
2022-08-30T02:45:41.412Z,99945.66
2022-08-30T02:46:13.871Z,99953.88
2022-08-30T02:46:46.114Z,99946.81
2022-08-30T02:47:20.862Z,99943.28
2022-08-30T02:47:53.362Z,99941.34
2022-08-30T02:48:25.783Z,99947.59
2022-08-30T02:49:12.983Z,99945.22
2022-08-30T02:49:52.908Z,99948.19
2022-08-30T02:50:29.683Z,99936.09
2022-08-30T02:51:06.794Z,99943.50
2022-08-30T02:51:41.790Z,99936.75
2022-08-30T02:52:16.728Z,99948.97
2022-08-30T02:52:49.137Z,99947.38
2022-08-30T02:53:21.893Z,99940.66
2022-08-30T02:53:57.510Z,99941.78
2022-08-30T02:54:32.498Z,99942.91
2022-08-30T02:55:08.519Z,99946.47
2022-08-30T02:55:43.475Z,99944.53
2022-08-30T02:56:16.491Z,99940.19
2022-08-30T02:56:49.892Z,99948.06
2022-08-30T02:57:24.745Z,99947.72
2022-08-30T02:57:57.191Z,99949.31
2022-08-30T02:58:29.463Z,99953.31
2022-08-30T02:59:05.419Z,99960.38
2022-08-30T02:59:41.809Z,99949.41
2022-08-30T03:00:19.942Z,99954.00
2022-08-30T03:00:52.632Z,99964.94
2022-08-30T03:01:29.202Z,99954.78
2022-08-30T03:02:04.246Z,99953.53
2022-08-30T03:02:36.407Z,99960.16
2022-08-30T03:03:09.126Z,99958.88
2022-08-30T03:03:45.705Z,99959.69
2022-08-30T03:04:17.947Z,99957.31
2022-08-30T03:04:58.864Z,99959.13
2022-08-30T03:05:34.427Z,99964.63
2022-08-30T03:06:07.327Z,99961.06
2022-08-30T03:06:39.662Z,99961.41
2022-08-30T03:07:15.284Z,99972.03
2022-08-30T03:07:47.735Z,99961.88
2022-08-30T03:08:19.931Z,99968.13
2022-08-30T03:08:54.701Z,99968.94
2022-08-30T03:09:26.885Z,99961.06
2022-08-30T03:09:59.081Z,99965.75
2022-08-30T03:10:36.485Z,99969.63
2022-08-30T03:11:10.527Z,99972.69
2022-08-30T03:11:42.816Z,99968.69
2022-08-30T03:12:17.600Z,99970.19
2022-08-30T03:12:49.844Z,99970.53
2022-08-30T03:13:21.982Z,99964.56
2022-08-30T03:13:56.738Z,99970.38
2022-08-30T03:14:29.148Z,99976.66
2022-08-30T03:15:01.415Z,99957.81
2022-08-30T03:15:36.527Z,99967.50
2022-08-30T03:16:08.958Z,99966.25
2022-08-30T03:16:41.162Z,99965.44
2022-08-30T03:17:16.903Z,99963.03
2022-08-30T03:17:49.023Z,99976.28
2022-08-30T03:18:21.954Z,99960.19
2022-08-30T03:18:56.709Z,99980.47
2022-08-30T03:19:29.145Z,99970.56
2022-08-30T03:20:02.287Z,99969.28
2022-08-30T03:20:37.892Z,99968.03
2022-08-30T03:21:11.922Z,99968.38
2022-08-30T03:21:45.023Z,99974.19
2022-08-30T03:22:20.288Z,99964.38
2022-08-30T03:22:53.159Z,99967.13
2022-08-30T03:23:25.398Z,99971.00
2022-08-30T03:24:00.095Z,99972.94
2022-08-30T03:24:32.451Z,99982.28
2022-08-30T03:25:06.174Z,99981.13
2022-08-30T03:25:43.738Z,99979.53
2022-08-30T03:26:16.204Z,99972.81
2022-08-30T03:26:51.030Z,99972.81
2022-08-30T03:27:23.687Z,99972.81
2022-08-30T03:27:55.984Z,99982.94
2022-08-30T03:28:30.869Z,99977.47
2022-08-30T03:29:03.717Z,99975.53
2022-08-30T03:29:36.269Z,99980.53
2022-08-30T03:30:13.207Z,99983.75
2022-08-30T03:30:45.605Z,99984.09
2022-08-30T03:31:17.853Z,99991.16
2022-08-30T03:31:53.900Z,99989.22
2022-08-30T03:32:26.520Z,99978.59
2022-08-30T03:32:59.026Z,99985.47
2022-08-30T03:33:34.405Z,99980.53
2022-08-30T03:34:06.665Z,99979.41
2022-08-30T03:34:38.848Z,99981.03
2022-08-30T03:35:14.166Z,99991.97
2022-08-30T03:35:46.363Z,99998.25
2022-08-30T03:36:21.490Z,99988.44
2022-08-30T03:36:55.437Z,99998.44
2022-08-30T03:37:27.847Z,100001.50
2022-08-30T03:38:02.678Z,99996.03
2022-08-30T03:38:34.859Z,99998.19
2022-08-30T03:39:08.106Z,99998.53
2022-08-30T03:39:47.519Z,100009.00
2022-08-30T03:40:22.393Z,100003.84
2022-08-30T03:40:58.501Z,100003.06
2022-08-30T03:41:33.242Z,100002.59
2022-08-30T03:42:05.809Z,99996.81
2022-08-30T03:42:38.210Z,99997.94
2022-08-30T03:43:14.933Z,100009.69
2022-08-30T03:43:47.536Z,100008.06
2022-08-30T03:44:20.490Z,100011.94
2022-08-30T03:44:53.804Z,100012.75
2022-08-30T03:45:28.762Z,100008.75
2022-08-30T03:46:01.445Z,100004.84
2022-08-30T03:46:37.188Z,100001.66
2022-08-30T03:47:12.398Z,99996.06
2022-08-30T03:47:45.397Z,100002.19
2022-08-30T03:48:17.978Z,100018.63
2022-08-30T03:48:52.792Z,99997.09
2022-08-30T03:49:25.107Z,100013.81
2022-08-30T03:49:57.962Z,100015.75
2022-08-30T03:50:33.401Z,100016.06
2022-08-30T03:51:06.034Z,100014.50
2022-08-30T03:51:38.394Z,100008.22
2022-08-30T03:52:13.255Z,100018.34
2022-08-30T03:52:45.903Z,100011.28
2022-08-30T03:53:18.267Z,100011.97
2022-08-30T03:53:50.618Z,100015.81
2022-08-30T03:54:25.407Z,100015.00
2022-08-30T03:54:57.995Z,100010.69
2022-08-30T03:55:30.926Z,100016.94
2022-08-30T03:56:08.786Z,100018.56
2022-08-30T03:56:41.425Z,100012.28
2022-08-30T03:57:19.746Z,100015.00
2022-08-30T03:57:55.238Z,100011.84
2022-08-30T03:58:28.994Z,100016.00
2022-08-30T03:59:01.114Z,100018.75
2022-08-30T03:59:36.039Z,100014.88
2022-08-30T04:00:11.075Z,100024.69
2022-08-30T04:00:46.446Z,100021.16
2022-08-30T04:01:21.434Z,100018.44
2022-08-30T04:01:54.171Z,100036.78
2022-08-30T04:02:27.015Z,100026.63
2022-08-30T04:03:01.922Z,100018.88
2022-08-30T04:03:34.477Z,100022.78
2022-08-30T04:04:06.603Z,100030.63
2022-08-30T04:04:38.804Z,100026.75
2022-08-30T04:05:14.800Z,100029.50
2022-08-30T04:05:50.790Z,100028.56
2022-08-30T04:06:23.128Z,100033.34
2022-08-30T04:06:57.931Z,100040.00
2022-08-30T04:07:30.079Z,100028.25
2022-08-30T04:08:02.409Z,100039.50
2022-08-30T04:08:38.355Z,100028.25
2022-08-30T04:09:10.734Z,100035.97
2022-08-30T04:09:42.905Z,100027.91
2022-08-30T04:10:17.763Z,100032.94
2022-08-30T04:10:50.911Z,100031.34
2022-08-30T04:11:25.783Z,100041.94
2022-08-30T04:12:00.583Z,100043.88
2022-08-30T04:12:32.757Z,100034.19
2022-08-30T04:13:05.806Z,100057.56
2022-08-30T04:13:40.606Z,100037.59
2022-08-30T04:14:12.849Z,100041.94
2022-08-30T04:14:45.045Z,100033.25
2022-08-30T04:15:21.010Z,100045.69
2022-08-30T04:15:53.179Z,100042.13
2022-08-30T04:16:26.510Z,100047.59
2022-08-30T04:17:01.400Z,100045.69
2022-08-30T04:17:33.563Z,100044.38
2022-08-30T04:18:06.465Z,100050.97
2022-08-30T04:18:41.726Z,100044.25
2022-08-30T04:19:13.935Z,100046.19
2022-08-30T04:19:47.238Z,100048.13
2022-08-30T04:20:22.179Z,100050.19
2022-08-30T04:20:55.143Z,100039.59
2022-08-30T04:21:27.335Z,100046.31
2022-08-30T04:22:02.287Z,100036.19
2022-08-30T04:22:34.504Z,100041.66
2022-08-30T04:23:07.293Z,100042.47
2022-08-30T04:23:42.066Z,100033.44
2022-08-30T04:24:14.349Z,100036.66
2022-08-30T04:24:46.592Z,100053.88
2022-08-30T04:25:21.699Z,100037.13
2022-08-30T04:25:53.818Z,100036.81
2022-08-30T04:26:29.338Z,100045.81
2022-08-30T04:27:04.864Z,100029.28
2022-08-30T04:27:37.727Z,100044.19
2022-08-30T04:28:10.645Z,100041.47
2022-08-30T04:28:45.470Z,100044.19
2022-08-30T04:29:18.862Z,100046.94
2022-08-30T04:29:51.067Z,100032.78
2022-08-30T04:30:25.778Z,100040.03
2022-08-30T04:30:57.963Z,100052.13
2022-08-30T04:31:31.480Z,100037.66
2022-08-30T04:32:07.084Z,100055.66
2022-08-30T04:32:39.532Z,100050.03
2022-08-30T04:33:13.388Z,100040.25
2022-08-30T04:33:48.267Z,100032.72
2022-08-30T04:34:20.486Z,100034.31
2022-08-30T04:34:56.787Z,100036.72
2022-08-30T04:35:31.646Z,100034.00
2022-08-30T04:36:05.901Z,100043.00
2022-08-30T04:36:38.670Z,100043.78
2022-08-30T04:37:13.526Z,100035.94
2022-08-30T04:37:46.039Z,100033.19
2022-08-30T04:38:18.507Z,100037.72
2022-08-30T04:38:57.125Z,100049.78
2022-08-30T04:39:29.531Z,100044.31
2022-08-30T04:40:01.878Z,100041.72
2022-08-30T04:40:36.760Z,100052.19
2022-08-30T04:41:15.133Z,100042.72
2022-08-30T04:41:49.982Z,100038.03
2022-08-30T04:42:24.778Z,100039.66
2022-08-30T04:42:57.120Z,100032.56
2022-08-30T04:43:30.612Z,100037.38
2022-08-30T04:44:06.540Z,100034.31
2022-08-30T04:44:41.395Z,100034.31
2022-08-30T04:45:15.817Z,100034.44
2022-08-30T04:45:52.445Z,100036.50
2022-08-30T04:46:24.917Z,100042.47
2022-08-30T04:46:58.124Z,100040.53
2022-08-30T04:47:32.851Z,100034.38
2022-08-30T04:48:05.178Z,100035.69
2022-08-30T04:48:38.184Z,100043.22
2022-08-30T04:49:12.894Z,100042.88
2022-08-30T04:49:45.057Z,100031.13
2022-08-30T04:50:20.030Z,100034.31
2022-08-30T04:50:54.865Z,100035.97
2022-08-30T04:51:27.045Z,100034.84
2022-08-30T04:51:59.371Z,100032.56
2022-08-30T04:52:34.200Z,100033.84
2022-08-30T04:53:06.454Z,100029.50
2022-08-30T04:53:38.599Z,100034.66
2022-08-30T04:54:13.796Z,100031.22
2022-08-30T04:54:46.016Z,100038.75
2022-08-30T04:55:20.399Z,100039.25
2022-08-30T04:55:55.316Z,100046.78
2022-08-30T04:56:28.530Z,100046.78
2022-08-30T04:57:03.680Z,100037.44
2022-08-30T04:57:38.547Z,100034.22
2022-08-30T04:58:11.219Z,100029.44
2022-08-30T04:58:44.161Z,100033.44
2022-08-30T04:59:19.101Z,100034.56
2022-08-30T04:59:51.399Z,100035.69
2022-08-30T05:00:23.970Z,100036.63
2022-08-30T05:00:56.233Z,100048.06
2022-08-30T05:01:44.633Z,100047.38
2022-08-30T05:02:17.874Z,100044.66
2022-08-30T05:02:50.536Z,100042.38
2022-08-30T05:03:25.542Z,100036.25
2022-08-30T05:03:58.734Z,100039.44
2022-08-30T05:04:30.910Z,100035.56
2022-08-30T05:05:19.053Z,100038.78
2022-08-30T05:05:54.307Z,100043.31
2022-08-30T05:06:31.181Z,100027.69
2022-08-30T05:07:03.394Z,100046.06
2022-08-30T05:07:38.404Z,100038.66
2022-08-30T05:08:12.902Z,100047.31
2022-08-30T05:08:48.507Z,100037.97
2022-08-30T05:09:21.730Z,100036.84
2022-08-30T05:09:53.987Z,100043.25
2022-08-30T05:10:29.788Z,100044.50
2022-08-30T05:11:04.846Z,100042.25
2022-08-30T05:11:39.791Z,100041.56
2022-08-30T05:12:14.546Z,100043.63
2022-08-30T05:12:46.820Z,100046.81
2022-08-30T05:13:25.968Z,100044.09
2022-08-30T05:14:07.967Z,100042.81
2022-08-30T05:14:42.837Z,100050.38
2022-08-30T05:15:17.977Z,100044.91
2022-08-30T05:15:50.274Z,100045.69
2022-08-30T05:16:25.140Z,100046.50
2022-08-30T05:16:57.402Z,100049.69
2022-08-30T05:17:29.596Z,100052.09
2022-08-30T05:18:04.620Z,100045.81
2022-08-30T05:18:37.545Z,100048.22
2022-08-30T05:19:09.792Z,100043.88
2022-08-30T05:19:44.796Z,100036.13
2022-08-30T05:20:17.341Z,100051.41
2022-08-30T05:20:49.527Z,100043.69
2022-08-30T05:21:26.686Z,100040.94
2022-08-30T05:21:58.847Z,100036.59
2022-08-30T05:22:31.122Z,100039.34
2022-08-30T05:23:06.903Z,100036.28
2022-08-30T05:23:40.124Z,100039.78
2022-08-30T05:24:12.409Z,100037.84
2022-08-30T05:24:47.166Z,100046.19
2022-08-30T05:25:20.783Z,100038.44
2022-08-30T05:25:55.543Z,100037.75
2022-08-30T05:26:33.114Z,100039.03
2022-08-30T05:27:08.347Z,100040.66
2022-08-30T05:27:43.109Z,100040.28
2022-08-30T05:28:15.448Z,100040.28
2022-08-30T05:28:50.598Z,100038.34
2022-08-30T05:29:23.145Z,100041.91
2022-08-30T05:29:56.224Z,100044.63
2022-08-30T05:30:34.445Z,100044.16
2022-08-30T05:31:14.744Z,100040.97
2022-08-30T05:31:49.281Z,100039.13
2022-08-30T05:32:21.571Z,100044.25
2022-08-30T05:32:55.684Z,100033.44
2022-08-30T05:33:30.553Z,100035.50
2022-08-30T05:34:08.442Z,100035.50
2022-08-30T05:34:40.579Z,100051.25
2022-08-30T05:35:17.245Z,100045.13
2022-08-30T05:35:49.421Z,100046.25
2022-08-30T05:36:26.832Z,100044.31
2022-08-30T05:36:59.606Z,100052.53
2022-08-30T05:37:34.409Z,100048.06
2022-08-30T05:38:09.369Z,100048.06
2022-08-30T05:38:43.047Z,100044.03
2022-08-30T05:39:18.864Z,100038.56
2022-08-30T05:39:54.197Z,100066.63
2022-08-30T05:40:26.521Z,100038.78
2022-08-30T05:41:08.259Z,100033.31
2022-08-30T05:41:43.175Z,100047.00
2022-08-30T05:42:18.618Z,100041.50
2022-08-30T05:42:53.401Z,100043.94
2022-08-30T05:43:26.925Z,100039.25
2022-08-30T05:44:07.017Z,100036.19
2022-08-30T05:44:39.234Z,100031.47
2022-08-30T05:45:19.596Z,100035.03
2022-08-30T05:45:59.114Z,100028.41
2022-08-30T05:46:35.615Z,100027.28
2022-08-30T05:47:07.827Z,100043.38
2022-08-30T05:47:40.426Z,100034.38
2022-08-30T05:48:15.331Z,100038.69
2022-08-30T05:48:48.071Z,100029.34
2022-08-30T05:49:22.937Z,100026.59
2022-08-30T05:49:55.078Z,100031.28
2022-08-30T05:50:27.245Z,100038.34
2022-08-30T05:51:09.057Z,100035.28
2022-08-30T05:51:43.292Z,100037.56
2022-08-30T05:52:18.348Z,100036.44
2022-08-30T05:52:53.217Z,100023.88
2022-08-30T05:53:25.641Z,100032.56
2022-08-30T05:53:59.345Z,100027.06
2022-08-30T05:54:34.161Z,100030.16
2022-08-30T05:55:08.207Z,100025.00
2022-08-30T05:55:41.552Z,100030.16
2022-08-30T05:56:20.595Z,100031.75
2022-08-30T05:56:52.773Z,100034.50
2022-08-30T05:57:25.637Z,100030.94
2022-08-30T05:58:03.517Z,100029.47
2022-08-30T05:58:35.958Z,100033.03
2022-08-30T05:59:09.208Z,100036.25
2022-08-30T05:59:44.109Z,100036.69
2022-08-30T06:00:19.080Z,100033.63
2022-08-30T06:00:51.230Z,100036.03
2022-08-30T06:01:28.592Z,100032.94
2022-08-30T06:02:00.967Z,100039.22
2022-08-30T06:02:33.451Z,100024.88
2022-08-30T06:03:08.507Z,100037.06
2022-08-30T06:03:40.840Z,100030.78
2022-08-30T06:04:13.666Z,100036.38
2022-08-30T06:04:49.451Z,100031.38
2022-08-30T06:05:21.975Z,100036.53
2022-08-30T06:05:55.279Z,100033.44
2022-08-30T06:06:30.597Z,100029.88
2022-08-30T06:07:03.339Z,100034.22
2022-08-30T06:07:38.551Z,100035.84
2022-08-30T06:08:10.826Z,100037.44
2022-08-30T06:08:49.253Z,100029.22
2022-08-30T06:09:21.754Z,100034.34
2022-08-30T06:09:54.138Z,100033.53
2022-08-30T06:10:28.898Z,100031.59
2022-08-30T06:11:01.148Z,100029.66
2022-08-30T06:11:34.507Z,100034.81
2022-08-30T06:12:09.893Z,100041.53
2022-08-30T06:12:42.088Z,100028.53
2022-08-30T06:13:19.473Z,100037.88
2022-08-30T06:13:53.035Z,100041.31
2022-08-30T06:14:25.308Z,100031.16
2022-08-30T06:15:00.213Z,100026.50
2022-08-30T06:15:32.397Z,100032.78
2022-08-30T06:16:04.812Z,100032.41
2022-08-30T06:16:41.589Z,100027.41
2022-08-30T06:17:13.854Z,100022.72
2022-08-30T06:17:45.974Z,100039.97
2022-08-30T06:18:21.622Z,100047.03
2022-08-30T06:19:01.774Z,100044.16
2022-08-30T06:19:36.557Z,100046.09
2022-08-30T06:20:10.655Z,100026.50
2022-08-30T06:20:44.494Z,100024.88
2022-08-30T06:21:20.371Z,100032.78
2022-08-30T06:21:52.593Z,100039.03
2022-08-30T06:22:27.317Z,100032.88
2022-08-30T06:22:59.439Z,100034.50
2022-08-30T06:23:31.939Z,100032.66
2022-08-30T06:24:09.048Z,100029.25
2022-08-30T06:24:57.070Z,100025.81
2022-08-30T06:25:42.147Z,100035.31
2022-08-30T06:26:14.941Z,100031.75
2022-08-30T06:26:50.443Z,100030.72
2022-08-30T06:27:22.628Z,100034.72
2022-08-30T06:27:57.422Z,100042.94
2022-08-30T06:28:32.427Z,100025.38
2022-08-30T06:29:07.322Z,100032.44
2022-08-30T06:29:40.264Z,100027.78
2022-08-30T06:30:13.039Z,100032.09
2022-08-30T06:30:47.763Z,100029.03
2022-08-30T06:31:22.200Z,100033.38
2022-08-30T06:31:54.925Z,100036.91
2022-08-30T06:32:29.778Z,100033.38
2022-08-30T06:33:02.261Z,100031.75
2022-08-30T06:33:34.639Z,100033.38
2022-08-30T06:34:09.926Z,100033.81
2022-08-30T06:34:42.130Z,100031.06
2022-08-30T06:35:14.456Z,100034.59
2022-08-30T06:35:58.238Z,100039.75
2022-08-30T06:36:32.301Z,100043.31
2022-08-30T06:37:04.717Z,100040.91
2022-08-30T06:37:39.659Z,100037.47
2022-08-30T06:38:11.837Z,100030.03
2022-08-30T06:38:45.410Z,100036.31