createdAt,value
2022-08-02T00:00:55.735Z,2.83
2022-08-02T00:03:26.446Z,3.40
2022-08-02T00:05:57.272Z,3.05
2022-08-02T00:08:27.805Z,3.12
2022-08-02T00:10:58.294Z,3.10
2022-08-02T00:13:28.783Z,2.62
2022-08-02T00:15:59.403Z,2.98
2022-08-02T00:18:30.061Z,2.77
2022-08-02T00:21:01.467Z,2.87
2022-08-02T00:23:32.421Z,3.10
2022-08-02T00:26:04.755Z,2.87
2022-08-02T00:28:36.815Z,2.67
2022-08-02T00:31:07.224Z,3.00
2022-08-02T00:34:26.361Z,2.83
2022-08-02T00:36:09.754Z,2.90
2022-08-02T00:38:40.199Z,2.55
2022-08-02T00:41:16.901Z,2.72
2022-08-02T00:43:48.279Z,2.67
2022-08-02T00:46:20.520Z,2.80
2022-08-02T00:48:51.124Z,2.52
2022-08-02T00:51:21.603Z,2.60
2022-08-02T00:53:52.021Z,2.75
2022-08-02T00:56:22.482Z,2.30
2022-08-02T00:58:52.962Z,2.37
2022-08-02T01:01:27.884Z,2.62
2022-08-02T01:03:58.452Z,2.40
2022-08-02T01:06:30.898Z,2.60
2022-08-02T01:09:03.068Z,2.62
2022-08-02T01:11:36.500Z,2.30
2022-08-02T01:14:10.080Z,2.70
2022-08-02T01:16:49.623Z,2.75
2022-08-02T01:19:41.388Z,2.37
2022-08-02T01:23:00.461Z,3.02
2022-08-02T01:25:38.812Z,2.55
2022-08-02T01:28:30.861Z,3.08
2022-08-02T01:31:29.549Z,2.50
2022-08-02T01:34:08.957Z,2.65
2022-08-02T01:36:48.062Z,2.58
2022-08-02T01:39:27.397Z,2.33
2022-08-02T01:41:58.064Z,2.50
2022-08-02T01:44:31.423Z,2.90
2022-08-02T01:47:04.826Z,2.60
2022-08-02T01:49:36.601Z,3.30
2022-08-02T01:52:22.126Z,2.70
2022-08-02T01:55:18.638Z,2.87
2022-08-02T01:57:48.521Z,2.08
2022-08-02T02:00:20.430Z,2.58
2022-08-02T02:02:54.238Z,2.50
2022-08-02T02:05:28.864Z,2.60
2022-08-02T02:08:01.397Z,2.62
2022-08-02T02:10:34.427Z,2.60
2022-08-02T02:13:07.399Z,2.70
2022-08-02T02:15:41.164Z,2.72
2022-08-02T02:18:20.842Z,2.20
2022-08-02T02:20:51.993Z,2.37
2022-08-02T02:23:25.123Z,2.37
2022-08-02T02:25:56.192Z,2.25
2022-08-02T02:28:32.096Z,2.75
2022-08-02T02:31:11.408Z,2.65
2022-08-02T02:33:47.401Z,2.47
2022-08-02T02:36:20.967Z,2.35
2022-08-02T02:38:53.706Z,2.50
2022-08-02T02:41:26.846Z,2.77
2022-08-02T02:44:02.226Z,2.30
2022-08-02T02:46:34.593Z,2.20
2022-08-02T02:49:05.500Z,2.45
2022-08-02T02:51:36.739Z,2.10
2022-08-02T02:54:31.016Z,2.55
2022-08-02T02:56:42.851Z,2.47
2022-08-02T02:59:15.396Z,2.10
2022-08-02T03:01:57.089Z,2.12
2022-08-02T03:04:19.493Z,2.50
2022-08-02T03:06:50.084Z,2.95
2022-08-02T03:09:20.820Z,2.83
2022-08-02T03:11:52.332Z,3.22
2022-08-02T03:14:23.209Z,2.90
2022-08-02T03:16:57.256Z,2.83
2022-08-02T03:19:33.113Z,3.17
2022-08-02T03:21:59.897Z,3.20
2022-08-02T03:24:30.858Z,3.20
2022-08-02T03:27:01.346Z,3.40
2022-08-02T03:29:34.573Z,3.70
2022-08-02T03:32:04.082Z,3.10
2022-08-02T03:34:34.779Z,3.40
2022-08-02T03:37:05.363Z,4.25
2022-08-02T03:39:36.741Z,3.17
2022-08-02T03:42:10.043Z,3.80
2022-08-02T03:44:42.339Z,3.45
2022-08-02T03:47:13.946Z,3.85
2022-08-02T03:49:45.735Z,3.52
2022-08-02T03:52:18.768Z,3.62
2022-08-02T03:54:49.569Z,3.67
2022-08-02T03:57:20.296Z,3.10
2022-08-02T03:59:50.720Z,3.70
2022-08-02T04:02:21.205Z,3.37
2022-08-02T04:04:51.622Z,3.83
2022-08-02T04:08:33.716Z,4.87
2022-08-02T04:09:54.571Z,4.25
2022-08-02T04:12:25.043Z,3.72
2022-08-02T04:14:55.872Z,4.08
2022-08-02T04:17:28.510Z,4.45
2022-08-02T04:20:04.677Z,4.55
2022-08-02T04:22:44.419Z,5.45
2022-08-02T04:25:17.220Z,5.67
2022-08-02T04:28:17.667Z,5.17
2022-08-02T04:30:22.875Z,5.40
2022-08-02T04:32:54.652Z,4.30
2022-08-02T04:35:25.346Z,3.85
2022-08-02T04:38:08.986Z,3.95
2022-08-02T04:40:28.593Z,3.37
2022-08-02T04:42:59.271Z,3.52
2022-08-02T04:45:31.398Z,4.08
2022-08-02T04:48:06.155Z,3.52
2022-08-02T04:50:34.552Z,3.72
2022-08-02T04:53:05.053Z,3.15
2022-08-02T04:55:35.484Z,3.58
2022-08-02T04:58:23.830Z,3.20
2022-08-02T05:00:38.280Z,3.25
2022-08-02T05:03:08.972Z,2.95
2022-08-02T05:05:40.088Z,3.10
2022-08-02T05:08:10.795Z,3.17
2022-08-02T05:10:41.253Z,3.10
2022-08-02T05:13:11.863Z,2.80
2022-08-02T05:15:42.240Z,2.92
2022-08-02T05:18:12.733Z,2.98
2022-08-02T05:20:43.761Z,3.30
2022-08-02T05:23:14.120Z,3.17
2022-08-02T05:25:44.577Z,3.40
2022-08-02T05:28:15.040Z,3.15
2022-08-02T05:30:47.734Z,3.10
2022-08-02T05:33:19.785Z,2.95
2022-08-02T05:35:50.319Z,3.10
2022-08-02T05:38:26.047Z,2.92
2022-08-02T05:40:54.934Z,3.00
2022-08-02T05:43:24.967Z,2.52
2022-08-02T05:45:55.562Z,2.62
2022-08-02T05:48:31.243Z,2.90
2022-08-02T05:51:04.180Z,3.00
2022-08-02T05:53:40.810Z,2.95
2022-08-02T05:56:14.585Z,3.25
2022-08-02T05:59:03.302Z,3.00
2022-08-02T06:01:41.501Z,2.95
2022-08-02T06:04:15.108Z,2.85
2022-08-02T06:06:47.909Z,2.60
2022-08-02T06:09:21.812Z,2.55
2022-08-02T06:12:01.583Z,3.10
2022-08-02T06:14:30.093Z,2.17
2022-08-02T06:17:03.722Z,2.58
2022-08-02T06:19:51.092Z,2.40
2022-08-02T06:22:42.132Z,2.00
2022-08-02T06:24:51.229Z,2.62
2022-08-02T06:27:22.609Z,2.40
2022-08-02T06:29:54.855Z,2.62
2022-08-02T06:32:27.347Z,2.20
2022-08-02T06:34:57.826Z,2.70
2022-08-02T06:37:40.383Z,2.20
2022-08-02T06:40:19.805Z,2.35
2022-08-02T06:43:12.551Z,2.42
2022-08-02T06:45:43.051Z,2.20
2022-08-02T06:48:13.747Z,2.52
2022-08-02T06:50:44.388Z,2.35
2022-08-02T06:53:14.946Z,2.27
2022-08-02T06:55:46.106Z,2.30
2022-08-02T06:58:16.601Z,2.02
2022-08-02T07:00:47.416Z,2.00
2022-08-02T07:03:18.403Z,1.90
2022-08-02T07:05:49.108Z,1.90
2022-08-02T07:08:20.101Z,2.22
2022-08-02T07:10:50.745Z,2.37
2022-08-02T07:13:22.200Z,2.70
2022-08-02T07:15:52.772Z,2.62
2022-08-02T07:18:24.691Z,2.85
2022-08-02T07:20:55.553Z,2.20
2022-08-02T07:23:26.057Z,2.45
2022-08-02T07:26:03.025Z,2.30
2022-08-02T07:28:28.678Z,2.12
2022-08-02T07:30:59.241Z,2.25
2022-08-02T07:33:38.477Z,1.95
2022-08-02T07:36:04.697Z,2.50
2022-08-02T07:38:35.376Z,2.20
2022-08-02T07:41:07.489Z,2.00
2022-08-02T07:43:39.184Z,2.30
2022-08-02T07:46:10.264Z,2.25
2022-08-02T07:48:40.661Z,2.30
2022-08-02T07:51:14.185Z,2.30
2022-08-02T07:53:49.963Z,2.15
2022-08-02T07:56:17.113Z,2.10
2022-08-02T07:58:47.544Z,1.92
2022-08-02T08:01:18.581Z,2.27
2022-08-02T08:03:49.044Z,2.20
2022-08-02T08:06:19.518Z,2.40
2022-08-02T08:08:51.640Z,2.35
2022-08-02T08:11:22.466Z,2.27
2022-08-02T08:13:53.013Z,2.40
2022-08-02T08:16:23.570Z,2.52
2022-08-02T08:18:54.067Z,2.37
2022-08-02T08:21:24.528Z,2.85
2022-08-02T08:23:54.933Z,2.30
2022-08-02T08:26:26.711Z,2.72
2022-08-02T08:28:57.200Z,2.77
2022-08-02T08:31:27.747Z,2.58
2022-08-02T08:33:58.335Z,2.70
2022-08-02T08:36:29.270Z,2.37
2022-08-02T08:39:00.413Z,2.83
2022-08-02T08:41:30.992Z,2.22
2022-08-02T08:44:02.432Z,2.50
2022-08-02T08:46:36.258Z,2.15
2022-08-02T08:49:20.165Z,2.10
2022-08-02T08:51:53.828Z,2.00
2022-08-02T08:54:27.355Z,2.30
2022-08-02T08:56:59.086Z,2.10
2022-08-02T08:59:29.646Z,2.22
2022-08-02T09:02:17.184Z,2.65
2022-08-02T09:04:36.415Z,2.22
2022-08-02T09:07:06.891Z,2.45
2022-08-02T09:09:37.387Z,2.17
2022-08-02T09:12:19.514Z,1.98
2022-08-02T09:14:50.624Z,2.30
2022-08-02T09:17:22.119Z,2.17
2022-08-02T09:20:09.687Z,2.20
2022-08-02T09:22:40.145Z,1.92
2022-08-02T09:25:13.744Z,1.90
2022-08-02T09:27:44.437Z,2.00
2022-08-02T09:30:16.804Z,2.22
2022-08-02T09:32:49.784Z,2.00
2022-08-02T09:36:06.204Z,2.12
2022-08-02T09:38:12.614Z,1.72
2022-08-02T09:40:44.958Z,2.02
2022-08-02T09:43:17.269Z,2.27
2022-08-02T09:45:47.784Z,2.08
2022-08-02T09:48:18.320Z,1.65
2022-08-02T09:50:49.882Z,2.00
2022-08-02T09:53:20.859Z,2.10
2022-08-02T09:55:56.488Z,2.00
2022-08-02T09:58:27.017Z,2.00
2022-08-02T10:00:59.183Z,1.90
2022-08-02T10:03:35.143Z,2.27
2022-08-02T10:06:03.283Z,1.95
2022-08-02T10:08:34.677Z,1.90
2022-08-02T10:11:05.368Z,1.80
2022-08-02T10:13:37.128Z,2.35
2022-08-02T10:16:07.641Z,1.87
2022-08-02T10:18:40.471Z,2.27
2022-08-02T10:21:13.337Z,2.10
2022-08-02T10:23:45.514Z,1.98
2022-08-02T10:26:21.401Z,1.98
2022-08-02T10:28:53.429Z,2.00
2022-08-02T10:31:26.892Z,1.72
2022-08-02T10:34:00.771Z,1.95
2022-08-02T10:36:34.094Z,1.98
2022-08-02T10:39:04.964Z,1.82
2022-08-02T10:41:49.839Z,2.17
2022-08-02T10:44:28.789Z,2.20
2022-08-02T10:47:27.013Z,1.98
2022-08-02T10:49:59.239Z,2.00
2022-08-02T10:52:31.056Z,2.02
2022-08-02T10:55:04.131Z,2.10
2022-08-02T10:57:36.570Z,2.08
2022-08-02T11:00:19.223Z,2.00
2022-08-02T11:02:53.479Z,2.10
2022-08-02T11:05:43.099Z,1.90
2022-08-02T11:08:22.992Z,2.20
2022-08-02T11:10:54.942Z,2.20
2022-08-02T11:13:26.455Z,2.20
2022-08-02T11:16:10.769Z,2.08
2022-08-02T11:18:54.451Z,2.08
2022-08-02T11:21:30.631Z,1.87
2022-08-02T11:24:27.509Z,2.20
2022-08-02T11:27:06.449Z,2.10
2022-08-02T11:29:42.463Z,2.05
2022-08-02T11:32:31.217Z,1.90
2022-08-02T11:34:56.184Z,2.02
2022-08-02T11:37:38.049Z,2.20
2022-08-02T11:40:18.911Z,2.00
2022-08-02T11:42:46.940Z,2.08
2022-08-02T11:45:21.101Z,2.22
2022-08-02T11:47:55.359Z,1.92
2022-08-02T11:50:30.315Z,1.85
2022-08-02T11:52:58.281Z,2.05
2022-08-02T11:55:30.400Z,2.10
2022-08-02T11:58:05.666Z,2.10
2022-08-02T12:00:36.819Z,2.08
2022-08-02T12:03:08.587Z,1.90
2022-08-02T12:06:05.102Z,1.80
2022-08-02T12:08:11.235Z,2.10
2022-08-02T12:10:50.001Z,1.82
2022-08-02T12:13:20.681Z,1.80
2022-08-02T12:15:51.284Z,2.10
2022-08-02T12:18:41.677Z,2.20
2022-08-02T12:21:27.208Z,2.00
2022-08-02T12:24:01.368Z,1.85
2022-08-02T12:26:32.343Z,1.87
2022-08-02T12:29:02.788Z,1.92
2022-08-02T12:31:56.268Z,2.58
2022-08-02T12:34:22.177Z,1.90
2022-08-02T12:37:07.145Z,2.10
2022-08-02T12:39:45.945Z,2.00
2022-08-02T12:42:17.145Z,2.20
2022-08-02T12:44:59.422Z,1.95
2022-08-02T12:47:35.955Z,2.00
2022-08-02T12:50:13.972Z,2.25
2022-08-02T12:52:47.155Z,2.00
2022-08-02T12:55:19.347Z,1.92
2022-08-02T12:58:08.418Z,2.00
2022-08-02T13:00:40.485Z,1.92
2022-08-02T13:04:10.851Z,2.00
2022-08-02T13:05:55.958Z,2.08
2022-08-02T13:08:15.660Z,1.98
2022-08-02T13:10:46.300Z,2.10
2022-08-02T13:13:16.691Z,2.20
2022-08-02T13:15:49.460Z,1.90
2022-08-02T13:18:19.410Z,2.02
2022-08-02T13:20:50.677Z,1.82
2022-08-02T13:23:22.143Z,1.85
2022-08-02T13:25:58.009Z,1.72
2022-08-02T13:28:28.595Z,1.98
2022-08-02T13:31:10.153Z,1.70
2022-08-02T13:33:31.400Z,1.90
2022-08-02T13:36:01.909Z,1.92
2022-08-02T13:38:32.336Z,2.30
2022-08-02T13:41:12.863Z,1.90
2022-08-02T13:43:52.999Z,2.10
2022-08-02T13:46:17.058Z,1.90
2022-08-02T13:48:49.236Z,2.10
2022-08-02T13:51:19.706Z,2.30
2022-08-02T13:53:50.135Z,2.37
2022-08-02T13:56:20.699Z,2.30
2022-08-02T13:58:52.747Z,2.60
2022-08-02T14:01:23.275Z,2.30
2022-08-02T14:04:05.873Z,2.40
2022-08-02T14:06:29.740Z,2.05
2022-08-02T14:09:00.210Z,2.58
2022-08-02T14:11:31.948Z,2.22
2022-08-02T14:14:02.483Z,2.45
2022-08-02T14:16:33.234Z,2.40
2022-08-02T14:19:05.461Z,2.08
2022-08-02T14:21:46.049Z,2.20
2022-08-02T14:24:09.748Z,2.10
2022-08-02T14:26:40.226Z,2.45
2022-08-02T14:29:10.876Z,2.10
2022-08-02T14:31:44.239Z,2.42
2022-08-02T14:34:14.764Z,2.25
2022-08-02T14:36:45.330Z,2.40
2022-08-02T14:39:17.456Z,2.50
2022-08-02T14:42:00.213Z,2.30
2022-08-02T14:44:20.132Z,2.15
2022-08-02T14:46:52.502Z,2.30
2022-08-02T14:49:26.062Z,2.30
2022-08-02T14:51:59.615Z,2.40
2022-08-02T14:54:31.929Z,2.40
2022-08-02T14:57:04.508Z,2.35
2022-08-02T14:59:35.630Z,2.45
2022-08-02T15:02:09.297Z,2.22
2022-08-02T15:04:42.996Z,2.83
2022-08-02T15:07:14.444Z,2.90
2022-08-02T15:09:46.536Z,2.30
2022-08-02T15:12:18.355Z,2.50
2022-08-02T15:14:48.907Z,2.60
2022-08-02T15:17:19.658Z,2.20
2022-08-02T15:19:58.117Z,2.70
2022-08-02T15:22:22.406Z,2.17
2022-08-02T15:24:55.005Z,2.22
2022-08-02T15:27:25.872Z,2.50
2022-08-02T15:29:57.983Z,2.30
2022-08-02T15:32:29.507Z,2.52
2022-08-02T15:35:00.021Z,2.90
2022-08-02T15:37:32.202Z,2.10
2022-08-02T15:40:03.193Z,2.50
2022-08-02T15:42:34.142Z,2.45
2022-08-02T15:45:05.551Z,2.52
2022-08-02T15:47:36.535Z,2.30
2022-08-02T15:50:10.696Z,2.37
2022-08-02T15:52:41.625Z,2.50
2022-08-02T15:55:13.537Z,2.50
2022-08-02T15:57:45.147Z,2.27
2022-08-02T16:00:18.500Z,2.25
2022-08-02T16:02:50.269Z,2.30
2022-08-02T16:05:21.773Z,2.27
2022-08-02T16:07:53.192Z,2.12
2022-08-02T16:10:25.299Z,2.52
2022-08-02T16:12:57.426Z,2.80
2022-08-02T16:15:29.066Z,2.15
2022-08-02T16:17:59.552Z,2.62
2022-08-02T16:20:30.015Z,2.70
2022-08-02T16:23:04.427Z,2.65
2022-08-02T16:25:35.009Z,2.27
2022-08-02T16:28:07.972Z,2.40
2022-08-02T16:30:39.427Z,2.67
2022-08-02T16:33:12.444Z,2.60
2022-08-02T16:35:47.519Z,2.40
2022-08-02T16:38:16.964Z,2.30
2022-08-02T16:40:47.439Z,2.22
2022-08-02T16:43:19.509Z,2.60
2022-08-02T16:45:53.784Z,2.50
2022-08-02T16:48:25.213Z,2.25
2022-08-02T16:50:56.462Z,2.58
2022-08-02T16:53:36.347Z,2.22
2022-08-02T16:55:59.180Z,2.77
2022-08-02T16:58:30.467Z,2.27
2022-08-02T17:01:01.001Z,2.15
2022-08-02T17:03:55.508Z,2.05
2022-08-02T17:06:04.417Z,2.40
2022-08-02T17:08:35.182Z,2.40
2022-08-02T17:11:07.398Z,2.35
2022-08-02T17:13:38.624Z,2.50
2022-08-02T17:16:20.899Z,2.42
2022-08-02T17:18:43.063Z,2.62
2022-08-02T17:21:14.066Z,2.87
2022-08-02T17:24:02.656Z,2.37
2022-08-02T17:26:19.763Z,2.80
2022-08-02T17:29:15.638Z,2.62
2022-08-02T17:31:29.413Z,2.85
2022-08-02T17:33:55.913Z,2.60
2022-08-02T17:36:28.074Z,2.37
2022-08-02T17:38:59.349Z,2.47
2022-08-02T17:41:38.157Z,2.40
2022-08-02T17:44:03.706Z,3.22
2022-08-02T17:46:34.372Z,2.98
2022-08-02T17:49:17.321Z,2.85
2022-08-02T17:52:49.255Z,2.33
2022-08-02T17:54:21.830Z,2.50
2022-08-02T17:56:54.572Z,2.50
2022-08-02T17:59:30.895Z,2.62
2022-08-02T18:02:03.603Z,2.52
2022-08-02T18:04:35.655Z,3.00
2022-08-02T18:07:09.708Z,2.37
2022-08-02T18:09:41.486Z,2.50
2022-08-02T18:12:14.425Z,2.75
2022-08-02T18:14:49.042Z,2.35
2022-08-02T18:17:20.663Z,2.62
2022-08-02T18:19:55.354Z,2.20
2022-08-02T18:22:26.394Z,2.67
2022-08-02T18:24:56.406Z,2.40
2022-08-02T18:27:27.137Z,3.22
2022-08-02T18:30:03.887Z,2.83
2022-08-02T18:33:58.316Z,2.70
2022-08-02T18:35:04.259Z,3.15
2022-08-02T18:37:43.683Z,3.12
2022-08-02T18:40:08.169Z,3.42
2022-08-02T18:42:38.798Z,3.25
2022-08-02T18:45:10.113Z,4.25
2022-08-02T18:47:42.217Z,3.47
2022-08-02T18:50:16.244Z,3.05
2022-08-02T18:52:48.188Z,2.98
2022-08-02T18:55:59.622Z,2.95
2022-08-02T18:58:18.592Z,3.50
2022-08-02T19:00:25.734Z,3.10
2022-08-02T19:02:55.929Z,4.17
2022-08-02T19:05:52.169Z,3.72
2022-08-02T19:07:58.878Z,3.15
2022-08-02T19:10:29.382Z,3.62
2022-08-02T19:13:00.261Z,4.47
2022-08-02T19:15:31.099Z,4.12
2022-08-02T19:18:02.596Z,3.27
2022-08-02T19:20:34.899Z,3.80
2022-08-02T19:23:08.651Z,3.17
2022-08-02T19:25:39.487Z,3.83
2022-08-02T19:28:11.731Z,3.60
2022-08-02T19:30:42.908Z,4.87
2022-08-02T19:33:24.933Z,4.65
2022-08-02T19:36:01.364Z,4.15
2022-08-02T19:38:19.256Z,3.72
2022-08-02T19:40:49.743Z,4.05
2022-08-02T19:44:24.050Z,3.90
2022-08-02T19:45:57.154Z,4.50
2022-08-02T19:48:29.041Z,5.47
2022-08-02T19:51:01.712Z,5.42
2022-08-02T19:56:06.249Z,6.47
2022-08-02T20:01:14.961Z,5.17
2022-08-02T20:03:51.630Z,4.90
2022-08-02T20:06:18.085Z,4.47
2022-08-02T20:08:53.174Z,4.33
2022-08-02T20:11:23.405Z,4.55
2022-08-02T20:13:54.328Z,4.67
2022-08-02T20:16:27.914Z,4.83
2022-08-02T20:18:57.741Z,5.10
2022-08-02T20:21:35.803Z,5.40
2022-08-02T20:24:00.703Z,5.55
2022-08-02T20:26:31.521Z,6.10
2022-08-02T20:29:02.802Z,5.90
2022-08-02T20:31:35.071Z,6.10
2022-08-02T20:34:05.578Z,6.83
2022-08-02T20:36:38.235Z,6.03
2022-08-02T20:39:08.938Z,6.65
2022-08-02T20:41:45.851Z,6.45
2022-08-02T20:44:15.219Z,6.20
2022-08-02T20:46:46.035Z,6.05
2022-08-02T20:49:23.364Z,5.85
2022-08-02T20:51:48.970Z,5.58
2022-08-02T20:54:21.466Z,5.47
2022-08-02T20:56:51.851Z,5.03
2022-08-02T20:59:23.605Z,5.15
2022-08-02T21:01:56.908Z,5.35
2022-08-02T21:04:27.527Z,5.28
2022-08-02T21:06:59.078Z,5.50
2022-08-02T21:09:53.194Z,5.75
2022-08-02T21:12:01.938Z,5.20
2022-08-02T21:14:32.383Z,4.58
2022-08-02T21:17:02.909Z,5.58
2022-08-02T21:19:34.900Z,5.70
2022-08-02T21:22:07.110Z,5.90
2022-08-02T21:24:37.959Z,5.67
2022-08-02T21:27:53.397Z,6.08
2022-08-02T21:29:40.919Z,6.53
2022-08-02T21:32:11.378Z,5.37
2022-08-02T21:34:42.073Z,6.03
2022-08-02T21:37:12.468Z,5.58
2022-08-02T21:39:44.671Z,6.00
2022-08-02T21:42:22.449Z,6.30
2022-08-02T21:44:50.705Z,6.42
2022-08-02T21:47:27.607Z,6.80
2022-08-02T21:50:13.739Z,6.30
2022-08-02T21:52:32.776Z,6.00
2022-08-02T21:55:05.294Z,6.33
2022-08-02T21:57:37.440Z,5.92
2022-08-02T22:00:11.189Z,6.90
2022-08-02T22:02:42.085Z,6.42
2022-08-02T22:05:14.284Z,7.15
2022-08-02T22:07:45.825Z,6.67
2022-08-02T22:10:16.738Z,5.97
2022-08-02T22:12:47.295Z,6.37
2022-08-02T22:15:17.880Z,6.72
2022-08-02T22:17:53.531Z,5.83
2022-08-02T22:20:22.246Z,5.10
2022-08-02T22:22:53.372Z,6.08
2022-08-02T22:25:36.231Z,5.22
2022-08-02T22:28:11.944Z,5.25
2022-08-02T22:30:28.312Z,4.83
2022-08-02T22:33:16.797Z,4.87
2022-08-02T22:35:47.994Z,4.65
2022-08-02T22:38:19.799Z,5.00
2022-08-02T22:40:53.569Z,5.53
2022-08-02T22:43:25.434Z,4.70
2022-08-02T22:45:59.188Z,4.75
2022-08-02T22:48:30.202Z,5.00
2022-08-02T22:51:01.216Z,5.33
2022-08-02T22:53:35.461Z,4.83
2022-08-02T22:56:05.599Z,5.28
2022-08-02T22:58:53.720Z,5.60
2022-08-02T22:58:54.020Z,5.80
2022-08-02T22:59:05.502Z,5.10
2022-08-02T23:01:08.669Z,4.78
2022-08-02T23:03:40.467Z,5.10
2022-08-02T23:06:10.901Z,4.78
2022-08-02T23:08:41.527Z,5.45
2022-08-02T23:11:13.531Z,4.90
2022-08-02T23:13:43.887Z,4.72
2022-08-02T23:16:35.393Z,4.60
2022-08-02T23:19:24.224Z,4.72
2022-08-02T23:22:02.681Z,5.10
2022-08-02T23:24:28.466Z,4.78
2022-08-02T23:26:58.990Z,4.58
2022-08-02T23:29:30.892Z,4.53
2022-08-02T23:32:01.447Z,4.35
2022-08-02T23:34:31.965Z,4.67
2022-08-02T23:37:06.122Z,4.45
2022-08-02T23:39:37.694Z,4.10
2022-08-02T23:42:08.433Z,4.30
2022-08-02T23:44:38.876Z,4.80
2022-08-02T23:47:11.071Z,4.40
2022-08-02T23:49:42.929Z,4.50
2022-08-02T23:52:14.268Z,4.75
2022-08-02T23:54:44.987Z,4.53
2022-08-02T23:57:20.704Z,4.12
2022-08-02T23:59:49.403Z,4.40
