createdAt,value
2019-03-24T00:02:00.119Z,28.70
2019-03-24T00:04:30.078Z,29.30
2019-03-24T00:06:59.960Z,30.13
2019-03-24T00:09:29.859Z,27.17
2019-03-24T00:11:59.747Z,34.73
2019-03-24T00:14:29.642Z,26.10
2019-03-24T00:16:59.639Z,26.60
2019-03-24T00:19:29.499Z,32.37
2019-03-24T00:21:59.380Z,29.03
2019-03-24T00:24:29.463Z,29.53
2019-03-24T00:26:59.399Z,32.67
2019-03-24T00:29:29.258Z,32.23
2019-03-24T00:31:59.259Z,28.83
2019-03-24T00:34:29.142Z,29.97
2019-03-24T00:36:59.042Z,28.57
2019-03-24T00:39:28.941Z,33.20
2019-03-24T00:41:58.839Z,31.57
2019-03-24T00:44:28.722Z,27.47
2019-03-24T00:46:58.680Z,31.50
2019-03-24T00:49:28.540Z,29.13
2019-03-24T00:51:58.485Z,27.83
2019-03-24T00:54:28.447Z,27.10
2019-03-24T00:56:58.321Z,29.63
2019-03-24T00:59:28.199Z,25.23
2019-03-24T01:01:58.099Z,26.73
2019-03-24T01:04:28.000Z,34.80
2019-03-24T01:06:57.882Z,26.80
2019-03-24T01:09:28.040Z,32.00
2019-03-24T01:11:57.942Z,27.60
2019-03-24T01:14:27.760Z,24.93
2019-03-24T01:16:57.640Z,26.07
2019-03-24T01:19:27.541Z,24.77
2019-03-24T01:21:57.511Z,30.87
2019-03-24T01:24:28.439Z,27.63
2019-03-24T01:26:58.340Z,25.20
2019-03-24T01:29:28.223Z,21.17
2019-03-24T01:31:58.199Z,26.30
2019-03-24T01:34:28.125Z,28.33
2019-03-24T01:36:58.039Z,25.63
2019-03-24T01:39:27.938Z,20.80
2019-03-24T01:41:58.921Z,23.80
2019-03-24T01:44:28.820Z,27.67
2019-03-24T01:46:58.753Z,28.07
2019-03-24T01:49:28.619Z,24.33
2019-03-24T01:51:58.522Z,22.17
2019-03-24T01:54:28.481Z,27.53
2019-03-24T01:56:58.359Z,22.17
2019-03-24T01:59:28.326Z,26.90
2019-03-24T02:01:58.268Z,26.57
2019-03-24T02:04:28.140Z,24.63
2019-03-24T02:06:59.240Z,23.40
2019-03-24T02:09:29.102Z,21.87
2019-03-24T02:11:59.021Z,27.30
2019-03-24T02:14:28.899Z,28.07
2019-03-24T02:16:59.312Z,25.60
2019-03-24T02:19:29.321Z,29.37
2019-03-24T02:21:59.220Z,23.07
2019-03-24T02:24:29.119Z,32.43
2019-03-24T02:26:58.978Z,23.60
2019-03-24T02:29:28.899Z,25.03
2019-03-24T02:31:58.804Z,23.83
2019-03-24T02:34:28.700Z,25.07
2019-03-24T02:36:58.659Z,28.67
2019-03-24T02:39:28.521Z,19.50
2019-03-24T02:41:58.403Z,20.17
2019-03-24T02:44:28.301Z,23.43
2019-03-24T02:46:58.188Z,20.83
2019-03-24T02:49:29.081Z,17.63
2019-03-24T02:51:58.967Z,22.40
2019-03-24T02:54:28.946Z,19.93
2019-03-24T02:56:58.842Z,23.93
2019-03-24T02:59:28.740Z,19.83
2019-03-24T03:01:58.658Z,23.23
2019-03-24T03:04:28.551Z,18.63
2019-03-24T03:06:58.461Z,24.23
2019-03-24T03:09:29.358Z,19.30
2019-03-24T03:11:59.248Z,21.23
2019-03-24T03:14:29.124Z,21.67
2019-03-24T03:17:00.087Z,20.77
2019-03-24T03:19:30.360Z,21.40
2019-03-24T03:22:00.268Z,18.73
2019-03-24T03:24:30.165Z,19.10
2019-03-24T03:27:00.020Z,19.43
2019-03-24T03:29:29.938Z,19.87
2019-03-24T03:31:59.831Z,18.77
2019-03-24T03:34:29.723Z,18.17
2019-03-24T03:36:59.642Z,19.60
2019-03-24T03:39:29.620Z,18.93
2019-03-24T03:41:59.548Z,18.43
2019-03-24T03:44:29.444Z,13.63
2019-03-24T03:46:59.349Z,14.67
2019-03-24T03:49:29.248Z,18.50
2019-03-24T03:51:59.102Z,20.43
2019-03-24T03:54:29.060Z,18.90
2019-03-24T03:56:58.912Z,19.00
2019-03-24T03:59:28.809Z,19.00
2019-03-24T04:01:58.740Z,18.33
2019-03-24T04:04:28.607Z,21.97
2019-03-24T04:06:58.506Z,16.10
2019-03-24T04:09:28.382Z,16.80
2019-03-24T04:11:58.302Z,19.23
2019-03-24T04:14:28.201Z,16.17
2019-03-24T04:17:06.789Z,18.73
2019-03-24T04:19:29.739Z,17.17
2019-03-24T04:21:59.641Z,15.47
2019-03-24T04:24:29.526Z,15.87
2019-03-24T04:26:59.422Z,19.80
2019-03-24T04:29:29.361Z,15.60
2019-03-24T04:31:59.247Z,12.63
2019-03-24T04:34:29.124Z,19.17
2019-03-24T04:36:59.029Z,20.43
2019-03-24T04:39:28.882Z,17.07
2019-03-24T04:41:58.780Z,16.73
2019-03-24T04:44:28.699Z,16.47
2019-03-24T04:46:58.535Z,19.20
2019-03-24T04:49:28.442Z,14.20
2019-03-24T04:51:58.341Z,15.20
2019-03-24T04:54:28.233Z,17.83
2019-03-24T04:56:58.122Z,12.70
2019-03-24T04:59:27.979Z,15.53
2019-03-24T05:01:58.881Z,16.17
2019-03-24T05:04:28.806Z,14.27
2019-03-24T05:06:59.080Z,19.93
2019-03-24T05:09:28.939Z,19.57
2019-03-24T05:11:58.845Z,17.20
2019-03-24T05:14:28.716Z,17.97
2019-03-24T05:16:58.623Z,12.73
2019-03-24T05:19:28.683Z,11.83
2019-03-24T05:21:58.540Z,20.13
2019-03-24T05:24:28.463Z,16.27
2019-03-24T05:26:58.418Z,13.23
2019-03-24T05:29:28.223Z,16.67
2019-03-24T05:31:58.139Z,12.20
2019-03-24T05:34:27.958Z,12.63
2019-03-24T05:36:57.879Z,15.30
2019-03-24T05:39:27.760Z,13.97
2019-03-24T05:41:57.872Z,21.33
2019-03-24T05:44:27.855Z,13.67
2019-03-24T05:46:57.700Z,14.10
2019-03-24T05:49:28.836Z,14.10
2019-03-24T05:51:58.913Z,14.57
2019-03-24T05:54:29.923Z,14.20
2019-03-24T05:57:00.127Z,20.03
2019-03-24T05:59:30.112Z,12.03
2019-03-24T06:02:00.140Z,13.87
2019-03-24T06:04:30.054Z,12.07
2019-03-24T06:07:01.279Z,15.60
2019-03-24T06:09:31.454Z,14.53
2019-03-24T06:12:01.538Z,16.70
2019-03-24T06:14:31.440Z,15.30
2019-03-24T06:17:01.448Z,14.20
2019-03-24T06:19:31.503Z,19.47
2019-03-24T06:22:01.463Z,10.10
2019-03-24T06:24:31.358Z,18.23
2019-03-24T06:27:01.224Z,12.10
2019-03-24T06:29:31.080Z,18.37
2019-03-24T06:32:00.998Z,14.07
2019-03-24T06:34:30.911Z,12.43
2019-03-24T06:37:00.789Z,10.60
2019-03-24T06:39:30.681Z,17.17
2019-03-24T06:42:00.579Z,8.77
2019-03-24T06:44:30.486Z,12.40
2019-03-24T06:47:00.349Z,10.83
2019-03-24T06:49:30.218Z,20.13
2019-03-24T06:52:00.237Z,11.37
2019-03-24T06:54:30.313Z,6.37
2019-03-24T06:57:00.219Z,16.33
2019-03-24T06:59:30.124Z,12.70
2019-03-24T07:02:00.009Z,11.30
2019-03-24T07:04:30.925Z,10.20
2019-03-24T07:07:00.805Z,12.03
2019-03-24T07:09:30.719Z,15.40
2019-03-24T07:12:00.729Z,15.30
2019-03-24T07:14:30.678Z,9.93
2019-03-24T07:17:00.795Z,11.17
2019-03-24T07:19:31.083Z,14.80
2019-03-24T07:22:01.019Z,17.27
2019-03-24T07:24:30.904Z,17.47
2019-03-24T07:27:00.801Z,13.40
2019-03-24T07:29:30.879Z,9.30
2019-03-24T07:32:01.123Z,15.07
2019-03-24T07:34:32.196Z,10.20
2019-03-24T07:37:02.085Z,13.43
2019-03-24T07:39:31.957Z,11.63
2019-03-24T07:42:01.884Z,19.63
2019-03-24T07:44:31.760Z,16.63
2019-03-24T07:47:04.638Z,12.00
2019-03-24T07:49:34.518Z,11.07
2019-03-24T07:52:04.449Z,9.90
2019-03-24T07:54:34.488Z,10.67
2019-03-24T07:57:04.563Z,10.17
2019-03-24T07:59:34.448Z,4.80
2019-03-24T08:02:04.400Z,9.73
2019-03-24T08:04:34.325Z,13.07
2019-03-24T08:07:04.263Z,10.27
2019-03-24T08:09:34.183Z,10.77
2019-03-24T08:12:04.127Z,9.87
2019-03-24T08:14:35.059Z,11.27
2019-03-24T08:17:05.039Z,10.63
2019-03-24T08:19:34.920Z,8.33
2019-03-24T08:22:04.866Z,13.53
2019-03-24T08:24:34.784Z,12.63
2019-03-24T08:27:04.666Z,6.50
2019-03-24T08:29:34.557Z,9.67
2019-03-24T08:32:04.539Z,12.17
2019-03-24T08:34:34.438Z,13.53
2019-03-24T08:37:04.323Z,17.40
2019-03-24T08:39:34.264Z,10.57
2019-03-24T08:42:04.153Z,17.77
2019-03-24T08:44:34.046Z,10.93
2019-03-24T08:47:03.993Z,10.03
2019-03-24T08:49:33.988Z,11.20
2019-03-24T08:52:03.880Z,8.93
2019-03-24T08:54:33.792Z,11.77
2019-03-24T08:57:04.679Z,10.43
2019-03-24T08:59:34.639Z,9.93
2019-03-24T09:02:04.566Z,9.27
2019-03-24T09:04:34.459Z,5.80
2019-03-24T09:07:04.362Z,10.13
2019-03-24T09:09:34.247Z,8.30
2019-03-24T09:12:04.166Z,9.60
2019-03-24T09:14:34.038Z,9.20
2019-03-24T09:17:03.980Z,6.67
2019-03-24T09:19:33.860Z,10.63
2019-03-24T09:22:03.921Z,8.33
2019-03-24T09:24:33.885Z,10.10
2019-03-24T09:27:03.860Z,10.90
2019-03-24T09:29:33.765Z,7.47
2019-03-24T09:32:03.679Z,8.50
2019-03-24T09:34:33.702Z,7.17
2019-03-24T09:37:03.586Z,10.47
2019-03-24T09:39:33.489Z,11.00
2019-03-24T09:42:03.398Z,9.93
2019-03-24T09:44:33.298Z,11.67
2019-03-24T09:47:03.162Z,6.13
2019-03-24T09:49:33.118Z,11.27
2019-03-24T09:52:03.239Z,8.07
2019-03-24T09:54:33.181Z,6.77
2019-03-24T09:57:03.124Z,6.93
2019-03-24T09:59:34.000Z,6.50
2019-03-24T10:02:03.890Z,6.40
2019-03-24T10:04:33.784Z,7.10
2019-03-24T10:07:03.703Z,7.80
2019-03-24T10:09:33.643Z,6.23
2019-03-24T10:12:03.498Z,6.07
2019-03-24T10:14:35.246Z,6.97
2019-03-24T10:17:05.100Z,4.70
2019-03-24T10:19:35.001Z,8.33
2019-03-24T10:22:06.015Z,9.63
2019-03-24T10:24:35.878Z,4.60
2019-03-24T10:27:05.842Z,4.17
2019-03-24T10:29:35.679Z,8.17
2019-03-24T10:32:05.642Z,8.00
2019-03-24T10:34:35.622Z,3.33
2019-03-24T10:37:05.499Z,6.00
2019-03-24T10:39:35.459Z,4.47
2019-03-24T10:42:05.322Z,3.17
2019-03-24T10:44:35.239Z,5.17
2019-03-24T10:47:05.116Z,1.83
2019-03-24T10:49:35.122Z,5.90
2019-03-24T10:52:05.205Z,3.17
2019-03-24T10:54:35.236Z,5.07
2019-03-24T10:57:05.450Z,4.67
2019-03-24T10:59:35.649Z,4.63
2019-03-24T11:02:05.567Z,1.90
2019-03-24T11:04:35.480Z,7.20
2019-03-24T11:07:06.670Z,4.07
2019-03-24T11:09:36.509Z,5.43
2019-03-24T11:12:06.431Z,4.97
2019-03-24T11:14:36.388Z,5.47
2019-03-24T11:17:06.338Z,4.40
2019-03-24T11:19:36.361Z,5.50
2019-03-24T11:22:06.239Z,7.00
2019-03-24T11:24:37.202Z,2.30
2019-03-24T11:27:07.069Z,2.80
2019-03-24T11:29:37.119Z,2.43
2019-03-24T11:32:07.053Z,4.73
2019-03-24T11:34:36.911Z,2.80
2019-03-24T11:37:06.841Z,6.43
2019-03-24T11:39:36.731Z,4.10
2019-03-24T11:42:06.808Z,5.07
2019-03-24T11:44:36.768Z,4.60
2019-03-24T11:47:06.643Z,3.53
2019-03-24T11:49:45.683Z,3.57
2019-03-24T11:52:08.273Z,4.73
2019-03-24T11:54:38.174Z,1.67
2019-03-24T11:57:08.136Z,2.07
2019-03-24T11:59:38.041Z,2.43
2019-03-24T12:02:08.845Z,3.50
2019-03-24T12:04:38.767Z,2.60
2019-03-24T12:07:08.721Z,3.60
2019-03-24T12:09:38.611Z,3.63
2019-03-24T12:12:08.529Z,1.37
2019-03-24T12:14:38.403Z,3.10
2019-03-24T12:17:08.376Z,1.80
2019-03-24T12:19:38.250Z,2.67
2019-03-24T12:22:08.116Z,2.37
2019-03-24T12:24:38.060Z,1.80
2019-03-24T12:27:08.013Z,2.17
2019-03-24T12:29:37.933Z,3.57
2019-03-24T12:32:07.811Z,0.80
2019-03-24T12:34:37.980Z,2.47
2019-03-24T12:37:07.873Z,3.87
2019-03-24T12:39:37.774Z,1.53
2019-03-24T12:42:07.751Z,5.00
2019-03-24T12:44:37.656Z,1.57
2019-03-24T12:47:07.746Z,2.83
2019-03-24T12:49:37.676Z,3.33
2019-03-24T12:52:07.585Z,2.87
2019-03-24T12:54:37.476Z,2.57
2019-03-24T12:57:07.365Z,4.30
2019-03-24T12:59:37.358Z,4.87
2019-03-24T13:02:07.449Z,2.33
2019-03-24T13:04:38.427Z,1.97
2019-03-24T13:07:08.412Z,2.67
2019-03-24T13:09:38.279Z,2.00
2019-03-24T13:12:08.142Z,5.07
2019-03-24T13:14:38.106Z,3.10
2019-03-24T13:17:07.982Z,4.97
2019-03-24T13:19:37.875Z,4.93
2019-03-24T13:22:07.788Z,1.17
2019-03-24T13:24:37.677Z,2.53
2019-03-24T13:27:07.585Z,1.53
2019-03-24T13:29:37.414Z,3.20
2019-03-24T13:32:07.386Z,2.23
2019-03-24T13:34:37.378Z,7.47
2019-03-24T13:37:07.374Z,1.50
2019-03-24T13:39:37.234Z,3.20
2019-03-24T13:42:07.165Z,1.80
2019-03-24T13:44:37.111Z,3.73
2019-03-24T13:47:07.053Z,2.60
2019-03-24T13:49:37.006Z,3.80
2019-03-24T13:52:06.894Z,1.60
2019-03-24T13:54:36.833Z,2.23
2019-03-24T13:57:07.255Z,2.53
2019-03-24T13:59:37.297Z,1.77
2019-03-24T14:02:07.713Z,2.50
2019-03-24T14:04:37.733Z,1.67
2019-03-24T14:07:07.805Z,2.27
2019-03-24T14:09:37.789Z,1.93
2019-03-24T14:12:07.852Z,1.53
2019-03-24T14:14:37.817Z,1.80
2019-03-24T14:17:07.711Z,2.23
2019-03-24T14:19:37.673Z,4.23
2019-03-24T14:22:07.916Z,5.50
2019-03-24T14:24:38.034Z,2.87
2019-03-24T14:27:08.107Z,5.00
2019-03-24T14:29:38.187Z,1.90
2019-03-24T14:32:08.242Z,4.67
2019-03-24T14:34:38.356Z,3.17
2019-03-24T14:37:08.555Z,1.97
2019-03-24T14:39:38.401Z,3.23
2019-03-24T14:42:08.380Z,2.63
2019-03-24T14:44:38.364Z,3.30
2019-03-24T14:47:08.381Z,3.43
2019-03-24T14:49:38.346Z,2.80
2019-03-24T14:52:08.377Z,1.47
2019-03-24T14:54:38.386Z,5.23
2019-03-24T14:57:08.467Z,2.53
2019-03-24T14:59:38.353Z,3.93
2019-03-24T15:02:08.293Z,3.40
2019-03-24T15:04:38.204Z,4.63
2019-03-24T15:07:08.088Z,2.47
2019-03-24T15:09:38.978Z,1.90
2019-03-24T15:12:08.973Z,2.77
2019-03-24T15:14:38.854Z,1.80
2019-03-24T15:17:08.921Z,4.97
2019-03-24T15:19:38.856Z,1.03
2019-03-24T15:22:08.905Z,1.73
2019-03-24T15:24:38.883Z,2.40
2019-03-24T15:27:08.831Z,1.23
2019-03-24T15:29:38.772Z,3.03
2019-03-24T15:32:08.694Z,2.30
2019-03-24T15:34:38.626Z,0.93
2019-03-24T15:37:08.551Z,3.57
2019-03-24T15:39:38.522Z,2.63
2019-03-24T15:42:08.451Z,2.50
2019-03-24T15:44:38.371Z,2.00
2019-03-24T15:47:08.252Z,2.20
2019-03-24T15:49:38.292Z,2.07
2019-03-24T15:52:08.195Z,2.20
2019-03-24T15:54:39.129Z,19.33
2019-03-24T15:57:09.067Z,10.07
2019-03-24T15:59:39.083Z,2.20
2019-03-24T16:02:08.988Z,4.57
2019-03-24T16:04:39.045Z,2.60
2019-03-24T16:07:09.012Z,1.53
2019-03-24T16:09:39.006Z,3.40
2019-03-24T16:12:09.977Z,1.67
2019-03-24T16:14:40.251Z,2.23
2019-03-24T16:17:11.241Z,2.13
2019-03-24T16:19:41.351Z,1.53
2019-03-24T16:22:11.258Z,3.97
2019-03-24T16:24:41.128Z,3.50
2019-03-24T16:27:11.070Z,2.63
2019-03-24T16:29:40.928Z,3.90
2019-03-24T16:32:10.924Z,3.40
2019-03-24T16:34:40.816Z,2.60
2019-03-24T16:37:10.720Z,0.80
2019-03-24T16:39:40.626Z,2.80
2019-03-24T16:42:10.529Z,0.83
2019-03-24T16:44:40.488Z,4.73
2019-03-24T16:47:10.378Z,2.57
2019-03-24T16:49:40.257Z,1.33
2019-03-24T16:52:10.336Z,1.87
2019-03-24T16:54:40.274Z,1.30
2019-03-24T16:57:10.153Z,4.60
2019-03-24T16:59:40.057Z,1.30
2019-03-24T17:02:09.959Z,2.67
2019-03-24T17:04:39.799Z,2.30
2019-03-24T17:07:09.828Z,3.13
2019-03-24T17:09:39.810Z,4.93
2019-03-24T17:12:09.741Z,5.40
2019-03-24T17:14:39.685Z,5.57
2019-03-24T17:17:11.418Z,2.33
2019-03-24T17:19:41.246Z,2.67
2019-03-24T17:22:11.157Z,4.60
2019-03-24T17:24:41.144Z,4.33
2019-03-24T17:27:11.143Z,6.97
2019-03-24T17:29:41.054Z,3.90
2019-03-24T17:32:11.095Z,3.13
2019-03-24T17:34:40.981Z,2.40
2019-03-24T17:37:10.914Z,3.97
2019-03-24T17:39:40.819Z,2.40
2019-03-24T17:42:10.758Z,3.17
2019-03-24T17:44:40.690Z,3.60
2019-03-24T17:47:10.584Z,5.10
2019-03-24T17:49:40.760Z,5.37
2019-03-24T17:52:10.925Z,3.90
2019-03-24T17:54:41.125Z,4.00
2019-03-24T17:57:11.089Z,2.07
2019-03-24T17:59:41.084Z,5.50
2019-03-24T18:02:14.541Z,4.70
2019-03-24T18:04:43.870Z,5.80
2019-03-24T18:07:13.973Z,3.70
2019-03-24T18:09:44.309Z,4.97
2019-03-24T18:12:14.611Z,4.63
2019-03-24T18:14:45.014Z,3.30
2019-03-24T18:17:15.204Z,3.97
2019-03-24T18:19:48.206Z,8.33
2019-03-24T18:22:18.223Z,4.20
2019-03-24T18:24:48.304Z,5.77
2019-03-24T18:27:18.338Z,3.70
2019-03-24T18:29:49.397Z,6.00
2019-03-24T18:32:22.965Z,3.07
2019-03-24T18:34:52.223Z,3.50
2019-03-24T18:37:22.282Z,3.60
2019-03-24T18:39:52.207Z,2.90
2019-03-24T18:42:22.152Z,2.40
2019-03-24T18:44:52.110Z,5.97
2019-03-24T18:47:22.064Z,3.67
2019-03-24T18:49:52.002Z,7.87
2019-03-24T18:52:22.948Z,4.73
2019-03-24T18:54:54.416Z,4.40
2019-03-24T18:57:24.455Z,3.93
2019-03-24T18:59:54.496Z,3.07
2019-03-24T19:02:24.442Z,5.63
2019-03-24T19:04:54.420Z,5.20
2019-03-24T19:07:24.421Z,4.33
2019-03-24T19:09:54.649Z,6.70
2019-03-24T19:12:24.949Z,3.53
2019-03-24T19:14:55.123Z,6.17
2019-03-24T19:17:25.383Z,3.60
2019-03-24T19:19:55.642Z,4.53
2019-03-24T19:22:33.257Z,8.43
2019-03-24T19:24:57.205Z,5.50
2019-03-24T19:27:27.274Z,5.57
2019-03-24T19:29:57.377Z,6.10
2019-03-24T19:32:28.711Z,8.20
2019-03-24T19:34:58.657Z,4.07
2019-03-24T19:37:29.030Z,6.10
2019-03-24T19:39:59.379Z,5.67
2019-03-24T19:42:29.657Z,6.80
2019-03-24T19:44:59.893Z,6.27
2019-03-24T19:47:29.995Z,3.47
2019-03-24T19:50:00.028Z,5.50
2019-03-24T19:52:29.971Z,7.53
2019-03-24T19:55:00.138Z,6.47
2019-03-24T19:57:30.167Z,4.90
2019-03-24T20:00:00.333Z,5.73
2019-03-24T20:02:30.450Z,4.53
2019-03-24T20:05:01.580Z,4.07
2019-03-24T20:07:32.868Z,5.93
2019-03-24T20:10:03.065Z,4.37
2019-03-24T20:12:34.556Z,6.00
2019-03-24T20:15:06.752Z,5.30
2019-03-24T20:17:36.936Z,6.97
2019-03-24T20:20:07.185Z,4.10
2019-03-24T20:22:38.422Z,5.90
2019-03-24T20:25:08.967Z,6.90
2019-03-24T20:27:39.097Z,5.93
2019-03-24T20:30:13.476Z,5.67
2019-03-24T20:32:43.742Z,6.33
2019-03-24T20:35:13.975Z,5.47
2019-03-24T20:37:45.127Z,8.10
2019-03-24T20:40:15.179Z,7.43
2019-03-24T20:42:45.173Z,4.93
2019-03-24T20:45:16.031Z,4.73
2019-03-24T20:47:46.114Z,5.27
2019-03-24T20:50:16.235Z,6.17
2019-03-24T20:52:46.195Z,5.17
2019-03-24T20:55:16.366Z,5.80
2019-03-24T20:57:46.318Z,5.07
2019-03-24T21:00:20.348Z,8.70
2019-03-24T21:02:50.254Z,3.97
2019-03-24T21:05:20.209Z,7.60
2019-03-24T21:07:50.192Z,5.87
2019-03-24T21:10:20.212Z,6.87
2019-03-24T21:12:50.217Z,9.90
2019-03-24T21:15:20.251Z,7.63
2019-03-24T21:17:50.271Z,6.90
2019-03-24T21:20:20.282Z,10.23
2019-03-24T21:22:50.270Z,5.93
2019-03-24T21:25:20.305Z,9.53
2019-03-24T21:27:50.255Z,9.13
2019-03-24T21:30:23.307Z,4.87
2019-03-24T21:32:53.303Z,8.07
2019-03-24T21:35:23.261Z,3.97
2019-03-24T21:37:53.137Z,8.77
2019-03-24T21:40:23.157Z,5.00
2019-03-24T21:42:53.137Z,10.10
2019-03-24T21:45:23.038Z,10.63
2019-03-24T21:47:52.938Z,8.17
2019-03-24T21:50:22.945Z,9.67
2019-03-24T21:52:52.902Z,6.40
2019-03-24T21:55:22.949Z,7.87
2019-03-24T21:57:57.419Z,7.40
2019-03-24T22:00:30.637Z,6.10
2019-03-24T22:03:00.608Z,8.30
2019-03-24T22:05:30.650Z,10.43
2019-03-24T22:08:00.549Z,7.20
2019-03-24T22:10:30.430Z,8.93
2019-03-24T22:13:00.550Z,8.60
2019-03-24T22:15:30.441Z,9.63
2019-03-24T22:18:00.337Z,6.57
2019-03-24T22:20:30.374Z,9.97
2019-03-24T22:23:00.346Z,15.57
2019-03-24T22:25:30.337Z,8.40
2019-03-24T22:28:00.254Z,6.77
2019-03-24T22:30:30.141Z,5.03
2019-03-24T22:33:01.129Z,11.47
2019-03-24T22:35:31.239Z,5.00
2019-03-24T22:38:01.183Z,9.20
2019-03-24T22:40:31.119Z,7.17
2019-03-24T22:43:01.124Z,12.27
2019-03-24T22:45:31.141Z,5.93
2019-03-24T22:48:01.184Z,10.13
2019-03-24T22:50:32.300Z,9.97
2019-03-24T22:53:02.238Z,6.53
2019-03-24T22:55:32.326Z,7.53
2019-03-24T22:58:02.403Z,9.00
2019-03-24T23:00:43.157Z,7.03
2019-03-24T23:03:14.617Z,9.70
2019-03-24T23:05:44.679Z,8.80
2019-03-24T23:08:14.711Z,10.27
2019-03-24T23:10:44.731Z,11.90
2019-03-24T23:13:14.766Z,8.60
2019-03-24T23:15:44.763Z,7.03
2019-03-24T23:18:14.774Z,11.53
2019-03-24T23:20:44.965Z,6.00
2019-03-24T23:23:15.087Z,9.93
2019-03-24T23:25:45.160Z,8.57
2019-03-24T23:28:15.162Z,10.10
2019-03-24T23:30:45.276Z,8.43
2019-03-24T23:33:15.188Z,6.83
2019-03-24T23:35:45.253Z,7.93
2019-03-24T23:38:15.280Z,12.67
2019-03-24T23:40:46.474Z,10.50
2019-03-24T23:43:16.500Z,6.83
2019-03-24T23:45:46.498Z,5.93
2019-03-24T23:48:16.503Z,7.30
2019-03-24T23:50:46.547Z,9.27
2019-03-24T23:53:16.671Z,10.43
2019-03-24T23:55:46.545Z,10.23
2019-03-24T23:58:16.555Z,9.03
