createdAt,value
2023-03-12T00:00:11.380Z,3.92
2023-03-12T00:02:39.096Z,3.90
2023-03-12T00:05:07.654Z,3.92
2023-03-12T00:07:36.390Z,3.92
2023-03-12T00:10:06.092Z,3.94
2023-03-12T00:12:33.757Z,3.94
2023-03-12T00:15:01.400Z,3.94
2023-03-12T00:17:30.200Z,3.94
2023-03-12T00:19:57.962Z,3.92
2023-03-12T00:22:26.105Z,3.93
2023-03-12T00:24:56.861Z,3.92
2023-03-12T00:27:26.152Z,3.91
2023-03-12T00:29:53.872Z,3.90
2023-03-12T00:32:21.710Z,3.90
2023-03-12T00:34:55.454Z,3.91
2023-03-12T00:37:23.090Z,3.87
2023-03-12T00:39:51.023Z,3.87
2023-03-12T00:42:19.113Z,3.88
2023-03-12T00:44:46.803Z,3.86
2023-03-12T00:47:14.361Z,3.85
2023-03-12T00:49:42.121Z,3.86
2023-03-12T00:52:09.748Z,3.87
2023-03-12T00:54:37.549Z,3.85
2023-03-12T00:57:06.593Z,3.84
2023-03-12T00:59:40.166Z,3.86
2023-03-12T01:02:08.567Z,3.85
2023-03-12T01:04:36.250Z,3.81
2023-03-12T01:07:03.912Z,3.78
2023-03-12T01:09:31.490Z,3.82
2023-03-12T01:11:59.104Z,3.78
2023-03-12T01:14:26.710Z,3.79
2023-03-12T01:16:54.819Z,3.81
2023-03-12T01:19:22.758Z,3.87
2023-03-12T01:21:50.247Z,3.89
2023-03-12T01:24:17.809Z,3.94
2023-03-12T01:26:45.580Z,4.00
2023-03-12T01:29:13.036Z,4.05
2023-03-12T01:31:40.614Z,4.10
2023-03-12T01:34:11.821Z,4.16
2023-03-12T01:36:41.205Z,4.23
2023-03-12T01:39:08.761Z,4.27
2023-03-12T01:41:36.715Z,4.31
2023-03-12T01:44:05.548Z,4.37
2023-03-12T01:46:38.960Z,4.44
2023-03-12T01:49:27.096Z,4.46
2023-03-12T01:52:10.597Z,4.48
2023-03-12T01:54:50.692Z,4.56
2023-03-12T01:57:32.149Z,4.60
2023-03-12T02:00:09.282Z,4.65
2023-03-12T02:02:44.580Z,4.67
2023-03-12T02:06:03.518Z,4.57
2023-03-12T02:08:31.064Z,4.57
2023-03-12T02:10:58.641Z,4.44
2023-03-12T02:13:26.364Z,4.40
2023-03-12T02:15:54.348Z,4.33
2023-03-12T02:18:22.143Z,4.30
2023-03-12T02:21:20.318Z,4.27
2023-03-12T02:24:14.933Z,4.22
2023-03-12T02:26:42.688Z,4.16
2023-03-12T02:29:11.685Z,4.24
2023-03-12T02:31:51.997Z,4.23
2023-03-12T02:34:19.724Z,4.26
2023-03-12T02:36:48.877Z,4.26
2023-03-12T02:39:16.663Z,4.26
2023-03-12T02:42:02.548Z,4.21
2023-03-12T02:44:33.368Z,4.26
2023-03-12T02:47:02.572Z,4.20
2023-03-12T02:49:33.772Z,4.20
2023-03-12T02:52:02.711Z,4.13
2023-03-12T02:54:30.722Z,4.12
2023-03-12T02:56:58.741Z,4.10
2023-03-12T02:59:27.621Z,4.11
2023-03-12T03:02:00.796Z,4.12
2023-03-12T03:04:30.896Z,4.15
2023-03-12T03:06:58.527Z,4.16
2023-03-12T03:09:26.145Z,4.22
2023-03-12T03:11:53.805Z,4.28
2023-03-12T03:14:23.423Z,4.33
2023-03-12T03:16:51.934Z,4.39
2023-03-12T03:19:23.401Z,4.46
2023-03-12T03:21:51.437Z,4.53
2023-03-12T03:24:19.126Z,4.61
2023-03-12T03:26:46.938Z,4.68
2023-03-12T03:29:14.649Z,4.73
2023-03-12T03:31:42.180Z,4.76
2023-03-12T03:34:09.861Z,4.79
2023-03-12T03:36:37.402Z,4.80
2023-03-12T03:39:10.129Z,4.83
2023-03-12T03:41:37.722Z,4.86
2023-03-12T03:44:07.662Z,4.89
2023-03-12T03:46:37.025Z,4.95
2023-03-12T03:49:07.816Z,4.99
2023-03-12T03:51:36.524Z,5.02
2023-03-12T03:54:09.748Z,5.06
2023-03-12T03:56:37.628Z,5.10
2023-03-12T03:59:06.582Z,5.11
2023-03-12T04:01:36.920Z,5.16
2023-03-12T04:04:05.328Z,5.20
2023-03-12T04:06:34.953Z,5.20
2023-03-12T04:09:02.560Z,5.22
2023-03-12T04:11:31.263Z,5.23
2023-03-12T04:14:00.094Z,5.26
2023-03-12T04:16:31.149Z,5.29
2023-03-12T04:18:59.605Z,5.29
2023-03-12T04:21:27.984Z,5.30
2023-03-12T04:23:55.812Z,5.33
2023-03-12T04:26:27.885Z,5.38
2023-03-12T04:28:57.383Z,5.40
2023-03-12T04:31:25.109Z,5.43
2023-03-12T04:33:52.710Z,5.46
2023-03-12T04:36:23.636Z,5.49
2023-03-12T04:38:52.784Z,5.50
2023-03-12T04:41:24.971Z,5.50
2023-03-12T04:43:58.490Z,5.51
2023-03-12T04:46:26.364Z,5.51
2023-03-12T04:48:53.932Z,5.51
2023-03-12T04:51:21.604Z,5.54
2023-03-12T04:53:49.281Z,5.52
2023-03-12T04:56:17.005Z,5.50
2023-03-12T04:58:46.716Z,5.48
2023-03-12T05:01:21.343Z,5.48
2023-03-12T05:03:48.888Z,5.47
2023-03-12T05:06:16.588Z,5.45
2023-03-12T05:08:44.385Z,5.42
2023-03-12T05:11:12.638Z,5.44
2023-03-12T05:13:40.540Z,5.45
2023-03-12T05:16:10.148Z,5.46
2023-03-12T05:18:38.945Z,5.43
2023-03-12T05:21:14.339Z,5.44
2023-03-12T05:23:43.078Z,5.51
2023-03-12T05:26:38.316Z,5.52
2023-03-12T05:29:18.131Z,5.62
2023-03-12T05:31:46.243Z,5.61
2023-03-12T05:34:14.606Z,5.64
2023-03-12T05:36:44.910Z,5.62
2023-03-12T05:39:14.941Z,5.65
2023-03-12T05:41:43.348Z,5.66
2023-03-12T05:44:16.011Z,5.63
2023-03-12T05:46:45.938Z,5.64
2023-03-12T05:49:13.455Z,5.66
2023-03-12T05:51:41.803Z,5.67
2023-03-12T05:54:10.488Z,5.67
2023-03-12T05:56:38.380Z,5.67
2023-03-12T05:59:07.053Z,5.66
2023-03-12T06:01:34.637Z,5.67
2023-03-12T06:04:04.943Z,5.70
2023-03-12T06:06:34.822Z,5.71
2023-03-12T06:09:04.372Z,5.71
2023-03-12T06:11:34.688Z,5.75
2023-03-12T06:14:02.488Z,5.79
2023-03-12T06:16:30.568Z,5.82
2023-03-12T06:19:01.778Z,5.84
2023-03-12T06:21:33.391Z,5.87
2023-03-12T06:24:02.627Z,5.89
2023-03-12T06:26:37.704Z,5.94
2023-03-12T06:29:05.219Z,6.00
2023-03-12T06:31:32.869Z,6.08
2023-03-12T06:34:00.380Z,6.11
2023-03-12T06:36:27.932Z,6.14
2023-03-12T06:38:57.225Z,6.21
2023-03-12T06:41:24.922Z,6.25
2023-03-12T06:43:52.436Z,6.29
2023-03-12T06:46:21.754Z,6.33
2023-03-12T06:48:49.410Z,6.39
2023-03-12T06:51:17.833Z,6.42
2023-03-12T06:53:45.757Z,6.45
2023-03-12T06:56:13.895Z,6.44
2023-03-12T06:58:41.738Z,6.49
2023-03-12T07:01:09.861Z,6.53
2023-03-12T07:03:37.562Z,6.55
2023-03-12T07:06:05.668Z,6.55
2023-03-12T07:08:33.258Z,6.58
2023-03-12T07:11:01.981Z,6.64
2023-03-12T07:13:30.539Z,6.66
2023-03-12T07:15:58.445Z,6.69
2023-03-12T07:18:26.295Z,6.74
2023-03-12T07:20:54.715Z,6.75
2023-03-12T07:23:22.910Z,6.77
2023-03-12T07:25:50.497Z,6.77
2023-03-12T07:28:18.981Z,6.81
2023-03-12T07:30:52.919Z,6.83
2023-03-12T07:33:22.111Z,6.86
2023-03-12T07:35:51.715Z,6.89
2023-03-12T07:38:19.871Z,6.92
2023-03-12T07:40:55.778Z,6.95
2023-03-12T07:43:24.636Z,7.03
2023-03-12T07:45:55.283Z,7.10
2023-03-12T07:48:22.989Z,7.13
2023-03-12T07:50:50.935Z,7.17
2023-03-12T07:53:18.797Z,7.22
2023-03-12T07:55:48.217Z,7.24
2023-03-12T07:58:17.232Z,7.27
2023-03-12T08:00:45.090Z,7.33
2023-03-12T08:03:13.319Z,7.37
2023-03-12T08:05:41.473Z,7.40
2023-03-12T08:08:09.688Z,7.44
2023-03-12T08:10:37.651Z,7.48
2023-03-12T08:13:05.255Z,7.52
2023-03-12T08:15:33.510Z,7.54
2023-03-12T08:18:01.399Z,7.51
2023-03-12T08:20:29.014Z,7.50
2023-03-12T08:22:56.642Z,7.48
2023-03-12T08:25:24.647Z,7.48
2023-03-12T08:27:52.981Z,7.49
2023-03-12T08:30:20.760Z,7.52
2023-03-12T08:32:48.322Z,7.56
2023-03-12T08:35:15.893Z,7.61
2023-03-12T08:37:43.370Z,7.64
2023-03-12T08:40:13.227Z,7.67
2023-03-12T08:42:44.856Z,7.72
2023-03-12T08:45:14.179Z,7.82
2023-03-12T08:47:43.502Z,7.89
2023-03-12T08:50:13.434Z,7.95
2023-03-12T08:52:41.149Z,7.99
2023-03-12T08:55:10.285Z,8.08
2023-03-12T08:57:38.128Z,8.09
2023-03-12T09:00:11.342Z,8.15
2023-03-12T09:02:39.114Z,8.10
2023-03-12T09:05:09.281Z,8.13
2023-03-12T09:07:37.673Z,8.23
2023-03-12T09:10:06.582Z,8.34
2023-03-12T09:12:34.225Z,8.44
2023-03-12T09:15:03.871Z,8.51
2023-03-12T09:17:32.454Z,8.57
2023-03-12T09:20:00.682Z,8.62
2023-03-12T09:22:30.604Z,8.68
2023-03-12T09:24:58.214Z,8.74
2023-03-12T09:27:25.707Z,8.81
2023-03-12T09:30:00.610Z,8.89
2023-03-12T09:32:29.193Z,8.98
2023-03-12T09:34:56.749Z,9.05
2023-03-12T09:37:24.620Z,9.13
2023-03-12T09:39:53.238Z,9.20
2023-03-12T09:42:49.072Z,9.27
2023-03-12T09:45:28.242Z,9.35
2023-03-12T09:48:00.403Z,9.42
2023-03-12T09:50:33.918Z,9.48
2023-03-12T09:53:41.155Z,9.52
2023-03-12T09:56:16.989Z,9.63
2023-03-12T09:58:49.167Z,9.69
2023-03-12T10:01:47.238Z,9.68
2023-03-12T10:04:48.712Z,9.78
2023-03-12T10:07:35.771Z,9.86
2023-03-12T10:10:26.453Z,9.89
2023-03-12T10:13:28.981Z,9.98
2023-03-12T10:16:35.907Z,10.09
2023-03-12T10:19:38.296Z,10.12
2023-03-12T10:22:20.463Z,10.20
2023-03-12T10:25:19.133Z,10.15
2023-03-12T10:27:48.087Z,10.22
2023-03-12T10:30:24.661Z,10.21
2023-03-12T10:33:10.026Z,10.13
2023-03-12T10:35:40.408Z,10.13
2023-03-12T10:38:29.061Z,9.96
2023-03-12T10:40:56.560Z,10.07
2023-03-12T10:43:25.352Z,9.92
2023-03-12T10:46:14.638Z,10.07
2023-03-12T10:48:43.296Z,10.06
2023-03-12T10:51:13.491Z,9.99
2023-03-12T10:53:47.994Z,10.02
2023-03-12T10:56:19.213Z,10.14
2023-03-12T10:58:50.436Z,10.39
2023-03-12T11:01:24.596Z,10.52
2023-03-12T11:03:53.755Z,10.61
2023-03-12T11:06:29.495Z,10.81
2023-03-12T11:09:17.734Z,11.04
2023-03-12T11:11:50.283Z,11.16
2023-03-12T11:14:27.781Z,11.23
2023-03-12T11:16:56.946Z,11.25
2023-03-12T11:19:34.052Z,11.38
2023-03-12T11:22:08.030Z,11.46
2023-03-12T11:24:36.042Z,11.46
2023-03-12T11:27:43.905Z,11.62
2023-03-12T11:30:19.354Z,11.50
2023-03-12T11:32:52.372Z,11.85
2023-03-12T11:35:39.245Z,12.07
2023-03-12T11:38:21.412Z,12.23
2023-03-12T11:41:42.940Z,12.20
2023-03-12T11:44:38.323Z,12.23
2023-03-12T11:47:53.871Z,11.87
2023-03-12T11:50:57.663Z,12.06
2023-03-12T11:53:37.289Z,12.19
2023-03-12T11:56:23.292Z,12.42
2023-03-12T11:59:06.140Z,12.63
2023-03-12T12:02:01.537Z,12.66
2023-03-12T12:05:14.613Z,12.53
2023-03-12T12:08:28.489Z,12.72
2023-03-12T12:11:18.983Z,12.77
2023-03-12T12:14:17.539Z,12.87
2023-03-12T12:16:58.892Z,13.09
2023-03-12T12:20:11.196Z,13.15
2023-03-12T12:23:38.191Z,13.06
2023-03-12T12:26:55.068Z,13.12
2023-03-12T12:30:03.691Z,13.09
2023-03-12T12:32:55.879Z,12.99
2023-03-12T12:35:40.615Z,13.14
2023-03-12T12:38:30.177Z,13.26
2023-03-12T12:41:26.375Z,13.07
2023-03-12T12:44:27.054Z,13.02
2023-03-12T12:47:01.325Z,12.90
2023-03-12T12:49:57.412Z,13.08
2023-03-12T12:52:26.927Z,13.04
2023-03-12T12:55:30.294Z,13.02
2023-03-12T12:58:11.009Z,13.03
2023-03-12T13:00:59.381Z,13.08
2023-03-12T13:03:29.219Z,13.18
2023-03-12T13:06:06.580Z,12.93
2023-03-12T13:08:38.382Z,13.01
2023-03-12T13:11:20.020Z,13.06
2023-03-12T13:14:11.612Z,13.19
2023-03-12T13:16:45.018Z,13.42
2023-03-12T13:19:15.810Z,13.36
2023-03-12T13:22:00.504Z,13.48
2023-03-12T13:25:03.967Z,13.49
2023-03-12T13:27:40.335Z,13.45
2023-03-12T13:30:32.616Z,13.50
2023-03-12T13:33:02.971Z,13.65
2023-03-12T13:35:36.150Z,13.45
2023-03-12T13:38:07.509Z,13.41
2023-03-12T13:41:01.918Z,13.47
2023-03-12T13:43:35.187Z,13.76
2023-03-12T13:46:15.958Z,13.66
2023-03-12T13:48:48.808Z,13.68
2023-03-12T13:51:23.438Z,13.66
2023-03-12T13:54:03.868Z,13.48
2023-03-12T13:56:33.369Z,13.38
2023-03-12T13:59:06.067Z,13.41
2023-03-12T14:01:47.393Z,13.20
2023-03-12T14:04:21.822Z,13.38
2023-03-12T14:07:20.223Z,13.27
2023-03-12T14:10:02.494Z,13.34
2023-03-12T14:13:03.610Z,13.39
2023-03-12T14:16:16.371Z,13.42
2023-03-12T14:18:45.444Z,13.44
2023-03-12T14:21:17.843Z,13.42
2023-03-12T14:23:57.378Z,13.46
2023-03-12T14:26:32.605Z,13.59
2023-03-12T14:29:19.144Z,13.67
2023-03-12T14:31:49.142Z,13.71
2023-03-12T14:34:21.031Z,13.87
2023-03-12T14:37:05.672Z,13.83
2023-03-12T14:39:42.192Z,13.82
2023-03-12T14:42:18.192Z,13.92
2023-03-12T14:45:19.521Z,14.00
2023-03-12T14:47:55.541Z,14.11
2023-03-12T14:50:25.245Z,14.19
2023-03-12T14:52:53.519Z,14.24
2023-03-12T14:55:25.005Z,14.31
2023-03-12T14:58:14.624Z,14.45
2023-03-12T15:00:44.061Z,14.56
2023-03-12T15:03:17.065Z,14.54
2023-03-12T15:05:47.623Z,14.54
2023-03-12T15:08:16.563Z,14.51
2023-03-12T15:10:58.343Z,14.32
2023-03-12T15:13:27.864Z,14.38
2023-03-12T15:15:56.071Z,14.26
2023-03-12T15:18:32.893Z,14.23
2023-03-12T15:21:03.002Z,14.29
2023-03-12T15:23:34.814Z,14.27
2023-03-12T15:26:19.232Z,14.31
2023-03-12T15:29:15.147Z,14.34
2023-03-12T15:31:45.833Z,14.28
2023-03-12T15:34:27.461Z,14.24
2023-03-12T15:36:55.117Z,14.19
2023-03-12T15:39:29.512Z,14.18
2023-03-12T15:42:09.303Z,14.21
2023-03-12T15:44:59.778Z,14.16
2023-03-12T15:47:31.917Z,14.20
2023-03-12T15:50:30.489Z,14.13
2023-03-12T15:53:26.639Z,14.11
2023-03-12T15:56:00.967Z,14.10
2023-03-12T15:58:35.706Z,14.10
2023-03-12T16:01:16.063Z,14.12
2023-03-12T16:03:45.890Z,14.11
2023-03-12T16:06:20.288Z,14.12
2023-03-12T16:08:56.492Z,14.07
2023-03-12T16:11:28.151Z,14.02
2023-03-12T16:14:24.597Z,13.97
2023-03-12T16:16:52.192Z,13.93
2023-03-12T16:19:22.448Z,13.94
2023-03-12T16:21:51.095Z,13.94
2023-03-12T16:24:18.674Z,13.94
2023-03-12T16:26:54.814Z,13.94
2023-03-12T16:29:49.744Z,13.95
2023-03-12T16:32:17.646Z,14.01
2023-03-12T16:34:45.844Z,14.05
2023-03-12T16:37:13.465Z,14.03
2023-03-12T16:39:40.963Z,14.00
2023-03-12T16:42:16.921Z,14.03
2023-03-12T16:44:46.599Z,14.04
2023-03-12T16:47:14.606Z,14.06
2023-03-12T16:49:43.749Z,14.08
2023-03-12T16:52:20.390Z,14.08
2023-03-12T16:54:52.072Z,14.08
2023-03-12T16:57:39.816Z,14.06
2023-03-12T17:00:13.952Z,14.04
2023-03-12T17:02:41.457Z,13.99
2023-03-12T17:05:09.453Z,13.93
2023-03-12T17:07:37.025Z,13.90
2023-03-12T17:10:06.281Z,13.86
2023-03-12T17:12:38.568Z,13.81
2023-03-12T17:15:27.454Z,13.78
2023-03-12T17:17:55.732Z,13.73
2023-03-12T17:20:24.456Z,13.68
2023-03-12T17:22:53.058Z,13.65
2023-03-12T17:25:30.945Z,13.62
2023-03-12T17:27:59.612Z,13.53
2023-03-12T17:30:29.509Z,13.47
2023-03-12T17:33:12.373Z,13.40
2023-03-12T17:35:40.313Z,13.38
2023-03-12T17:38:09.423Z,13.35
2023-03-12T17:40:42.363Z,13.32
2023-03-12T17:43:10.393Z,13.29
2023-03-12T17:45:38.003Z,13.27
2023-03-12T17:48:05.707Z,13.27
2023-03-12T17:50:33.495Z,13.29
2023-03-12T17:53:01.058Z,13.28
2023-03-12T17:55:28.657Z,13.28
2023-03-12T17:57:56.208Z,13.29
2023-03-12T18:00:23.864Z,13.27
2023-03-12T18:02:51.382Z,13.26
2023-03-12T18:05:18.988Z,13.23
2023-03-12T18:07:48.528Z,13.19
2023-03-12T18:10:16.528Z,13.17
2023-03-12T18:12:44.370Z,13.14
2023-03-12T18:15:14.743Z,13.14
2023-03-12T18:17:44.731Z,13.09
2023-03-12T18:20:25.850Z,13.07
2023-03-12T18:22:59.790Z,13.08
2023-03-12T18:25:27.353Z,13.08
2023-03-12T18:27:56.655Z,13.11
2023-03-12T18:30:24.248Z,13.10
2023-03-12T18:32:51.815Z,13.06
2023-03-12T18:35:19.425Z,13.04
2023-03-12T18:37:47.552Z,13.02
2023-03-12T18:40:15.198Z,13.02
2023-03-12T18:42:44.273Z,13.03
2023-03-12T18:45:12.677Z,13.02
2023-03-12T18:47:40.364Z,13.01
2023-03-12T18:50:09.551Z,13.02
2023-03-12T18:52:37.429Z,13.02
2023-03-12T18:55:05.661Z,13.00
2023-03-12T18:57:33.480Z,12.98
2023-03-12T19:00:01.260Z,12.96
2023-03-12T19:02:28.888Z,12.96
2023-03-12T19:04:56.506Z,12.94
2023-03-12T19:07:24.148Z,12.90
2023-03-12T19:09:51.656Z,12.88
2023-03-12T19:12:19.184Z,12.82
2023-03-12T19:14:46.701Z,12.82
2023-03-12T19:17:14.217Z,12.82
2023-03-12T19:19:41.791Z,12.80
2023-03-12T19:22:09.282Z,12.79
2023-03-12T19:24:36.896Z,12.77
2023-03-12T19:27:04.435Z,12.75
2023-03-12T19:29:32.012Z,12.75
2023-03-12T19:31:59.627Z,12.74
2023-03-12T19:34:27.123Z,12.72
2023-03-12T19:36:54.615Z,12.73
2023-03-12T19:39:22.097Z,12.74
2023-03-12T19:41:50.518Z,12.72
2023-03-12T19:44:18.034Z,12.73
2023-03-12T19:46:45.590Z,12.72
2023-03-12T19:49:13.127Z,12.71
2023-03-12T19:51:41.144Z,12.71
2023-03-12T19:54:08.679Z,12.69
2023-03-12T19:56:36.404Z,12.64
2023-03-12T19:59:03.964Z,12.60
2023-03-12T20:01:31.495Z,12.57
2023-03-12T20:03:59.002Z,12.57
2023-03-12T20:06:26.532Z,12.55
2023-03-12T20:08:54.065Z,12.52
2023-03-12T20:11:21.557Z,12.47
2023-03-12T20:13:49.064Z,12.46
2023-03-12T20:16:16.933Z,12.43
2023-03-12T20:18:44.946Z,12.39
2023-03-12T20:21:12.592Z,12.37
2023-03-12T20:23:40.121Z,12.35
2023-03-12T20:26:07.653Z,12.36
2023-03-12T20:28:35.407Z,12.36
2023-03-12T20:31:15.082Z,12.36
2023-03-12T20:33:43.270Z,12.35
2023-03-12T20:36:13.714Z,12.34
2023-03-12T20:38:41.627Z,12.31
2023-03-12T20:41:14.177Z,12.30
2023-03-12T20:43:42.739Z,12.29
2023-03-12T20:46:11.619Z,12.27
2023-03-12T20:48:39.161Z,12.28
2023-03-12T20:51:06.688Z,12.26
2023-03-12T20:53:34.242Z,12.26
2023-03-12T20:56:01.889Z,12.23
2023-03-12T20:58:29.388Z,12.24
2023-03-12T21:00:59.467Z,12.24
2023-03-12T21:03:27.156Z,12.24
2023-03-12T21:05:57.053Z,12.27
2023-03-12T21:08:25.944Z,12.30
2023-03-12T21:10:53.652Z,12.34
2023-03-12T21:13:23.269Z,12.35
2023-03-12T21:15:51.176Z,12.35
2023-03-12T21:18:19.122Z,12.34
2023-03-12T21:20:46.815Z,12.33
2023-03-12T21:23:14.668Z,12.29
2023-03-12T21:25:42.300Z,12.24
2023-03-12T21:28:10.880Z,12.20
2023-03-12T21:30:38.881Z,12.18
2023-03-12T21:33:07.281Z,12.14
2023-03-12T21:35:34.787Z,12.13
2023-03-12T21:38:02.654Z,12.10
2023-03-12T21:40:30.156Z,12.07
2023-03-12T21:42:57.666Z,12.07
2023-03-12T21:45:25.529Z,12.06
2023-03-12T21:47:53.931Z,12.05
2023-03-12T21:50:22.088Z,12.07
2023-03-12T21:52:50.692Z,12.05
2023-03-12T21:55:18.867Z,12.02
2023-03-12T21:57:46.454Z,12.04
2023-03-12T22:00:14.697Z,12.02
2023-03-12T22:02:44.511Z,12.02
2023-03-12T22:05:12.465Z,12.02
2023-03-12T22:07:40.269Z,12.05
2023-03-12T22:10:11.798Z,12.04
2023-03-12T22:12:40.475Z,12.05
2023-03-12T22:15:08.852Z,12.04
2023-03-12T22:17:36.348Z,12.03
2023-03-12T22:20:05.218Z,12.00
2023-03-12T22:22:33.464Z,11.98
2023-03-12T22:25:01.007Z,11.96
2023-03-12T22:27:28.890Z,11.90
2023-03-12T22:29:57.381Z,11.87
2023-03-12T22:32:25.638Z,11.84
2023-03-12T22:34:53.172Z,11.83
2023-03-12T22:37:20.735Z,11.81
2023-03-12T22:39:48.243Z,11.81
2023-03-12T22:42:15.797Z,11.80
2023-03-12T22:44:43.537Z,11.77
2023-03-12T22:47:11.049Z,11.75
2023-03-12T22:49:39.125Z,11.73
2023-03-12T22:52:06.926Z,11.72
2023-03-12T22:54:34.553Z,11.69
2023-03-12T22:57:02.088Z,11.67
2023-03-12T22:59:29.642Z,11.66
2023-03-12T23:01:57.249Z,11.67
2023-03-12T23:04:24.855Z,11.68
2023-03-12T23:06:55.350Z,11.67
2023-03-12T23:09:29.084Z,11.67
2023-03-12T23:11:56.607Z,11.65
2023-03-12T23:14:24.166Z,11.61
2023-03-12T23:16:51.694Z,11.59
2023-03-12T23:19:19.256Z,11.56
2023-03-12T23:21:47.588Z,11.51
2023-03-12T23:24:15.094Z,11.50
2023-03-12T23:26:43.595Z,11.48
2023-03-12T23:29:12.499Z,11.44
2023-03-12T23:31:40.165Z,11.43
2023-03-12T23:34:09.473Z,11.40
2023-03-12T23:36:37.081Z,11.41
2023-03-12T23:39:04.718Z,11.42
2023-03-12T23:41:32.436Z,11.44
2023-03-12T23:44:00.501Z,11.45
2023-03-12T23:46:28.122Z,11.47
2023-03-12T23:48:57.279Z,11.46
2023-03-12T23:51:28.377Z,11.48
2023-03-12T23:54:01.534Z,11.49
2023-03-12T23:56:35.502Z,11.52
2023-03-12T23:59:04.580Z,11.51
