createdAt,value
2018-08-22T00:00:47.199Z,101716.27
2018-08-22T00:03:17.196Z,101715.37
2018-08-22T00:05:47.401Z,101717.77
2018-08-22T00:08:18.475Z,101717.35
2018-08-22T00:10:47.419Z,101718.01
2018-08-22T00:13:16.664Z,101712.10
2018-08-22T00:15:47.499Z,101706.90
2018-08-22T00:18:17.371Z,101720.64
2018-08-22T00:20:47.666Z,101715.95
2018-08-22T00:23:17.862Z,101718.06
2018-08-22T00:25:46.547Z,101715.77
2018-08-22T00:28:15.981Z,101721.50
2018-08-22T00:30:46.647Z,101716.41
2018-08-22T00:33:15.999Z,101716.50
2018-08-22T00:35:45.268Z,101718.62
2018-08-22T00:38:15.401Z,101721.42
2018-08-22T00:40:45.158Z,101723.30
2018-08-22T00:43:14.720Z,101717.81
2018-08-22T00:45:44.850Z,101721.55
2018-08-22T00:48:13.707Z,101722.25
2018-08-22T00:50:42.984Z,101721.63
2018-08-22T00:53:12.596Z,101724.02
2018-08-22T00:55:42.863Z,101719.05
2018-08-22T00:58:12.524Z,101712.38
2018-08-22T01:00:42.436Z,101716.13
2018-08-22T01:03:11.732Z,101723.12
2018-08-22T01:05:41.191Z,101716.56
2018-08-22T01:08:11.043Z,101718.64
2018-08-22T01:10:40.749Z,101716.38
2018-08-22T01:13:10.826Z,101720.33
2018-08-22T01:15:40.509Z,101714.80
2018-08-22T01:18:09.891Z,101718.23
2018-08-22T01:20:39.876Z,101720.34
2018-08-22T01:23:09.225Z,101714.63
2018-08-22T01:25:39.071Z,101709.94
2018-08-22T01:28:08.629Z,101711.73
2018-08-22T01:30:38.157Z,101713.80
2018-08-22T01:33:07.628Z,101710.47
2018-08-22T01:35:37.208Z,101710.91
2018-08-22T01:38:06.922Z,101710.80
2018-08-22T01:40:36.340Z,101713.39
2018-08-22T01:43:05.174Z,101704.64
2018-08-22T01:45:34.444Z,101707.34
2018-08-22T01:48:04.390Z,101707.06
2018-08-22T01:50:34.912Z,101699.56
2018-08-22T01:53:04.764Z,101696.77
2018-08-22T01:55:35.417Z,101695.31
2018-08-22T01:58:05.355Z,101695.83
2018-08-22T02:00:34.941Z,101700.61
2018-08-22T02:03:04.526Z,101695.63
2018-08-22T02:05:34.310Z,101691.67
2018-08-22T02:08:03.910Z,101695.84
2018-08-22T02:10:33.502Z,101689.17
2018-08-22T02:13:02.942Z,101688.34
2018-08-22T02:15:32.659Z,101683.16
2018-08-22T02:18:02.480Z,101680.66
2018-08-22T02:20:31.448Z,101679.20
2018-08-22T02:23:01.896Z,101680.55
2018-08-22T02:25:30.733Z,101680.23
2018-08-22T02:28:00.856Z,101680.98
2018-08-22T02:30:30.607Z,101685.04
2018-08-22T02:33:00.718Z,101680.03
2018-08-22T02:35:29.741Z,101681.24
2018-08-22T02:37:59.260Z,101683.55
2018-08-22T02:40:30.256Z,101681.44
2018-08-22T02:42:59.736Z,101680.52
2018-08-22T02:45:30.218Z,101683.42
2018-08-22T02:47:59.585Z,101681.64
2018-08-22T02:50:28.579Z,101677.30
2018-08-22T02:52:58.792Z,101677.82
2018-08-22T02:55:27.625Z,101672.09
2018-08-22T02:57:57.000Z,101674.16
2018-08-22T03:00:26.902Z,101675.62
2018-08-22T03:02:56.763Z,101672.18
2018-08-22T03:05:26.425Z,101677.78
2018-08-22T03:07:56.489Z,101679.77
2018-08-22T03:10:26.124Z,101678.33
2018-08-22T03:12:55.252Z,101673.52
2018-08-22T03:15:24.245Z,101674.03
2018-08-22T03:17:53.538Z,101676.94
2018-08-22T03:20:23.047Z,101680.19
2018-08-22T03:22:52.067Z,101672.80
2018-08-22T03:25:22.712Z,101678.08
2018-08-22T03:27:52.241Z,101670.70
2018-08-22T03:30:21.121Z,101674.75
2018-08-22T03:32:51.392Z,101675.17
2018-08-22T03:35:22.301Z,101676.60
2018-08-22T03:37:51.180Z,101670.87
2018-08-22T03:40:21.119Z,101675.48
2018-08-22T03:42:50.460Z,101675.04
2018-08-22T03:45:20.461Z,101673.05
2018-08-22T03:47:50.791Z,101676.91
2018-08-22T03:50:20.539Z,101670.67
2018-08-22T03:52:49.861Z,101673.48
2018-08-22T03:55:19.458Z,101671.17
2018-08-22T03:57:48.567Z,101665.97
2018-08-22T04:00:17.815Z,101666.20
2018-08-22T04:02:47.354Z,101670.45
2018-08-22T04:05:16.844Z,101673.02
2018-08-22T04:07:45.943Z,101673.86
2018-08-22T04:10:15.307Z,101674.89
2018-08-22T04:12:45.681Z,101671.03
2018-08-22T04:15:16.895Z,101677.47
2018-08-22T04:17:46.999Z,101668.24
2018-08-22T04:20:16.523Z,101670.95
2018-08-22T04:22:46.069Z,101673.00
2018-08-22T04:25:17.016Z,101672.17
2018-08-22T04:27:46.475Z,101668.74
2018-08-22T04:30:16.624Z,101668.94
2018-08-22T04:32:47.017Z,101668.94
2018-08-22T04:35:18.056Z,101670.29
2018-08-22T04:37:48.097Z,101670.48
2018-08-22T04:40:17.503Z,101670.48
2018-08-22T04:42:47.131Z,101671.00
2018-08-22T04:45:17.510Z,101667.27
2018-08-22T04:47:47.491Z,101664.57
2018-08-22T04:50:17.773Z,101666.56
2018-08-22T04:52:47.084Z,101675.81
2018-08-22T04:55:16.341Z,101673.63
2018-08-22T04:57:45.686Z,101673.63
2018-08-22T05:00:14.462Z,101672.56
2018-08-22T05:02:44.316Z,101672.88
2018-08-22T05:05:13.807Z,101664.78
2018-08-22T05:07:42.570Z,101672.48
2018-08-22T05:10:12.829Z,101675.51
2018-08-22T05:12:41.987Z,101675.51
2018-08-22T05:15:11.184Z,101675.09
2018-08-22T05:17:40.787Z,101670.13
2018-08-22T05:20:11.039Z,101671.59
2018-08-22T05:22:41.690Z,101668.35
2018-08-22T05:25:11.604Z,101668.35
2018-08-22T05:27:40.887Z,101667.64
2018-08-22T05:30:11.675Z,101669.75
2018-08-22T05:32:40.742Z,101666.63
2018-08-22T05:35:11.106Z,101670.80
2018-08-22T05:37:40.717Z,101665.91
2018-08-22T05:40:10.607Z,101666.83
2018-08-22T05:42:40.172Z,101667.47
2018-08-22T05:45:11.125Z,101665.72
2018-08-22T05:47:40.427Z,101662.19
2018-08-22T05:50:09.309Z,101661.56
2018-08-22T05:52:38.633Z,101658.98
2018-08-22T05:55:07.435Z,101657.12
2018-08-22T05:57:36.571Z,101659.42
2018-08-22T06:00:06.356Z,101660.34
2018-08-22T06:02:36.824Z,101660.25
2018-08-22T06:05:05.973Z,101659.53
2018-08-22T06:07:36.298Z,101665.26
2018-08-22T06:10:06.532Z,101664.84
2018-08-22T06:12:35.397Z,101660.80
2018-08-22T06:15:05.982Z,101661.06
2018-08-22T06:17:35.590Z,101660.37
2018-08-22T06:20:06.137Z,101653.59
2018-08-22T06:22:35.928Z,101656.59
2018-08-22T06:25:04.825Z,101659.34
2018-08-22T06:27:37.659Z,101657.74
2018-08-22T06:30:07.815Z,101660.13
2018-08-22T06:32:38.281Z,101658.15
2018-08-22T06:35:07.805Z,101647.42
2018-08-22T06:37:36.927Z,101658.14
2018-08-22T06:40:07.130Z,101648.16
2018-08-22T06:42:36.631Z,101647.21
2018-08-22T06:45:10.080Z,101651.77
2018-08-22T06:47:41.813Z,101648.38
2018-08-22T06:50:13.154Z,101646.28
2018-08-22T06:52:42.880Z,101646.50
2018-08-22T06:55:12.351Z,101649.05
2018-08-22T06:57:42.944Z,101643.20
2018-08-22T07:00:11.776Z,101640.79
2018-08-22T07:02:41.992Z,101645.19
2018-08-22T07:05:11.442Z,101642.98
2018-08-22T07:07:41.649Z,101643.22
2018-08-22T07:10:10.918Z,101639.46
2018-08-22T07:12:41.178Z,101636.48
2018-08-22T07:15:10.440Z,101636.53
2018-08-22T07:17:40.678Z,101638.11
2018-08-22T07:20:09.459Z,101631.14
2018-08-22T07:22:39.567Z,101635.64
2018-08-22T07:25:15.780Z,101625.14
2018-08-22T07:27:45.399Z,101633.72
2018-08-22T07:30:14.359Z,101628.94
2018-08-22T07:32:45.283Z,101629.32
2018-08-22T07:35:15.423Z,101630.30
2018-08-22T07:37:44.645Z,101629.55
2018-08-22T07:40:14.544Z,101626.83
2018-08-22T07:42:44.267Z,101624.83
2018-08-22T07:45:14.256Z,101625.25
2018-08-22T07:47:44.102Z,101624.50
2018-08-22T07:50:12.919Z,101619.18
2018-08-22T07:52:49.342Z,101626.35
2018-08-22T07:55:18.636Z,101625.94
2018-08-22T07:57:48.140Z,101627.19
2018-08-22T08:00:17.808Z,101628.42
2018-08-22T08:02:48.865Z,101631.22
2018-08-22T08:05:19.374Z,101626.42
2018-08-22T08:07:49.335Z,101619.67
2018-08-22T08:10:24.526Z,101621.08
2018-08-22T08:12:54.268Z,101614.35
2018-08-22T08:15:23.215Z,101622.72
2018-08-22T08:17:52.210Z,101615.12
2018-08-22T08:20:20.922Z,101608.49
2018-08-22T08:22:49.677Z,101616.28
2018-08-22T08:25:18.345Z,101600.36
2018-08-22T08:27:47.097Z,101603.28
2018-08-22T08:30:15.744Z,101599.48
2018-08-22T08:32:44.912Z,101601.75
2018-08-22T08:35:14.501Z,101598.47
2018-08-22T08:37:43.206Z,101598.14
2018-08-22T08:40:12.995Z,101592.41
2018-08-22T08:42:42.761Z,101592.84
2018-08-22T08:45:12.458Z,101592.70
2018-08-22T08:47:41.372Z,101580.64
2018-08-22T08:50:10.247Z,101587.80
2018-08-22T08:52:39.877Z,101578.32
2018-08-22T08:55:10.325Z,101576.31
2018-08-22T08:57:39.072Z,101574.26
2018-08-22T09:00:08.390Z,101573.16
2018-08-22T09:02:37.864Z,101568.48
2018-08-22T09:05:08.211Z,101573.23
2018-08-22T09:07:36.928Z,101560.41
2018-08-22T09:10:06.603Z,101554.17
2018-08-22T09:12:37.475Z,101552.27
2018-08-22T09:15:07.297Z,101561.78
2018-08-22T09:17:36.828Z,101552.71
2018-08-22T09:20:07.327Z,101548.11
2018-08-22T09:22:37.162Z,101547.27
2018-08-22T09:25:07.060Z,101550.52
2018-08-22T09:27:36.904Z,101546.65
2018-08-22T09:30:06.543Z,101545.03
2018-08-22T09:32:36.724Z,101549.97
2018-08-22T09:35:05.681Z,101536.62
2018-08-22T09:37:34.305Z,101546.78
2018-08-22T09:40:03.491Z,101546.76
2018-08-22T09:42:32.541Z,101541.76
2018-08-22T09:45:01.471Z,101537.33
2018-08-22T09:47:30.204Z,101531.53
2018-08-22T09:49:58.912Z,101526.05
2018-08-22T09:52:28.172Z,101531.31
2018-08-22T09:55:04.765Z,101525.03
2018-08-22T09:57:34.641Z,101527.31
2018-08-22T10:00:05.329Z,101521.56
2018-08-22T10:02:34.698Z,101519.94
2018-08-22T10:05:04.464Z,101510.94
2018-08-22T10:07:34.454Z,101520.63
2018-08-22T10:10:04.756Z,101508.75
2018-08-22T10:12:34.835Z,101505.16
2018-08-22T10:15:03.584Z,101508.15
2018-08-22T10:17:33.234Z,101505.52
2018-08-22T10:20:04.031Z,101503.22
2018-08-22T10:22:33.445Z,101500.74
2018-08-22T10:25:05.640Z,101495.25
2018-08-22T10:27:34.294Z,101491.74
2018-08-22T10:30:03.088Z,101493.39
2018-08-22T10:32:33.161Z,101489.55
2018-08-22T10:35:02.592Z,101486.56
2018-08-22T10:37:32.135Z,101481.73
2018-08-22T10:40:01.729Z,101473.63
2018-08-22T10:42:31.016Z,101473.80
2018-08-22T10:44:59.830Z,101477.73
2018-08-22T10:47:28.598Z,101466.77
2018-08-22T10:49:58.229Z,101461.93
2018-08-22T10:52:28.017Z,101476.33
2018-08-22T10:54:58.574Z,101468.50
2018-08-22T10:57:27.709Z,101467.81
2018-08-22T10:59:57.300Z,101470.25
2018-08-22T11:02:27.458Z,101467.48
2018-08-22T11:04:57.069Z,101452.39
2018-08-22T11:07:26.501Z,101458.06
2018-08-22T11:09:57.317Z,101452.34
2018-08-22T11:12:26.690Z,101444.38
2018-08-22T11:14:58.132Z,101440.30
2018-08-22T11:17:28.324Z,101438.39
2018-08-22T11:19:58.254Z,101443.87
2018-08-22T11:22:38.636Z,101436.22
2018-08-22T11:25:19.257Z,101436.50
2018-08-22T11:27:59.408Z,101434.02
2018-08-22T11:30:39.373Z,101431.31
2018-08-22T11:33:19.198Z,101428.04
2018-08-22T11:35:46.557Z,101423.33
2018-08-22T11:38:15.547Z,101424.91
2018-08-22T11:40:44.618Z,101425.14
2018-08-22T11:43:13.360Z,101422.10
2018-08-22T11:45:42.788Z,101422.14
2018-08-22T11:48:11.726Z,101418.27
2018-08-22T11:50:41.104Z,101415.12
2018-08-22T11:53:12.374Z,101413.33
2018-08-22T11:55:41.778Z,101412.58
2018-08-22T11:58:11.009Z,101409.97
2018-08-22T12:00:39.789Z,101409.16
2018-08-22T12:03:10.878Z,101401.01
2018-08-22T12:05:40.767Z,101398.47
2018-08-22T12:08:09.581Z,101397.44
2018-08-22T12:10:38.621Z,101395.24
2018-08-22T12:13:07.345Z,101391.11
2018-08-22T12:15:36.235Z,101388.50
2018-08-22T12:18:05.321Z,101384.77
2018-08-22T12:20:34.009Z,101379.36
2018-08-22T12:23:02.879Z,101385.34
2018-08-22T12:25:31.434Z,101380.51
2018-08-22T12:28:00.389Z,101383.53
2018-08-22T12:30:29.623Z,101371.39
2018-08-22T12:32:59.824Z,101377.70
2018-08-22T12:35:29.215Z,101374.99
2018-08-22T12:37:57.903Z,101371.39
2018-08-22T12:40:26.644Z,101363.91
2018-08-22T12:42:55.347Z,101362.77
2018-08-22T12:45:24.042Z,101367.69
2018-08-22T12:47:52.699Z,101359.83
2018-08-22T12:50:21.851Z,101352.77
2018-08-22T12:52:50.841Z,101350.78
2018-08-22T12:55:19.485Z,101344.88
2018-08-22T12:57:48.497Z,101341.55
2018-08-22T13:00:17.519Z,101340.90
2018-08-22T13:02:46.322Z,101329.43
2018-08-22T13:05:15.602Z,101327.72
2018-08-22T13:07:44.597Z,101323.32
2018-08-22T13:10:13.995Z,101319.62
2018-08-22T13:12:42.641Z,101320.38
2018-08-22T13:15:11.396Z,101323.66
2018-08-22T13:17:40.388Z,101313.12
2018-08-22T13:20:09.782Z,101317.48
2018-08-22T13:22:38.776Z,101314.11
2018-08-22T13:25:07.603Z,101315.45
2018-08-22T13:27:36.526Z,101305.88
2018-08-22T13:30:05.245Z,101309.23
2018-08-22T13:32:33.924Z,101299.81
2018-08-22T13:35:02.701Z,101301.86
2018-08-22T13:37:31.707Z,101292.82
2018-08-22T13:40:00.780Z,101289.86
2018-08-22T13:42:29.458Z,101292.13
2018-08-22T13:44:58.465Z,101292.07
2018-08-22T13:47:27.452Z,101293.28
2018-08-22T13:49:56.787Z,101288.72
2018-08-22T13:52:25.441Z,101283.61
2018-08-22T13:54:54.762Z,101281.79
2018-08-22T13:57:24.011Z,101277.13
2018-08-22T13:59:52.788Z,101282.18
2018-08-22T14:02:21.584Z,101276.94
2018-08-22T14:04:50.246Z,101280.67
2018-08-22T14:07:19.313Z,101280.16
2018-08-22T14:09:48.268Z,101283.17
2018-08-22T14:12:18.069Z,101277.58
2018-08-22T14:14:47.407Z,101277.95
2018-08-22T14:17:17.233Z,101269.78
2018-08-22T14:19:47.022Z,101270.41
2018-08-22T14:22:16.409Z,101271.41
2018-08-22T14:24:45.562Z,101266.61
2018-08-22T14:27:14.926Z,101257.27
2018-08-22T14:29:44.168Z,101247.26
2018-08-22T14:32:13.384Z,101255.13
2018-08-22T14:34:42.422Z,101244.89
2018-08-22T14:37:11.938Z,101245.14
2018-08-22T14:39:40.669Z,101240.13
2018-08-22T14:42:09.275Z,101231.48
2018-08-22T14:44:38.459Z,101238.58
2018-08-22T14:47:07.114Z,101233.96
2018-08-22T14:49:36.125Z,101225.98
2018-08-22T14:52:04.817Z,101228.40
2018-08-22T14:54:33.521Z,101226.23
2018-08-22T14:57:02.799Z,101222.48
2018-08-22T14:59:31.508Z,101216.84
2018-08-22T15:02:00.203Z,101216.25
2018-08-22T15:04:29.192Z,101221.80
2018-08-22T15:06:57.866Z,101217.36
2018-08-22T15:09:26.936Z,101212.61
2018-08-22T15:11:55.618Z,101223.25
2018-08-22T15:14:24.743Z,101222.47
2018-08-22T15:16:53.424Z,101216.23
2018-08-22T15:19:24.637Z,101212.98
2018-08-22T15:21:53.982Z,101216.20
2018-08-22T15:24:23.787Z,101214.59
2018-08-22T15:26:54.013Z,101206.72
2018-08-22T15:29:23.178Z,101201.56
2018-08-22T15:31:53.344Z,101196.63
2018-08-22T15:34:22.493Z,101192.32
2018-08-22T15:36:53.195Z,101190.13
2018-08-22T15:39:21.981Z,101186.44
2018-08-22T15:41:51.893Z,101181.59
2018-08-22T15:44:20.865Z,101185.30
2018-08-22T15:46:49.577Z,101174.13
2018-08-22T15:49:18.573Z,101173.16
2018-08-22T15:51:48.253Z,101174.61
2018-08-22T15:54:18.591Z,101178.88
2018-08-22T15:56:47.329Z,101174.86
2018-08-22T15:59:18.437Z,101176.52
2018-08-22T16:01:48.925Z,101177.55
2018-08-22T16:04:18.097Z,101175.07
2018-08-22T16:07:10.673Z,101171.54
2018-08-22T16:09:40.729Z,101172.21
2018-08-22T16:12:10.457Z,101169.27
2018-08-22T16:14:40.813Z,101167.69
2018-08-22T16:17:10.629Z,101163.45
2018-08-22T16:19:41.234Z,101159.63
2018-08-22T16:22:10.163Z,101158.02
2018-08-22T16:24:41.710Z,101156.63
2018-08-22T16:27:11.609Z,101155.30
2018-08-22T16:29:41.058Z,101152.55
2018-08-22T16:32:10.002Z,101145.19
2018-08-22T16:34:39.901Z,101143.55
2018-08-22T16:37:09.582Z,101148.81
2018-08-22T16:39:43.655Z,101145.25
2018-08-22T16:42:13.066Z,101140.35
2018-08-22T16:44:42.330Z,101139.61
2018-08-22T16:47:11.008Z,101139.06
2018-08-22T16:49:40.176Z,101134.44
2018-08-22T16:52:08.918Z,101135.27
2018-08-22T16:54:37.660Z,101128.20
2018-08-22T16:57:06.356Z,101131.77
2018-08-22T16:59:35.016Z,101136.45
2018-08-22T17:02:03.699Z,101132.35
2018-08-22T17:04:32.954Z,101132.92
2018-08-22T17:07:05.787Z,101130.73
2018-08-22T17:09:34.692Z,101125.83
2018-08-22T17:12:03.685Z,101129.66
2018-08-22T17:14:32.349Z,101126.13
2018-08-22T17:17:01.410Z,101126.14
2018-08-22T17:19:30.340Z,101125.07
2018-08-22T17:21:59.371Z,101125.33
2018-08-22T17:24:28.403Z,101120.41
2018-08-22T17:26:57.517Z,101122.89
2018-08-22T17:29:26.552Z,101115.52
2018-08-22T17:32:01.176Z,101117.99
2018-08-22T17:34:31.031Z,101120.98
2018-08-22T17:37:08.249Z,101114.97
2018-08-22T17:39:39.154Z,101116.36
2018-08-22T17:42:08.110Z,101120.44
2018-08-22T17:44:36.955Z,101120.45
2018-08-22T17:47:05.848Z,101117.72
2018-08-22T17:49:34.841Z,101110.04
2018-08-22T17:52:08.580Z,101110.56
2018-08-22T17:54:38.535Z,101111.39
2018-08-22T17:57:15.557Z,101112.47
2018-08-22T17:59:45.005Z,101113.84
2018-08-22T18:02:14.642Z,101107.01
2018-08-22T18:04:56.357Z,101109.99
2018-08-22T18:07:25.143Z,101111.08
2018-08-22T18:09:53.850Z,101111.08
2018-08-22T18:12:25.589Z,101118.16
2018-08-22T18:14:56.839Z,101114.61
2018-08-22T18:17:25.602Z,101113.80
2018-08-22T18:19:54.894Z,101112.39
2018-08-22T18:22:25.321Z,101109.11
2018-08-22T18:24:57.829Z,101107.96
2018-08-22T18:27:27.710Z,101113.98
2018-08-22T18:29:57.573Z,101116.95
2018-08-22T18:32:26.496Z,101122.13
2018-08-22T18:35:09.318Z,101123.48
2018-08-22T18:37:38.326Z,101130.58
2018-08-22T18:40:29.485Z,101127.54
2018-08-22T18:43:03.131Z,101126.45
2018-08-22T18:45:32.658Z,101128.08
2018-08-22T18:48:03.846Z,101129.42
2018-08-22T18:50:33.757Z,101134.58
2018-08-22T18:53:03.232Z,101136.21
2018-08-22T18:55:33.615Z,101138.09
2018-08-22T18:58:04.338Z,101134.83
2018-08-22T19:00:35.891Z,101139.16
2018-08-22T19:03:04.583Z,101132.59
2018-08-22T19:05:34.525Z,101130.38
2018-08-22T19:08:09.798Z,101133.66
2018-08-22T19:10:41.779Z,101133.63
2018-08-22T19:13:16.169Z,101124.56
2018-08-22T19:15:52.117Z,101130.00
2018-08-22T19:18:23.045Z,101129.44
2018-08-22T19:20:57.776Z,101129.95
2018-08-22T19:23:27.192Z,101127.48
2018-08-22T19:25:56.887Z,101128.53
2018-08-22T19:28:25.573Z,101134.79
2018-08-22T19:30:54.306Z,101134.47
2018-08-22T19:33:24.630Z,101133.91
2018-08-22T19:35:53.429Z,101138.22
2018-08-22T19:38:25.653Z,101135.50
2018-08-22T19:40:55.258Z,101136.83
2018-08-22T19:43:23.945Z,101136.26
2018-08-22T19:45:52.890Z,101136.26
2018-08-22T19:48:22.013Z,101131.59
2018-08-22T19:50:50.804Z,101134.30
2018-08-22T19:53:19.596Z,101132.36
2018-08-22T19:55:48.209Z,101130.95
2018-08-22T19:58:21.364Z,101136.67
2018-08-22T20:00:50.412Z,101129.81
2018-08-22T20:03:23.438Z,101132.80
2018-08-22T20:05:53.639Z,101130.32
2018-08-22T20:08:40.104Z,101134.95
2018-08-22T20:11:09.065Z,101130.22
2018-08-22T20:13:52.148Z,101127.20
2018-08-22T20:16:22.622Z,101126.88
2018-08-22T20:18:54.038Z,101129.06
2018-08-22T20:21:38.930Z,101129.56
2018-08-22T20:24:10.471Z,101127.63
2018-08-22T20:26:48.363Z,101128.66
2018-08-22T20:29:17.742Z,101123.75
2018-08-22T20:31:46.523Z,101122.06
2018-08-22T20:34:16.847Z,101122.84
2018-08-22T20:36:47.244Z,101127.72
2018-08-22T20:39:16.174Z,101124.67
2018-08-22T20:41:45.760Z,101133.91
2018-08-22T20:44:17.486Z,101132.27
2018-08-22T20:46:47.310Z,101135.52
2018-08-22T20:49:17.681Z,101133.29
2018-08-22T20:51:46.410Z,101133.00
2018-08-22T20:54:20.194Z,101134.60
2018-08-22T20:56:54.420Z,101131.30
2018-08-22T20:59:24.539Z,101129.08
2018-08-22T21:01:57.174Z,101129.89
2018-08-22T21:04:25.954Z,101130.09
2018-08-22T21:06:54.981Z,101124.89
2018-08-22T21:09:23.804Z,101129.80
2018-08-22T21:11:57.210Z,101124.28
2018-08-22T21:14:27.387Z,101126.72
2018-08-22T21:16:57.921Z,101125.06
2018-08-22T21:19:28.334Z,101125.01
2018-08-22T21:21:58.012Z,101124.44
2018-08-22T21:24:27.726Z,101121.95
2018-08-22T21:26:56.593Z,101120.73
2018-08-22T21:29:25.341Z,101117.95
2018-08-22T21:31:54.140Z,101115.77
2018-08-22T21:34:23.971Z,101126.38
2018-08-22T21:36:57.327Z,101122.03
2018-08-22T21:39:28.008Z,101125.02
2018-08-22T21:41:59.046Z,101124.76
2018-08-22T21:44:28.653Z,101123.39
2018-08-22T21:47:02.449Z,101119.80
2018-08-22T21:49:32.314Z,101118.94
2018-08-22T21:52:02.300Z,101123.83
2018-08-22T21:54:31.004Z,101116.44
2018-08-22T21:57:00.305Z,101118.03
2018-08-22T21:59:29.068Z,101116.88
2018-08-22T22:02:03.006Z,101113.86
2018-08-22T22:04:34.846Z,101117.10
2018-08-22T22:07:05.032Z,101117.06
2018-08-22T22:09:34.379Z,101111.28
2018-08-22T22:12:03.732Z,101109.91
2018-08-22T22:14:38.929Z,101110.14
2018-08-22T22:17:08.290Z,101103.30
2018-08-22T22:19:37.091Z,101102.45
2018-08-22T22:22:06.053Z,101111.16
2018-08-22T22:24:46.543Z,101107.55
2018-08-22T22:27:15.528Z,101106.20
2018-08-22T22:29:44.466Z,101101.81
2018-08-22T22:32:13.138Z,101097.06
2018-08-22T22:34:42.625Z,101096.76
2018-08-22T22:37:12.062Z,101095.64
2018-08-22T22:39:44.411Z,101098.06
2018-08-22T22:42:19.228Z,101092.56
2018-08-22T22:44:49.781Z,101089.77
2018-08-22T22:47:24.489Z,101091.03
2018-08-22T22:49:54.120Z,101090.72
2018-08-22T22:52:31.985Z,101082.80
2018-08-22T22:55:02.384Z,101082.52
2018-08-22T22:57:32.111Z,101078.66
2018-08-22T23:00:01.873Z,101086.52
2018-08-22T23:02:31.724Z,101075.55
2018-08-22T23:05:01.679Z,101075.71
2018-08-22T23:07:33.422Z,101086.98
2018-08-22T23:10:06.569Z,101077.34
2018-08-22T23:12:40.369Z,101077.34
2018-08-22T23:15:11.798Z,101074.39
2018-08-22T23:17:41.399Z,101071.43
2018-08-22T23:20:21.043Z,101073.09
2018-08-22T23:22:51.306Z,101062.80
2018-08-22T23:25:21.808Z,101062.82
2018-08-22T23:27:50.491Z,101062.29
2018-08-22T23:30:23.387Z,101053.82
2018-08-22T23:32:52.397Z,101054.36
2018-08-22T23:35:25.920Z,101054.36
2018-08-22T23:37:59.124Z,101043.72
2018-08-22T23:40:29.828Z,101045.38
2018-08-22T23:43:00.028Z,101040.47
2018-08-22T23:45:29.557Z,101042.60
2018-08-22T23:48:00.118Z,101037.39
2018-08-22T23:50:40.592Z,101041.63
2018-08-22T23:53:10.612Z,101039.30
2018-08-22T23:55:40.621Z,101036.97
2018-08-22T23:58:10.492Z,101033.37
