createdAt,value
2023-05-05T00:00:25.189Z,101497.38
2023-05-05T00:02:51.617Z,101511.41
2023-05-05T00:05:18.013Z,101501.72
2023-05-05T00:07:49.439Z,101505.72
2023-05-05T00:10:15.817Z,101498.97
2023-05-05T00:15:27.080Z,101504.44
2023-05-05T00:17:56.955Z,101510.72
2023-05-05T00:20:23.392Z,101506.41
2023-05-05T00:22:58.056Z,101508.34
2023-05-05T00:25:24.530Z,101492.50
2023-05-05T00:27:57.008Z,101497.78
2023-05-05T00:30:24.250Z,101489.25
2023-05-05T00:32:51.586Z,101483.94
2023-05-05T00:35:29.508Z,101480.66
2023-05-05T00:37:56.854Z,101477.38
2023-05-05T00:40:23.673Z,101493.88
2023-05-05T00:42:53.427Z,101490.03
2023-05-05T00:45:23.986Z,101497.34
2023-05-05T00:47:58.764Z,101508.88
2023-05-05T00:50:30.195Z,101516.34
2023-05-05T00:53:00.342Z,101509.41
2023-05-05T00:58:14.876Z,101517.69
2023-05-05T01:00:45.305Z,101503.66
2023-05-05T01:03:20.377Z,101504.47
2023-05-05T01:06:03.445Z,101492.91
2023-05-05T01:09:00.532Z,101500.69
2023-05-05T01:11:35.698Z,101495.53
2023-05-05T01:14:21.133Z,101498.38
2023-05-05T01:17:04.312Z,101498.19
2023-05-05T01:20:11.103Z,101497.69
2023-05-05T01:22:53.147Z,101504.44
2023-05-05T01:25:49.301Z,101508.53
2023-05-05T01:28:56.234Z,101504.72
2023-05-05T01:31:58.412Z,101507.84
2023-05-05T01:34:33.573Z,101523.53
2023-05-05T01:37:25.592Z,101521.50
2023-05-05T01:40:08.226Z,101519.34
2023-05-05T01:42:44.362Z,101524.28
2023-05-05T01:45:16.305Z,101519.66
2023-05-05T01:47:47.458Z,101516.16
2023-05-05T01:50:16.298Z,101510.53
2023-05-05T01:52:51.324Z,101531.66
2023-05-05T01:55:21.090Z,101530.50
2023-05-05T01:57:52.546Z,101533.78
2023-05-05T02:00:22.172Z,101547.66
2023-05-05T02:02:50.448Z,101547.47
2023-05-05T02:05:19.429Z,101547.28
2023-05-05T02:07:50.219Z,101537.38
2023-05-05T02:10:19.545Z,101525.63
2023-05-05T02:12:49.664Z,101503.31
2023-05-05T02:15:24.409Z,101497.66
2023-05-05T02:17:59.441Z,101492.22
2023-05-05T02:20:31.632Z,101478.16
2023-05-05T02:23:07.943Z,101492.38
2023-05-05T02:25:51.237Z,101517.97
2023-05-05T02:28:29.221Z,101520.16
2023-05-05T02:31:02.412Z,101519.06
2023-05-05T02:33:33.283Z,101501.91
2023-05-05T02:36:08.815Z,101504.91
2023-05-05T02:38:40.290Z,101514.38
2023-05-05T02:41:18.173Z,101520.97
2023-05-05T02:43:48.780Z,101511.94
2023-05-05T02:46:18.289Z,101512.47
2023-05-05T02:48:44.979Z,101510.06
2023-05-05T02:51:16.678Z,101507.28
2023-05-05T02:53:46.301Z,101499.56
2023-05-05T02:56:26.659Z,101506.38
2023-05-05T02:59:16.622Z,101508.03
2023-05-05T03:02:15.717Z,101501.34
2023-05-05T03:05:01.428Z,101510.75
2023-05-05T03:07:52.382Z,101511.63
2023-05-05T03:10:24.651Z,101515.94
2023-05-05T03:13:02.468Z,101523.53
2023-05-05T03:15:37.573Z,101522.41
2023-05-05T03:18:09.865Z,101527.53
2023-05-05T03:20:40.638Z,101529.03
2023-05-05T03:23:15.447Z,101520.66
2023-05-05T03:25:49.717Z,101539.59
2023-05-05T03:28:19.125Z,101535.81
2023-05-05T03:30:45.627Z,101537.47
2023-05-05T03:33:12.065Z,101551.97
2023-05-05T03:35:38.764Z,101553.97
2023-05-05T03:38:12.298Z,101548.84
2023-05-05T03:40:45.392Z,101525.47
2023-05-05T03:43:12.117Z,101524.00
2023-05-05T03:45:38.694Z,101525.97
2023-05-05T03:48:09.934Z,101535.03
2023-05-05T03:50:36.670Z,101545.06
2023-05-05T03:53:03.181Z,101544.56
2023-05-05T03:55:39.317Z,101551.81
2023-05-05T03:58:05.721Z,101559.09
2023-05-05T04:00:40.524Z,101575.06
2023-05-05T04:03:07.166Z,101566.16
2023-05-05T04:05:39.605Z,101566.00
2023-05-05T04:08:06.155Z,101577.22
2023-05-05T04:10:32.547Z,101581.31
2023-05-05T04:13:02.482Z,101593.53
2023-05-05T04:15:30.926Z,101590.72
2023-05-05T04:17:57.494Z,101594.16
2023-05-05T04:20:27.923Z,101596.97
2023-05-05T04:22:54.355Z,101602.22
2023-05-05T04:25:20.685Z,101604.88
2023-05-05T04:27:50.114Z,101607.50
2023-05-05T04:30:19.466Z,101599.44
2023-05-05T04:32:45.940Z,101603.56
2023-05-05T04:35:15.585Z,101611.66
2023-05-05T04:37:45.177Z,101622.44
2023-05-05T04:40:17.863Z,101620.38
2023-05-05T04:42:45.793Z,101627.75
2023-05-05T04:45:13.328Z,101608.88
2023-05-05T04:47:42.704Z,101620.59
2023-05-05T04:50:12.036Z,101617.16
2023-05-05T04:52:40.759Z,101620.81
2023-05-05T04:55:13.306Z,101619.03
2023-05-05T04:57:39.707Z,101615.41
2023-05-05T05:00:11.019Z,101621.44
2023-05-05T05:02:41.454Z,101622.88
2023-05-05T05:05:13.511Z,101624.44
2023-05-05T05:07:40.014Z,101623.97
2023-05-05T05:10:07.181Z,101631.47
2023-05-05T05:12:37.100Z,101630.25
2023-05-05T05:15:04.005Z,101625.38
2023-05-05T05:17:30.515Z,101621.41
2023-05-05T05:20:06.514Z,101619.63
2023-05-05T05:22:33.144Z,101619.13
2023-05-05T05:25:03.058Z,101629.00
2023-05-05T05:27:32.223Z,101628.34
2023-05-05T05:29:59.888Z,101628.22
2023-05-05T05:32:37.086Z,101631.34
2023-05-05T05:35:07.401Z,101633.81
2023-05-05T05:37:36.969Z,101638.72
2023-05-05T05:40:05.424Z,101636.38
2023-05-05T05:42:34.506Z,101638.91
2023-05-05T05:45:01.339Z,101642.06
2023-05-05T05:47:30.644Z,101644.38
2023-05-05T05:50:04.960Z,101648.25
2023-05-05T05:52:31.619Z,101654.88
2023-05-05T05:55:01.669Z,101653.28
2023-05-05T05:57:28.074Z,101654.59
2023-05-05T05:59:55.300Z,101653.13
2023-05-05T06:02:33.644Z,101650.44
2023-05-05T06:05:02.898Z,101645.63
2023-05-05T06:07:31.888Z,101639.31
2023-05-05T06:09:58.234Z,101643.94
2023-05-05T06:12:29.229Z,101651.75
2023-05-05T06:14:58.347Z,101646.63
2023-05-05T06:17:27.338Z,101645.22
2023-05-05T06:19:59.624Z,101648.13
2023-05-05T06:22:27.045Z,101645.06
2023-05-05T06:27:39.549Z,101662.22
2023-05-05T06:30:07.200Z,101658.91
2023-05-05T06:32:36.377Z,101667.47
2023-05-05T06:35:09.430Z,101673.53
2023-05-05T06:37:38.442Z,101670.16
2023-05-05T06:40:09.692Z,101670.31
2023-05-05T06:42:36.619Z,101674.00
2023-05-05T06:45:09.254Z,101669.91
2023-05-05T06:47:36.327Z,101682.72
2023-05-05T06:50:16.442Z,101684.59
2023-05-05T06:52:42.822Z,101681.28
2023-05-05T06:55:18.110Z,101687.69
2023-05-05T06:57:44.503Z,101678.75
2023-05-05T07:00:17.725Z,101687.03
2023-05-05T07:02:44.196Z,101682.34
2023-05-05T07:05:10.625Z,101681.56
2023-05-05T07:07:40.564Z,101696.78
2023-05-05T07:10:10.096Z,101687.44
2023-05-05T07:12:39.269Z,101692.78
2023-05-05T07:15:23.378Z,101694.03
2023-05-05T07:17:55.555Z,101694.94
2023-05-05T07:20:32.051Z,101695.53
2023-05-05T07:22:58.446Z,101694.50
2023-05-05T07:28:13.498Z,101696.03
2023-05-05T07:30:43.728Z,101698.91
2023-05-05T07:33:15.617Z,101702.06
2023-05-05T07:35:41.997Z,101694.66
2023-05-05T07:38:10.261Z,101704.28
2023-05-05T07:40:40.153Z,101703.50
2023-05-05T07:43:06.654Z,101702.88
2023-05-05T07:45:33.089Z,101700.03
2023-05-05T07:48:00.722Z,101699.63
2023-05-05T07:50:30.526Z,101701.09
2023-05-05T07:53:06.172Z,101703.75
2023-05-05T07:55:42.421Z,101704.34
2023-05-05T07:58:13.295Z,101703.13
2023-05-05T08:00:39.939Z,101698.81
2023-05-05T08:03:12.502Z,101695.34
2023-05-05T08:05:39.116Z,101694.75
2023-05-05T08:08:13.425Z,101699.06
2023-05-05T08:10:42.674Z,101698.25
2023-05-05T08:13:09.094Z,101704.56
2023-05-05T08:15:38.713Z,101709.84
2023-05-05T08:18:05.201Z,101704.91
2023-05-05T08:20:31.647Z,101700.97
2023-05-05T08:23:02.101Z,101703.81
2023-05-05T08:25:31.719Z,101708.59
2023-05-05T08:28:04.480Z,101698.00
2023-05-05T08:30:34.969Z,101693.53
2023-05-05T08:33:04.996Z,101699.91
2023-05-05T08:35:33.969Z,101694.59
2023-05-05T08:38:00.329Z,101700.72
2023-05-05T08:40:42.311Z,101706.13
2023-05-05T08:43:11.411Z,101708.81
2023-05-05T08:45:42.165Z,101718.28
2023-05-05T08:48:11.951Z,101718.50
2023-05-05T08:50:43.369Z,101714.78
2023-05-05T08:53:15.196Z,101714.75
2023-05-05T08:55:52.373Z,101712.28
2023-05-05T08:58:21.886Z,101723.69
2023-05-05T09:00:51.857Z,101735.00
2023-05-05T09:08:43.276Z,101718.75
2023-05-05T09:11:09.668Z,101725.09
2023-05-05T09:13:36.048Z,101721.66
2023-05-05T09:16:02.542Z,101718.59
2023-05-05T09:21:24.680Z,101715.78
2023-05-05T09:24:08.572Z,101718.88
2023-05-05T09:27:04.148Z,101712.66
2023-05-05T09:29:30.577Z,101714.19
2023-05-05T09:32:10.751Z,101721.56
2023-05-05T09:34:38.002Z,101718.69
2023-05-05T09:37:04.498Z,101722.78
2023-05-05T09:39:30.957Z,101721.34
2023-05-05T09:41:58.610Z,101720.00
2023-05-05T09:44:36.251Z,101717.53
2023-05-05T09:47:21.991Z,101712.25
2023-05-05T09:49:59.199Z,101719.72
2023-05-05T09:52:26.401Z,101715.84
2023-05-05T09:55:00.158Z,101709.06
2023-05-05T09:57:34.856Z,101705.41
2023-05-05T10:00:06.216Z,101711.09
2023-05-05T10:02:38.299Z,101715.81
2023-05-05T10:05:16.340Z,101706.81
2023-05-05T10:07:47.985Z,101704.97
2023-05-05T10:10:23.655Z,101702.72
2023-05-05T10:12:50.487Z,101703.38
2023-05-05T10:15:25.183Z,101725.50
2023-05-05T10:18:06.869Z,101754.16
2023-05-05T10:20:38.386Z,101764.66
2023-05-05T10:23:10.392Z,101769.25
2023-05-05T10:29:01.593Z,101756.56
2023-05-05T10:31:54.546Z,101774.06
2023-05-05T10:34:31.688Z,101763.75
2023-05-05T10:37:06.275Z,101756.09
2023-05-05T10:39:37.002Z,101751.88
2023-05-05T10:42:07.403Z,101748.81
2023-05-05T10:44:34.071Z,101739.72
2023-05-05T10:47:05.532Z,101751.09
2023-05-05T10:49:45.626Z,101757.94
2023-05-05T10:52:37.780Z,101761.97
2023-05-05T10:55:39.666Z,101762.59
2023-05-05T10:58:47.113Z,101771.28
2023-05-05T11:01:38.831Z,101778.28
2023-05-05T11:04:22.920Z,101787.72
2023-05-05T11:07:25.878Z,101789.91
2023-05-05T11:09:56.993Z,101795.06
2023-05-05T11:12:26.947Z,101792.59
2023-05-05T11:15:27.552Z,101783.88
2023-05-05T11:18:23.479Z,101790.19
2023-05-05T11:21:07.597Z,101793.16
2023-05-05T11:23:34.268Z,101786.88
2023-05-05T11:29:22.538Z,101770.69
2023-05-05T11:32:11.380Z,101779.13
2023-05-05T11:34:57.328Z,101795.31
2023-05-05T11:37:33.719Z,101808.69
2023-05-05T11:40:23.631Z,101815.44
2023-05-05T11:43:04.852Z,101813.97
2023-05-05T11:45:50.093Z,101807.16
2023-05-05T11:48:27.089Z,101813.13
2023-05-05T11:54:00.073Z,101802.22
2023-05-05T11:56:29.461Z,101798.75
2023-05-05T11:59:12.984Z,101801.56
2023-05-05T12:01:43.794Z,101804.53
2023-05-05T12:04:14.665Z,101797.63
2023-05-05T12:06:49.898Z,101797.63
2023-05-05T12:09:17.984Z,101793.97
2023-05-05T12:11:58.418Z,101786.06
2023-05-05T12:14:25.328Z,101789.03
2023-05-05T12:17:10.358Z,101790.50
2023-05-05T12:19:37.135Z,101794.63
2023-05-05T12:22:04.791Z,101791.31
2023-05-05T12:24:33.398Z,101782.09
2023-05-05T12:27:10.291Z,101791.81
2023-05-05T12:32:38.372Z,101791.81
2023-05-05T12:35:11.189Z,101792.31
2023-05-05T12:37:38.140Z,101793.00
2023-05-05T12:40:28.632Z,101794.28
2023-05-05T12:42:55.025Z,101791.78
2023-05-05T12:45:21.578Z,101790.78
2023-05-05T12:47:56.477Z,101785.81
2023-05-05T12:50:33.600Z,101786.75
2023-05-05T12:53:02.933Z,101780.47
2023-05-05T12:55:43.315Z,101782.63
2023-05-05T12:58:09.915Z,101777.13
2023-05-05T13:01:20.143Z,101780.56
2023-05-05T13:03:47.098Z,101779.63
2023-05-05T13:06:26.795Z,101782.09
2023-05-05T13:08:53.204Z,101778.75
2023-05-05T13:11:19.602Z,101776.75
2023-05-05T13:13:47.222Z,101776.75
2023-05-05T13:16:13.665Z,101781.91
2023-05-05T13:19:03.334Z,101780.22
2023-05-05T13:21:36.138Z,101780.56
2023-05-05T13:24:19.055Z,101780.75
2023-05-05T13:26:53.157Z,101783.22
2023-05-05T13:29:20.628Z,101782.09
2023-05-05T13:31:47.315Z,101791.34
2023-05-05T13:34:22.297Z,101798.00
2023-05-05T13:36:48.708Z,101799.63
2023-05-05T13:39:17.577Z,101805.41
2023-05-05T13:41:48.582Z,101801.16
2023-05-05T13:44:23.224Z,101809.75
2023-05-05T13:46:53.100Z,101806.09
2023-05-05T13:49:20.133Z,101813.03
2023-05-05T13:51:56.588Z,101804.97
2023-05-05T13:54:27.100Z,101807.75
2023-05-05T13:56:56.208Z,101808.94
2023-05-05T13:59:22.846Z,101800.34
2023-05-05T14:04:29.631Z,101793.25
2023-05-05T14:07:02.181Z,101796.22
2023-05-05T14:09:28.572Z,101793.25
2023-05-05T14:11:58.135Z,101792.31
2023-05-05T14:14:27.294Z,101788.31
2023-05-05T14:16:54.067Z,101781.38
2023-05-05T14:19:22.737Z,101774.41
2023-05-05T14:21:50.283Z,101766.75
2023-05-05T14:24:16.676Z,101766.25
2023-05-05T14:26:51.915Z,101765.25
2023-05-05T14:29:18.317Z,101752.00
2023-05-05T14:31:47.581Z,101756.25
2023-05-05T14:34:17.206Z,101751.28
2023-05-05T14:36:43.563Z,101746.69
2023-05-05T14:39:12.797Z,101735.66
2023-05-05T14:41:41.995Z,101725.38
2023-05-05T14:44:08.385Z,101724.00
2023-05-05T14:46:37.741Z,101714.78
2023-05-05T14:49:07.232Z,101704.78
2023-05-05T14:51:33.691Z,101696.66
2023-05-05T14:54:20.409Z,101710.84
2023-05-05T14:56:53.663Z,101728.88
2023-05-05T14:59:23.326Z,101739.25
2023-05-05T15:01:52.618Z,101745.28
2023-05-05T15:04:21.861Z,101742.03
2023-05-05T15:06:54.279Z,101742.84
2023-05-05T15:09:20.804Z,101740.78
2023-05-05T15:11:51.346Z,101746.88
2023-05-05T15:14:20.615Z,101749.00
2023-05-05T15:16:54.714Z,101748.38
2023-05-05T15:19:21.754Z,101746.22
2023-05-05T15:21:55.628Z,101739.00
2023-05-05T15:24:25.065Z,101730.59
2023-05-05T15:26:51.539Z,101738.09
2023-05-05T15:29:18.603Z,101735.38
2023-05-05T15:31:48.817Z,101729.09
2023-05-05T15:34:15.294Z,101731.13
2023-05-05T15:36:44.711Z,101724.72
2023-05-05T15:39:13.814Z,101718.78
2023-05-05T15:41:40.256Z,101715.03
2023-05-05T15:44:09.519Z,101710.84
2023-05-05T15:46:39.652Z,101718.88
2023-05-05T15:49:07.768Z,101719.16
2023-05-05T15:51:34.261Z,101715.69
2023-05-05T15:54:00.802Z,101712.13
2023-05-05T15:56:27.562Z,101710.22
2023-05-05T15:58:59.020Z,101711.31
2023-05-05T16:01:25.596Z,101710.28
2023-05-05T16:03:52.107Z,101708.81
2023-05-05T16:06:22.129Z,101712.66
2023-05-05T16:08:51.595Z,101710.38
2023-05-05T16:11:24.887Z,101707.09
2023-05-05T16:13:52.114Z,101708.03
2023-05-05T16:16:18.879Z,101706.38
2023-05-05T16:18:46.004Z,101704.72
2023-05-05T16:21:15.876Z,101705.00
2023-05-05T16:23:42.430Z,101710.28
2023-05-05T16:26:12.399Z,101700.72
2023-05-05T16:28:41.694Z,101700.63
2023-05-05T16:33:52.145Z,101699.03
2023-05-05T16:36:24.441Z,101688.53
2023-05-05T16:38:50.873Z,101694.84
2023-05-05T16:41:22.313Z,101693.59
2023-05-05T16:43:49.478Z,101695.59
2023-05-05T16:48:56.291Z,101689.13
2023-05-05T16:54:17.428Z,101689.56
2023-05-05T16:56:43.854Z,101684.28
2023-05-05T16:59:16.758Z,101688.56
2023-05-05T17:01:43.393Z,101691.84
2023-05-05T17:04:13.486Z,101696.31
2023-05-05T17:06:43.013Z,101700.25
2023-05-05T17:09:09.539Z,101701.69
2023-05-05T17:11:38.893Z,101698.09
2023-05-05T17:14:05.235Z,101696.28
2023-05-05T17:16:31.752Z,101698.47
2023-05-05T17:19:00.534Z,101707.97
2023-05-05T17:21:30.074Z,101698.81
2023-05-05T17:23:56.579Z,101695.06
2023-05-05T17:26:27.892Z,101704.19
2023-05-05T17:28:54.273Z,101705.91
2023-05-05T17:31:21.055Z,101709.72
2023-05-05T17:33:50.430Z,101709.06
2023-05-05T17:36:19.882Z,101696.00
2023-05-05T17:38:46.281Z,101699.50
2023-05-05T17:41:16.690Z,101699.16
2023-05-05T17:43:50.509Z,101696.88
2023-05-05T17:46:22.514Z,101696.69
2023-05-05T17:48:48.963Z,101708.28
2023-05-05T17:51:20.597Z,101704.97
2023-05-05T17:53:49.935Z,101705.34
2023-05-05T17:56:17.246Z,101707.69
2023-05-05T17:58:51.523Z,101715.78
2023-05-05T18:01:26.866Z,101722.09
2023-05-05T18:03:53.465Z,101717.81
2023-05-05T18:06:19.973Z,101715.66
2023-05-05T18:08:55.076Z,101719.69
2023-05-05T18:11:31.134Z,101718.84
2023-05-05T18:14:00.321Z,101724.97
2023-05-05T18:16:26.734Z,101724.84
2023-05-05T18:18:53.361Z,101728.00
2023-05-05T18:21:23.526Z,101714.31
2023-05-05T18:23:50.001Z,101721.13
2023-05-05T18:26:19.424Z,101713.53
2023-05-05T18:28:48.783Z,101710.91
2023-05-05T18:31:15.476Z,101709.31
2023-05-05T18:33:46.894Z,101711.28
2023-05-05T18:36:15.088Z,101720.53
2023-05-05T18:38:41.467Z,101724.03
2023-05-05T18:41:15.881Z,101721.78
2023-05-05T18:43:49.625Z,101728.25
2023-05-05T18:46:19.314Z,101728.09
2023-05-05T18:48:47.167Z,101729.47
2023-05-05T18:51:20.156Z,101731.94
2023-05-05T18:53:46.518Z,101731.94
2023-05-05T18:56:17.943Z,101731.44
2023-05-05T18:58:44.390Z,101732.94
2023-05-05T19:01:10.960Z,101721.22
2023-05-05T19:03:37.458Z,101733.63
2023-05-05T19:06:10.090Z,101732.16
2023-05-05T19:08:43.858Z,101730.66
2023-05-05T19:11:14.666Z,101741.22
2023-05-05T19:13:56.926Z,101740.88
2023-05-05T19:16:32.798Z,101744.19
2023-05-05T19:19:00.670Z,101740.69
2023-05-05T19:21:30.505Z,101738.88
2023-05-05T19:23:59.591Z,101744.13
2023-05-05T19:26:26.214Z,101751.69
2023-05-05T19:28:55.982Z,101749.88
2023-05-05T19:31:27.421Z,101758.59
2023-05-05T19:34:05.907Z,101763.34
2023-05-05T19:36:44.044Z,101766.75
2023-05-05T19:39:10.419Z,101771.81
2023-05-05T19:41:39.175Z,101773.28
2023-05-05T19:44:09.679Z,101770.16
2023-05-05T19:46:36.075Z,101766.47
2023-05-05T19:51:53.653Z,101768.25
2023-05-05T19:54:23.602Z,101768.06
2023-05-05T19:56:51.792Z,101763.25
2023-05-05T19:59:18.119Z,101774.41
2023-05-05T20:01:44.638Z,101767.94
2023-05-05T20:04:20.229Z,101772.72
2023-05-05T20:06:46.606Z,101778.31
2023-05-05T20:09:17.332Z,101774.16
2023-05-05T20:11:46.531Z,101785.81
2023-05-05T20:14:19.170Z,101781.03
2023-05-05T20:16:48.534Z,101782.44
2023-05-05T20:19:14.940Z,101774.88
2023-05-05T20:21:43.857Z,101772.38
2023-05-05T20:24:13.284Z,101776.31
2023-05-05T20:26:39.721Z,101782.53
2023-05-05T20:29:07.844Z,101784.81
2023-05-05T20:31:37.418Z,101785.56
2023-05-05T20:36:49.957Z,101792.28
2023-05-05T20:39:19.278Z,101794.91
2023-05-05T20:41:46.334Z,101790.91
2023-05-05T20:44:15.616Z,101792.19
2023-05-05T20:46:44.865Z,101794.97
2023-05-05T20:49:11.492Z,101785.44
2023-05-05T20:51:50.079Z,101783.13
2023-05-05T20:54:19.025Z,101787.69
2023-05-05T20:56:45.755Z,101775.16
2023-05-05T20:59:16.046Z,101768.38
2023-05-05T21:01:52.694Z,101771.00
2023-05-05T21:04:19.027Z,101771.97
2023-05-05T21:06:49.558Z,101769.50
2023-05-05T21:09:21.353Z,101769.97
2023-05-05T21:11:48.954Z,101784.19
2023-05-05T21:14:15.496Z,101776.59
2023-05-05T21:16:45.906Z,101772.91
2023-05-05T21:19:27.990Z,101773.47
2023-05-05T21:21:59.353Z,101775.25
2023-05-05T21:24:25.974Z,101770.59
2023-05-05T21:26:52.430Z,101773.66
2023-05-05T21:29:31.670Z,101775.59
2023-05-05T21:32:04.809Z,101771.47
2023-05-05T21:34:31.396Z,101769.81
2023-05-05T21:36:57.978Z,101773.28
2023-05-05T21:39:28.235Z,101771.25
2023-05-05T21:41:55.582Z,101776.78
2023-05-05T21:44:22.049Z,101771.69
2023-05-05T21:46:50.768Z,101776.94
2023-05-05T21:49:20.006Z,101777.50
2023-05-05T21:51:46.497Z,101769.09
2023-05-05T21:54:13.572Z,101765.09
2023-05-05T21:56:47.435Z,101769.41
2023-05-05T21:59:17.228Z,101766.94
2023-05-05T22:01:49.303Z,101774.56
2023-05-05T22:07:09.640Z,101769.97
2023-05-05T22:09:36.042Z,101757.81
2023-05-05T22:12:06.875Z,101759.91
2023-05-05T22:14:36.033Z,101764.63
2023-05-05T22:17:04.767Z,101768.66
2023-05-05T22:19:32.302Z,101763.84
2023-05-05T22:21:58.835Z,101768.25
2023-05-05T22:24:25.673Z,101769.78
2023-05-05T22:27:04.494Z,101770.19
2023-05-05T22:29:39.042Z,101772.66
2023-05-05T22:32:09.468Z,101767.78
2023-05-05T22:37:41.142Z,101768.72
2023-05-05T22:40:12.825Z,101762.63
2023-05-05T22:42:41.630Z,101768.56
2023-05-05T22:45:13.475Z,101766.47
2023-05-05T22:47:40.024Z,101766.94
2023-05-05T22:50:10.012Z,101765.09
2023-05-05T22:52:36.579Z,101761.53
2023-05-05T22:55:03.466Z,101763.72
2023-05-05T23:00:14.935Z,101756.13
2023-05-05T23:02:44.143Z,101759.97
2023-05-05T23:05:18.531Z,101759.00
2023-05-05T23:07:44.876Z,101762.16
2023-05-05T23:10:11.416Z,101755.78
2023-05-05T23:12:41.182Z,101754.81
2023-05-05T23:15:11.211Z,101760.53
2023-05-05T23:20:26.937Z,101759.09
2023-05-05T23:22:56.118Z,101757.44
2023-05-05T23:25:25.699Z,101756.75
2023-05-05T23:27:52.148Z,101759.69
2023-05-05T23:30:18.789Z,101758.03
2023-05-05T23:32:45.950Z,101747.81
2023-05-05T23:35:15.629Z,101748.09
2023-05-05T23:37:42.089Z,101746.91
2023-05-05T23:40:09.058Z,101744.41
2023-05-05T23:42:35.476Z,101746.34
2023-05-05T23:45:01.922Z,101743.72
2023-05-05T23:47:28.325Z,101748.69
2023-05-05T23:49:54.686Z,101750.06
2023-05-05T23:52:24.669Z,101745.63
2023-05-05T23:54:53.917Z,101740.50
2023-05-05T23:57:21.041Z,101746.59
2023-05-05T23:59:50.252Z,101738.19
