createdAt,value
2016-06-20T00:00:18.040Z,974.47
2016-06-20T00:01:18.043Z,974.46
2016-06-20T00:02:18.047Z,974.46
2016-06-20T00:03:18.034Z,974.48
2016-06-20T00:04:18.037Z,974.47
2016-06-20T00:05:18.041Z,974.49
2016-06-20T00:06:18.044Z,974.47
2016-06-20T00:07:18.048Z,974.5
2016-06-20T00:08:18.036Z,974.44
2016-06-20T00:09:18.040Z,974.44
2016-06-20T00:10:18.043Z,974.44
2016-06-20T00:11:18.047Z,974.46
2016-06-20T00:12:18.050Z,974.45
2016-06-20T00:13:18.053Z,974.5
2016-06-20T00:14:18.041Z,974.45
2016-06-20T00:15:18.045Z,974.48
2016-06-20T00:16:18.048Z,974.47
2016-06-20T00:17:18.051Z,974.46
2016-06-20T00:18:18.055Z,974.47
2016-06-20T00:19:18.059Z,974.46
2016-06-20T00:20:18.046Z,974.45
2016-06-20T00:21:18.065Z,974.42
2016-06-20T00:22:18.053Z,974.43
2016-06-20T00:23:18.056Z,974.43
2016-06-20T00:24:18.060Z,974.42
2016-06-20T00:25:18.063Z,974.43
2016-06-20T00:26:18.066Z,974.43
2016-06-20T00:27:18.056Z,974.43
2016-06-20T00:28:18.074Z,974.46
2016-06-20T00:29:18.062Z,974.44
2016-06-20T00:30:18.065Z,974.43
2016-06-20T00:31:18.069Z,974.46
2016-06-20T00:32:18.073Z,974.44
2016-06-20T00:33:18.060Z,974.44
2016-06-20T00:34:18.063Z,974.41
2016-06-20T00:35:18.083Z,974.45
2016-06-20T00:36:18.071Z,974.42
2016-06-20T00:37:18.074Z,974.39
2016-06-20T00:38:18.077Z,974.37
2016-06-20T00:39:18.081Z,974.37
2016-06-20T00:40:18.069Z,974.36
2016-06-20T00:41:18.072Z,974.39
2016-06-20T00:42:18.076Z,974.4
2016-06-20T00:43:18.080Z,974.41
2016-06-20T00:44:18.083Z,974.43
2016-06-20T00:45:18.087Z,974.45
2016-06-20T00:46:18.090Z,974.43
2016-06-20T00:47:18.078Z,974.44
2016-06-20T00:48:18.081Z,974.44
2016-06-20T00:49:18.085Z,974.46
2016-06-20T00:50:18.087Z,974.43
2016-06-20T00:51:18.091Z,974.45
2016-06-20T00:52:18.094Z,974.45
2016-06-20T00:53:18.082Z,974.45
2016-06-20T00:54:18.117Z,974.46
2016-06-20T00:55:18.089Z,974.46
2016-06-20T00:56:18.092Z,974.48
2016-06-20T00:57:18.096Z,974.49
2016-06-20T00:58:18.084Z,974.49
2016-06-20T00:59:18.088Z,974.44
2016-06-20T01:00:18.092Z,974.44
2016-06-20T01:01:18.095Z,974.43
2016-06-20T01:02:18.098Z,974.38
2016-06-20T01:03:18.102Z,974.42
2016-06-20T01:04:18.105Z,974.42
2016-06-20T01:05:18.093Z,974.43
2016-06-20T01:06:18.096Z,974.47
2016-06-20T01:07:18.100Z,974.43
2016-06-20T01:08:18.103Z,974.47
2016-06-20T01:09:18.106Z,974.47
2016-06-20T01:10:18.110Z,974.44
2016-06-20T01:11:18.114Z,974.44
2016-06-20T01:12:18.101Z,974.46
2016-06-20T01:13:18.104Z,974.44
2016-06-20T01:14:18.108Z,974.47
2016-06-20T01:15:18.112Z,974.53
2016-06-20T01:16:18.115Z,974.52
2016-06-20T01:17:18.103Z,974.5
2016-06-20T01:18:18.106Z,974.49
2016-06-20T01:19:18.110Z,974.49
2016-06-20T01:20:18.114Z,974.45
2016-06-20T01:21:18.117Z,974.45
2016-06-20T01:22:18.120Z,974.44
2016-06-20T01:23:18.124Z,974.45
2016-06-20T01:24:18.112Z,974.45
2016-06-20T01:25:18.115Z,974.42
2016-06-20T01:26:18.118Z,974.39
2016-06-20T01:27:18.122Z,974.41
2016-06-20T01:28:18.126Z,974.38
2016-06-20T01:29:18.129Z,974.39
2016-06-20T01:30:18.117Z,974.44
2016-06-20T01:31:18.121Z,974.41
2016-06-20T01:32:18.125Z,974.38
2016-06-20T01:33:18.128Z,974.38
2016-06-20T01:34:18.115Z,974.4
2016-06-20T01:35:18.134Z,974.38
2016-06-20T01:36:18.122Z,974.41
2016-06-20T01:37:18.126Z,974.41
2016-06-20T01:38:18.129Z,974.4
2016-06-20T01:39:18.133Z,974.42
2016-06-20T01:40:18.136Z,974.41
2016-06-20T01:41:18.139Z,974.42
2016-06-20T01:42:18.127Z,974.4
2016-06-20T01:43:18.130Z,974.42
2016-06-20T01:44:18.134Z,974.45
2016-06-20T01:45:18.137Z,974.44
2016-06-20T01:46:18.140Z,974.46
2016-06-20T01:47:18.144Z,974.43
2016-06-20T01:48:18.132Z,974.4
2016-06-20T01:49:18.136Z,974.42
2016-06-20T01:50:18.139Z,974.45
2016-06-20T01:51:18.143Z,974.41
2016-06-20T01:52:18.146Z,974.43
2016-06-20T01:53:18.134Z,974.46
2016-06-20T01:54:18.138Z,974.43
2016-06-20T01:55:18.141Z,974.41
2016-06-20T01:56:18.144Z,974.41
2016-06-20T01:57:18.148Z,974.41
2016-06-20T01:58:18.151Z,974.42
2016-06-20T01:59:18.155Z,974.41
2016-06-20T02:00:18.158Z,974.38
2016-06-20T02:01:18.161Z,974.46
2016-06-20T02:02:18.149Z,974.39
2016-06-20T02:03:18.152Z,974.41
2016-06-20T02:04:18.171Z,974.42
2016-06-20T02:05:18.159Z,974.41
2016-06-20T02:06:18.163Z,974.4
2016-06-20T02:07:18.151Z,974.43
2016-06-20T02:08:18.155Z,974.41
2016-06-20T02:09:18.158Z,974.37
2016-06-20T02:10:18.162Z,974.38
2016-06-20T02:11:18.149Z,974.39
2016-06-20T02:12:18.153Z,974.42
2016-06-20T02:13:18.156Z,974.45
2016-06-20T02:14:18.160Z,974.45
2016-06-20T02:15:18.163Z,974.43
2016-06-20T02:16:18.166Z,974.4
2016-06-20T02:17:18.155Z,974.42
2016-06-20T02:18:18.158Z,974.38
2016-06-20T02:19:18.161Z,974.4
2016-06-20T02:20:18.165Z,974.36
2016-06-20T02:21:18.168Z,974.36
2016-06-20T02:22:18.172Z,974.34
2016-06-20T02:23:18.176Z,974.31
2016-06-20T02:24:18.163Z,974.32
2016-06-20T02:25:18.197Z,974.31
2016-06-20T02:26:18.170Z,974.3
2016-06-20T02:27:18.173Z,974.27
2016-06-20T02:28:18.177Z,974.32
2016-06-20T02:29:18.165Z,974.31
2016-06-20T02:30:18.168Z,974.24
2016-06-20T02:31:18.171Z,974.26
2016-06-20T02:32:18.175Z,974.29
2016-06-20T02:33:18.178Z,974.3
2016-06-20T02:34:18.181Z,974.29
2016-06-20T02:35:18.170Z,974.23
2016-06-20T02:36:18.173Z,974.23
2016-06-20T02:37:18.177Z,974.23
2016-06-20T02:38:18.180Z,974.21
2016-06-20T02:39:18.183Z,974.18
2016-06-20T02:40:18.171Z,974.17
2016-06-20T02:41:18.175Z,974.18
2016-06-20T02:42:18.178Z,974.24
2016-06-20T02:43:18.182Z,974.23
2016-06-20T02:44:18.185Z,974.23
2016-06-20T02:45:18.189Z,974.23
2016-06-20T02:46:18.192Z,974.25
2016-06-20T02:47:18.179Z,974.25
2016-06-20T02:48:18.183Z,974.23
2016-06-20T02:49:18.187Z,974.24
2016-06-20T02:50:18.189Z,974.27
2016-06-20T02:51:18.193Z,974.24
2016-06-20T02:52:18.197Z,974.22
2016-06-20T02:53:18.200Z,974.21
2016-06-20T02:54:18.188Z,974.25
2016-06-20T02:55:18.192Z,974.26
2016-06-20T02:56:18.200Z,974.26
2016-06-20T02:57:18.212Z,974.27
2016-06-20T02:58:18.208Z,974.27
2016-06-20T02:59:18.220Z,974.23
2016-06-20T03:00:18.231Z,974.24
2016-06-20T03:01:18.241Z,974.25
2016-06-20T03:02:18.247Z,974.24
2016-06-20T03:03:18.254Z,974.25
2016-06-20T03:04:18.246Z,974.24
2016-06-20T03:05:18.252Z,974.22
2016-06-20T03:06:18.258Z,974.22
2016-06-20T03:07:18.262Z,974.22
2016-06-20T03:08:18.266Z,974.22
2016-06-20T03:09:18.271Z,974.24
2016-06-20T03:10:18.276Z,974.22
2016-06-20T03:11:18.280Z,974.23
2016-06-20T03:12:18.267Z,974.23
2016-06-20T03:13:18.272Z,974.25
2016-06-20T03:14:18.276Z,974.2
2016-06-20T03:15:18.263Z,974.21
2016-06-20T03:16:18.267Z,974.19
2016-06-20T03:17:18.271Z,974.22
2016-06-20T03:18:18.275Z,974.24
2016-06-20T03:19:18.278Z,974.25
2016-06-20T03:20:18.283Z,974.24
2016-06-20T03:21:18.286Z,974.23
2016-06-20T03:22:18.290Z,974.2
2016-06-20T03:23:18.278Z,974.21
2016-06-20T03:24:18.297Z,974.22
2016-06-20T03:25:18.285Z,974.19
2016-06-20T03:26:18.273Z,974.22
2016-06-20T03:27:18.276Z,974.21
2016-06-20T03:28:18.279Z,974.19
2016-06-20T03:29:18.283Z,974.23
2016-06-20T03:30:18.286Z,974.21
2016-06-20T03:31:18.289Z,974.24
2016-06-20T03:32:18.309Z,974.29
2016-06-20T03:33:18.297Z,974.27
2016-06-20T03:34:18.281Z,974.28
2016-06-20T03:35:18.284Z,974.28
2016-06-20T03:36:18.287Z,974.29
2016-06-20T03:37:18.291Z,974.28
2016-06-20T03:38:18.279Z,974.25
2016-06-20T03:39:18.283Z,974.24
2016-06-20T03:40:18.287Z,974.23
2016-06-20T03:41:18.290Z,974.25
2016-06-20T03:42:18.294Z,974.24
2016-06-20T03:43:18.297Z,974.24
2016-06-20T03:44:18.284Z,974.26
2016-06-20T03:45:18.288Z,974.26
2016-06-20T03:46:18.292Z,974.24
2016-06-20T03:47:18.294Z,974.25
2016-06-20T03:48:18.298Z,974.26
2016-06-20T03:49:18.286Z,974.26
2016-06-20T03:50:18.290Z,974.26
2016-06-20T03:51:18.293Z,974.28
2016-06-20T03:52:18.297Z,974.25
2016-06-20T03:53:18.300Z,974.26
2016-06-20T03:54:18.304Z,974.28
2016-06-20T03:55:18.291Z,974.29
2016-06-20T03:56:18.295Z,974.29
2016-06-20T03:57:18.298Z,974.32
2016-06-20T03:58:18.302Z,974.29
2016-06-20T03:59:18.305Z,974.28
2016-06-20T04:00:18.309Z,974.29
2016-06-20T04:01:18.296Z,974.26
2016-06-20T04:02:18.299Z,974.28
2016-06-20T04:03:18.303Z,974.27
2016-06-20T04:04:18.306Z,974.2
2016-06-20T04:05:18.295Z,974.24
2016-06-20T04:06:18.313Z,974.21
2016-06-20T04:07:18.301Z,974.24
2016-06-20T04:08:18.305Z,974.22
2016-06-20T04:09:18.309Z,974.23
2016-06-20T04:10:18.312Z,974.24
2016-06-20T04:11:18.316Z,974.23
2016-06-20T04:12:18.319Z,974.25
2016-06-20T04:13:18.306Z,974.23
2016-06-20T04:14:18.373Z,974.19
2016-06-20T04:15:18.314Z,974.21
2016-06-20T04:16:18.317Z,974.18
2016-06-20T04:17:18.321Z,974.22
2016-06-20T04:18:18.324Z,974.2
2016-06-20T04:19:18.327Z,974.15
2016-06-20T04:20:18.331Z,974.17
2016-06-20T04:21:18.335Z,974.17
2016-06-20T04:22:18.321Z,974.2
2016-06-20T04:23:18.325Z,974.17
2016-06-20T04:24:18.328Z,974.19
2016-06-20T04:25:18.332Z,974.2
2016-06-20T04:26:18.335Z,974.21
2016-06-20T04:27:18.339Z,974.23
2016-06-20T04:28:18.342Z,974.23
2016-06-20T04:29:18.362Z,974.24
2016-06-20T04:30:18.349Z,974.22
2016-06-20T04:31:18.353Z,974.25
2016-06-20T04:32:18.342Z,974.26
2016-06-20T04:33:18.345Z,974.23
2016-06-20T04:34:18.348Z,974.24
2016-06-20T04:35:18.351Z,974.29
2016-06-20T04:36:18.370Z,974.28
2016-06-20T04:37:18.358Z,974.28
2016-06-20T04:38:18.362Z,974.26
2016-06-20T04:39:18.365Z,974.3
2016-06-20T04:40:18.369Z,974.32
2016-06-20T04:41:18.372Z,974.33
2016-06-20T04:42:18.376Z,974.29
2016-06-20T04:43:18.379Z,974.31
2016-06-20T04:44:18.383Z,974.31
2016-06-20T04:45:18.386Z,974.33
2016-06-20T04:46:18.390Z,974.24
2016-06-20T04:47:18.393Z,974.27
2016-06-20T04:48:18.397Z,974.26
2016-06-20T04:49:18.400Z,974.29
2016-06-20T04:50:18.403Z,974.28
2016-06-20T04:51:18.407Z,974.3
2016-06-20T04:52:18.411Z,974.28
2016-06-20T04:53:18.413Z,974.28
2016-06-20T04:54:18.417Z,974.26
2016-06-20T04:55:18.421Z,974.27
2016-06-20T04:56:18.424Z,974.29
2016-06-20T04:57:18.427Z,974.32
2016-06-20T04:58:18.431Z,974.32
2016-06-20T04:59:18.434Z,974.31
2016-06-20T05:00:18.438Z,974.29
2016-06-20T05:01:18.442Z,974.28
2016-06-20T05:02:18.445Z,974.33
2016-06-20T05:03:18.449Z,974.32
2016-06-20T05:04:18.467Z,974.35
2016-06-20T05:05:18.470Z,974.33
2016-06-20T05:06:18.474Z,974.35
2016-06-20T05:07:18.478Z,974.35
2016-06-20T05:08:18.481Z,974.34
2016-06-20T05:09:18.484Z,974.33
2016-06-20T05:10:18.488Z,974.29
2016-06-20T05:11:18.491Z,974.31
2016-06-20T05:12:18.494Z,974.28
2016-06-20T05:13:18.498Z,974.29
2016-06-20T05:14:18.501Z,974.31
2016-06-20T05:15:18.505Z,974.3
2016-06-20T05:16:18.508Z,974.28
2016-06-20T05:17:18.528Z,974.25
2016-06-20T05:18:18.532Z,974.25
2016-06-20T05:19:18.535Z,974.25
2016-06-20T05:20:18.569Z,974.25
2016-06-20T05:21:18.542Z,974.26
2016-06-20T05:22:18.545Z,974.24
2016-06-20T05:23:18.548Z,974.25
2016-06-20T05:24:18.552Z,974.25
2016-06-20T05:25:18.555Z,974.29
2016-06-20T05:26:18.559Z,974.3
2016-06-20T05:27:18.578Z,974.29
2016-06-20T05:28:18.582Z,974.32
2016-06-20T05:29:18.585Z,974.33
2016-06-20T05:30:18.589Z,974.31
2016-06-20T05:31:18.592Z,974.3
2016-06-20T05:32:18.596Z,974.29
2016-06-20T05:33:18.599Z,974.31
2016-06-20T05:34:18.602Z,974.31
2016-06-20T05:35:18.606Z,974.34
2016-06-20T05:36:18.610Z,974.32
2016-06-20T05:37:18.613Z,974.33
2016-06-20T05:38:18.632Z,974.35
2016-06-20T05:39:18.635Z,974.36
2016-06-20T05:40:18.638Z,974.37
2016-06-20T05:41:18.642Z,974.38
2016-06-20T05:42:18.645Z,974.38
2016-06-20T05:43:18.649Z,974.4
2016-06-20T05:44:18.652Z,974.36
2016-06-20T05:45:18.671Z,974.36
2016-06-20T05:46:18.659Z,974.4
2016-06-20T05:47:18.663Z,974.39
2016-06-20T05:48:18.682Z,974.39
2016-06-20T05:49:18.685Z,974.44
2016-06-20T05:50:18.689Z,974.45
2016-06-20T05:51:18.692Z,974.47
2016-06-20T05:52:18.696Z,974.4
2016-06-20T05:53:18.699Z,974.43
2016-06-20T05:54:18.703Z,974.41
2016-06-20T05:55:18.706Z,974.41
2016-06-20T05:56:18.726Z,974.39
2016-06-20T05:57:18.729Z,974.4
2016-06-20T05:58:18.732Z,974.41
2016-06-20T05:59:18.736Z,974.43
2016-06-20T06:00:18.739Z,974.39
2016-06-20T06:01:18.758Z,974.41
2016-06-20T06:02:18.762Z,974.38
2016-06-20T06:03:18.765Z,974.41
2016-06-20T06:04:18.768Z,974.44
2016-06-20T06:05:18.788Z,974.39
2016-06-20T06:06:18.791Z,974.43
2016-06-20T06:07:18.795Z,974.46
2016-06-20T06:08:18.798Z,974.47
2016-06-20T06:09:18.817Z,974.42
2016-06-20T06:10:18.820Z,974.39
2016-06-20T06:11:18.823Z,974.39
2016-06-20T06:12:18.827Z,974.37
2016-06-20T06:13:18.830Z,974.37
2016-06-20T06:14:18.881Z,974.32
2016-06-20T06:15:18.853Z,974.36
2016-06-20T06:16:18.857Z,974.36
2016-06-20T06:17:18.877Z,974.38
2016-06-20T06:18:18.879Z,974.38
2016-06-20T06:19:19.009Z,974.4
2016-06-20T06:20:18.902Z,974.44
2016-06-20T06:21:18.905Z,974.4
2016-06-20T06:22:18.909Z,974.42
2016-06-20T06:23:18.928Z,974.4
2016-06-20T06:24:18.932Z,974.38
2016-06-20T06:25:18.935Z,974.39
2016-06-20T06:26:18.938Z,974.41
2016-06-20T06:27:18.958Z,974.41
2016-06-20T06:28:52.980Z,974.4
2016-06-20T06:29:18.965Z,974.38
2016-06-20T06:30:18.983Z,974.38
2016-06-20T06:31:18.987Z,974.34
2016-06-20T06:32:19.006Z,974.41
2016-06-20T06:33:19.010Z,974.4
2016-06-20T06:34:19.013Z,974.39
2016-06-20T06:35:19.016Z,974.39
2016-06-20T06:36:19.035Z,974.42
2016-06-20T06:37:19.038Z,974.38
2016-06-20T06:38:19.058Z,974.34
2016-06-20T06:39:19.061Z,974.37
2016-06-20T06:40:19.065Z,974.35
2016-06-20T06:41:19.068Z,974.33
2016-06-20T06:42:19.087Z,974.33
2016-06-20T06:43:19.106Z,974.32
2016-06-20T06:44:19.109Z,974.29
2016-06-20T06:45:19.114Z,974.26
2016-06-20T06:46:19.133Z,974.22
2016-06-20T06:47:19.136Z,974.25
2016-06-20T06:48:19.140Z,974.22
2016-06-20T06:49:19.159Z,974.21
2016-06-20T06:50:19.178Z,974.25
2016-06-20T06:51:19.181Z,974.24
2016-06-20T06:52:19.185Z,974.23
2016-06-20T06:53:19.188Z,974.2
2016-06-20T06:54:19.207Z,974.17
2016-06-20T06:55:19.242Z,974.2
2016-06-20T06:56:19.229Z,974.17
2016-06-20T06:57:19.233Z,974.09
2016-06-20T06:58:19.252Z,974.1
2016-06-20T06:59:19.256Z,974.17
2016-06-20T07:00:19.275Z,974.23
2016-06-20T07:01:19.279Z,974.2
2016-06-20T07:02:19.283Z,974.12
2016-06-20T07:03:19.300Z,974.13
2016-06-20T07:04:19.304Z,974.13
2016-06-20T07:05:19.324Z,974.08
2016-06-20T07:06:19.327Z,974.09
2016-06-20T07:07:19.330Z,974.12
2016-06-20T07:08:19.350Z,974.05
2016-06-20T07:09:19.354Z,974.03
2016-06-20T07:10:19.357Z,974.01
2016-06-20T07:11:19.375Z,974.03
2016-06-20T07:12:19.379Z,974.05
2016-06-20T07:13:19.398Z,974.17
2016-06-20T07:14:19.402Z,974.17
2016-06-20T07:15:19.405Z,974.21
2016-06-20T07:16:19.408Z,974.17
2016-06-20T07:17:19.427Z,974.18
2016-06-20T07:18:19.541Z,974.13
2016-06-20T07:19:19.450Z,974.18
2016-06-20T07:20:19.453Z,974.22
2016-06-20T07:21:19.457Z,974.17
2016-06-20T07:22:19.476Z,974.19
2016-06-20T07:23:19.480Z,974.2
2016-06-20T07:24:19.499Z,974.21
2016-06-20T07:25:19.501Z,974.25
2016-06-20T07:26:19.505Z,974.24
2016-06-20T07:27:19.524Z,974.26
2016-06-20T07:28:19.528Z,974.31
2016-06-20T07:29:19.532Z,974.34
2016-06-20T07:30:19.557Z,974.31
2016-06-20T07:31:19.568Z,974.37
2016-06-20T07:32:19.579Z,974.22
2016-06-20T07:33:19.605Z,974.21
2016-06-20T07:34:19.615Z,974.17
2016-06-20T07:35:19.622Z,974.13
2016-06-20T07:36:19.644Z,974.13
2016-06-20T07:37:19.649Z,974.12
2016-06-20T07:38:19.655Z,974.13
2016-06-20T07:39:19.661Z,974.12
2016-06-20T07:40:19.681Z,974.15
2016-06-20T07:41:19.686Z,974.09
2016-06-20T07:42:19.690Z,974.14
2016-06-20T07:43:19.694Z,974.1
2016-06-20T07:44:19.715Z,974.11
2016-06-20T07:45:19.719Z,974.1
2016-06-20T07:46:19.739Z,974.08
2016-06-20T07:47:19.742Z,974.05
2016-06-20T07:48:19.747Z,974.14
2016-06-20T07:49:19.750Z,974.15
2016-06-20T07:50:19.754Z,974.26
2016-06-20T07:51:19.758Z,974.31
2016-06-20T07:52:19.760Z,974.33
2016-06-20T07:53:19.780Z,974.28
2016-06-20T07:54:19.782Z,974.24
2016-06-20T07:55:19.786Z,974.33
2016-06-20T07:56:19.790Z,974.19
2016-06-20T07:57:19.793Z,974.28
2016-06-20T07:58:19.813Z,974.03
2016-06-20T07:59:19.816Z,974.17
2016-06-20T08:00:19.836Z,974.25
2016-06-20T08:01:19.823Z,974.23
2016-06-20T08:02:19.842Z,974.23
2016-06-20T08:03:19.846Z,974.24
2016-06-20T08:04:19.864Z,974.2
2016-06-20T08:05:19.868Z,974.26
2016-06-20T08:06:19.872Z,974.28
2016-06-20T08:07:19.906Z,974.3
2016-06-20T08:08:19.894Z,974.33
2016-06-20T08:09:19.898Z,974.31
2016-06-20T08:10:19.916Z,974.15
2016-06-20T08:11:19.920Z,974.17
2016-06-20T08:12:19.923Z,974.2
2016-06-20T08:13:19.926Z,974.45
2016-06-20T08:14:19.946Z,974.37
2016-06-20T08:15:19.949Z,974.32
2016-06-20T08:16:19.969Z,974.32
2016-06-20T08:17:19.973Z,974.3
2016-06-20T08:18:19.991Z,974.25
2016-06-20T08:19:19.994Z,974.24
2016-06-20T08:20:19.998Z,974.22
2016-06-20T08:21:20.017Z,973.82
2016-06-20T08:22:20.036Z,973.8
2016-06-20T08:23:20.040Z,973.8
2016-06-20T08:24:20.058Z,973.89
2016-06-20T08:25:20.062Z,973.95
2016-06-20T08:26:20.065Z,973.79
2016-06-20T08:27:20.069Z,973.72
2016-06-20T08:28:20.088Z,973.81
2016-06-20T08:29:20.091Z,973.86
2016-06-20T08:30:20.110Z,973.79
2016-06-20T08:31:20.114Z,973.89
2016-06-20T08:32:20.117Z,973.8
2016-06-20T08:33:20.136Z,973.81
2016-06-20T08:34:20.141Z,973.89
2016-06-20T08:35:20.160Z,973.92
2016-06-20T08:36:20.163Z,973.93
2016-06-20T08:37:20.166Z,973.93
2016-06-20T08:38:20.185Z,973.82
2016-06-20T08:39:20.188Z,973.77
2016-06-20T08:40:20.208Z,973.72
2016-06-20T08:41:20.212Z,973.91
2016-06-20T08:42:20.214Z,973.93
2016-06-20T08:43:20.234Z,973.91
2016-06-20T08:44:20.238Z,973.89
2016-06-20T08:45:20.241Z,973.87
2016-06-20T08:46:20.260Z,973.95
2016-06-20T08:47:20.263Z,973.98
2016-06-20T08:48:20.266Z,973.95
2016-06-20T08:49:20.286Z,974.02
2016-06-20T08:50:20.290Z,974
2016-06-20T08:51:20.308Z,973.98
2016-06-20T08:52:20.312Z,974
2016-06-20T08:53:20.331Z,974.02
2016-06-20T08:54:20.334Z,974.08
2016-06-20T08:55:20.338Z,974.16
2016-06-20T08:56:20.358Z,974.29
2016-06-20T08:57:20.361Z,974.47
2016-06-20T08:58:20.379Z,974.51
2016-06-20T08:59:20.383Z,974.23
2016-06-20T09:00:20.386Z,975.18
2016-06-20T09:01:20.405Z,976.94
2016-06-20T09:02:20.409Z,978.26
2016-06-20T09:03:20.429Z,979.54
2016-06-20T09:04:20.432Z,980.76
2016-06-20T09:05:20.451Z,981.74
2016-06-20T09:06:20.453Z,982.2
2016-06-20T09:07:20.458Z,982.62
2016-06-20T09:08:20.477Z,982.24
2016-06-20T09:09:20.480Z,977.34
2016-06-20T09:10:20.499Z,973.65
2016-06-20T09:11:20.503Z,973.62
2016-06-20T09:12:20.522Z,973.56
2016-06-20T09:13:20.526Z,973.55
2016-06-20T09:14:20.528Z,973.51
2016-06-20T09:15:20.548Z,973.52
2016-06-20T09:16:20.552Z,973.5
2016-06-20T09:17:20.570Z,973.56
2016-06-20T09:18:20.573Z,973.51
2016-06-20T09:19:20.577Z,973.51
2016-06-20T09:20:20.596Z,973.49
2016-06-20T09:21:20.600Z,973.56
2016-06-20T09:22:20.603Z,973.59
2016-06-20T09:23:20.623Z,973.55
2016-06-20T09:24:20.626Z,973.57
2016-06-20T09:25:20.629Z,973.61
2016-06-20T09:26:20.633Z,973.6
2016-06-20T09:27:20.652Z,973.55
2016-06-20T09:28:20.655Z,973.53
2016-06-20T09:29:20.658Z,973.5
2016-06-20T09:30:20.678Z,973.49
2016-06-20T09:31:20.681Z,973.54
2016-06-20T09:32:20.700Z,973.48
2016-06-20T09:33:20.689Z,973.51
2016-06-20T09:34:20.706Z,973.51
2016-06-20T09:35:20.710Z,973.49
2016-06-20T09:36:20.714Z,973.5
2016-06-20T09:37:20.717Z,973.51
2016-06-20T09:38:20.736Z,973.47
2016-06-20T09:39:20.740Z,973.48
2016-06-20T09:40:20.743Z,973.48
2016-06-20T09:41:20.747Z,973.47
2016-06-20T09:42:20.766Z,973.45
2016-06-20T09:43:20.770Z,973.45
2016-06-20T09:44:20.774Z,973.44
2016-06-20T09:45:20.792Z,973.42
2016-06-20T09:46:20.796Z,973.44
2016-06-20T09:47:20.799Z,973.43
2016-06-20T09:48:20.803Z,973.47
2016-06-20T09:49:20.822Z,973.44
2016-06-20T09:50:20.825Z,973.45
2016-06-20T09:51:20.828Z,973.46
2016-06-20T09:52:20.832Z,973.43
2016-06-20T09:53:20.835Z,973.46
2016-06-20T09:54:20.855Z,973.44
2016-06-20T09:55:20.842Z,973.44
2016-06-20T09:56:20.862Z,973.38
2016-06-20T09:57:20.865Z,973.38
2016-06-20T09:58:20.884Z,973.34
2016-06-20T09:59:20.887Z,973.39
2016-06-20T10:00:20.891Z,973.39
2016-06-20T10:01:20.894Z,973.38
2016-06-20T10:02:20.897Z,973.35
2016-06-20T10:03:20.901Z,973.36
2016-06-20T10:04:20.904Z,973.33
2016-06-20T10:05:20.924Z,973.33
2016-06-20T10:06:20.928Z,973.29
2016-06-20T10:07:20.931Z,973.31
2016-06-20T10:08:20.935Z,973.28
2016-06-20T10:09:20.938Z,973.24
2016-06-20T10:10:20.957Z,973.24
2016-06-20T10:11:20.960Z,973.24
2016-06-20T10:12:20.964Z,973.22
2016-06-20T10:13:20.967Z,973.24
2016-06-20T10:14:20.970Z,973.2
2016-06-20T10:15:20.973Z,973.25
2016-06-20T10:16:20.994Z,973.26
2016-06-20T10:17:20.997Z,973.25
2016-06-20T10:18:21.047Z,973.28
2016-06-20T10:19:21.004Z,973.28
2016-06-20T10:20:21.007Z,973.28
2016-06-20T10:21:21.010Z,973.25
2016-06-20T10:22:21.030Z,973.23
2016-06-20T10:23:21.034Z,973.23
2016-06-20T10:24:21.037Z,973.2
2016-06-20T10:25:21.040Z,973.2
2016-06-20T10:26:21.044Z,973.21
2016-06-20T10:27:21.062Z,973.16
2016-06-20T10:28:21.050Z,973.18
2016-06-20T10:29:21.069Z,973.17
2016-06-20T10:30:21.073Z,973.18
2016-06-20T10:31:21.076Z,973.17
2016-06-20T10:32:21.080Z,973.18
2016-06-20T10:33:21.083Z,973.18
2016-06-20T10:34:21.087Z,973.18
2016-06-20T10:35:21.106Z,973.16
2016-06-20T10:36:21.110Z,973.16
2016-06-20T10:37:21.113Z,973.18
2016-06-20T10:38:21.116Z,973.16
2016-06-20T10:39:21.120Z,973.16
2016-06-20T10:40:21.123Z,973.18
2016-06-20T10:41:21.126Z,973.17
2016-06-20T10:42:21.146Z,973.13
2016-06-20T10:43:21.134Z,973.15
2016-06-20T10:44:21.153Z,973.14
2016-06-20T10:45:21.156Z,973.13
2016-06-20T10:46:21.160Z,973.13
2016-06-20T10:47:21.164Z,973.13
2016-06-20T10:48:21.167Z,973.1
2016-06-20T10:49:21.171Z,973.08
2016-06-20T10:50:21.174Z,973.06
2016-06-20T10:51:21.193Z,973.04
2016-06-20T10:52:21.196Z,973
2016-06-20T10:53:21.199Z,973.01
2016-06-20T10:54:21.203Z,972.99
2016-06-20T10:55:21.206Z,973.03
2016-06-20T10:56:21.210Z,973.02
2016-06-20T10:57:21.229Z,973
2016-06-20T10:58:21.233Z,973.01
2016-06-20T10:59:21.236Z,972.98
2016-06-20T11:00:21.239Z,972.98
2016-06-20T11:01:21.243Z,972.96
2016-06-20T11:02:21.247Z,973.01
2016-06-20T11:03:21.250Z,972.96
2016-06-20T11:04:21.268Z,972.98
2016-06-20T11:05:21.272Z,972.96
2016-06-20T11:06:21.275Z,972.95
2016-06-20T11:07:21.279Z,972.97
2016-06-20T11:08:21.282Z,972.92
2016-06-20T11:09:21.285Z,972.99
2016-06-20T11:10:21.289Z,972.95
2016-06-20T11:11:21.293Z,972.93
2016-06-20T11:12:21.296Z,972.94
2016-06-20T11:13:21.315Z,972.94
2016-06-20T11:14:21.319Z,972.9
2016-06-20T11:15:21.322Z,972.9
2016-06-20T11:16:21.326Z,972.88
2016-06-20T11:17:21.330Z,972.85
2016-06-20T11:18:21.333Z,972.8
2016-06-20T11:19:21.336Z,972.84
2016-06-20T11:20:21.340Z,972.85
2016-06-20T11:21:21.343Z,972.81
2016-06-20T11:22:21.363Z,972.83
2016-06-20T11:23:21.350Z,972.82
2016-06-20T11:24:21.370Z,972.86
2016-06-20T11:25:21.373Z,972.79
2016-06-20T11:26:21.377Z,972.78
2016-06-20T11:27:21.395Z,972.78
2016-06-20T11:28:21.383Z,972.81
2016-06-20T11:29:21.387Z,972.77
2016-06-20T11:30:21.390Z,972.74
2016-06-20T11:31:21.394Z,972.75
2016-06-20T11:32:21.412Z,972.74
2016-06-20T11:33:21.400Z,972.7
2016-06-20T11:34:21.419Z,972.73
2016-06-20T11:35:21.422Z,972.71
2016-06-20T11:36:21.426Z,972.74
2016-06-20T11:37:21.430Z,972.69
2016-06-20T11:38:21.433Z,972.67
2016-06-20T11:39:21.436Z,972.69
2016-06-20T11:40:21.440Z,972.66
2016-06-20T11:41:21.443Z,972.63
2016-06-20T11:42:21.447Z,972.66
2016-06-20T11:43:21.451Z,972.66
2016-06-20T11:44:21.470Z,972.65
2016-06-20T11:45:21.473Z,972.63
2016-06-20T11:46:21.477Z,972.62
2016-06-20T11:47:21.480Z,972.61
2016-06-20T11:48:21.484Z,972.63
2016-06-20T11:49:21.487Z,972.6
2016-06-20T11:50:21.491Z,972.57
2016-06-20T11:51:21.494Z,972.57
2016-06-20T11:52:21.497Z,972.54
2016-06-20T11:53:21.500Z,972.54
2016-06-20T11:54:21.504Z,972.47
2016-06-20T11:55:21.524Z,972.44
2016-06-20T11:56:21.527Z,972.43
2016-06-20T11:57:21.531Z,972.4
2016-06-20T11:58:21.534Z,972.4
2016-06-20T12:11:24.467Z,972.4
2016-06-20T12:11:24.701Z,972.34
2016-06-20T12:11:25.029Z,972.28
2016-06-20T12:11:36.217Z,972.17
2016-06-20T12:12:37.206Z,972.15
2016-06-20T12:13:36.584Z,972.08
2016-06-20T12:14:36.244Z,972.08
2016-06-20T12:15:36.233Z,972.11
2016-06-20T12:16:36.236Z,972.1
2016-06-20T12:17:36.240Z,972.08
2016-06-20T12:18:36.243Z,972.06
2016-06-20T12:19:36.262Z,972
2016-06-20T12:20:36.266Z,971.99
2016-06-20T12:21:36.270Z,972
2016-06-20T12:22:36.273Z,971.99
2016-06-20T12:23:36.276Z,972.01
2016-06-20T12:24:36.280Z,971.98
2016-06-20T12:25:36.283Z,971.97
2016-06-20T12:26:36.286Z,972
2016-06-20T12:27:36.290Z,972
2016-06-20T12:28:36.293Z,971.98
2016-06-20T12:29:36.313Z,971.97
2016-06-20T12:30:36.316Z,971.97
2016-06-20T12:31:36.304Z,971.95
2016-06-20T12:32:36.323Z,971.89
2016-06-20T12:33:36.327Z,971.92
2016-06-20T12:34:36.330Z,971.9
2016-06-20T12:35:36.334Z,971.87
2016-06-20T12:36:36.338Z,971.86
2016-06-20T12:37:36.341Z,971.87
2016-06-20T12:38:36.344Z,971.81
2016-06-20T12:39:36.348Z,971.81
2016-06-20T12:40:36.351Z,971.8