createdAt,value
2019-05-12T00:00:28.865Z,6.07
2019-05-12T00:02:59.371Z,6.02
2019-05-12T00:05:28.056Z,6.00
2019-05-12T00:07:58.735Z,5.95
2019-05-12T00:10:28.325Z,5.89
2019-05-12T00:12:58.170Z,5.88
2019-05-12T00:15:27.967Z,5.83
2019-05-12T00:17:58.709Z,5.85
2019-05-12T00:20:28.381Z,5.78
2019-05-12T00:23:05.131Z,5.76
2019-05-12T00:25:33.573Z,5.84
2019-05-12T00:28:02.001Z,5.75
2019-05-12T00:30:41.029Z,5.64
2019-05-12T00:33:09.735Z,5.63
2019-05-12T00:35:38.353Z,5.65
2019-05-12T00:38:09.045Z,5.66
2019-05-12T00:40:39.885Z,5.65
2019-05-12T00:43:09.175Z,5.61
2019-05-12T00:45:38.732Z,5.59
2019-05-12T00:48:09.019Z,5.57
2019-05-12T00:50:38.327Z,5.59
2019-05-12T00:53:08.971Z,5.56
2019-05-12T00:55:38.075Z,5.53
2019-05-12T00:58:08.808Z,5.49
2019-05-12T01:00:41.671Z,5.60
2019-05-12T01:03:18.824Z,5.47
2019-05-12T01:05:48.555Z,5.45
2019-05-12T01:08:18.680Z,5.49
2019-05-12T01:10:47.914Z,5.50
2019-05-12T01:13:18.399Z,5.48
2019-05-12T01:15:48.171Z,5.44
2019-05-12T01:18:18.131Z,5.44
2019-05-12T01:20:47.929Z,5.47
2019-05-12T01:23:18.684Z,5.45
2019-05-12T01:25:47.779Z,5.36
2019-05-12T01:28:18.370Z,5.39
2019-05-12T01:30:47.959Z,5.40
2019-05-12T01:33:18.426Z,5.37
2019-05-12T01:35:48.276Z,5.35
2019-05-12T01:38:18.235Z,5.33
2019-05-12T01:40:47.924Z,5.35
2019-05-12T01:43:20.669Z,5.36
2019-05-12T01:45:48.289Z,5.30
2019-05-12T01:48:18.377Z,5.34
2019-05-12T01:50:47.564Z,5.30
2019-05-12T01:53:18.135Z,5.25
2019-05-12T01:55:48.343Z,5.14
2019-05-12T01:58:19.059Z,5.02
2019-05-12T02:00:48.303Z,4.88
2019-05-12T02:03:17.863Z,4.77
2019-05-12T02:05:48.575Z,4.82
2019-05-12T02:08:18.646Z,4.83
2019-05-12T02:10:51.138Z,4.82
2019-05-12T02:13:19.031Z,4.75
2019-05-12T02:15:48.605Z,4.71
2019-05-12T02:18:17.837Z,4.57
2019-05-12T02:20:48.183Z,4.54
2019-05-12T02:23:17.861Z,4.49
2019-05-12T02:25:48.325Z,4.52
2019-05-12T02:28:18.003Z,4.36
2019-05-12T02:30:49.961Z,4.38
2019-05-12T02:33:17.039Z,4.39
2019-05-12T02:35:45.441Z,4.34
2019-05-12T02:38:14.624Z,4.28
2019-05-12T02:40:44.916Z,4.28
2019-05-12T02:43:15.378Z,4.24
2019-05-12T02:45:46.024Z,4.22
2019-05-12T02:48:14.734Z,4.30
2019-05-12T02:50:45.228Z,4.26
2019-05-12T02:53:14.520Z,4.21
2019-05-12T02:55:44.984Z,4.20
2019-05-12T02:58:16.166Z,4.15
2019-05-12T03:00:45.860Z,3.95
2019-05-12T03:03:16.322Z,4.07
2019-05-12T03:05:46.786Z,3.90
2019-05-12T03:08:15.569Z,3.90
2019-05-12T03:10:45.833Z,3.89
2019-05-12T03:13:15.043Z,3.99
2019-05-12T03:15:44.572Z,3.88
2019-05-12T03:18:14.693Z,3.85
2019-05-12T03:20:45.453Z,3.83
2019-05-12T03:23:15.717Z,3.86
2019-05-12T03:25:45.595Z,3.95
2019-05-12T03:28:15.892Z,3.83
2019-05-12T03:30:48.404Z,3.81
2019-05-12T03:33:19.489Z,3.89
2019-05-12T03:35:52.272Z,3.77
2019-05-12T03:38:17.281Z,3.89
2019-05-12T03:40:45.695Z,3.94
2019-05-12T03:43:14.735Z,4.05
2019-05-12T03:45:45.249Z,4.04
2019-05-12T03:48:14.876Z,4.14
2019-05-12T03:50:46.132Z,4.12
2019-05-12T03:53:15.441Z,4.14
2019-05-12T03:55:47.026Z,4.23
2019-05-12T03:58:15.453Z,4.28
2019-05-12T04:00:44.992Z,4.20
2019-05-12T04:03:15.366Z,4.16
2019-05-12T04:05:45.229Z,4.19
2019-05-12T04:08:15.850Z,4.12
2019-05-12T04:10:45.412Z,4.14
2019-05-12T04:13:15.105Z,4.15
2019-05-12T04:15:45.471Z,4.23
2019-05-12T04:18:16.033Z,4.35
2019-05-12T04:20:45.306Z,4.26
2019-05-12T04:23:16.254Z,4.27
2019-05-12T04:25:52.216Z,4.39
2019-05-12T04:28:18.836Z,4.41
2019-05-12T04:30:46.539Z,4.46
2019-05-12T04:33:15.722Z,4.60
2019-05-12T04:35:45.163Z,4.65
2019-05-12T04:38:14.885Z,4.68
2019-05-12T04:40:44.936Z,4.79
2019-05-12T04:43:15.000Z,4.97
2019-05-12T04:45:45.189Z,5.03
2019-05-12T04:48:15.538Z,5.21
2019-05-12T04:50:45.238Z,5.39
2019-05-12T04:53:15.262Z,5.57
2019-05-12T04:55:44.577Z,5.69
2019-05-12T04:58:15.810Z,5.95
2019-05-12T05:00:44.834Z,6.13
2019-05-12T05:03:14.223Z,6.23
2019-05-12T05:05:44.350Z,7.19
2019-05-12T05:08:14.514Z,8.17
2019-05-12T05:10:44.344Z,8.96
2019-05-12T05:13:14.884Z,9.82
2019-05-12T05:15:44.609Z,9.97
2019-05-12T05:18:13.475Z,9.96
2019-05-12T05:20:43.838Z,9.99
2019-05-12T05:23:14.226Z,10.22
2019-05-12T05:25:43.453Z,10.94
2019-05-12T05:28:14.322Z,11.26
2019-05-12T05:30:44.114Z,11.08
2019-05-12T05:33:14.475Z,11.27
2019-05-12T05:35:43.610Z,11.69
2019-05-12T05:38:19.076Z,11.40
2019-05-12T05:40:46.361Z,10.99
2019-05-12T05:43:18.518Z,10.99
2019-05-12T05:45:45.361Z,11.00
2019-05-12T05:48:13.775Z,11.17
2019-05-12T05:50:43.837Z,11.14
2019-05-12T05:53:15.476Z,10.89
2019-05-12T05:55:44.230Z,10.77
2019-05-12T05:58:12.708Z,10.80
2019-05-12T06:00:43.440Z,11.49
2019-05-12T06:03:14.601Z,12.00
2019-05-12T06:05:43.354Z,12.00
2019-05-12T06:08:18.669Z,11.99
2019-05-12T06:10:46.028Z,11.96
2019-05-12T06:13:21.104Z,11.97
2019-05-12T06:15:47.232Z,12.18
2019-05-12T06:18:15.650Z,13.25
2019-05-12T06:20:44.060Z,14.48
2019-05-12T06:23:14.761Z,15.88
2019-05-12T06:25:47.389Z,16.80
2019-05-12T06:28:15.255Z,17.90
2019-05-12T06:30:46.611Z,17.87
2019-05-12T06:33:14.429Z,17.71
2019-05-12T06:35:45.378Z,18.19
2019-05-12T06:38:13.604Z,17.69
2019-05-12T06:40:46.067Z,17.65
2019-05-12T06:43:14.960Z,17.63
2019-05-12T06:45:45.671Z,18.03
2019-05-12T06:48:14.166Z,18.61
2019-05-12T06:50:44.141Z,18.67
2019-05-12T06:53:13.943Z,19.07
2019-05-12T06:55:43.265Z,18.52
2019-05-12T06:58:13.999Z,18.77
2019-05-12T07:00:43.720Z,18.41
2019-05-12T07:03:14.318Z,18.00
2019-05-12T07:05:45.102Z,17.91
2019-05-12T07:08:20.143Z,17.47
2019-05-12T07:10:46.061Z,17.10
2019-05-12T07:13:14.758Z,17.43
2019-05-12T07:15:44.076Z,17.64
2019-05-12T07:18:17.743Z,18.08
2019-05-12T07:20:46.748Z,18.66
2019-05-12T07:23:19.729Z,18.73
2019-05-12T07:25:45.354Z,19.47
2019-05-12T07:28:14.403Z,19.96
2019-05-12T07:30:44.059Z,20.07
2019-05-12T07:33:14.648Z,19.67
2019-05-12T07:35:44.577Z,20.44
2019-05-12T07:38:21.281Z,20.04
2019-05-12T07:40:49.180Z,21.17
2019-05-12T07:43:20.643Z,21.26
2019-05-12T07:45:56.658Z,20.61
2019-05-12T07:48:23.150Z,21.14
2019-05-12T07:50:56.395Z,21.51
2019-05-12T07:53:23.264Z,21.69
2019-05-12T07:55:53.232Z,21.34
2019-05-12T07:58:23.989Z,21.62
2019-05-12T08:01:02.438Z,21.86
2019-05-12T08:03:26.143Z,21.93
2019-05-12T08:05:57.453Z,21.67
2019-05-12T08:08:25.822Z,21.68
2019-05-12T08:10:56.031Z,21.93
2019-05-12T08:13:24.549Z,21.38
2019-05-12T08:15:56.448Z,21.27
2019-05-12T08:18:24.703Z,20.61
2019-05-12T08:20:53.920Z,19.80
2019-05-12T08:23:23.437Z,18.48
2019-05-12T08:25:53.968Z,17.93
2019-05-12T08:28:27.830Z,17.79
2019-05-12T08:30:54.830Z,17.20
2019-05-12T08:33:24.179Z,16.82
2019-05-12T08:35:55.190Z,16.42
2019-05-12T08:38:24.874Z,15.98
2019-05-12T08:40:55.395Z,16.09
2019-05-12T08:43:24.216Z,15.69
2019-05-12T08:45:53.603Z,15.91
2019-05-12T08:48:25.138Z,15.98
2019-05-12T08:50:54.683Z,15.95
2019-05-12T08:53:26.124Z,15.82
2019-05-12T08:55:54.770Z,15.98
2019-05-12T08:58:33.959Z,15.79
2019-05-12T09:00:55.355Z,15.84
2019-05-12T09:03:27.139Z,16.02
2019-05-12T09:05:54.279Z,16.07
2019-05-12T09:08:24.274Z,16.14
2019-05-12T09:10:55.394Z,15.70
2019-05-12T09:13:23.504Z,15.91
2019-05-12T09:15:53.992Z,16.17
2019-05-12T09:18:28.348Z,16.27
2019-05-12T09:20:57.677Z,16.14
2019-05-12T09:23:27.109Z,16.18
2019-05-12T09:25:57.426Z,16.05
2019-05-12T09:28:43.599Z,16.01
2019-05-12T09:30:59.685Z,15.96
2019-05-12T09:33:34.486Z,15.99
2019-05-12T09:36:05.421Z,16.37
2019-05-12T09:38:33.859Z,16.28
2019-05-12T09:41:03.262Z,16.31
2019-05-12T09:43:40.145Z,16.29
2019-05-12T09:46:07.072Z,15.90
2019-05-12T09:48:39.199Z,15.82
2019-05-12T09:51:08.163Z,15.59
2019-05-12T09:53:50.755Z,15.86
2019-05-12T09:56:13.788Z,15.91
2019-05-12T09:58:43.615Z,15.90
2019-05-12T10:01:15.161Z,15.78
2019-05-12T10:03:43.943Z,16.06
2019-05-12T10:06:17.982Z,16.12
2019-05-12T10:08:43.981Z,16.14
2019-05-12T10:11:16.674Z,15.87
2019-05-12T10:13:44.943Z,15.70
2019-05-12T10:16:13.696Z,15.64
2019-05-12T10:18:45.371Z,15.50
2019-05-12T10:21:15.384Z,15.59
2019-05-12T10:23:44.727Z,15.89
2019-05-12T10:26:14.694Z,15.98
2019-05-12T10:28:51.802Z,16.05
2019-05-12T10:31:13.997Z,16.06
2019-05-12T10:33:43.287Z,15.94
2019-05-12T10:36:11.762Z,15.95
2019-05-12T10:38:40.171Z,16.12
2019-05-12T10:41:08.649Z,15.95
2019-05-12T10:43:37.071Z,16.02
2019-05-12T10:46:06.297Z,15.97
2019-05-12T10:48:34.765Z,15.80
2019-05-12T10:51:04.117Z,16.28
2019-05-12T10:53:34.132Z,16.38
2019-05-12T10:56:06.550Z,16.33
2019-05-12T10:58:35.066Z,15.91
2019-05-12T11:01:05.215Z,15.97
2019-05-12T11:03:33.834Z,15.79
2019-05-12T11:06:07.300Z,15.92
2019-05-12T11:08:33.293Z,16.01
2019-05-12T11:11:05.484Z,16.16
2019-05-12T11:13:34.394Z,16.35
2019-05-12T11:16:04.202Z,16.65
2019-05-12T11:18:34.102Z,16.71
2019-05-12T11:21:03.595Z,16.75
2019-05-12T11:23:34.456Z,16.67
2019-05-12T11:26:04.030Z,16.30
2019-05-12T11:28:33.656Z,16.25
2019-05-12T11:31:02.662Z,16.41
2019-05-12T11:33:34.074Z,16.72
2019-05-12T11:36:04.418Z,16.69
2019-05-12T11:38:35.847Z,16.56
2019-05-12T11:41:10.121Z,16.34
2019-05-12T11:43:36.466Z,16.29
2019-05-12T11:46:05.373Z,16.34
2019-05-12T11:48:34.009Z,16.55
2019-05-12T11:51:03.931Z,16.57
2019-05-12T11:53:35.650Z,16.49
2019-05-12T11:56:07.684Z,16.48
2019-05-12T11:58:33.512Z,16.59
2019-05-12T12:01:08.149Z,16.65
2019-05-12T12:03:34.037Z,16.66
2019-05-12T12:06:02.550Z,16.67
2019-05-12T12:08:33.777Z,16.69
2019-05-12T12:11:04.024Z,16.94
2019-05-12T12:13:35.467Z,16.50
2019-05-12T12:16:06.819Z,16.14
2019-05-12T12:18:34.033Z,15.99
2019-05-12T12:21:07.788Z,15.97
2019-05-12T12:23:40.886Z,16.06
2019-05-12T12:26:10.521Z,16.06
2019-05-12T12:28:43.502Z,16.26
2019-05-12T12:31:13.288Z,16.09
2019-05-12T12:33:47.256Z,16.08
2019-05-12T12:36:16.853Z,16.14
2019-05-12T12:38:47.899Z,16.47
2019-05-12T12:41:16.455Z,16.49
2019-05-12T12:43:47.069Z,16.54
2019-05-12T12:46:21.446Z,16.75
2019-05-12T12:48:51.445Z,16.75
2019-05-12T12:51:19.855Z,16.78
2019-05-12T12:53:48.379Z,16.57
2019-05-12T12:56:25.105Z,16.12
2019-05-12T12:58:50.921Z,15.95
2019-05-12T13:01:28.731Z,16.27
2019-05-12T13:03:59.250Z,16.44
2019-05-12T13:06:28.108Z,16.46
2019-05-12T13:08:56.634Z,16.37
2019-05-12T13:11:33.197Z,16.52
2019-05-12T13:13:55.547Z,16.43
2019-05-12T13:16:26.443Z,16.48
2019-05-12T13:18:54.854Z,16.41
2019-05-12T13:21:23.400Z,16.63
2019-05-12T13:23:54.002Z,16.50
2019-05-12T13:26:23.904Z,16.14
2019-05-12T13:28:54.857Z,16.13
2019-05-12T13:31:24.343Z,16.36
2019-05-12T13:33:54.694Z,16.65
2019-05-12T13:36:24.191Z,16.53
2019-05-12T13:38:52.760Z,16.76
2019-05-12T13:41:21.258Z,16.25
2019-05-12T13:43:54.434Z,16.56
2019-05-12T13:46:19.847Z,16.56
2019-05-12T13:48:49.879Z,16.54
2019-05-12T13:51:18.484Z,16.37
2019-05-12T13:53:50.332Z,15.98
2019-05-12T13:56:25.773Z,15.94
2019-05-12T13:58:50.958Z,15.81
2019-05-12T14:01:20.847Z,16.08
2019-05-12T14:03:50.923Z,16.24
2019-05-12T14:06:22.976Z,16.22
2019-05-12T14:08:53.841Z,16.32
2019-05-12T14:11:23.879Z,16.20
2019-05-12T14:13:52.808Z,16.29
2019-05-12T14:16:23.996Z,16.39
2019-05-12T14:18:57.014Z,16.50
2019-05-12T14:21:24.463Z,16.10
2019-05-12T14:23:53.251Z,15.86
2019-05-12T14:26:24.110Z,15.91
2019-05-12T14:28:53.325Z,16.20
2019-05-12T14:31:29.238Z,15.83
2019-05-12T14:33:53.884Z,15.68
2019-05-12T14:36:26.658Z,15.67
2019-05-12T14:38:53.550Z,15.62
2019-05-12T14:41:26.544Z,15.65
2019-05-12T14:44:01.732Z,15.63
2019-05-12T14:46:29.870Z,15.83
2019-05-12T14:49:20.437Z,15.81
2019-05-12T14:51:49.165Z,15.67
2019-05-12T14:54:23.868Z,15.72
2019-05-12T14:56:53.692Z,15.66
2019-05-12T14:59:24.303Z,15.52
2019-05-12T15:01:58.992Z,15.56
2019-05-12T15:04:27.844Z,15.29
2019-05-12T15:06:53.458Z,15.23
2019-05-12T15:09:24.553Z,15.41
2019-05-12T15:11:52.429Z,15.49
2019-05-12T15:14:26.735Z,15.34
2019-05-12T15:16:55.804Z,15.41
2019-05-12T15:19:27.771Z,15.46
2019-05-12T15:21:54.440Z,15.29
2019-05-12T15:24:24.564Z,15.41
2019-05-12T15:26:57.517Z,15.21
2019-05-12T15:29:23.605Z,15.03
2019-05-12T15:31:56.316Z,14.94
2019-05-12T15:34:23.822Z,14.98
2019-05-12T15:36:56.066Z,15.06
2019-05-12T15:39:23.707Z,15.10
2019-05-12T15:41:56.613Z,14.97
2019-05-12T15:44:30.469Z,15.05
2019-05-12T15:46:53.542Z,14.79
2019-05-12T15:49:27.217Z,14.78
2019-05-12T15:51:58.548Z,14.95
2019-05-12T15:54:26.646Z,14.83
2019-05-12T15:56:55.774Z,14.90
2019-05-12T15:59:24.303Z,14.81
2019-05-12T16:01:57.292Z,14.78
2019-05-12T16:04:23.545Z,14.50
2019-05-12T16:06:57.095Z,14.35
2019-05-12T16:09:23.774Z,14.42
2019-05-12T16:11:52.306Z,14.35
2019-05-12T16:14:23.259Z,14.36
2019-05-12T16:16:54.863Z,14.23
2019-05-12T16:19:26.337Z,14.16
2019-05-12T16:21:55.660Z,14.09
2019-05-12T16:24:27.145Z,14.05
2019-05-12T16:26:54.297Z,13.97
2019-05-12T16:29:23.318Z,14.03
2019-05-12T16:31:54.599Z,13.88
2019-05-12T16:34:23.392Z,13.92
2019-05-12T16:36:54.581Z,13.97
2019-05-12T16:39:30.553Z,13.93
2019-05-12T16:42:00.162Z,13.90
2019-05-12T16:44:26.535Z,14.00
2019-05-12T16:46:57.832Z,13.95
2019-05-12T16:49:33.171Z,13.77
2019-05-12T16:51:57.831Z,13.74
2019-05-12T16:54:26.273Z,13.67
2019-05-12T16:57:00.141Z,13.45
2019-05-12T16:59:25.990Z,13.46
2019-05-12T17:01:54.457Z,13.49
2019-05-12T17:04:27.236Z,13.43
2019-05-12T17:06:55.649Z,13.38
2019-05-12T17:09:24.647Z,13.28
2019-05-12T17:11:55.733Z,13.26
2019-05-12T17:14:28.461Z,13.22
2019-05-12T17:16:58.769Z,13.13
2019-05-12T17:19:27.236Z,13.18
2019-05-12T17:21:59.481Z,13.14
2019-05-12T17:24:26.119Z,13.08
2019-05-12T17:26:54.559Z,13.07
2019-05-12T17:29:24.234Z,13.01
2019-05-12T17:31:53.526Z,12.86
2019-05-12T17:34:26.196Z,12.92
2019-05-12T17:36:56.075Z,12.82
2019-05-12T17:39:29.368Z,12.91
2019-05-12T17:42:00.585Z,12.80
2019-05-12T17:44:31.130Z,12.76
2019-05-12T17:46:59.131Z,12.65
2019-05-12T17:49:30.935Z,12.62
2019-05-12T17:52:04.474Z,12.68
2019-05-12T17:54:30.281Z,12.48
2019-05-12T17:57:01.186Z,12.52
2019-05-12T17:59:29.565Z,12.41
2019-05-12T18:01:58.038Z,12.41
2019-05-12T18:04:30.383Z,12.29
2019-05-12T18:06:56.617Z,12.15
2019-05-12T18:09:26.105Z,12.12
2019-05-12T18:11:56.270Z,11.99
2019-05-12T18:14:27.816Z,11.97
2019-05-12T18:17:02.830Z,11.79
2019-05-12T18:19:25.110Z,11.71
2019-05-12T18:21:56.565Z,11.67
2019-05-12T18:24:27.037Z,11.56
2019-05-12T18:27:00.132Z,11.61
2019-05-12T18:29:25.014Z,11.48
2019-05-12T18:31:55.609Z,11.29
2019-05-12T18:34:25.307Z,11.29
2019-05-12T18:36:56.267Z,11.28
2019-05-12T18:39:24.408Z,11.22
2019-05-12T18:41:55.679Z,11.04
2019-05-12T18:44:30.911Z,11.09
2019-05-12T18:46:54.297Z,10.93
2019-05-12T18:49:23.861Z,10.96
2019-05-12T18:51:55.088Z,10.89
2019-05-12T18:54:28.736Z,10.65
2019-05-12T18:57:02.567Z,10.57
2019-05-12T18:59:28.432Z,10.47
2019-05-12T19:01:57.896Z,10.40
2019-05-12T19:04:27.388Z,10.40
2019-05-12T19:06:57.664Z,10.35
2019-05-12T19:09:29.034Z,10.26
2019-05-12T19:11:58.392Z,10.21
2019-05-12T19:14:34.941Z,10.20
2019-05-12T19:16:57.531Z,10.04
2019-05-12T19:19:26.246Z,10.06
2019-05-12T19:22:05.125Z,9.92
2019-05-12T19:24:27.603Z,9.90
2019-05-12T19:26:56.010Z,9.76
2019-05-12T19:29:29.538Z,9.71
2019-05-12T19:31:57.995Z,9.71
2019-05-12T19:34:26.427Z,9.71
2019-05-12T19:36:55.002Z,9.54
2019-05-12T19:39:26.400Z,9.52
2019-05-12T19:41:55.618Z,9.48
2019-05-12T19:44:30.747Z,9.31
2019-05-12T19:47:03.139Z,9.33
2019-05-12T19:49:46.875Z,9.31
2019-05-12T19:52:08.567Z,9.23
2019-05-12T19:54:41.096Z,9.17
2019-05-12T19:57:12.931Z,9.10
2019-05-12T19:59:42.010Z,9.07
2019-05-12T20:02:09.128Z,8.96
2019-05-12T20:04:43.195Z,8.92
2019-05-12T20:07:07.798Z,8.85
2019-05-12T20:09:36.205Z,8.74
2019-05-12T20:12:15.652Z,8.66
2019-05-12T20:14:38.706Z,8.51
2019-05-12T20:17:07.133Z,8.65
2019-05-12T20:19:35.544Z,8.62
2019-05-12T20:22:08.551Z,8.62
2019-05-12T20:24:37.024Z,8.55
2019-05-12T20:27:10.572Z,8.52
2019-05-12T20:29:38.904Z,8.54
2019-05-12T20:32:07.322Z,8.48
2019-05-12T20:34:49.109Z,8.45
2019-05-12T20:37:13.353Z,8.36
2019-05-12T20:39:38.801Z,8.33
2019-05-12T20:42:07.262Z,8.31
2019-05-12T20:44:35.703Z,8.24
2019-05-12T20:47:06.950Z,8.24
2019-05-12T20:49:35.416Z,8.25
2019-05-12T20:52:09.013Z,8.12
2019-05-12T20:54:34.713Z,8.12
2019-05-12T20:57:07.834Z,8.13
2019-05-12T20:59:33.843Z,8.04
2019-05-12T21:02:03.638Z,8.07
2019-05-12T21:04:37.462Z,7.92
2019-05-12T21:07:04.562Z,7.86
2019-05-12T21:09:34.780Z,7.79
2019-05-12T21:12:02.672Z,7.69
2019-05-12T21:14:33.307Z,7.68
2019-05-12T21:17:03.042Z,7.62
2019-05-12T21:19:35.690Z,7.57
2019-05-12T21:22:04.013Z,7.67
2019-05-12T21:24:37.699Z,7.65
2019-05-12T21:27:03.846Z,7.60
2019-05-12T21:29:33.869Z,7.57
2019-05-12T21:32:11.563Z,7.54
2019-05-12T21:34:34.468Z,7.45
2019-05-12T21:37:06.655Z,7.41
2019-05-12T21:39:35.234Z,7.28
2019-05-12T21:42:06.214Z,7.20
2019-05-12T21:44:34.665Z,7.19
2019-05-12T21:47:09.488Z,7.13
2019-05-12T21:49:35.881Z,7.08
2019-05-12T21:52:06.748Z,7.08
2019-05-12T21:54:39.575Z,7.02
2019-05-12T21:57:07.902Z,7.03
2019-05-12T21:59:39.649Z,7.02
2019-05-12T22:02:06.949Z,7.01
2019-05-12T22:04:41.345Z,6.94
2019-05-12T22:07:06.938Z,6.91
2019-05-12T22:09:41.645Z,6.89
2019-05-12T22:12:06.964Z,6.85
2019-05-12T22:14:39.340Z,6.88
2019-05-12T22:17:07.735Z,6.83
2019-05-12T22:19:38.159Z,6.79
2019-05-12T22:22:06.290Z,6.79
2019-05-12T22:24:38.749Z,6.81
2019-05-12T22:27:05.253Z,6.76
2019-05-12T22:29:34.422Z,6.82
2019-05-12T22:32:05.123Z,6.79
2019-05-12T22:34:39.787Z,6.73
2019-05-12T22:37:05.091Z,6.65
2019-05-12T22:39:34.181Z,6.66
2019-05-12T22:42:04.761Z,6.64
2019-05-12T22:44:34.748Z,6.60
2019-05-12T22:47:11.351Z,6.50
2019-05-12T22:49:34.582Z,6.45
2019-05-12T22:52:06.820Z,6.30
2019-05-12T22:54:35.297Z,6.17
2019-05-12T22:57:04.207Z,6.11
2019-05-12T22:59:40.306Z,6.12
2019-05-12T23:02:08.446Z,5.95
2019-05-12T23:04:40.302Z,5.91
2019-05-12T23:07:09.678Z,5.92
2019-05-12T23:09:39.811Z,5.96
2019-05-12T23:12:18.107Z,5.89
2019-05-12T23:14:41.101Z,5.83
2019-05-12T23:17:09.509Z,5.96
2019-05-12T23:19:42.970Z,5.86
2019-05-12T23:22:08.095Z,5.78
2019-05-12T23:24:40.620Z,5.81
2019-05-12T23:27:08.895Z,5.71
2019-05-12T23:29:37.957Z,5.74
2019-05-12T23:32:11.768Z,5.63
2019-05-12T23:34:36.700Z,5.53
2019-05-12T23:37:05.109Z,5.58
2019-05-12T23:39:37.997Z,5.52
2019-05-12T23:42:04.481Z,5.41
2019-05-12T23:44:33.500Z,5.23
2019-05-12T23:47:04.076Z,5.29
2019-05-12T23:49:33.731Z,5.39
2019-05-12T23:52:03.836Z,5.26
2019-05-12T23:54:34.429Z,5.24
2019-05-12T23:57:03.888Z,5.18
2019-05-12T23:59:33.390Z,5.19
