createdAt,value
2018-03-22T00:00:54.064Z,21.57
2018-03-22T00:03:21.528Z,21.07
2018-03-22T00:05:48.919Z,28.70
2018-03-22T00:08:16.341Z,28.53
2018-03-22T00:10:43.793Z,19.47
2018-03-22T00:13:11.156Z,21.43
2018-03-22T00:15:38.671Z,21.10
2018-03-22T00:18:06.095Z,23.20
2018-03-22T00:20:33.580Z,19.33
2018-03-22T00:23:00.971Z,23.07
2018-03-22T00:25:28.368Z,23.10
2018-03-22T00:27:55.774Z,20.53
2018-03-22T00:30:23.170Z,19.60
2018-03-22T00:32:50.576Z,19.20
2018-03-22T00:35:18.022Z,21.83
2018-03-22T00:37:45.439Z,23.17
2018-03-22T00:40:12.831Z,23.17
2018-03-22T00:42:40.219Z,20.80
2018-03-22T00:45:07.619Z,26.83
2018-03-22T00:47:35.010Z,19.00
2018-03-22T00:50:05.486Z,26.53
2018-03-22T00:52:32.974Z,29.80
2018-03-22T00:55:00.434Z,24.97
2018-03-22T00:57:27.826Z,20.70
2018-03-22T00:59:55.238Z,22.20
2018-03-22T01:02:22.631Z,24.50
2018-03-22T01:04:51.911Z,27.60
2018-03-22T01:07:19.358Z,21.30
2018-03-22T01:09:46.763Z,21.83
2018-03-22T01:12:14.189Z,23.37
2018-03-22T01:14:41.575Z,29.03
2018-03-22T01:17:09.115Z,26.73
2018-03-22T01:19:36.522Z,21.37
2018-03-22T01:22:03.910Z,22.50
2018-03-22T01:24:31.311Z,30.13
2018-03-22T01:26:58.699Z,22.30
2018-03-22T01:29:26.117Z,24.93
2018-03-22T01:31:53.539Z,31.60
2018-03-22T01:34:20.959Z,22.03
2018-03-22T01:36:48.356Z,28.30
2018-03-22T01:39:15.757Z,24.20
2018-03-22T01:41:43.146Z,24.13
2018-03-22T01:44:10.547Z,23.10
2018-03-22T01:46:37.959Z,25.50
2018-03-22T01:49:05.410Z,21.03
2018-03-22T01:51:32.811Z,17.90
2018-03-22T01:54:00.239Z,20.10
2018-03-22T01:56:27.687Z,20.93
2018-03-22T01:58:55.100Z,21.47
2018-03-22T02:01:22.576Z,21.33
2018-03-22T02:03:49.972Z,21.97
2018-03-22T02:06:17.426Z,22.63
2018-03-22T02:08:44.819Z,21.63
2018-03-22T02:11:12.222Z,21.17
2018-03-22T02:13:39.618Z,22.73
2018-03-22T02:16:07.107Z,22.83
2018-03-22T02:18:34.486Z,18.53
2018-03-22T02:21:01.903Z,18.70
2018-03-22T02:23:29.288Z,21.27
2018-03-22T02:25:56.702Z,19.07
2018-03-22T02:28:24.085Z,23.00
2018-03-22T02:30:51.526Z,24.13
2018-03-22T02:33:18.980Z,22.33
2018-03-22T02:35:46.388Z,24.93
2018-03-22T02:38:13.776Z,34.17
2018-03-22T02:40:41.179Z,22.77
2018-03-22T02:43:08.584Z,22.00
2018-03-22T02:45:35.995Z,20.87
2018-03-22T02:48:03.378Z,19.20
2018-03-22T02:50:30.778Z,26.07
2018-03-22T02:52:58.188Z,25.27
2018-03-22T02:55:25.578Z,24.30
2018-03-22T02:57:52.996Z,35.70
2018-03-22T03:00:20.512Z,23.30
2018-03-22T03:02:47.963Z,21.10
2018-03-22T03:05:15.351Z,27.60
2018-03-22T03:07:42.751Z,27.07
2018-03-22T03:10:10.146Z,26.73
2018-03-22T03:12:37.555Z,32.37
2018-03-22T03:15:05.046Z,26.63
2018-03-22T03:17:32.519Z,27.03
2018-03-22T03:19:59.961Z,25.90
2018-03-22T03:22:27.413Z,25.70
2018-03-22T03:24:54.797Z,30.77
2018-03-22T03:27:22.186Z,34.03
2018-03-22T03:29:49.675Z,24.83
2018-03-22T03:32:17.075Z,41.20
2018-03-22T03:34:44.483Z,32.93
2018-03-22T03:37:11.882Z,31.10
2018-03-22T03:39:39.299Z,30.33
2018-03-22T03:42:06.695Z,37.67
2018-03-22T03:44:34.085Z,29.27
2018-03-22T03:47:01.513Z,38.10
2018-03-22T03:49:28.908Z,32.03
2018-03-22T03:51:56.319Z,38.03
2018-03-22T03:54:23.819Z,33.70
2018-03-22T03:56:51.219Z,43.40
2018-03-22T03:59:18.614Z,53.87
2018-03-22T04:01:46.834Z,44.43
2018-03-22T04:04:14.226Z,41.63
2018-03-22T04:06:41.632Z,43.97
2018-03-22T04:09:09.031Z,49.93
2018-03-22T04:11:36.435Z,47.00
2018-03-22T04:14:03.831Z,44.33
2018-03-22T04:16:31.298Z,46.20
2018-03-22T04:18:58.690Z,49.33
2018-03-22T04:21:26.231Z,50.70
2018-03-22T04:23:53.618Z,49.00
2018-03-22T04:26:21.012Z,43.50
2018-03-22T04:28:48.414Z,52.10
2018-03-22T04:31:15.807Z,53.30
2018-03-22T04:33:43.206Z,52.97
2018-03-22T04:36:10.600Z,53.10
2018-03-22T04:38:37.998Z,49.77
2018-03-22T04:41:05.395Z,60.47
2018-03-22T04:43:32.839Z,51.53
2018-03-22T04:46:00.233Z,43.17
2018-03-22T04:48:27.626Z,53.53
2018-03-22T04:50:55.024Z,61.17
2018-03-22T04:53:22.419Z,55.50
2018-03-22T04:55:49.809Z,53.07
2018-03-22T04:58:17.228Z,53.40
2018-03-22T05:00:44.620Z,53.60
2018-03-22T05:03:12.041Z,59.17
2018-03-22T05:05:39.435Z,64.23
2018-03-22T05:08:06.855Z,65.37
2018-03-22T05:10:34.248Z,61.10
2018-03-22T05:13:01.658Z,64.20
2018-03-22T05:15:29.051Z,70.80
2018-03-22T05:17:56.469Z,63.80
2018-03-22T05:20:23.878Z,63.40
2018-03-22T05:22:51.291Z,64.33
2018-03-22T05:25:18.714Z,60.97
2018-03-22T05:27:46.179Z,60.83
2018-03-22T05:30:13.606Z,67.57
2018-03-22T05:32:41.083Z,63.47
2018-03-22T05:35:08.545Z,63.90
2018-03-22T05:37:36.019Z,57.40
2018-03-22T05:40:03.423Z,54.60
2018-03-22T05:42:30.812Z,61.33
2018-03-22T05:44:58.202Z,65.43
2018-03-22T05:47:25.589Z,52.33
2018-03-22T05:49:52.991Z,65.87
2018-03-22T05:52:20.379Z,60.07
2018-03-22T05:54:47.775Z,71.80
2018-03-22T05:57:15.171Z,64.53
2018-03-22T05:59:42.570Z,69.57
2018-03-22T06:02:09.962Z,61.63
2018-03-22T06:04:37.383Z,67.33
2018-03-22T06:07:04.783Z,68.30
2018-03-22T06:09:32.181Z,63.93
2018-03-22T06:11:59.576Z,80.07
2018-03-22T06:14:26.975Z,60.90
2018-03-22T06:16:54.363Z,63.67
2018-03-22T06:19:21.764Z,67.00
2018-03-22T06:21:49.195Z,68.53
2018-03-22T06:24:16.596Z,71.77
2018-03-22T06:26:43.991Z,80.83
2018-03-22T06:29:11.402Z,87.27
2018-03-22T06:31:38.817Z,63.97
2018-03-22T06:34:06.229Z,83.40
2018-03-22T06:36:33.722Z,69.23
2018-03-22T06:39:01.183Z,70.63
2018-03-22T06:41:28.578Z,70.03
2018-03-22T06:43:55.997Z,78.10
2018-03-22T06:46:23.390Z,71.87
2018-03-22T06:48:50.817Z,63.90
2018-03-22T06:51:18.215Z,56.93
2018-03-22T06:53:45.607Z,54.90
2018-03-22T06:56:13.124Z,51.27
2018-03-22T06:58:40.511Z,53.40
2018-03-22T07:01:07.913Z,52.40
2018-03-22T07:03:35.299Z,50.00
2018-03-22T07:06:02.695Z,39.87
2018-03-22T07:08:30.091Z,49.20
2018-03-22T07:10:57.513Z,51.47
2018-03-22T07:13:24.970Z,50.10
2018-03-22T07:15:52.389Z,54.80
2018-03-22T07:18:19.770Z,51.27
2018-03-22T07:20:48.059Z,56.50
2018-03-22T07:23:15.446Z,49.33
2018-03-22T07:25:42.843Z,47.93
2018-03-22T07:28:10.322Z,50.47
2018-03-22T07:30:37.718Z,50.77
2018-03-22T07:33:05.127Z,51.70
2018-03-22T07:35:32.523Z,44.93
2018-03-22T07:37:59.941Z,47.97
2018-03-22T07:40:27.330Z,38.00
2018-03-22T07:43:00.445Z,40.33
2018-03-22T07:45:27.848Z,37.27
2018-03-22T07:47:55.235Z,39.80
2018-03-22T07:50:22.655Z,38.67
2018-03-22T07:52:50.039Z,39.53
2018-03-22T07:55:17.444Z,32.33
2018-03-22T07:57:44.835Z,35.63
2018-03-22T08:00:12.235Z,30.80
2018-03-22T08:02:39.722Z,29.77
2018-03-22T08:05:07.135Z,29.17
2018-03-22T08:07:34.523Z,27.93
2018-03-22T08:10:01.923Z,31.20
2018-03-22T08:15:03.155Z,34.60
2018-03-22T08:17:30.547Z,32.83
2018-03-22T08:19:57.967Z,32.23
2018-03-22T08:22:25.357Z,31.63
2018-03-22T08:24:52.757Z,30.27
2018-03-22T08:27:20.150Z,31.97
2018-03-22T08:29:47.534Z,30.13
2018-03-22T08:32:14.934Z,30.27
2018-03-22T08:34:42.324Z,30.57
2018-03-22T08:37:09.751Z,30.33
2018-03-22T08:39:37.133Z,34.13
2018-03-22T08:42:04.531Z,30.93
2018-03-22T08:44:31.927Z,33.57
2018-03-22T08:46:59.372Z,31.37
2018-03-22T08:49:26.768Z,31.87
2018-03-22T08:51:54.166Z,32.50
2018-03-22T08:54:21.594Z,29.30
2018-03-22T08:56:49.051Z,28.73
2018-03-22T08:59:16.507Z,45.07
2018-03-22T09:01:43.963Z,31.27
2018-03-22T09:04:11.346Z,34.00
2018-03-22T09:06:38.747Z,29.23
2018-03-22T09:09:06.143Z,32.70
2018-03-22T09:11:33.530Z,39.33
2018-03-22T09:14:00.926Z,27.20
2018-03-22T09:16:28.392Z,25.27
2018-03-22T09:18:55.847Z,30.10
2018-03-22T09:21:23.242Z,30.70
2018-03-22T09:23:50.659Z,28.90
2018-03-22T09:26:18.055Z,32.67
2018-03-22T09:28:45.489Z,28.80
2018-03-22T09:31:12.871Z,34.00
2018-03-22T09:33:40.271Z,28.83
2018-03-22T09:36:07.670Z,29.23
2018-03-22T09:38:35.102Z,30.77
2018-03-22T09:41:02.459Z,24.73
2018-03-22T09:43:29.851Z,25.10
2018-03-22T09:45:57.318Z,26.30
2018-03-22T09:48:24.708Z,23.23
2018-03-22T09:50:52.139Z,25.47
2018-03-22T09:53:19.550Z,25.23
2018-03-22T09:55:46.934Z,21.27
2018-03-22T09:58:14.390Z,30.20
2018-03-22T10:00:41.779Z,24.37
2018-03-22T10:03:09.174Z,19.53
2018-03-22T10:05:36.578Z,22.60
2018-03-22T10:08:03.962Z,23.77
2018-03-22T10:10:31.362Z,23.17
2018-03-22T10:12:58.766Z,23.23
2018-03-22T10:15:26.191Z,21.77
2018-03-22T10:17:53.590Z,25.00
2018-03-22T10:20:21.097Z,22.13
2018-03-22T10:22:48.538Z,24.50
2018-03-22T10:25:15.934Z,23.30
2018-03-22T10:27:43.327Z,21.93
2018-03-22T10:30:10.724Z,21.83
2018-03-22T10:32:38.162Z,25.50
2018-03-22T10:35:05.550Z,24.53
2018-03-22T10:37:32.950Z,23.77
2018-03-22T10:40:00.434Z,24.67
2018-03-22T10:42:27.831Z,24.33
2018-03-22T10:44:55.222Z,22.80
2018-03-22T10:47:22.610Z,24.07
2018-03-22T10:49:50.007Z,25.97
2018-03-22T10:52:17.396Z,27.57
2018-03-22T10:54:44.863Z,32.33
2018-03-22T10:57:12.259Z,22.47
2018-03-22T10:59:39.672Z,36.40
2018-03-22T11:05:06.235Z,32.00
2018-03-22T11:07:33.628Z,27.00
2018-03-22T11:10:01.015Z,35.80
2018-03-22T11:12:28.415Z,35.03
2018-03-22T11:14:55.802Z,33.50
2018-03-22T11:17:23.199Z,32.70
2018-03-22T11:19:50.637Z,29.10
2018-03-22T11:22:17.984Z,27.33
2018-03-22T11:24:45.466Z,34.83
2018-03-22T11:27:12.943Z,29.47
2018-03-22T11:29:40.402Z,33.80
2018-03-22T11:32:07.847Z,30.70
2018-03-22T11:34:35.242Z,32.20
2018-03-22T11:37:02.643Z,28.23
2018-03-22T11:39:30.035Z,31.77
2018-03-22T11:41:57.514Z,30.00
2018-03-22T11:44:25.198Z,30.50
2018-03-22T11:46:52.519Z,29.00
2018-03-22T11:49:19.915Z,32.97
2018-03-22T11:51:47.311Z,23.03
2018-03-22T11:54:14.795Z,32.83
2018-03-22T11:56:42.190Z,27.97
2018-03-22T11:59:09.616Z,22.90
2018-03-22T12:01:36.978Z,29.00
2018-03-22T12:04:04.414Z,18.53
2018-03-22T12:06:31.811Z,24.30
2018-03-22T12:08:59.211Z,18.40
2018-03-22T12:11:26.600Z,17.93
2018-03-22T12:13:54.034Z,16.20
2018-03-22T12:16:21.492Z,16.07
2018-03-22T12:18:48.886Z,17.10
2018-03-22T12:21:16.271Z,19.97
2018-03-22T12:23:43.763Z,19.10
2018-03-22T12:26:11.172Z,23.67
2018-03-22T12:28:38.567Z,19.80
2018-03-22T12:31:05.971Z,23.03
2018-03-22T12:33:33.363Z,24.33
2018-03-22T12:36:00.778Z,26.87
2018-03-22T12:38:28.170Z,22.93
2018-03-22T12:40:55.565Z,16.13
2018-03-22T12:43:23.039Z,19.37
2018-03-22T12:45:50.343Z,17.33
2018-03-22T12:48:17.741Z,24.20
2018-03-22T12:50:45.133Z,14.87
2018-03-22T12:53:12.624Z,17.23
2018-03-22T12:55:40.010Z,17.93
2018-03-22T12:58:07.430Z,11.20
2018-03-22T13:00:34.890Z,13.98
2018-03-22T13:03:02.351Z,15.23
2018-03-22T13:05:29.802Z,14.83
2018-03-22T13:07:57.254Z,13.23
2018-03-22T13:10:24.649Z,12.40
2018-03-22T13:12:52.034Z,12.10
2018-03-22T13:15:19.423Z,16.53
2018-03-22T13:17:46.878Z,15.03
2018-03-22T13:20:14.259Z,13.67
2018-03-22T13:22:41.652Z,17.50
2018-03-22T13:25:09.144Z,12.10
2018-03-22T13:27:36.535Z,10.07
2018-03-22T13:30:03.946Z,9.87
2018-03-22T13:32:31.329Z,16.20
2018-03-22T13:34:58.728Z,11.67
2018-03-22T13:37:26.111Z,5.97
2018-03-22T13:39:53.494Z,9.17
2018-03-22T13:42:20.951Z,7.27
2018-03-22T13:44:48.342Z,6.60
2018-03-22T13:47:15.727Z,3.87
2018-03-22T13:49:43.113Z,4.80
2018-03-22T13:52:10.498Z,3.50
2018-03-22T13:54:37.925Z,4.33
2018-03-22T13:57:05.295Z,4.97
2018-03-22T13:59:32.721Z,4.00
2018-03-22T14:02:00.174Z,2.50
2018-03-22T14:04:27.563Z,3.20
2018-03-22T14:06:54.986Z,2.37
2018-03-22T14:09:22.390Z,2.77
2018-03-22T14:11:49.769Z,1.77
2018-03-22T14:14:17.155Z,1.50
2018-03-22T14:16:44.543Z,1.90
2018-03-22T14:19:11.931Z,1.87
2018-03-22T14:21:39.315Z,2.67
2018-03-22T14:24:06.707Z,1.77
2018-03-22T14:26:34.090Z,1.80
2018-03-22T14:29:01.482Z,2.10
2018-03-22T14:31:28.863Z,2.15
2018-03-22T14:33:56.271Z,2.00
2018-03-22T14:36:23.650Z,1.93
2018-03-22T14:38:51.049Z,3.67
2018-03-22T14:41:18.473Z,4.33
2018-03-22T14:43:45.896Z,1.80
2018-03-22T14:46:13.249Z,2.63
2018-03-22T14:48:40.722Z,3.87
2018-03-22T14:51:08.105Z,3.17
2018-03-22T14:53:35.536Z,2.70
2018-03-22T14:56:02.998Z,2.90
2018-03-22T14:58:30.379Z,2.40
2018-03-22T15:00:57.813Z,2.20
2018-03-22T15:03:25.194Z,1.90
2018-03-22T15:05:52.578Z,2.10
2018-03-22T15:08:19.975Z,2.77
2018-03-22T15:10:47.435Z,2.27
2018-03-22T15:13:14.843Z,2.50
2018-03-22T15:15:42.238Z,1.70
2018-03-22T15:18:09.690Z,2.93
2018-03-22T15:20:37.085Z,2.60
2018-03-22T15:23:04.466Z,2.40
2018-03-22T15:25:31.896Z,3.20
2018-03-22T15:27:59.241Z,3.20
2018-03-22T15:30:26.673Z,1.70
2018-03-22T15:32:54.115Z,1.87
2018-03-22T15:35:21.496Z,2.53
2018-03-22T15:37:48.892Z,2.03
2018-03-22T15:40:16.274Z,2.00
2018-03-22T15:42:43.704Z,4.57
2018-03-22T15:45:11.155Z,2.23
2018-03-22T15:47:38.544Z,1.80
2018-03-22T15:50:05.986Z,2.20
2018-03-22T15:52:33.428Z,2.37
2018-03-22T15:55:00.882Z,2.43
2018-03-22T15:57:28.340Z,2.97
2018-03-22T15:59:55.794Z,2.67
2018-03-22T16:02:23.258Z,3.37
2018-03-22T16:04:50.643Z,4.00
2018-03-22T16:07:18.058Z,3.30
2018-03-22T16:09:45.522Z,3.70
2018-03-22T16:12:12.911Z,5.93
2018-03-22T16:14:40.328Z,5.07
2018-03-22T16:17:07.706Z,3.93
2018-03-22T16:19:35.107Z,3.70
2018-03-22T16:22:02.497Z,5.53
2018-03-22T16:24:29.886Z,3.83
2018-03-22T16:26:57.274Z,4.83
2018-03-22T16:29:24.663Z,3.33
2018-03-22T16:31:52.042Z,3.97
2018-03-22T16:34:19.471Z,3.97
2018-03-22T16:36:46.897Z,5.37
2018-03-22T16:39:14.254Z,5.53
2018-03-22T16:41:41.643Z,2.73
2018-03-22T16:44:09.032Z,2.90
2018-03-22T16:46:36.435Z,3.03
2018-03-22T16:49:03.815Z,5.23
2018-03-22T16:51:31.198Z,3.13
2018-03-22T16:53:58.591Z,3.03
2018-03-22T16:56:26.083Z,2.30
2018-03-22T16:58:53.470Z,4.53
2018-03-22T17:01:20.854Z,3.20
2018-03-22T17:03:48.262Z,3.67
2018-03-22T17:06:15.649Z,3.20
2018-03-22T17:08:43.138Z,2.70
2018-03-22T17:11:10.513Z,2.27
2018-03-22T17:13:37.931Z,3.00
2018-03-22T17:16:05.286Z,4.30
2018-03-22T17:18:32.676Z,3.47
2018-03-22T17:21:00.119Z,2.60
2018-03-22T17:23:27.515Z,3.10
2018-03-22T17:25:54.930Z,3.10
2018-03-22T17:28:22.327Z,3.13
2018-03-22T17:30:49.734Z,2.60
2018-03-22T17:33:17.217Z,3.70
2018-03-22T17:35:44.590Z,3.07
2018-03-22T17:38:12.010Z,3.00
2018-03-22T17:40:39.403Z,3.20
2018-03-22T17:43:06.782Z,3.20
2018-03-22T17:45:34.170Z,2.40
2018-03-22T17:48:01.556Z,2.43
2018-03-22T17:50:28.959Z,2.90
2018-03-22T17:52:56.347Z,2.40
2018-03-22T17:55:23.757Z,2.83
2018-03-22T17:57:51.122Z,2.27
2018-03-22T18:00:18.549Z,5.43
2018-03-22T18:02:45.958Z,3.57
2018-03-22T18:05:13.338Z,1.93
2018-03-22T18:07:40.815Z,2.33
2018-03-22T18:10:08.297Z,3.00
2018-03-22T18:12:35.687Z,2.43
2018-03-22T18:15:03.080Z,2.00
2018-03-22T18:17:30.552Z,2.30
2018-03-22T18:19:58.051Z,2.40
2018-03-22T18:22:25.443Z,1.80
2018-03-22T18:24:52.826Z,1.70
2018-03-22T18:27:20.218Z,1.57
2018-03-22T18:29:47.655Z,1.80
2018-03-22T18:32:15.012Z,1.90
2018-03-22T18:34:42.459Z,2.43
2018-03-22T18:37:09.794Z,1.80
2018-03-22T18:39:37.255Z,2.37
2018-03-22T18:42:04.634Z,3.50
2018-03-22T18:44:32.031Z,2.07
2018-03-22T18:46:59.415Z,3.20
2018-03-22T18:49:26.804Z,3.30
2018-03-22T18:51:54.193Z,3.80
2018-03-22T18:54:21.583Z,3.30
2018-03-22T18:56:48.969Z,3.23
2018-03-22T18:59:16.358Z,4.27
2018-03-22T19:01:43.882Z,3.13
2018-03-22T19:04:11.413Z,4.27
2018-03-22T19:06:38.924Z,3.47
2018-03-22T19:09:06.540Z,3.83
2018-03-22T19:11:34.016Z,5.10
2018-03-22T19:14:01.619Z,3.60
2018-03-22T19:16:29.165Z,4.13
2018-03-22T19:18:56.750Z,5.13
2018-03-22T19:21:24.395Z,3.20
2018-03-22T19:23:51.924Z,3.30
2018-03-22T19:26:19.354Z,4.20
2018-03-22T19:28:46.735Z,6.67
2018-03-22T19:31:14.131Z,4.10
2018-03-22T19:33:41.514Z,3.30
2018-03-22T19:36:08.978Z,3.97
2018-03-22T19:38:36.447Z,3.73
2018-03-22T19:41:03.835Z,3.27
2018-03-22T19:43:32.015Z,3.13
2018-03-22T19:45:59.406Z,4.37
2018-03-22T19:48:26.802Z,5.40
2018-03-22T19:50:54.194Z,4.97
2018-03-22T19:53:21.588Z,6.00
2018-03-22T19:55:48.975Z,5.63
2018-03-22T19:58:16.386Z,5.40
2018-03-22T20:00:43.847Z,7.20
2018-03-22T20:03:11.222Z,7.30
2018-03-22T20:05:38.664Z,7.20
2018-03-22T20:08:05.991Z,8.00
2018-03-22T20:10:33.382Z,9.10
2018-03-22T20:13:00.770Z,9.50
2018-03-22T20:15:28.196Z,11.23
2018-03-22T20:17:55.574Z,8.10
2018-03-22T20:20:22.969Z,8.20
2018-03-22T20:22:50.352Z,8.17
2018-03-22T20:25:17.796Z,11.93
2018-03-22T20:27:45.250Z,11.10
2018-03-22T20:30:12.697Z,8.70
2018-03-22T20:32:40.165Z,8.77
2018-03-22T20:35:07.567Z,10.47
2018-03-22T20:37:34.947Z,8.43
2018-03-22T20:40:02.335Z,7.80
2018-03-22T20:42:29.788Z,9.77
2018-03-22T20:44:57.182Z,6.97
2018-03-22T20:47:24.595Z,7.30
2018-03-22T20:49:52.010Z,6.23
2018-03-22T20:52:19.402Z,5.90
2018-03-22T20:54:46.790Z,5.17
2018-03-22T20:57:14.173Z,5.00
2018-03-22T20:59:41.562Z,5.47
2018-03-22T21:02:08.942Z,5.90
2018-03-22T21:04:36.332Z,5.40
2018-03-22T21:07:03.711Z,4.70
2018-03-22T21:09:31.126Z,5.20
2018-03-22T21:11:58.514Z,6.17
2018-03-22T21:14:25.894Z,5.47
2018-03-22T21:16:53.287Z,5.10
2018-03-22T21:19:20.683Z,5.30
2018-03-22T21:21:48.071Z,5.57
2018-03-22T21:24:15.462Z,6.47
2018-03-22T21:26:42.860Z,5.00
2018-03-22T21:29:10.246Z,4.63
2018-03-22T21:31:37.644Z,4.93
2018-03-22T21:34:05.025Z,5.57
2018-03-22T21:36:32.444Z,4.83
2018-03-22T21:38:59.901Z,4.50
2018-03-22T21:41:27.236Z,4.83
2018-03-22T21:44:06.526Z,5.90
2018-03-22T21:46:33.939Z,6.13
2018-03-22T21:49:01.339Z,10.10
2018-03-22T21:51:28.742Z,7.37
2018-03-22T21:53:56.211Z,6.17
2018-03-22T21:56:23.594Z,5.80
2018-03-22T21:58:50.980Z,6.20
2018-03-22T22:01:18.380Z,7.43
2018-03-22T22:03:45.760Z,7.70
2018-03-22T22:06:13.165Z,7.70
2018-03-22T22:08:40.554Z,12.03
2018-03-22T22:11:07.965Z,11.67
2018-03-22T22:13:35.455Z,11.70
2018-03-22T22:16:02.839Z,8.90
2018-03-22T22:18:30.225Z,8.47
2018-03-22T22:20:57.718Z,7.57
2018-03-22T22:23:25.195Z,8.90
2018-03-22T22:25:52.607Z,10.30
2018-03-22T22:28:20.001Z,11.63
2018-03-22T22:30:47.390Z,11.00
2018-03-22T22:33:14.788Z,11.23
2018-03-22T22:35:42.177Z,13.13
2018-03-22T22:38:09.573Z,12.00
2018-03-22T22:40:36.969Z,12.10
2018-03-22T22:43:04.375Z,16.77
2018-03-22T22:45:31.878Z,13.50
2018-03-22T22:47:59.267Z,12.50
2018-03-22T22:50:26.671Z,13.40
2018-03-22T22:52:54.138Z,11.77
2018-03-22T22:55:21.534Z,11.57
2018-03-22T22:57:48.920Z,9.37
2018-03-22T23:00:16.314Z,8.98
2018-03-22T23:02:43.691Z,7.67
2018-03-22T23:05:11.105Z,7.33
2018-03-22T23:07:38.486Z,6.87
2018-03-22T23:10:05.873Z,5.80
2018-03-22T23:12:33.259Z,6.40
2018-03-22T23:15:00.638Z,6.60
2018-03-22T23:17:28.031Z,6.60
2018-03-22T23:19:55.422Z,5.10
2018-03-22T23:22:22.830Z,4.50
2018-03-22T23:24:50.991Z,5.13
2018-03-22T23:27:18.395Z,4.00
2018-03-22T23:29:45.771Z,4.80
2018-03-22T23:32:13.167Z,4.70
2018-03-22T23:34:40.586Z,4.10
2018-03-22T23:37:07.979Z,3.93
2018-03-22T23:39:35.358Z,4.10
2018-03-22T23:42:02.751Z,4.73
2018-03-22T23:44:30.131Z,4.80
2018-03-22T23:46:57.526Z,6.10
2018-03-22T23:49:25.570Z,4.17
2018-03-22T23:51:52.998Z,4.90
2018-03-22T23:54:20.371Z,5.70
2018-03-22T23:56:47.761Z,5.70
2018-03-22T23:59:15.233Z,7.90
