createdAt,value
2018-01-10T00:00:19.591Z,6.30
2018-01-10T00:02:45.920Z,6.40
2018-01-10T00:05:12.994Z,6.30
2018-01-10T00:07:39.290Z,6.40
2018-01-10T00:10:05.623Z,6.40
2018-01-10T00:12:31.921Z,6.50
2018-01-10T00:14:58.203Z,6.30
2018-01-10T00:17:24.532Z,6.20
2018-01-10T00:19:51.576Z,6.40
2018-01-10T00:22:18.631Z,6.60
2018-01-10T00:24:44.937Z,6.30
2018-01-10T00:27:11.251Z,6.80
2018-01-10T00:29:37.518Z,6.30
2018-01-10T00:32:03.841Z,6.40
2018-01-10T00:34:30.142Z,6.10
2018-01-10T00:36:56.450Z,6.50
2018-01-10T00:39:22.774Z,6.30
2018-01-10T00:41:49.071Z,6.40
2018-01-10T00:44:15.359Z,6.40
2018-01-10T00:46:41.662Z,6.30
2018-01-10T00:49:07.983Z,6.40
2018-01-10T00:51:34.255Z,6.90
2018-01-10T00:54:00.542Z,6.40
2018-01-10T00:56:26.835Z,6.50
2018-01-10T00:58:53.112Z,6.70
2018-01-10T01:01:19.468Z,6.70
2018-01-10T01:03:45.752Z,6.60
2018-01-10T01:06:12.034Z,6.30
2018-01-10T01:08:38.342Z,6.40
2018-01-10T01:11:04.634Z,6.30
2018-01-10T01:13:30.944Z,6.50
2018-01-10T01:15:57.251Z,6.30
2018-01-10T01:18:24.267Z,6.40
2018-01-10T01:20:51.281Z,6.60
2018-01-10T01:23:17.594Z,6.40
2018-01-10T01:25:43.862Z,6.50
2018-01-10T01:28:10.155Z,6.90
2018-01-10T01:30:37.201Z,6.60
2018-01-10T01:33:03.484Z,6.40
2018-01-10T01:35:29.770Z,6.60
2018-01-10T01:37:56.081Z,6.50
2018-01-10T01:40:22.416Z,6.50
2018-01-10T01:42:48.668Z,6.80
2018-01-10T01:45:15.039Z,6.80
2018-01-10T01:47:41.310Z,6.60
2018-01-10T01:50:07.604Z,6.60
2018-01-10T01:52:34.689Z,6.60
2018-01-10T01:55:00.983Z,6.70
2018-01-10T01:57:27.302Z,6.40
2018-01-10T01:59:53.640Z,6.60
2018-01-10T02:02:19.907Z,6.30
2018-01-10T02:04:46.936Z,6.60
2018-01-10T02:07:14.001Z,6.40
2018-01-10T02:09:40.291Z,6.30
2018-01-10T02:12:06.606Z,6.50
2018-01-10T02:14:32.933Z,6.70
2018-01-10T02:16:59.220Z,6.70
2018-01-10T02:19:25.517Z,6.70
2018-01-10T02:21:51.841Z,6.80
2018-01-10T02:24:18.118Z,6.70
2018-01-10T02:26:44.405Z,6.60
2018-01-10T02:29:10.734Z,6.70
2018-01-10T02:31:37.000Z,6.80
2018-01-10T02:34:03.294Z,6.50
2018-01-10T02:36:29.587Z,6.50
2018-01-10T02:38:55.863Z,6.60
2018-01-10T02:41:22.868Z,6.70
2018-01-10T02:43:49.169Z,6.60
2018-01-10T02:46:15.453Z,6.60
2018-01-10T02:48:41.745Z,6.50
2018-01-10T02:51:08.797Z,6.80
2018-01-10T02:53:35.097Z,6.60
2018-01-10T02:56:02.115Z,6.70
2018-01-10T02:58:28.410Z,6.70
2018-01-10T03:00:54.697Z,6.60
2018-01-10T03:03:20.974Z,6.80
2018-01-10T03:05:48.039Z,6.60
2018-01-10T03:08:14.366Z,6.70
2018-01-10T03:10:40.654Z,6.70
2018-01-10T03:13:06.959Z,6.60
2018-01-10T03:15:33.991Z,6.90
2018-01-10T03:18:01.008Z,6.40
2018-01-10T03:20:27.395Z,6.50
2018-01-10T03:22:53.672Z,6.80
2018-01-10T03:25:19.942Z,6.50
2018-01-10T03:27:47.022Z,6.50
2018-01-10T03:30:13.313Z,6.70
2018-01-10T03:32:40.365Z,6.90
2018-01-10T03:35:06.720Z,6.70
2018-01-10T03:37:33.010Z,6.60
2018-01-10T03:39:59.278Z,6.80
2018-01-10T03:42:25.588Z,6.70
2018-01-10T03:44:51.931Z,6.70
2018-01-10T03:47:18.201Z,6.70
2018-01-10T03:49:44.536Z,6.70
2018-01-10T03:52:10.880Z,6.70
2018-01-10T03:54:37.151Z,6.80
2018-01-10T03:57:03.446Z,6.80
2018-01-10T03:59:29.727Z,7.00
2018-01-10T04:01:56.018Z,6.70
2018-01-10T04:04:22.322Z,6.70
2018-01-10T04:06:48.613Z,6.90
2018-01-10T04:09:14.932Z,6.70
2018-01-10T04:11:41.248Z,6.70
2018-01-10T04:14:07.524Z,6.70
2018-01-10T04:16:33.806Z,6.80
2018-01-10T04:19:00.137Z,6.70
2018-01-10T04:21:27.174Z,6.70
2018-01-10T04:23:54.199Z,6.90
2018-01-10T04:26:21.249Z,6.80
2018-01-10T04:28:48.283Z,6.90
2018-01-10T04:31:14.559Z,6.40
2018-01-10T04:33:40.870Z,6.70
2018-01-10T04:36:07.142Z,6.80
2018-01-10T04:38:33.418Z,7.00
2018-01-10T04:41:00.519Z,6.90
2018-01-10T04:43:26.813Z,6.60
2018-01-10T04:45:53.156Z,6.80
2018-01-10T04:48:19.473Z,6.70
2018-01-10T04:50:45.807Z,6.60
2018-01-10T04:53:12.078Z,7.20
2018-01-10T04:55:38.391Z,6.90
2018-01-10T04:58:04.653Z,6.80
2018-01-10T05:00:30.953Z,7.00
2018-01-10T05:02:57.259Z,6.90
2018-01-10T05:05:23.552Z,7.00
2018-01-10T05:07:51.640Z,6.80
2018-01-10T05:10:17.951Z,6.80
2018-01-10T05:12:44.243Z,6.90
2018-01-10T05:15:10.517Z,6.90
2018-01-10T05:17:37.587Z,6.90
2018-01-10T05:20:03.852Z,6.90
2018-01-10T05:22:30.149Z,6.90
2018-01-10T05:24:56.481Z,7.10
2018-01-10T05:27:22.750Z,7.10
2018-01-10T05:29:49.020Z,7.10
2018-01-10T05:32:15.322Z,7.00
2018-01-10T05:34:41.599Z,7.10
2018-01-10T05:37:07.896Z,7.00
2018-01-10T05:39:34.255Z,7.10
2018-01-10T05:42:00.557Z,6.80
2018-01-10T05:44:26.839Z,6.80
2018-01-10T05:46:53.242Z,7.00
2018-01-10T05:49:20.275Z,7.20
2018-01-10T05:51:47.293Z,7.10
2018-01-10T05:54:13.593Z,6.90
2018-01-10T05:56:39.891Z,7.10
2018-01-10T05:59:06.215Z,7.00
2018-01-10T06:01:32.534Z,6.70
2018-01-10T06:03:58.852Z,7.50
2018-01-10T06:06:25.131Z,7.30
2018-01-10T06:08:51.425Z,7.10
2018-01-10T06:11:18.443Z,6.80
2018-01-10T06:13:45.451Z,7.10
2018-01-10T06:16:11.759Z,7.10
2018-01-10T06:18:38.052Z,6.90
2018-01-10T06:21:04.324Z,7.00
2018-01-10T06:23:30.642Z,7.00
2018-01-10T06:25:57.661Z,6.90
2018-01-10T06:28:23.940Z,6.90
2018-01-10T06:30:50.243Z,7.10
2018-01-10T06:33:16.551Z,6.80
2018-01-10T06:35:42.831Z,6.90
2018-01-10T06:38:09.183Z,6.90
2018-01-10T06:40:35.475Z,7.00
2018-01-10T06:43:02.485Z,7.00
2018-01-10T06:45:28.883Z,6.80
2018-01-10T06:47:55.167Z,6.90
2018-01-10T06:50:21.466Z,6.90
2018-01-10T06:52:47.758Z,7.10
2018-01-10T06:55:14.818Z,7.10
2018-01-10T06:57:41.102Z,7.00
2018-01-10T07:00:08.161Z,6.90
2018-01-10T07:02:34.701Z,7.00
2018-01-10T07:05:01.836Z,6.90
2018-01-10T07:07:28.194Z,7.20
2018-01-10T07:09:54.462Z,6.90
2018-01-10T07:12:20.744Z,6.90
2018-01-10T07:14:47.798Z,6.90
2018-01-10T07:17:14.059Z,6.30
2018-01-10T07:19:40.372Z,6.90
2018-01-10T07:22:06.665Z,7.00
2018-01-10T07:24:32.988Z,7.00
2018-01-10T07:26:59.299Z,6.80
2018-01-10T07:29:25.602Z,7.00
2018-01-10T07:31:51.878Z,7.00
2018-01-10T07:34:18.160Z,7.00
2018-01-10T07:36:44.453Z,7.00
2018-01-10T07:39:10.725Z,6.80
2018-01-10T07:41:38.416Z,7.10
2018-01-10T07:44:04.830Z,6.90
2018-01-10T07:46:31.113Z,6.50
2018-01-10T07:48:58.228Z,6.90
2018-01-10T07:51:24.515Z,6.90
2018-01-10T07:53:50.799Z,7.10
2018-01-10T07:56:17.052Z,7.00
2018-01-10T07:58:43.350Z,7.00
2018-01-10T08:01:09.704Z,6.70
2018-01-10T08:03:39.517Z,6.90
2018-01-10T08:06:06.560Z,6.90
2018-01-10T08:08:32.851Z,6.70
2018-01-10T08:10:59.150Z,6.90
2018-01-10T08:13:25.447Z,6.80
2018-01-10T08:15:51.725Z,6.90
2018-01-10T08:18:18.753Z,6.90
2018-01-10T08:20:45.801Z,6.80
2018-01-10T08:23:12.086Z,6.80
2018-01-10T08:25:38.364Z,7.00
2018-01-10T08:28:04.655Z,6.90
2018-01-10T08:30:30.939Z,6.80
2018-01-10T08:32:57.950Z,6.90
2018-01-10T08:35:24.258Z,6.90
2018-01-10T08:37:50.535Z,6.90
2018-01-10T08:40:18.165Z,6.90
2018-01-10T08:42:45.007Z,7.00
2018-01-10T08:45:11.366Z,7.40
2018-01-10T08:47:37.648Z,7.20
2018-01-10T08:50:03.987Z,7.40
2018-01-10T08:52:30.264Z,8.10
2018-01-10T08:54:56.529Z,7.70
2018-01-10T08:57:22.829Z,7.70
2018-01-10T08:59:49.159Z,8.00
2018-01-10T09:02:15.435Z,8.10
2018-01-10T09:04:41.726Z,8.20
2018-01-10T09:07:08.000Z,8.10
2018-01-10T09:09:34.296Z,8.30
2018-01-10T09:12:00.668Z,8.10
2018-01-10T09:14:27.703Z,8.00
2018-01-10T09:16:54.709Z,8.10
2018-01-10T09:19:21.019Z,8.20
2018-01-10T09:21:47.318Z,8.30
2018-01-10T09:24:13.634Z,8.50
2018-01-10T09:26:39.942Z,9.20
2018-01-10T09:29:06.234Z,9.10
2018-01-10T09:31:32.518Z,9.40
2018-01-10T09:33:59.584Z,9.80
2018-01-10T09:36:25.868Z,9.90
2018-01-10T09:38:52.915Z,10.00
2018-01-10T09:41:19.232Z,9.90
2018-01-10T09:43:45.512Z,9.90
2018-01-10T09:46:11.787Z,10.20
2018-01-10T09:48:38.126Z,10.00
2018-01-10T09:51:04.404Z,10.30
2018-01-10T09:53:30.687Z,10.90
2018-01-10T09:55:57.738Z,10.80
2018-01-10T09:58:24.786Z,10.90
2018-01-10T10:00:51.074Z,10.80
2018-01-10T10:03:18.126Z,11.20
2018-01-10T10:05:44.412Z,11.40
2018-01-10T10:08:10.699Z,11.40
2018-01-10T10:10:37.005Z,11.30
2018-01-10T10:13:03.390Z,11.10
2018-01-10T10:15:29.671Z,10.50
2018-01-10T10:17:55.960Z,10.60
2018-01-10T10:20:22.271Z,10.70
2018-01-10T10:22:49.272Z,11.00
2018-01-10T10:25:15.571Z,11.20
2018-01-10T10:27:42.583Z,11.50
2018-01-10T10:30:08.878Z,11.40
2018-01-10T10:32:35.205Z,11.40
2018-01-10T10:35:01.511Z,12.00
2018-01-10T10:37:27.798Z,12.40
2018-01-10T10:39:54.102Z,13.10
2018-01-10T10:42:20.389Z,13.40
2018-01-10T10:44:47.463Z,15.60
2018-01-10T10:47:13.718Z,15.40
2018-01-10T10:49:40.091Z,16.80
2018-01-10T10:52:06.363Z,18.00
2018-01-10T10:54:33.402Z,20.00
2018-01-10T10:57:00.431Z,20.00
2018-01-10T10:59:27.570Z,20.00
2018-01-10T11:01:54.588Z,20.70
2018-01-10T11:04:20.850Z,20.70
2018-01-10T11:06:47.135Z,20.50
2018-01-10T11:09:14.172Z,20.50
2018-01-10T11:11:41.220Z,20.00
2018-01-10T11:14:07.511Z,19.80
2018-01-10T11:16:34.538Z,18.80
2018-01-10T11:19:01.558Z,18.70
2018-01-10T11:21:27.839Z,18.70
2018-01-10T11:23:54.568Z,18.00
2018-01-10T11:26:20.859Z,18.00
2018-01-10T11:28:47.134Z,17.60
2018-01-10T11:31:13.443Z,17.80
2018-01-10T11:33:39.754Z,17.70
2018-01-10T11:36:06.168Z,17.70
2018-01-10T11:38:32.455Z,18.30
2018-01-10T11:40:58.739Z,18.40
2018-01-10T11:43:25.030Z,18.40
2018-01-10T11:45:52.409Z,18.70
2018-01-10T11:48:18.684Z,18.80
2018-01-10T11:50:44.987Z,18.30
2018-01-10T11:53:11.659Z,16.60
2018-01-10T11:55:37.932Z,15.60
2018-01-10T11:58:04.210Z,14.60
2018-01-10T12:00:30.520Z,13.80
2018-01-10T12:02:56.789Z,13.20
2018-01-10T12:05:23.104Z,12.80
2018-01-10T12:07:49.446Z,12.80
2018-01-10T12:10:16.475Z,12.80
2018-01-10T12:12:43.499Z,13.10
2018-01-10T12:15:09.831Z,12.70
2018-01-10T12:17:36.127Z,13.30
2018-01-10T12:20:02.444Z,13.20
2018-01-10T12:22:28.792Z,13.30
2018-01-10T12:24:55.094Z,13.30
2018-01-10T12:27:22.133Z,13.30
2018-01-10T12:29:48.434Z,13.40
2018-01-10T12:32:15.456Z,12.90
2018-01-10T12:34:41.736Z,13.00
2018-01-10T12:37:08.036Z,12.90
2018-01-10T12:39:34.337Z,12.60
2018-01-10T12:42:00.634Z,12.40
2018-01-10T12:44:27.658Z,11.80
2018-01-10T12:46:53.974Z,12.10
2018-01-10T12:49:21.005Z,11.80
2018-01-10T12:51:47.363Z,11.70
2018-01-10T12:54:13.655Z,11.70
2018-01-10T12:56:39.940Z,11.60
2018-01-10T12:59:06.244Z,11.40
2018-01-10T13:01:32.539Z,11.10
2018-01-10T13:03:58.817Z,10.90
2018-01-10T13:06:25.166Z,10.80
2018-01-10T13:08:51.438Z,10.80
2018-01-10T13:11:18.463Z,10.40
2018-01-10T13:13:45.506Z,10.50
2018-01-10T13:16:12.534Z,10.40
2018-01-10T13:18:39.563Z,10.50
2018-01-10T13:21:06.608Z,10.60
2018-01-10T13:23:32.907Z,10.50
2018-01-10T13:25:59.173Z,10.60
2018-01-10T13:28:25.547Z,10.60
2018-01-10T13:30:51.820Z,10.70
2018-01-10T13:33:18.110Z,10.50
2018-01-10T13:35:44.395Z,11.00
2018-01-10T13:38:10.681Z,10.90
2018-01-10T13:40:36.993Z,10.80
2018-01-10T13:43:03.290Z,11.00
2018-01-10T13:45:29.572Z,10.90
2018-01-10T13:47:55.848Z,11.00
2018-01-10T13:50:22.274Z,10.90
2018-01-10T13:52:48.538Z,10.80
2018-01-10T13:55:14.808Z,10.90
2018-01-10T13:57:41.860Z,10.80
2018-01-10T14:00:08.170Z,10.70
2018-01-10T14:02:35.190Z,10.80
2018-01-10T14:05:02.214Z,10.80
2018-01-10T14:07:28.518Z,10.70
2018-01-10T14:09:54.848Z,10.70
2018-01-10T14:12:21.150Z,10.60
2018-01-10T14:14:47.424Z,10.50
2018-01-10T14:17:13.704Z,10.60
2018-01-10T14:19:40.790Z,10.40
2018-01-10T14:22:07.090Z,10.50
2018-01-10T14:24:33.366Z,10.70
2018-01-10T14:27:00.454Z,10.60
2018-01-10T14:29:26.757Z,10.50
2018-01-10T14:31:53.031Z,10.50
2018-01-10T14:34:20.069Z,10.20
2018-01-10T14:36:47.084Z,10.20
2018-01-10T14:39:13.356Z,10.10
2018-01-10T14:41:39.679Z,10.00
2018-01-10T14:44:05.971Z,9.80
2018-01-10T14:46:32.264Z,10.00
2018-01-10T14:48:58.715Z,9.90
2018-01-10T14:51:25.076Z,9.80
2018-01-10T14:53:51.436Z,9.90
2018-01-10T14:56:17.747Z,9.80
2018-01-10T14:58:44.027Z,9.50
2018-01-10T15:01:10.560Z,9.50
2018-01-10T15:03:38.776Z,9.50
2018-01-10T15:06:05.634Z,9.40
2018-01-10T15:08:32.130Z,9.30
2018-01-10T15:10:59.205Z,9.20
2018-01-10T15:13:26.671Z,9.20
2018-01-10T15:15:53.532Z,9.00
2018-01-10T15:18:19.963Z,9.20
2018-01-10T15:20:46.670Z,9.20
2018-01-10T15:23:13.649Z,9.10
2018-01-10T15:25:41.440Z,9.30
2018-01-10T15:28:08.858Z,8.60
2018-01-10T15:30:35.253Z,9.30
2018-01-10T15:33:02.313Z,8.90
2018-01-10T15:35:28.608Z,8.90
2018-01-10T15:37:55.435Z,8.80
2018-01-10T15:40:23.171Z,9.20
2018-01-10T15:42:49.940Z,8.90
2018-01-10T15:45:16.811Z,8.80
2018-01-10T15:47:43.112Z,8.90
2018-01-10T15:50:09.887Z,8.70
2018-01-10T15:52:37.582Z,8.90
2018-01-10T15:55:03.913Z,8.90
2018-01-10T15:57:30.786Z,8.80
2018-01-10T15:59:57.900Z,8.90
2018-01-10T16:02:25.556Z,9.00
2018-01-10T16:04:53.028Z,8.90
2018-01-10T16:07:20.151Z,9.00
2018-01-10T16:09:46.446Z,8.90
2018-01-10T16:12:12.828Z,8.40
2018-01-10T16:14:39.802Z,8.60
2018-01-10T16:17:06.101Z,8.60
2018-01-10T16:19:34.974Z,8.60
2018-01-10T16:22:01.398Z,8.50
2018-01-10T16:24:28.521Z,8.70
2018-01-10T16:26:55.530Z,8.60
2018-01-10T16:29:22.647Z,8.60
2018-01-10T16:31:49.764Z,8.40
2018-01-10T16:34:16.489Z,8.60
2018-01-10T16:36:43.475Z,8.60
2018-01-10T16:39:09.792Z,8.40
2018-01-10T16:41:36.817Z,8.70
2018-01-10T16:44:03.803Z,8.70
2018-01-10T16:46:30.499Z,8.80
2018-01-10T16:48:58.023Z,9.00
2018-01-10T16:51:24.322Z,8.70
2018-01-10T16:53:50.620Z,8.70
2018-01-10T16:56:16.984Z,8.70
2018-01-10T16:58:43.271Z,8.90
2018-01-10T17:01:09.583Z,8.70
2018-01-10T17:03:35.866Z,8.70
2018-01-10T17:06:02.185Z,8.80
2018-01-10T17:08:28.474Z,8.70
2018-01-10T17:10:55.503Z,8.70
2018-01-10T17:13:22.535Z,8.60
2018-01-10T17:15:49.746Z,9.00
2018-01-10T17:18:16.788Z,8.70
2018-01-10T17:20:43.128Z,8.80
2018-01-10T17:23:09.516Z,8.80
2018-01-10T17:25:35.822Z,8.70
2018-01-10T17:28:02.140Z,8.80
2018-01-10T17:30:28.442Z,9.30
2018-01-10T17:32:54.739Z,8.70
2018-01-10T17:35:21.007Z,8.60
2018-01-10T17:37:47.447Z,8.70
2018-01-10T17:40:13.735Z,9.00
2018-01-10T17:42:40.616Z,8.80
2018-01-10T17:45:07.387Z,8.50
2018-01-10T17:47:33.774Z,8.60
2018-01-10T17:50:00.067Z,8.50
2018-01-10T17:52:26.660Z,9.00
2018-01-10T17:54:53.418Z,8.60
2018-01-10T17:57:19.759Z,8.50
2018-01-10T17:59:46.149Z,8.60
2018-01-10T18:02:13.004Z,8.50
2018-01-10T18:04:39.994Z,8.60
2018-01-10T18:07:07.360Z,8.40
2018-01-10T18:09:34.090Z,8.50
2018-01-10T18:12:00.912Z,8.50
2018-01-10T18:14:27.443Z,8.40
2018-01-10T18:16:54.146Z,8.60
2018-01-10T18:19:21.806Z,8.70
2018-01-10T18:21:48.139Z,8.40
2018-01-10T18:24:15.096Z,8.40
2018-01-10T18:26:41.382Z,8.40
2018-01-10T18:29:08.640Z,8.60
2018-01-10T18:31:34.918Z,8.60
2018-01-10T18:34:01.922Z,8.40
2018-01-10T18:36:29.035Z,8.40
2018-01-10T18:38:55.315Z,8.40
2018-01-10T18:41:21.612Z,8.60
2018-01-10T18:43:47.948Z,8.40
2018-01-10T18:46:14.231Z,8.40
2018-01-10T18:48:40.505Z,8.40
2018-01-10T18:51:06.826Z,8.40
2018-01-10T18:53:33.164Z,8.20
2018-01-10T18:55:59.516Z,8.40
2018-01-10T18:58:25.907Z,8.60
2018-01-10T19:00:52.188Z,8.50
2018-01-10T19:03:18.461Z,8.70
2018-01-10T19:05:45.491Z,8.50
2018-01-10T19:08:12.907Z,8.30
2018-01-10T19:10:39.196Z,8.10
2018-01-10T19:13:05.499Z,8.30
2018-01-10T19:15:31.798Z,8.20
2018-01-10T19:17:58.073Z,8.30
2018-01-10T19:20:24.403Z,8.30
2018-01-10T19:22:51.453Z,8.00
2018-01-10T19:25:17.806Z,8.10
2018-01-10T19:27:44.107Z,8.20
2018-01-10T19:30:10.719Z,8.20
2018-01-10T19:32:37.326Z,8.20
2018-01-10T19:35:03.815Z,8.30
2018-01-10T19:37:30.133Z,8.00
2018-01-10T19:39:56.895Z,8.10
2018-01-10T19:42:24.824Z,8.10
2018-01-10T19:44:51.105Z,8.40
2018-01-10T19:47:17.393Z,8.20
2018-01-10T19:49:44.178Z,8.00
2018-01-10T19:52:10.611Z,8.20
2018-01-10T19:54:38.420Z,8.20
2018-01-10T19:57:05.347Z,8.30
2018-01-10T19:59:31.660Z,8.20
2018-01-10T20:01:58.443Z,8.30
2018-01-10T20:04:24.946Z,8.30
2018-01-10T20:06:51.286Z,8.10
2018-01-10T20:09:17.848Z,8.20
2018-01-10T20:11:44.831Z,8.10
2018-01-10T20:14:11.342Z,8.00
2018-01-10T20:16:37.645Z,8.20
2018-01-10T20:19:04.391Z,8.30
2018-01-10T20:21:31.162Z,8.00
2018-01-10T20:23:57.704Z,8.20
2018-01-10T20:26:24.318Z,8.00
2018-01-10T20:28:50.650Z,8.20
2018-01-10T20:31:17.982Z,8.30
2018-01-10T20:33:44.642Z,8.10
2018-01-10T20:36:11.288Z,8.00
2018-01-10T20:38:38.300Z,8.00
2018-01-10T20:41:04.743Z,8.00
2018-01-10T20:43:31.779Z,7.80
2018-01-10T20:45:58.336Z,7.90
2018-01-10T20:48:25.723Z,7.80
2018-01-10T20:50:52.316Z,8.00
2018-01-10T20:53:18.844Z,7.90
2018-01-10T20:55:45.457Z,7.90
2018-01-10T20:58:12.087Z,7.70
2018-01-10T21:00:38.560Z,7.90
2018-01-10T21:03:04.973Z,7.60
2018-01-10T21:05:31.258Z,7.90
2018-01-10T21:07:57.630Z,7.70
2018-01-10T21:10:23.967Z,7.70
2018-01-10T21:12:50.275Z,7.70
2018-01-10T21:15:16.575Z,7.60
2018-01-10T21:17:42.918Z,7.60
2018-01-10T21:20:09.233Z,7.70
2018-01-10T21:22:35.512Z,8.10
2018-01-10T21:25:01.826Z,7.70
2018-01-10T21:27:28.109Z,7.50
2018-01-10T21:29:55.147Z,7.50
2018-01-10T21:32:22.190Z,7.50
2018-01-10T21:34:50.283Z,7.60
2018-01-10T21:37:16.848Z,7.40
2018-01-10T21:39:43.135Z,7.70
2018-01-10T21:42:09.436Z,7.60
2018-01-10T21:44:35.711Z,7.20
2018-01-10T21:47:02.752Z,7.60
2018-01-10T21:49:30.294Z,7.40
2018-01-10T21:51:56.587Z,7.20
2018-01-10T21:54:22.903Z,7.40
2018-01-10T21:56:49.196Z,7.60
2018-01-10T21:59:15.467Z,7.60
2018-01-10T22:01:41.771Z,7.20
2018-01-10T22:04:08.823Z,7.30
2018-01-10T22:06:35.091Z,7.20
2018-01-10T22:09:01.385Z,7.50
2018-01-10T22:11:27.650Z,7.50
2018-01-10T22:13:53.925Z,7.30
2018-01-10T22:16:20.223Z,7.30
2018-01-10T22:18:46.510Z,7.20
2018-01-10T22:21:12.813Z,7.20
2018-01-10T22:23:39.116Z,7.30
2018-01-10T22:26:06.136Z,7.10
2018-01-10T22:28:32.417Z,7.20
2018-01-10T22:30:58.715Z,7.70
2018-01-10T22:33:24.994Z,7.40
2018-01-10T22:35:52.898Z,7.50
2018-01-10T22:38:19.228Z,7.10
2018-01-10T22:40:45.510Z,7.30
2018-01-10T22:43:11.809Z,7.30
2018-01-10T22:45:38.171Z,7.20
2018-01-10T22:48:04.457Z,7.30
2018-01-10T22:50:30.728Z,7.30
2018-01-10T22:52:57.023Z,7.20
2018-01-10T22:55:23.326Z,7.30
2018-01-10T22:57:49.612Z,6.90
2018-01-10T23:00:16.229Z,6.70
2018-01-10T23:02:42.926Z,7.30
2018-01-10T23:05:09.968Z,7.20
2018-01-10T23:07:37.747Z,7.20
2018-01-10T23:10:04.774Z,7.30
2018-01-10T23:12:31.043Z,7.20
2018-01-10T23:14:57.411Z,7.30
2018-01-10T23:17:23.718Z,7.30
2018-01-10T23:19:50.010Z,6.80
2018-01-10T23:22:17.054Z,6.60
2018-01-10T23:24:44.098Z,7.20
2018-01-10T23:27:10.447Z,7.10
2018-01-10T23:29:37.705Z,7.10
2018-01-10T23:32:03.992Z,7.30
2018-01-10T23:34:30.833Z,7.40
2018-01-10T23:36:57.417Z,7.40
2018-01-10T23:39:23.800Z,7.10
2018-01-10T23:41:50.846Z,7.00
2018-01-10T23:44:18.023Z,7.00
2018-01-10T23:46:44.286Z,7.20
2018-01-10T23:49:10.685Z,7.10
2018-01-10T23:51:36.991Z,7.30
2018-01-10T23:54:03.296Z,7.20
2018-01-10T23:56:29.775Z,7.00
2018-01-10T23:58:56.075Z,7.40
