createdAt,value
2022-10-21T00:00:51.949Z,19.43
2022-10-21T00:03:20.395Z,19.50
2022-10-21T00:05:49.131Z,19.30
2022-10-21T00:08:18.038Z,16.93
2022-10-21T00:10:45.985Z,16.50
2022-10-21T00:13:13.887Z,17.97
2022-10-21T00:15:41.785Z,19.10
2022-10-21T00:18:10.995Z,16.27
2022-10-21T00:20:41.504Z,17.57
2022-10-21T00:23:09.338Z,17.37
2022-10-21T00:25:39.467Z,22.33
2022-10-21T00:28:07.334Z,20.07
2022-10-21T00:30:35.201Z,18.80
2022-10-21T00:33:03.446Z,22.13
2022-10-21T00:35:35.397Z,21.97
2022-10-21T00:38:03.265Z,18.80
2022-10-21T00:40:31.366Z,19.80
2022-10-21T00:42:59.198Z,20.33
2022-10-21T00:45:29.589Z,18.70
2022-10-21T00:48:03.814Z,20.33
2022-10-21T00:50:41.739Z,22.57
2022-10-21T00:53:14.155Z,17.83
2022-10-21T00:55:46.849Z,21.27
2022-10-21T00:58:15.518Z,19.60
2022-10-21T01:00:43.475Z,20.73
2022-10-21T01:03:11.538Z,19.83
2022-10-21T01:05:42.399Z,21.23
2022-10-21T01:08:10.363Z,19.97
2022-10-21T01:10:39.153Z,20.57
2022-10-21T01:13:22.511Z,19.73
2022-10-21T01:15:57.770Z,20.27
2022-10-21T01:18:31.628Z,22.13
2022-10-21T01:21:20.912Z,19.57
2022-10-21T01:24:15.842Z,20.03
2022-10-21T01:27:06.755Z,21.17
2022-10-21T01:30:07.886Z,19.40
2022-10-21T01:33:01.138Z,21.80
2022-10-21T01:35:36.483Z,21.53
2022-10-21T01:38:10.424Z,20.80
2022-10-21T01:40:46.680Z,20.67
2022-10-21T01:43:21.163Z,20.67
2022-10-21T01:45:53.160Z,19.87
2022-10-21T01:48:25.664Z,22.43
2022-10-21T01:50:58.512Z,21.93
2022-10-21T01:53:30.938Z,20.33
2022-10-21T01:56:00.923Z,18.43
2022-10-21T01:58:32.615Z,20.97
2022-10-21T02:01:04.160Z,19.07
2022-10-21T02:03:37.405Z,18.90
2022-10-21T02:06:06.527Z,18.20
2022-10-21T02:08:35.459Z,20.37
2022-10-21T02:11:13.785Z,18.33
2022-10-21T02:13:46.974Z,15.73
2022-10-21T02:16:19.576Z,16.47
2022-10-21T02:18:48.992Z,15.97
2022-10-21T02:21:20.077Z,17.30
2022-10-21T02:23:54.457Z,14.53
2022-10-21T02:26:23.209Z,16.07
2022-10-21T02:28:53.709Z,14.50
2022-10-21T02:31:36.668Z,14.67
2022-10-21T02:34:16.046Z,14.43
2022-10-21T02:36:51.075Z,17.37
2022-10-21T02:39:26.073Z,15.50
2022-10-21T02:41:57.179Z,18.67
2022-10-21T02:44:25.336Z,17.50
2022-10-21T02:46:53.696Z,15.30
2022-10-21T02:49:22.896Z,15.70
2022-10-21T02:51:50.780Z,15.60
2022-10-21T02:54:18.651Z,15.77
2022-10-21T02:56:46.476Z,15.00
2022-10-21T02:59:14.442Z,15.17
2022-10-21T03:01:42.296Z,16.87
2022-10-21T03:04:10.139Z,15.67
2022-10-21T03:06:39.341Z,16.00
2022-10-21T03:09:07.197Z,16.23
2022-10-21T03:11:35.105Z,15.70
2022-10-21T03:14:02.991Z,18.67
2022-10-21T03:16:30.998Z,18.53
2022-10-21T03:18:58.851Z,19.47
2022-10-21T03:21:26.719Z,15.33
2022-10-21T03:23:55.916Z,17.10
2022-10-21T03:26:23.772Z,17.93
2022-10-21T03:28:51.661Z,18.17
2022-10-21T03:31:19.535Z,18.03
2022-10-21T03:33:47.391Z,17.50
2022-10-21T03:36:15.281Z,16.93
2022-10-21T03:38:43.153Z,19.20
2022-10-21T03:41:12.396Z,17.43
2022-10-21T03:43:40.236Z,16.10
2022-10-21T03:46:08.072Z,20.03
2022-10-21T03:48:35.966Z,18.37
2022-10-21T03:51:03.860Z,17.30
2022-10-21T03:53:42.865Z,17.93
2022-10-21T03:56:12.788Z,20.87
2022-10-21T03:58:40.742Z,16.93
2022-10-21T04:01:12.081Z,18.37
2022-10-21T04:03:41.189Z,21.07
2022-10-21T04:06:09.351Z,20.97
2022-10-21T04:08:37.489Z,17.93
2022-10-21T04:11:06.572Z,19.20
2022-10-21T04:13:35.803Z,17.47
2022-10-21T04:16:05.817Z,18.50
2022-10-21T04:18:34.433Z,19.63
2022-10-21T04:21:02.365Z,20.00
2022-10-21T04:23:30.200Z,19.43
2022-10-21T04:25:58.086Z,18.33
2022-10-21T04:28:26.019Z,21.47
2022-10-21T04:30:55.410Z,25.23
2022-10-21T04:33:23.333Z,25.93
2022-10-21T04:35:51.200Z,23.43
2022-10-21T04:38:19.111Z,23.93
2022-10-21T04:40:47.208Z,22.90
2022-10-21T04:43:15.046Z,25.93
2022-10-21T04:45:42.898Z,24.00
2022-10-21T04:48:13.672Z,25.93
2022-10-21T04:50:41.594Z,23.77
2022-10-21T04:53:09.451Z,23.03
2022-10-21T04:55:40.085Z,31.63
2022-10-21T04:58:08.007Z,30.57
2022-10-21T05:00:36.207Z,28.37
2022-10-21T05:03:05.009Z,22.70
2022-10-21T05:05:34.248Z,21.37
2022-10-21T05:08:02.159Z,43.87
2022-10-21T05:10:30.463Z,43.20
2022-10-21T05:12:58.659Z,27.10
2022-10-21T05:15:27.204Z,23.67
2022-10-21T05:17:55.566Z,23.10
2022-10-21T05:20:23.402Z,25.53
2022-10-21T05:22:53.564Z,36.33
2022-10-21T05:25:23.027Z,33.27
2022-10-21T05:27:51.892Z,33.03
2022-10-21T05:30:19.850Z,36.10
2022-10-21T05:32:47.683Z,35.80
2022-10-21T05:35:15.545Z,29.80
2022-10-21T05:37:43.429Z,30.20
2022-10-21T05:40:13.664Z,31.77
2022-10-21T05:42:41.599Z,29.53
2022-10-21T05:45:10.965Z,28.27
2022-10-21T05:47:39.837Z,27.40
2022-10-21T05:50:09.073Z,32.83
2022-10-21T05:52:37.106Z,28.93
2022-10-21T05:55:05.628Z,34.17
2022-10-21T05:57:34.901Z,31.10
2022-10-21T06:00:05.186Z,32.67
2022-10-21T06:02:33.159Z,33.93
2022-10-21T06:05:01.011Z,28.07
2022-10-21T06:07:28.897Z,25.90
2022-10-21T06:09:56.767Z,31.93
2022-10-21T06:12:24.625Z,28.30
2022-10-21T06:14:53.844Z,34.27
2022-10-21T06:17:21.696Z,30.87
2022-10-21T06:19:50.975Z,33.90
2022-10-21T06:22:19.151Z,26.93
2022-10-21T06:24:47.346Z,26.30
2022-10-21T06:27:15.300Z,27.43
2022-10-21T06:29:43.208Z,23.73
2022-10-21T06:32:13.075Z,21.47
2022-10-21T06:34:41.029Z,21.67
2022-10-21T06:37:08.948Z,18.37
2022-10-21T06:39:36.806Z,20.20
2022-10-21T06:42:04.840Z,15.30
2022-10-21T06:44:32.770Z,19.07
2022-10-21T06:47:00.620Z,21.07
2022-10-21T06:49:29.805Z,17.63
2022-10-21T06:51:57.656Z,23.43
2022-10-21T06:54:25.904Z,16.13
2022-10-21T06:56:53.776Z,16.93
2022-10-21T06:59:21.632Z,21.00
2022-10-21T07:01:59.713Z,18.67
2022-10-21T07:04:30.360Z,20.20
2022-10-21T07:06:58.456Z,17.30
2022-10-21T07:09:26.366Z,20.33
2022-10-21T07:11:54.321Z,18.47
2022-10-21T07:14:22.220Z,19.00
2022-10-21T07:16:51.543Z,20.80
2022-10-21T07:19:19.408Z,18.50
2022-10-21T07:21:48.903Z,19.20
2022-10-21T07:24:22.178Z,15.80
2022-10-21T07:26:51.079Z,15.47
2022-10-21T07:29:19.659Z,17.63
2022-10-21T07:31:47.523Z,15.05
2022-10-21T07:34:15.403Z,16.40
2022-10-21T07:36:47.935Z,16.05
2022-10-21T07:39:18.498Z,15.38
2022-10-21T07:41:48.645Z,16.17
2022-10-21T07:44:16.776Z,16.05
2022-10-21T07:46:45.796Z,14.18
2022-10-21T07:49:14.954Z,14.45
2022-10-21T07:51:45.162Z,13.13
2022-10-21T07:54:13.954Z,14.35
2022-10-21T07:56:46.210Z,16.42
2022-10-21T07:59:15.481Z,16.07
2022-10-21T08:01:45.883Z,14.53
2022-10-21T08:04:15.502Z,14.13
2022-10-21T08:06:43.683Z,14.77
2022-10-21T08:09:11.842Z,15.37
2022-10-21T08:11:39.715Z,16.23
2022-10-21T08:14:10.622Z,18.67
2022-10-21T08:16:38.950Z,18.67
2022-10-21T08:19:07.098Z,18.02
2022-10-21T08:21:35.389Z,19.38
2022-10-21T08:24:04.424Z,19.35
2022-10-21T08:26:32.623Z,20.42
2022-10-21T08:29:00.542Z,16.40
2022-10-21T08:31:29.829Z,15.93
2022-10-21T08:33:58.219Z,16.65
2022-10-21T08:36:27.269Z,16.92
2022-10-21T08:38:55.757Z,17.58
2022-10-21T08:41:54.488Z,16.10
2022-10-21T08:44:31.148Z,16.73
2022-10-21T08:47:06.706Z,15.63
2022-10-21T08:49:45.171Z,14.48
2022-10-21T08:52:16.593Z,14.90
2022-10-21T08:54:48.067Z,15.80
2022-10-21T08:57:16.721Z,15.10
2022-10-21T08:59:44.712Z,16.25
2022-10-21T09:02:37.444Z,16.10
2022-10-21T09:05:34.147Z,17.27
2022-10-21T09:08:16.681Z,16.45
2022-10-21T09:10:57.508Z,14.98
2022-10-21T09:13:40.164Z,15.50
2022-10-21T09:16:14.625Z,14.35
2022-10-21T09:19:00.932Z,13.77
2022-10-21T09:21:40.299Z,14.68
2022-10-21T09:24:11.471Z,15.38
2022-10-21T09:26:42.567Z,15.00
2022-10-21T09:29:26.215Z,14.00
2022-10-21T09:32:02.034Z,15.98
2022-10-21T09:34:43.360Z,13.98
2022-10-21T09:37:18.106Z,15.18
2022-10-21T09:39:50.267Z,24.23
2022-10-21T09:42:35.735Z,14.05
2022-10-21T09:45:16.426Z,14.00
2022-10-21T09:47:45.839Z,14.10
2022-10-21T09:50:18.319Z,13.50
2022-10-21T09:52:54.004Z,13.52
2022-10-21T09:55:22.519Z,13.98
2022-10-21T09:57:55.756Z,13.32
2022-10-21T10:00:23.664Z,14.90
2022-10-21T10:02:51.663Z,14.23
2022-10-21T10:05:38.712Z,13.60
2022-10-21T10:08:38.697Z,13.60
2022-10-21T10:11:18.259Z,14.88
2022-10-21T10:13:48.173Z,14.52
2022-10-21T10:16:22.320Z,16.35
2022-10-21T10:18:51.806Z,14.25
2022-10-21T10:21:22.750Z,14.10
2022-10-21T10:23:52.488Z,14.75
2022-10-21T10:26:25.400Z,12.82
2022-10-21T10:28:56.614Z,13.93
2022-10-21T10:31:31.693Z,13.50
2022-10-21T10:34:03.586Z,13.50
2022-10-21T10:36:36.747Z,12.48
2022-10-21T10:39:08.684Z,13.30
2022-10-21T10:41:40.048Z,11.13
2022-10-21T10:44:27.135Z,14.20
2022-10-21T10:46:57.030Z,12.80
2022-10-21T10:49:26.939Z,11.02
2022-10-21T10:52:08.939Z,11.07
2022-10-21T10:54:38.124Z,10.90
2022-10-21T10:57:11.950Z,11.40
2022-10-21T10:59:43.213Z,11.65
2022-10-21T11:02:26.253Z,11.75
2022-10-21T11:05:08.134Z,10.43
2022-10-21T11:07:44.620Z,10.73
2022-10-21T11:10:29.687Z,10.32
2022-10-21T11:12:58.081Z,11.43
2022-10-21T11:15:40.707Z,11.02
2022-10-21T11:18:25.832Z,11.57
2022-10-21T11:21:02.638Z,11.18
2022-10-21T11:23:57.849Z,10.35
2022-10-21T11:26:34.829Z,10.68
2022-10-21T11:29:10.436Z,10.88
2022-10-21T11:32:06.693Z,11.60
2022-10-21T11:34:41.565Z,12.57
2022-10-21T11:37:28.716Z,11.70
2022-10-21T11:40:04.190Z,12.50
2022-10-21T11:42:41.696Z,12.05
2022-10-21T11:45:47.924Z,10.93
2022-10-21T11:48:30.339Z,12.25
2022-10-21T11:51:14.108Z,10.68
2022-10-21T11:53:59.376Z,11.77
2022-10-21T11:56:39.858Z,12.48
2022-10-21T11:59:21.430Z,12.93
2022-10-21T12:01:56.930Z,13.75
2022-10-21T12:04:34.501Z,12.82
2022-10-21T12:07:25.375Z,13.60
2022-10-21T12:09:59.071Z,11.25
2022-10-21T12:12:34.425Z,11.88
2022-10-21T12:15:05.775Z,12.02
2022-10-21T12:20:21.315Z,11.50
2022-10-21T12:22:57.949Z,10.98
2022-10-21T12:25:34.949Z,11.95
2022-10-21T12:28:12.862Z,11.90
2022-10-21T12:30:45.859Z,12.25
2022-10-21T12:33:18.938Z,12.18
2022-10-21T12:35:50.458Z,11.10
2022-10-21T12:38:27.123Z,13.68
2022-10-21T12:41:26.873Z,12.35
2022-10-21T12:44:03.640Z,12.85
2022-10-21T12:46:39.199Z,11.50
2022-10-21T12:49:24.071Z,11.38
2022-10-21T12:51:56.247Z,11.38
2022-10-21T12:54:30.346Z,12.27
2022-10-21T12:57:05.037Z,12.85
2022-10-21T12:59:36.845Z,11.98
2022-10-21T13:02:21.614Z,12.48
2022-10-21T13:04:52.305Z,13.50
2022-10-21T13:07:30.676Z,11.30
2022-10-21T13:10:26.527Z,15.00
2022-10-21T13:13:31.909Z,12.25
2022-10-21T13:16:03.325Z,14.45
2022-10-21T13:18:53.841Z,15.77
2022-10-21T13:21:43.507Z,16.58
2022-10-21T13:24:24.936Z,12.00
2022-10-21T13:26:55.813Z,11.60
2022-10-21T13:29:34.625Z,11.70
2022-10-21T13:32:27.050Z,11.45
2022-10-21T13:35:02.990Z,11.05
2022-10-21T13:37:34.696Z,11.27
2022-10-21T13:40:06.120Z,12.07
2022-10-21T13:42:38.034Z,10.10
2022-10-21T13:45:23.033Z,11.90
2022-10-21T13:48:02.643Z,11.40
2022-10-21T13:50:33.753Z,10.50
2022-10-21T13:53:04.048Z,13.07
2022-10-21T13:55:31.910Z,12.47
2022-10-21T13:57:59.754Z,10.97
2022-10-21T14:00:30.360Z,10.50
2022-10-21T14:03:04.524Z,11.53
2022-10-21T14:05:37.627Z,11.57
2022-10-21T14:08:08.912Z,12.00
2022-10-21T14:10:37.192Z,11.07
2022-10-21T14:13:05.671Z,11.77
2022-10-21T14:15:41.040Z,9.93
2022-10-21T14:18:28.255Z,13.17
2022-10-21T14:20:58.207Z,12.90
2022-10-21T14:23:26.682Z,10.20
2022-10-21T14:25:58.114Z,12.80
2022-10-21T14:28:26.141Z,10.43
2022-10-21T14:30:54.160Z,13.63
2022-10-21T14:33:28.404Z,11.00
2022-10-21T14:36:07.462Z,10.23
2022-10-21T14:38:41.688Z,15.00
2022-10-21T14:41:14.731Z,12.90
2022-10-21T14:43:44.512Z,11.23
2022-10-21T14:46:12.800Z,15.43
2022-10-21T14:48:47.672Z,11.00
2022-10-21T14:51:21.222Z,13.73
2022-10-21T14:53:53.844Z,10.30
2022-10-21T14:56:25.518Z,12.03
2022-10-21T14:58:57.623Z,10.90
2022-10-21T15:01:26.183Z,14.53
2022-10-21T15:03:57.211Z,13.40
2022-10-21T15:06:27.304Z,12.30
2022-10-21T15:09:18.677Z,14.47
2022-10-21T15:11:47.784Z,20.00
2022-10-21T15:14:21.853Z,20.47
2022-10-21T15:16:52.844Z,23.03
2022-10-21T15:19:25.476Z,19.13
2022-10-21T15:21:57.191Z,13.70
2022-10-21T15:24:31.460Z,20.97
2022-10-21T15:27:01.200Z,16.63
2022-10-21T15:29:36.363Z,21.63
2022-10-21T15:32:05.790Z,25.10
2022-10-21T15:34:35.086Z,73.37
2022-10-21T15:37:03.171Z,35.13
2022-10-21T15:39:31.303Z,39.03
2022-10-21T15:41:59.978Z,38.93
2022-10-21T15:44:29.270Z,42.43
2022-10-21T15:47:00.738Z,34.07
2022-10-21T15:49:34.145Z,35.90
2022-10-21T15:52:03.392Z,27.70
2022-10-21T15:54:31.287Z,33.23
2022-10-21T15:56:59.987Z,34.50
2022-10-21T15:59:30.205Z,37.60
2022-10-21T16:01:59.137Z,59.47
2022-10-21T16:04:27.919Z,38.80
2022-10-21T16:06:56.421Z,36.67
2022-10-21T16:09:27.712Z,31.90
2022-10-21T16:12:00.077Z,31.90
2022-10-21T16:14:30.028Z,29.13
2022-10-21T16:16:58.761Z,39.63
2022-10-21T16:19:26.633Z,24.50
2022-10-21T16:21:54.820Z,32.23
2022-10-21T16:24:22.668Z,33.43
2022-10-21T16:26:51.848Z,42.73
2022-10-21T16:29:22.442Z,24.63
2022-10-21T16:31:51.023Z,38.83
2022-10-21T16:34:18.966Z,33.40
2022-10-21T16:36:46.875Z,36.50
2022-10-21T16:39:17.942Z,36.47
2022-10-21T16:41:46.126Z,33.00
2022-10-21T16:44:15.459Z,30.80
2022-10-21T16:46:50.197Z,22.57
2022-10-21T16:49:22.170Z,23.13
2022-10-21T16:51:51.955Z,23.10
2022-10-21T16:54:20.775Z,17.23
2022-10-21T16:56:52.062Z,19.43
2022-10-21T16:59:24.282Z,16.03
2022-10-21T17:01:52.331Z,17.53
2022-10-21T17:04:20.210Z,17.57
2022-10-21T17:06:48.039Z,20.00
2022-10-21T17:09:16.067Z,17.37
2022-10-21T17:11:44.383Z,16.00
2022-10-21T17:14:16.409Z,15.30
2022-10-21T17:16:46.416Z,15.67
2022-10-21T17:19:14.987Z,17.47
2022-10-21T17:21:43.724Z,20.17
2022-10-21T17:24:16.320Z,25.73
2022-10-21T17:26:44.462Z,27.60
2022-10-21T17:29:12.836Z,27.30
2022-10-21T17:31:42.155Z,30.33
2022-10-21T17:34:24.048Z,26.13
2022-10-21T17:36:53.085Z,26.57
2022-10-21T17:39:21.004Z,23.97
2022-10-21T17:41:48.973Z,22.67
2022-10-21T17:44:17.455Z,24.13
2022-10-21T17:46:47.448Z,26.00
2022-10-21T17:49:16.947Z,25.17
2022-10-21T17:51:44.839Z,25.53
2022-10-21T17:54:12.667Z,27.10
2022-10-21T17:56:41.705Z,24.87
2022-10-21T17:59:09.675Z,23.97
2022-10-21T18:01:37.634Z,24.50
2022-10-21T18:04:05.818Z,27.47
2022-10-21T18:06:35.044Z,26.07
2022-10-21T18:09:03.836Z,26.13
2022-10-21T18:11:32.219Z,24.70
2022-10-21T18:14:00.073Z,27.87
2022-10-21T18:16:27.926Z,24.80
2022-10-21T18:18:57.430Z,21.57
2022-10-21T18:21:28.202Z,24.77
2022-10-21T18:23:57.827Z,24.60
2022-10-21T18:26:27.587Z,24.20
2022-10-21T18:28:58.078Z,27.80
2022-10-21T18:31:29.891Z,21.50
2022-10-21T18:33:59.356Z,20.27
2022-10-21T18:36:27.682Z,21.87
2022-10-21T18:38:58.235Z,20.53
2022-10-21T18:41:26.398Z,21.87
2022-10-21T18:43:55.803Z,22.07
2022-10-21T18:46:24.230Z,23.90
2022-10-21T18:48:52.211Z,20.07
2022-10-21T18:51:21.308Z,20.67
2022-10-21T18:53:52.751Z,20.77
2022-10-21T18:56:23.872Z,23.63
2022-10-21T18:58:52.528Z,20.17
2022-10-21T19:01:22.652Z,23.07
2022-10-21T19:03:53.963Z,23.00
2022-10-21T19:06:36.011Z,22.23
2022-10-21T19:09:08.381Z,23.37
2022-10-21T19:11:37.724Z,24.07
2022-10-21T19:14:08.416Z,24.20
2022-10-21T19:16:39.676Z,26.40
2022-10-21T19:19:08.171Z,33.83
2022-10-21T19:21:36.263Z,29.27
2022-10-21T19:24:04.369Z,29.70
2022-10-21T19:26:33.376Z,36.70
2022-10-21T19:29:03.951Z,40.17
2022-10-21T19:31:36.013Z,38.93
2022-10-21T19:34:06.469Z,39.67
2022-10-21T19:36:34.887Z,51.73
2022-10-21T19:39:02.947Z,46.20
2022-10-21T19:41:30.991Z,47.87
2022-10-21T19:43:59.439Z,37.23
2022-10-21T19:46:30.732Z,41.40
2022-10-21T19:48:59.120Z,52.37
2022-10-21T19:51:27.271Z,50.03
2022-10-21T19:53:56.043Z,49.93
2022-10-21T19:56:29.693Z,43.03
2022-10-21T19:59:02.631Z,33.80
2022-10-21T20:01:33.444Z,37.33
2022-10-21T20:04:02.467Z,40.33
2022-10-21T20:06:32.023Z,32.40
2022-10-21T20:09:02.342Z,40.87
2022-10-21T20:11:30.819Z,26.23
2022-10-21T20:13:59.080Z,34.70
2022-10-21T20:16:28.630Z,28.67
2022-10-21T20:18:58.875Z,22.67
2022-10-21T20:21:27.624Z,24.07
2022-10-21T20:23:58.077Z,22.40
2022-10-21T20:26:26.613Z,26.27
2022-10-21T20:28:54.535Z,29.00
2022-10-21T20:31:22.619Z,29.30
2022-10-21T20:33:51.988Z,30.33
2022-10-21T20:36:24.406Z,30.23
2022-10-21T20:38:54.818Z,25.63
2022-10-21T20:41:25.971Z,28.17
2022-10-21T20:43:55.392Z,26.17
2022-10-21T20:46:25.134Z,23.43
2022-10-21T20:48:54.723Z,23.67
2022-10-21T20:51:26.144Z,24.27
2022-10-21T20:53:55.613Z,22.63
2022-10-21T20:56:26.373Z,23.17
2022-10-21T20:58:54.245Z,22.43
2022-10-21T21:01:26.111Z,21.33
2022-10-21T21:03:56.359Z,21.20
2022-10-21T21:06:26.025Z,20.87
2022-10-21T21:09:15.102Z,20.60
2022-10-21T21:11:42.023Z,22.10
2022-10-21T21:14:09.897Z,21.37
2022-10-21T21:16:37.717Z,21.80
2022-10-21T21:19:08.660Z,25.53
2022-10-21T21:21:37.937Z,29.13
2022-10-21T21:24:06.327Z,31.50
2022-10-21T21:26:36.519Z,29.93
2022-10-21T21:29:06.189Z,30.33
2022-10-21T21:31:36.077Z,34.43
2022-10-21T21:34:03.974Z,33.27
2022-10-21T21:36:31.877Z,37.13
2022-10-21T21:39:01.214Z,35.03
2022-10-21T21:41:29.408Z,35.93
2022-10-21T21:43:58.337Z,34.67
2022-10-21T21:46:27.227Z,34.30
2022-10-21T21:48:59.503Z,34.00
2022-10-21T21:51:30.750Z,34.40
2022-10-21T21:53:59.559Z,35.10
2022-10-21T21:56:28.959Z,31.63
2022-10-21T21:58:58.063Z,30.47
2022-10-21T22:01:28.686Z,30.13
2022-10-21T22:03:57.352Z,30.33
2022-10-21T22:06:28.210Z,31.20
2022-10-21T22:08:56.790Z,30.40
2022-10-21T22:11:26.589Z,30.00
2022-10-21T22:13:56.277Z,31.07
2022-10-21T22:16:27.299Z,31.23
2022-10-21T22:18:55.594Z,29.27
2022-10-21T22:21:25.242Z,30.93
2022-10-21T22:23:53.448Z,31.00
2022-10-21T22:26:23.162Z,30.33
2022-10-21T22:28:51.049Z,29.70
2022-10-21T22:31:25.746Z,27.87
2022-10-21T22:33:57.251Z,28.83
2022-10-21T22:36:25.097Z,27.00
2022-10-21T22:38:52.911Z,33.33
2022-10-21T22:41:20.759Z,28.13
2022-10-21T22:43:48.597Z,28.53
2022-10-21T22:49:06.416Z,30.77
2022-10-21T22:51:34.528Z,35.07
2022-10-21T22:54:02.397Z,29.37
2022-10-21T22:56:30.280Z,30.00
2022-10-21T22:58:58.343Z,29.30
2022-10-21T23:01:30.073Z,33.00
2022-10-21T23:03:58.343Z,29.20
2022-10-21T23:06:27.555Z,27.40
2022-10-21T23:08:55.529Z,25.97
2022-10-21T23:11:23.436Z,29.37
2022-10-21T23:14:02.496Z,32.07
2022-10-21T23:16:31.807Z,26.40
2022-10-21T23:18:59.825Z,29.60
2022-10-21T23:21:29.340Z,26.87
2022-10-21T23:23:57.411Z,26.37
2022-10-21T23:26:25.474Z,28.37
2022-10-21T23:28:53.343Z,26.83
2022-10-21T23:31:21.503Z,28.70
2022-10-21T23:33:49.804Z,25.57
2022-10-21T23:36:17.714Z,26.40
2022-10-21T23:38:46.960Z,26.73
2022-10-21T23:41:15.224Z,27.43
2022-10-21T23:43:43.068Z,29.17
2022-10-21T23:46:10.947Z,28.23
2022-10-21T23:48:38.976Z,29.30
2022-10-21T23:51:07.091Z,26.17
2022-10-21T23:53:34.936Z,25.87
2022-10-21T23:56:04.663Z,28.33
2022-10-21T23:58:32.968Z,24.70
