createdAt,value
2024-02-03T00:09:10.054Z,98619.09
2024-02-03T00:11:38.416Z,98629.58
2024-02-03T00:21:42.741Z,98598.56
2024-02-03T00:31:48.154Z,98562.21
2024-02-03T00:34:16.529Z,98556.73
2024-02-03T00:42:55.825Z,98540.04
2024-02-03T00:45:23.789Z,98532.82
2024-02-03T00:47:51.724Z,98535.08
2024-02-03T00:50:19.712Z,98526.91
2024-02-03T00:52:47.494Z,98528.42
2024-02-03T00:55:15.748Z,98525.47
2024-02-03T00:57:43.624Z,98524.08
2024-02-03T01:00:13.909Z,98524.17
2024-02-03T01:02:43.032Z,98521.25
2024-02-03T01:05:11.097Z,98503.75
2024-02-03T01:07:39.189Z,98510.46
2024-02-03T01:17:46.031Z,98484.62
2024-02-03T01:27:50.003Z,98463.92
2024-02-03T01:30:18.304Z,98457.11
2024-02-03T01:32:46.047Z,98454.77
2024-02-03T01:35:13.907Z,98439.75
2024-02-03T01:37:41.634Z,98440.33
2024-02-03T01:40:10.316Z,98424.94
2024-02-03T01:42:38.129Z,98420.30
2024-02-03T01:45:06.797Z,98415.61
2024-02-03T01:47:34.663Z,98411.23
2024-02-03T01:50:03.152Z,98416.41
2024-02-03T01:52:30.972Z,98420.39
2024-02-03T01:54:58.769Z,98416.05
2024-02-03T01:57:26.535Z,98411.77
2024-02-03T01:59:54.621Z,98407.59
2024-02-03T02:02:22.459Z,98410.61
2024-02-03T02:04:50.215Z,98406.63
2024-02-03T02:07:20.287Z,98401.17
2024-02-03T02:09:49.732Z,98395.64
2024-02-03T02:12:17.986Z,98395.73
2024-02-03T02:14:45.912Z,98395.79
2024-02-03T02:17:13.735Z,98385.08
2024-02-03T02:19:41.577Z,98374.77
2024-02-03T02:22:09.590Z,98367.82
2024-02-03T02:24:37.411Z,98354.29
2024-02-03T02:27:05.997Z,98353.65
2024-02-03T02:29:33.914Z,98352.27
2024-02-03T02:39:26.842Z,98332.48
2024-02-03T02:41:55.076Z,98325.24
2024-02-03T02:44:22.923Z,98318.58
2024-02-03T02:46:50.786Z,98312.91
2024-02-03T02:49:18.549Z,98304.65
2024-02-03T02:51:46.362Z,98292.73
2024-02-03T02:54:14.338Z,98292.38
2024-02-03T03:04:19.372Z,98271.06
2024-02-03T05:24:09.714Z,97990.20
2024-02-03T05:26:37.518Z,97986.95
2024-02-03T05:29:05.603Z,97987.70
2024-02-03T05:31:33.587Z,97991.96
2024-02-03T05:34:01.499Z,97991.79
2024-02-03T05:36:29.474Z,97995.25
2024-02-03T05:46:36.034Z,97988.48
2024-02-03T05:49:03.839Z,97984.73
2024-02-03T05:51:31.794Z,97975.60
2024-02-03T05:53:59.613Z,97981.30
2024-02-03T06:04:12.239Z,97969.31
2024-02-03T06:13:24.651Z,97959.55
2024-02-03T06:15:54.422Z,97955.84
2024-02-03T06:25:57.375Z,97937.06
2024-02-03T06:28:26.370Z,97935.55
2024-02-03T06:30:54.133Z,97936.90
2024-02-03T06:40:58.806Z,97929.77
2024-02-03T06:43:26.595Z,97933.44
2024-02-03T06:45:55.440Z,97927.41
2024-02-03T06:48:23.461Z,97926.57
2024-02-03T06:50:51.504Z,97914.50
2024-02-03T06:53:19.268Z,97917.77
2024-02-03T06:55:47.127Z,97915.00
2024-02-03T06:58:14.896Z,97904.48
2024-02-03T07:08:22.751Z,97917.89
2024-02-03T07:10:50.714Z,97908.69
2024-02-03T07:19:55.491Z,97899.40
2024-02-03T07:30:02.645Z,97899.80
2024-02-03T07:32:31.476Z,97905.03
2024-02-03T07:34:59.548Z,97904.51
2024-02-03T07:37:27.463Z,97903.54
2024-02-03T07:39:55.264Z,97894.87
2024-02-03T07:42:23.184Z,97895.41
2024-02-03T07:44:51.146Z,97889.75
2024-02-03T07:55:04.943Z,97880.26
2024-02-03T07:57:32.730Z,97866.02
2024-02-03T08:00:00.704Z,97868.88
2024-02-03T08:02:28.447Z,97864.27
2024-02-03T08:04:56.598Z,97860.34
2024-02-03T08:07:24.485Z,97853.73
2024-02-03T08:09:52.410Z,97850.80
2024-02-03T08:12:20.383Z,97844.85
2024-02-03T08:22:25.100Z,97846.45
2024-02-03T08:24:53.654Z,97847.65
2024-02-03T08:27:21.584Z,97845.08
2024-02-03T08:29:49.310Z,97844.75
2024-02-03T08:32:17.682Z,97844.05
2024-02-03T08:37:16.276Z,97838.81
2024-02-03T08:42:16.737Z,97831.66
2024-02-03T08:44:44.694Z,97816.11
2024-02-03T08:47:12.677Z,97820.02
2024-02-03T08:49:51.332Z,97813.43
2024-02-03T08:52:19.071Z,97805.52
2024-02-03T08:54:47.585Z,97805.91
2024-02-03T08:57:15.593Z,97804.50
2024-02-03T08:59:43.580Z,97801.75
2024-02-03T09:02:11.430Z,97791.11
2024-02-03T09:04:39.125Z,97793.88
2024-02-03T09:14:43.257Z,97811.30
2024-02-03T09:24:52.990Z,97793.97
2024-02-03T09:27:20.892Z,97786.59
2024-02-03T09:29:49.196Z,97777.23
2024-02-03T09:32:17.064Z,97780.95
2024-02-03T09:34:49.507Z,97799.49
2024-02-03T09:39:49.006Z,97781.78
2024-02-03T09:42:17.023Z,97773.66
2024-02-03T09:44:46.279Z,97765.78
2024-02-03T09:47:15.905Z,97758.47
2024-02-03T09:49:47.022Z,97780.09
2024-02-03T09:52:16.445Z,97774.70
2024-02-03T09:54:48.035Z,97771.98
2024-02-03T10:05:00.277Z,97732.38
2024-02-03T10:07:29.024Z,97727.20
2024-02-03T10:12:38.265Z,97743.16
2024-02-03T10:15:07.722Z,97731.48
2024-02-03T10:17:36.820Z,97724.03
2024-02-03T10:20:08.344Z,97724.75
2024-02-03T10:22:38.883Z,97713.83
2024-02-03T10:25:12.858Z,97735.77
2024-02-03T10:27:43.278Z,97721.69
2024-02-03T10:30:12.404Z,97730.10
2024-02-03T10:32:40.341Z,97704.75
2024-02-03T10:35:09.649Z,97715.73
2024-02-03T10:45:13.497Z,97705.13
2024-02-03T10:47:44.116Z,97713.48
2024-02-03T10:50:13.609Z,97708.34
2024-02-03T10:52:41.659Z,97699.45
2024-02-03T10:55:09.426Z,97710.89
2024-02-03T10:57:37.369Z,97716.65
2024-02-03T11:00:08.354Z,97701.85
2024-02-03T11:02:36.307Z,97721.88
2024-02-03T11:05:04.320Z,97712.76
2024-02-03T11:07:32.408Z,97676.63
2024-02-03T11:10:04.449Z,97692.66
2024-02-03T11:12:36.569Z,97677.32
2024-02-03T11:15:12.189Z,97708.98
2024-02-03T11:17:46.269Z,97704.54
2024-02-03T11:20:22.186Z,97718.40
2024-02-03T11:22:53.847Z,97703.87
2024-02-03T11:25:21.701Z,97694.90
2024-02-03T11:35:16.248Z,97690.15
2024-02-03T11:37:44.136Z,97724.55
2024-02-03T11:40:12.698Z,97719.29
2024-02-03T11:42:43.893Z,97700.25
2024-02-03T11:45:19.019Z,97710.93
2024-02-03T11:47:46.855Z,97666.36
2024-02-03T11:50:14.624Z,97687.82
2024-02-03T11:52:49.189Z,97678.27
2024-02-03T11:55:17.101Z,97708.41
2024-02-03T11:57:44.892Z,97683.50
2024-02-03T12:00:14.860Z,97687.02
2024-02-03T12:02:43.264Z,97685.30
2024-02-03T12:12:53.001Z,97696.46
2024-02-03T12:15:20.935Z,97707.34
2024-02-03T12:17:49.061Z,97708.06
2024-02-03T12:20:24.436Z,97679.51
2024-02-03T12:22:53.223Z,97697.44
2024-02-03T12:25:21.746Z,97694.23
2024-02-03T12:27:49.644Z,97681.66
2024-02-03T12:37:59.465Z,97700.06
2024-02-03T12:40:30.127Z,97689.69
2024-02-03T12:42:58.286Z,97713.32
2024-02-03T12:51:47.686Z,97724.84
2024-02-03T12:54:16.251Z,97725.00
2024-02-03T12:56:44.159Z,97730.09
2024-02-03T13:06:23.363Z,97742.21
2024-02-03T13:08:51.421Z,97748.56
2024-02-03T13:11:22.253Z,97740.83
2024-02-03T13:13:50.901Z,97753.83
2024-02-03T13:16:18.711Z,97755.98
2024-02-03T13:18:47.206Z,97753.73
2024-02-03T13:21:15.164Z,97749.33
2024-02-03T13:23:43.119Z,97763.52
2024-02-03T13:26:11.712Z,97751.04
2024-02-03T13:28:39.750Z,97753.94
2024-02-03T13:31:08.398Z,97781.60
2024-02-03T13:33:36.413Z,97779.24
2024-02-03T13:36:05.132Z,97767.23
2024-02-03T13:38:32.944Z,97779.34
2024-02-03T13:41:02.503Z,97777.26
2024-02-03T13:43:31.266Z,97759.42
2024-02-03T13:45:59.278Z,97766.48
2024-02-03T13:48:27.417Z,97779.53
2024-02-03T13:58:33.119Z,97761.67
2024-02-03T14:01:01.046Z,97777.02
2024-02-03T14:03:28.977Z,97772.71
2024-02-03T14:05:57.113Z,97757.21
2024-02-03T14:08:25.914Z,97770.33
2024-02-03T14:10:53.892Z,97771.77
2024-02-03T14:13:21.723Z,97762.50
2024-02-03T14:15:49.599Z,97753.50
2024-02-03T14:18:17.784Z,97765.37
2024-02-03T14:20:45.724Z,97752.30
2024-02-03T14:23:13.598Z,97750.20
2024-02-03T14:25:41.572Z,97744.70
2024-02-03T14:28:09.488Z,97728.90
2024-02-03T14:30:37.475Z,97742.23
2024-02-03T14:33:07.459Z,97747.82
2024-02-03T14:35:36.288Z,97743.90
2024-02-03T14:38:04.723Z,97743.41
2024-02-03T14:40:32.553Z,97758.29
2024-02-03T14:43:00.585Z,97754.64
2024-02-03T14:45:30.030Z,97742.15
2024-02-03T14:47:58.742Z,97718.47
2024-02-03T14:50:29.541Z,97745.74
2024-02-03T14:52:57.446Z,97759.97
2024-02-03T14:55:25.480Z,97752.61
2024-02-03T15:05:32.318Z,97759.47
2024-02-03T15:08:00.216Z,97746.52
2024-02-03T15:10:28.147Z,97742.98
2024-02-03T15:12:56.078Z,97767.30
2024-02-03T15:15:24.159Z,97754.89
2024-02-03T15:17:52.472Z,97751.80
2024-02-03T15:20:20.461Z,97745.80
2024-02-03T15:22:48.294Z,97773.16
2024-02-03T15:25:16.117Z,97749.56
2024-02-03T15:27:44.112Z,97770.58
2024-02-03T15:30:12.205Z,97764.15
2024-02-03T15:32:40.189Z,97778.34
2024-02-03T15:35:09.060Z,97776.77
2024-02-03T15:37:37.192Z,97780.77
2024-02-03T15:40:06.078Z,97770.73
2024-02-03T15:42:47.629Z,97776.50
2024-02-03T15:45:19.704Z,97781.90
2024-02-03T15:47:47.740Z,97767.48
2024-02-03T15:50:16.269Z,97791.26
2024-02-03T15:52:44.128Z,97783.06
2024-02-03T15:55:13.490Z,97779.45
2024-02-03T15:57:41.398Z,97801.95
2024-02-03T16:00:10.199Z,97797.42
2024-02-03T16:02:41.433Z,97810.69
2024-02-03T16:05:10.216Z,97799.86
2024-02-03T16:07:38.112Z,97812.96
2024-02-03T16:10:07.582Z,97802.00
2024-02-03T16:12:38.367Z,97803.00
2024-02-03T16:15:07.379Z,97812.11
2024-02-03T16:17:35.669Z,97802.30
2024-02-03T16:20:06.757Z,97803.86
2024-02-03T16:22:35.699Z,97795.98
2024-02-03T16:25:04.206Z,97797.50
2024-02-03T16:27:32.304Z,97810.14
2024-02-03T16:30:00.467Z,97812.62
2024-02-03T16:32:28.384Z,97818.88
2024-02-03T16:34:56.340Z,97817.69
2024-02-03T16:37:24.502Z,97821.96
2024-02-03T16:39:52.581Z,97822.67
2024-02-03T16:42:20.603Z,97820.77
2024-02-03T16:44:48.582Z,97820.05
2024-02-03T16:47:16.416Z,97805.95
2024-02-03T16:49:44.768Z,97818.42
2024-02-03T16:52:12.671Z,97812.95
2024-02-03T16:54:40.579Z,97803.45
2024-02-03T16:57:12.277Z,97820.73
2024-02-03T16:59:40.254Z,97828.45
2024-02-03T17:02:08.255Z,97810.72
2024-02-03T17:04:39.277Z,97822.81
2024-02-03T17:07:07.373Z,97809.98
2024-02-03T17:09:35.346Z,97821.55
2024-02-03T17:12:03.294Z,97825.12
2024-02-03T17:14:31.127Z,97811.69
2024-02-03T17:16:59.003Z,97811.55
2024-02-03T17:19:27.096Z,97807.91
2024-02-03T17:21:58.925Z,97810.59
2024-02-03T17:24:26.987Z,97813.50
2024-02-03T17:26:54.886Z,97795.94
2024-02-03T17:29:22.738Z,97805.24
2024-02-03T17:32:00.729Z,97803.27
2024-02-03T17:34:31.367Z,97810.23
2024-02-03T17:37:00.549Z,97791.33
2024-02-03T17:39:28.574Z,97804.45
2024-02-03T17:41:56.743Z,97815.20
2024-02-03T17:44:25.083Z,97810.52
2024-02-03T17:46:52.922Z,97808.50
2024-02-03T17:49:20.952Z,97795.50
2024-02-03T17:51:49.034Z,97810.65
2024-02-03T17:54:17.240Z,97807.70
2024-02-03T17:56:47.490Z,97818.10
2024-02-03T17:59:17.800Z,97811.42
2024-02-03T18:01:51.280Z,97807.60
2024-02-03T18:04:20.719Z,97822.27
2024-02-03T18:06:48.838Z,97825.11
2024-02-03T18:09:17.038Z,97819.31
2024-02-03T18:11:45.958Z,97814.70
2024-02-03T18:14:14.132Z,97812.98
2024-02-03T18:16:42.020Z,97805.95
2024-02-03T18:19:12.246Z,97795.38
2024-02-03T18:21:41.257Z,97813.00
2024-02-03T18:24:09.098Z,97802.02
2024-02-03T18:34:13.477Z,97808.63
2024-02-03T18:36:41.552Z,97807.01
2024-02-03T18:39:10.660Z,97793.80
2024-02-03T18:41:38.477Z,97799.52
2024-02-03T18:44:06.600Z,97805.20
2024-02-03T18:46:34.879Z,97804.50
2024-02-03T18:49:04.080Z,97798.84
2024-02-03T18:51:32.353Z,97805.67
2024-02-03T18:54:00.405Z,97805.19
2024-02-03T18:56:28.759Z,97804.49
2024-02-03T18:58:56.895Z,97801.23
2024-02-03T19:01:25.182Z,97800.06
2024-02-03T19:03:53.337Z,97806.53
2024-02-03T19:06:23.757Z,97815.39
2024-02-03T19:08:53.919Z,97809.81
2024-02-03T19:11:21.826Z,97812.77
2024-02-03T19:13:49.658Z,97799.20
2024-02-03T19:16:17.538Z,97811.13
2024-02-03T19:18:45.466Z,97812.83
2024-02-03T19:21:13.565Z,97826.62
2024-02-03T19:23:42.457Z,97815.02
2024-02-03T19:26:10.429Z,97800.67
2024-02-03T19:28:38.489Z,97810.02
2024-02-03T19:31:07.716Z,97810.09
2024-02-03T19:33:35.826Z,97803.91
2024-02-03T19:36:06.695Z,97807.58
2024-02-03T19:38:34.566Z,97814.11
2024-02-03T19:41:02.640Z,97812.27
2024-02-03T19:43:31.223Z,97793.45
2024-02-03T19:45:59.619Z,97789.65
2024-02-03T19:48:27.752Z,97786.77
2024-02-03T19:50:55.809Z,97803.84
2024-02-03T19:53:23.886Z,97798.16
2024-02-03T19:55:51.892Z,97788.46
2024-02-03T19:58:21.102Z,97803.68
2024-02-03T20:00:49.199Z,97799.21
2024-02-03T20:03:17.530Z,97812.02
2024-02-03T20:05:45.720Z,97799.25
2024-02-03T20:08:14.308Z,97808.66
2024-02-03T20:10:42.461Z,97808.61
2024-02-03T20:13:10.635Z,97811.69
2024-02-03T20:15:38.792Z,97805.97
2024-02-03T20:18:07.070Z,97805.07
2024-02-03T20:20:35.318Z,97792.54
2024-02-03T20:23:06.459Z,97806.76
2024-02-03T20:25:34.650Z,97801.96
2024-02-03T20:28:02.800Z,97809.55
2024-02-03T20:30:30.929Z,97815.52
2024-02-03T20:32:58.927Z,97825.95
2024-02-03T20:35:31.761Z,97790.17
2024-02-03T20:37:59.881Z,97812.52
2024-02-03T20:40:28.074Z,97806.27
2024-02-03T20:42:56.156Z,97804.77
2024-02-03T20:45:24.305Z,97813.23
2024-02-03T20:47:52.491Z,97812.09
2024-02-03T20:50:20.759Z,97804.95
2024-02-03T20:52:49.148Z,97816.01
2024-02-03T20:55:16.976Z,97816.80
2024-02-03T20:57:45.031Z,97805.83
2024-02-03T21:00:13.780Z,97821.70
2024-02-03T21:02:41.643Z,97806.84
2024-02-03T21:05:14.381Z,97819.19
2024-02-03T21:07:42.613Z,97812.61
2024-02-03T21:10:11.976Z,97822.81
2024-02-03T21:12:41.376Z,97814.80
2024-02-03T21:15:10.014Z,97808.10
2024-02-03T21:17:38.060Z,97819.60
2024-02-03T21:20:07.386Z,97820.48
2024-02-03T21:22:35.617Z,97795.83
2024-02-03T21:25:04.902Z,97791.05
2024-02-03T21:27:33.211Z,97824.33
2024-02-03T21:30:01.118Z,97814.95
2024-02-03T21:32:29.026Z,97827.45
2024-02-03T21:34:57.115Z,97805.29
2024-02-03T21:37:25.024Z,97805.64
2024-02-03T21:39:52.925Z,97818.20
2024-02-03T21:42:20.772Z,97823.98
2024-02-03T21:52:30.355Z,97826.04
2024-02-03T22:02:29.542Z,97824.05
2024-02-03T22:04:57.338Z,97829.46
2024-02-03T22:07:25.265Z,97825.94
2024-02-03T22:09:54.165Z,97811.08
2024-02-03T22:20:07.392Z,97809.55
2024-02-03T22:22:35.158Z,97809.04
2024-02-03T22:25:06.165Z,97811.71
2024-02-03T22:27:37.180Z,97802.88
2024-02-03T22:30:12.936Z,97814.15
2024-02-03T22:32:40.812Z,97811.21
2024-02-03T22:35:09.334Z,97813.98
2024-02-03T22:37:37.944Z,97815.54
2024-02-03T22:40:06.868Z,97823.00
2024-02-03T22:42:34.762Z,97821.86
2024-02-03T22:45:02.566Z,97824.20
2024-02-03T22:47:30.508Z,97800.87
2024-02-03T22:49:58.623Z,97802.75
2024-02-03T22:52:26.463Z,97796.48
2024-02-03T23:02:32.453Z,97810.38
2024-02-03T23:05:00.372Z,97797.10
2024-02-03T23:07:28.297Z,97791.61
2024-02-03T23:09:56.080Z,97804.38
2024-02-03T23:12:23.869Z,97809.52
2024-02-03T23:14:51.689Z,97786.30
2024-02-03T23:24:55.587Z,97793.58
2024-02-03T23:33:38.146Z,97809.15
2024-02-03T23:43:48.728Z,97805.94
2024-02-03T23:46:16.514Z,97803.86
2024-02-03T23:48:44.617Z,97798.42
2024-02-03T23:58:51.684Z,97815.71
