createdAt,value
2022-08-17T00:00:43.296Z,0.80
2022-08-17T00:01:24.143Z,0.90
2022-08-17T00:02:25.887Z,0.90
2022-08-17T00:03:23.224Z,1.20
2022-08-17T00:04:22.524Z,1.10
2022-08-17T00:05:22.766Z,0.80
2022-08-17T00:06:23.006Z,1.00
2022-08-17T00:07:23.273Z,1.30
2022-08-17T00:08:23.506Z,0.80
2022-08-17T00:09:23.759Z,0.90
2022-08-17T00:10:23.997Z,1.20
2022-08-17T00:11:24.249Z,1.10
2022-08-17T00:12:42.845Z,1.10
2022-08-17T00:13:25.821Z,1.00
2022-08-17T00:14:25.118Z,0.80
2022-08-17T00:15:25.359Z,1.20
2022-08-17T00:16:56.423Z,1.30
2022-08-17T00:17:27.682Z,1.10
2022-08-17T00:19:00.394Z,0.90
2022-08-17T00:19:27.350Z,0.90
2022-08-17T00:20:32.173Z,1.10
2022-08-17T00:21:27.891Z,1.00
2022-08-17T00:22:31.643Z,1.10
2022-08-17T00:23:28.461Z,1.10
2022-08-17T00:24:27.762Z,1.40
2022-08-17T00:25:28.002Z,1.20
2022-08-17T00:26:43.416Z,1.20
2022-08-17T00:27:30.292Z,1.00
2022-08-17T00:28:28.734Z,0.70
2022-08-17T00:29:29.023Z,0.80
2022-08-17T00:30:29.269Z,0.90
2022-08-17T00:31:29.503Z,1.30
2022-08-17T00:33:12.120Z,0.90
2022-08-17T00:33:31.838Z,1.00
2022-08-17T00:34:30.265Z,0.90
2022-08-17T00:35:30.575Z,1.30
2022-08-17T00:36:30.846Z,1.30
2022-08-17T00:37:31.096Z,0.90
2022-08-17T00:38:31.336Z,1.20
2022-08-17T00:39:31.663Z,0.90
2022-08-17T00:40:39.998Z,1.00
2022-08-17T00:41:33.148Z,1.00
2022-08-17T00:42:32.448Z,1.10
2022-08-17T00:43:32.699Z,1.20
2022-08-17T00:44:33.757Z,0.80
2022-08-17T00:45:33.180Z,1.20
2022-08-17T00:46:33.429Z,1.20
2022-08-17T00:47:33.679Z,0.90
2022-08-17T00:48:33.932Z,0.90
2022-08-17T00:49:35.336Z,1.10
2022-08-17T00:50:34.512Z,1.50
2022-08-17T00:51:34.770Z,1.10
2022-08-17T00:52:35.012Z,0.80
2022-08-17T00:53:35.252Z,1.10
2022-08-17T00:54:42.061Z,1.00
2022-08-17T00:55:36.782Z,0.80
2022-08-17T00:56:35.963Z,1.00
2022-08-17T00:57:36.230Z,1.40
2022-08-17T00:58:36.845Z,1.00
2022-08-17T00:59:37.574Z,1.10
2022-08-17T01:00:37.044Z,0.90
2022-08-17T01:01:37.329Z,1.00
2022-08-17T01:02:51.741Z,0.80
2022-08-17T01:03:38.797Z,1.20
2022-08-17T01:04:38.905Z,0.80
2022-08-17T01:05:38.338Z,1.10
2022-08-17T01:06:38.636Z,1.10
2022-08-17T01:07:38.966Z,1.20
2022-08-17T01:08:39.208Z,1.00
2022-08-17T01:09:39.467Z,0.90
2022-08-17T01:10:59.736Z,0.80
2022-08-17T01:11:40.969Z,0.80
2022-08-17T01:12:40.187Z,1.00
2022-08-17T01:13:41.582Z,0.80
2022-08-17T01:14:41.579Z,1.10
2022-08-17T01:15:41.030Z,1.60
2022-08-17T01:16:42.261Z,1.10
2022-08-17T01:17:41.561Z,1.20
2022-08-17T01:18:41.807Z,1.40
2022-08-17T01:19:42.891Z,1.10
2022-08-17T01:20:48.169Z,0.90
2022-08-17T01:21:43.553Z,1.20
2022-08-17T01:22:42.930Z,1.90
2022-08-17T01:23:43.125Z,1.20
2022-08-17T01:24:43.381Z,1.10
2022-08-17T01:25:43.624Z,1.10
2022-08-17T01:26:44.867Z,1.10
2022-08-17T01:27:44.153Z,1.30
2022-08-17T01:28:55.084Z,0.90
2022-08-17T01:29:46.442Z,0.90
2022-08-17T01:30:58.911Z,1.70
2022-08-17T01:31:46.123Z,1.10
2022-08-17T01:32:45.503Z,1.00
2022-08-17T01:33:45.725Z,1.30
2022-08-17T01:34:50.316Z,2.00
2022-08-17T01:35:47.016Z,1.20
2022-08-17T01:36:46.439Z,1.10
2022-08-17T01:37:46.686Z,1.00
2022-08-17T01:38:46.932Z,1.00
2022-08-17T01:39:47.226Z,0.80
2022-08-17T01:40:48.285Z,2.10
2022-08-17T01:41:48.798Z,1.70
2022-08-17T01:42:48.245Z,0.90
2022-08-17T01:43:48.408Z,1.00
2022-08-17T01:44:48.649Z,1.10
2022-08-17T01:45:49.719Z,0.90
2022-08-17T01:46:50.239Z,1.10
2022-08-17T01:47:49.566Z,1.20
2022-08-17T01:48:49.801Z,1.10
2022-08-17T01:49:50.051Z,1.30
2022-08-17T01:50:51.932Z,1.10
2022-08-17T01:51:50.620Z,1.40
2022-08-17T01:52:51.103Z,1.20
2022-08-17T01:53:51.142Z,1.50
2022-08-17T01:54:51.400Z,1.30
2022-08-17T01:55:51.694Z,1.20
2022-08-17T01:56:52.781Z,1.10
2022-08-17T01:57:52.206Z,1.20
2022-08-17T01:58:52.467Z,1.90
2022-08-17T01:59:52.685Z,1.30
2022-08-17T02:01:00.954Z,1.00
2022-08-17T02:01:54.219Z,1.40
2022-08-17T02:02:53.456Z,1.00
2022-08-17T02:04:01.124Z,1.20
2022-08-17T02:04:54.927Z,1.30
2022-08-17T02:05:54.234Z,1.80
2022-08-17T02:06:55.300Z,1.10
2022-08-17T02:08:00.312Z,1.20
2022-08-17T02:09:02.518Z,1.20
2022-08-17T02:09:56.217Z,0.90
2022-08-17T02:10:55.508Z,1.10
2022-08-17T02:11:56.609Z,1.30
2022-08-17T02:12:56.021Z,1.20
2022-08-17T02:13:57.878Z,1.00
2022-08-17T02:14:57.500Z,1.30
2022-08-17T02:15:56.809Z,1.80
2022-08-17T02:16:57.860Z,0.80
2022-08-17T02:17:57.295Z,1.20
2022-08-17T02:18:57.530Z,1.20
2022-08-17T02:19:57.780Z,0.80
2022-08-17T02:20:58.020Z,1.10
2022-08-17T02:21:59.111Z,1.20
2022-08-17T02:22:58.541Z,1.50
2022-08-17T02:23:58.782Z,1.40
2022-08-17T02:25:01.914Z,1.10
2022-08-17T02:25:59.282Z,0.90
2022-08-17T02:26:59.523Z,0.80
2022-08-17T02:27:59.772Z,1.10
2022-08-17T02:29:00.005Z,1.00
2022-08-17T02:30:00.263Z,1.80
2022-08-17T02:31:03.234Z,0.80
2022-08-17T02:32:00.837Z,1.50
2022-08-17T02:33:04.013Z,1.60
2022-08-17T02:34:04.592Z,1.10
2022-08-17T02:35:01.597Z,0.90
2022-08-17T02:36:01.837Z,1.10
2022-08-17T02:37:02.897Z,1.50
2022-08-17T02:38:02.317Z,1.50
2022-08-17T02:39:02.559Z,1.20
2022-08-17T02:40:02.915Z,1.30
2022-08-17T02:41:03.137Z,1.20
2022-08-17T02:42:03.403Z,1.70
2022-08-17T02:43:03.639Z,1.30
2022-08-17T02:44:03.899Z,1.10
2022-08-17T02:45:04.141Z,1.20
2022-08-17T02:46:04.389Z,1.00
2022-08-17T02:47:05.449Z,1.20
2022-08-17T02:48:04.871Z,0.90
2022-08-17T02:49:05.113Z,1.00
2022-08-17T02:50:05.352Z,1.30
2022-08-17T02:51:05.609Z,0.90
2022-08-17T02:52:06.728Z,1.10
2022-08-17T02:53:06.272Z,1.00
2022-08-17T02:54:39.078Z,1.10
2022-08-17T02:55:07.683Z,1.10
2022-08-17T02:56:06.985Z,2.20
2022-08-17T02:57:07.234Z,2.00
2022-08-17T02:58:07.484Z,1.60
2022-08-17T02:59:07.730Z,1.30
2022-08-17T03:00:07.974Z,0.90
2022-08-17T03:01:08.224Z,0.90
2022-08-17T03:02:09.318Z,2.10
2022-08-17T03:03:08.724Z,1.00
2022-08-17T03:04:09.020Z,1.10
2022-08-17T03:05:09.265Z,1.10
2022-08-17T03:06:09.507Z,1.10
2022-08-17T03:07:10.559Z,1.00
2022-08-17T03:08:13.126Z,1.00
2022-08-17T03:09:10.258Z,0.90
2022-08-17T03:10:10.499Z,1.10
2022-08-17T03:11:10.747Z,1.10
2022-08-17T03:12:11.011Z,1.10
2022-08-17T03:13:11.258Z,1.40
2022-08-17T03:14:11.510Z,1.10
2022-08-17T03:15:11.750Z,1.20
2022-08-17T03:16:12.000Z,1.40
2022-08-17T03:17:17.043Z,1.70
2022-08-17T03:18:24.616Z,1.00
2022-08-17T03:19:13.735Z,1.40
2022-08-17T03:20:13.042Z,1.30
2022-08-17T03:21:13.285Z,1.00
2022-08-17T03:22:35.864Z,1.80
2022-08-17T03:23:14.821Z,1.40
2022-08-17T03:24:14.123Z,1.20
2022-08-17T03:25:14.425Z,2.10
2022-08-17T03:26:16.307Z,1.10
2022-08-17T03:27:14.974Z,0.90
2022-08-17T03:28:15.225Z,1.10
2022-08-17T03:29:15.465Z,1.10
2022-08-17T03:30:15.706Z,1.00
2022-08-17T03:31:15.966Z,1.00
2022-08-17T03:32:16.186Z,1.60
2022-08-17T03:33:16.478Z,0.90
2022-08-17T03:34:16.726Z,2.00
2022-08-17T03:35:16.973Z,2.20
2022-08-17T03:36:17.323Z,1.20
2022-08-17T03:37:17.658Z,1.40
2022-08-17T03:38:17.886Z,1.10
2022-08-17T03:39:18.129Z,1.00
2022-08-17T03:40:18.370Z,0.80
2022-08-17T03:41:19.599Z,0.80
2022-08-17T03:42:32.301Z,1.10
2022-08-17T03:43:20.172Z,1.10
2022-08-17T03:44:19.470Z,1.10
2022-08-17T03:45:19.711Z,0.90
2022-08-17T03:46:28.293Z,0.80
2022-08-17T03:47:21.181Z,2.10
2022-08-17T03:48:21.302Z,3.70
2022-08-17T03:49:20.732Z,1.30
2022-08-17T03:50:20.973Z,0.90
2022-08-17T03:51:21.220Z,1.10
2022-08-17T03:52:21.464Z,1.10
2022-08-17T03:53:23.383Z,1.00
2022-08-17T03:54:21.954Z,0.80
2022-08-17T03:55:22.192Z,1.10
2022-08-17T03:56:23.423Z,0.80
2022-08-17T03:57:22.729Z,1.00
2022-08-17T03:58:22.966Z,1.70
2022-08-17T03:59:24.029Z,1.30
2022-08-17T04:00:23.496Z,1.30
2022-08-17T04:01:23.781Z,1.00
2022-08-17T04:02:24.053Z,1.40
2022-08-17T04:03:24.288Z,1.30
2022-08-17T04:04:27.464Z,0.90
2022-08-17T04:05:24.836Z,1.10
2022-08-17T04:06:25.089Z,2.10
2022-08-17T04:07:25.329Z,1.20
2022-08-17T04:08:25.570Z,1.30
2022-08-17T04:09:26.630Z,1.10
2022-08-17T04:10:26.565Z,1.20
2022-08-17T04:11:26.350Z,0.70
2022-08-17T04:12:26.601Z,1.50
2022-08-17T04:13:26.841Z,2.30
2022-08-17T04:14:27.103Z,1.00
2022-08-17T04:15:27.341Z,1.00
2022-08-17T04:16:27.582Z,1.00
2022-08-17T04:17:27.846Z,1.10
2022-08-17T04:18:28.083Z,0.80
2022-08-17T04:19:29.140Z,1.90
2022-08-17T04:20:28.563Z,1.10
2022-08-17T04:21:28.813Z,1.40
2022-08-17T04:22:32.622Z,1.70
2022-08-17T04:23:30.304Z,1.20
2022-08-17T04:24:30.465Z,1.20
2022-08-17T04:25:29.896Z,0.80
2022-08-17T04:26:53.214Z,3.00
2022-08-17T04:27:31.367Z,1.00
2022-08-17T04:28:30.669Z,1.50
2022-08-17T04:29:54.291Z,1.10
2022-08-17T04:30:32.156Z,1.20
2022-08-17T04:31:31.461Z,1.40
2022-08-17T04:32:59.365Z,1.00
2022-08-17T04:33:32.990Z,1.00
2022-08-17T04:34:33.108Z,1.40
2022-08-17T04:35:32.545Z,0.90
2022-08-17T04:36:32.767Z,1.30
2022-08-17T04:37:33.015Z,1.10
2022-08-17T04:38:33.261Z,0.70
2022-08-17T04:39:34.351Z,2.00
2022-08-17T04:40:33.772Z,0.90
2022-08-17T04:41:34.011Z,1.60
2022-08-17T04:42:34.269Z,1.00
2022-08-17T04:43:34.512Z,0.90
2022-08-17T04:44:37.424Z,1.30
2022-08-17T04:51:11.227Z,1.10
2022-08-17T04:52:29.750Z,1.10
2022-08-17T04:53:12.829Z,1.10
2022-08-17T04:54:12.130Z,1.10
2022-08-17T04:55:12.359Z,1.20
2022-08-17T04:56:16.705Z,1.20
2022-08-17T04:57:12.950Z,1.30
2022-08-17T04:58:13.200Z,1.30
2022-08-17T04:59:13.450Z,1.20
2022-08-17T05:00:13.682Z,1.10
2022-08-17T05:01:13.978Z,1.70
2022-08-17T05:02:14.253Z,1.50
2022-08-17T05:03:14.502Z,1.10
2022-08-17T05:04:33.506Z,1.50
2022-08-17T05:05:15.972Z,1.00
2022-08-17T05:06:15.263Z,1.10
2022-08-17T05:07:18.665Z,1.70
2022-08-17T05:08:16.795Z,1.50
2022-08-17T05:09:16.105Z,0.90
2022-08-17T05:10:16.353Z,1.10
2022-08-17T05:11:16.606Z,1.20
2022-08-17T05:12:16.855Z,1.30
2022-08-17T05:13:17.113Z,1.50
2022-08-17T05:14:17.366Z,1.00
2022-08-17T05:15:17.627Z,1.20
2022-08-17T05:16:17.898Z,1.00
2022-08-17T05:17:18.146Z,1.30
2022-08-17T05:18:18.404Z,1.90
2022-08-17T05:19:18.668Z,1.20
2022-08-17T05:20:18.904Z,1.30
2022-08-17T05:21:19.157Z,1.00
2022-08-17T05:22:19.407Z,1.20
2022-08-17T05:23:19.668Z,1.50
2022-08-17T05:24:38.751Z,1.20
2022-08-17T05:25:21.148Z,1.50
2022-08-17T05:26:26.821Z,1.00
2022-08-17T05:27:21.653Z,1.10
2022-08-17T05:28:24.083Z,0.80
2022-08-17T05:29:22.191Z,1.60
2022-08-17T05:30:22.472Z,1.20
2022-08-17T05:31:21.782Z,1.20
2022-08-17T05:32:38.735Z,1.10
2022-08-17T05:33:23.294Z,1.00
2022-08-17T05:34:22.616Z,1.00
2022-08-17T05:35:22.872Z,1.70
2022-08-17T05:36:41.622Z,1.90
2022-08-17T05:37:24.392Z,1.30
2022-08-17T05:38:23.731Z,1.70
2022-08-17T05:39:24.120Z,1.80
2022-08-17T05:40:24.275Z,1.70
2022-08-17T05:41:24.551Z,2.40
2022-08-17T05:42:24.903Z,2.30
2022-08-17T05:43:25.134Z,5.20
2022-08-17T05:44:25.405Z,2.30
2022-08-17T05:45:55.244Z,3.30
2022-08-17T05:46:26.965Z,2.60
2022-08-17T05:47:26.255Z,2.70
2022-08-17T05:48:39.208Z,2.30
2022-08-17T05:49:27.795Z,2.40
2022-08-17T05:50:29.768Z,1.80
2022-08-17T05:51:27.397Z,2.40
2022-08-17T05:52:27.687Z,3.50
2022-08-17T05:53:27.988Z,5.90
2022-08-17T05:54:28.256Z,2.10
2022-08-17T05:55:28.525Z,4.20
2022-08-17T05:56:29.537Z,3.50
2022-08-17T05:57:29.016Z,8.70
2022-08-17T05:58:29.340Z,3.10
2022-08-17T05:59:29.612Z,5.20
2022-08-17T06:00:30.623Z,7.80
2022-08-17T06:01:30.246Z,4.40
2022-08-17T06:02:30.452Z,4.70
2022-08-17T06:03:30.721Z,5.30
2022-08-17T06:04:30.992Z,5.90
2022-08-17T06:05:31.306Z,4.00
2022-08-17T06:06:31.746Z,5.20
2022-08-17T06:07:31.832Z,6.30
2022-08-17T06:08:32.582Z,3.60
2022-08-17T06:09:33.985Z,7.10
2022-08-17T06:10:32.680Z,2.80
2022-08-17T06:11:32.943Z,4.00
2022-08-17T06:12:33.233Z,5.40
2022-08-17T06:13:33.475Z,4.20
2022-08-17T06:14:33.745Z,6.30
2022-08-17T06:15:34.068Z,3.60
2022-08-17T06:16:34.872Z,4.80
2022-08-17T06:17:34.574Z,3.60
2022-08-17T06:18:34.846Z,3.80
2022-08-17T06:19:35.116Z,4.20
2022-08-17T06:20:35.376Z,8.50
2022-08-17T06:21:35.655Z,4.70
2022-08-17T06:22:35.927Z,6.10
2022-08-17T06:23:36.199Z,5.90
2022-08-17T06:24:36.477Z,6.90
2022-08-17T06:25:36.758Z,4.20
2022-08-17T06:26:41.088Z,8.80
2022-08-17T06:27:38.270Z,5.70
2022-08-17T06:28:37.607Z,5.70
2022-08-17T06:29:37.870Z,4.00
2022-08-17T06:30:57.633Z,2.50
2022-08-17T06:31:39.371Z,3.90
2022-08-17T06:32:38.700Z,5.20
2022-08-17T06:33:38.972Z,5.50
2022-08-17T06:34:39.241Z,5.10
2022-08-17T06:35:39.522Z,8.50
2022-08-17T06:36:39.741Z,6.70
2022-08-17T06:37:40.013Z,4.90
2022-08-17T06:38:40.292Z,3.80
2022-08-17T06:39:40.619Z,4.10
2022-08-17T06:40:40.895Z,4.40
2022-08-17T06:41:41.163Z,3.10
2022-08-17T06:43:02.716Z,4.10
2022-08-17T06:43:46.216Z,4.20
2022-08-17T06:44:51.112Z,5.30
2022-08-17T06:45:43.249Z,3.50
2022-08-17T06:46:42.566Z,4.10
2022-08-17T06:47:42.839Z,4.90
2022-08-17T06:48:43.115Z,4.50
2022-08-17T06:49:43.385Z,4.70
2022-08-17T06:50:43.668Z,4.20
2022-08-17T06:51:43.943Z,7.00
2022-08-17T06:52:46.397Z,10.00
2022-08-17T06:53:44.551Z,5.90
2022-08-17T06:54:45.787Z,4.50
2022-08-17T06:55:45.146Z,5.20
2022-08-17T06:56:52.653Z,5.10
2022-08-17T06:57:46.649Z,4.80
2022-08-17T06:58:45.989Z,4.30
2022-08-17T06:59:54.867Z,2.90
2022-08-17T07:00:47.659Z,4.20
2022-08-17T07:01:46.759Z,3.10
2022-08-17T07:02:53.260Z,5.30
2022-08-17T07:03:48.272Z,3.00
2022-08-17T07:04:47.600Z,4.40
2022-08-17T07:05:47.914Z,5.10
2022-08-17T07:06:48.191Z,4.60
2022-08-17T07:07:48.451Z,3.60
2022-08-17T07:08:48.721Z,3.70
2022-08-17T07:09:48.992Z,2.20
2022-08-17T07:10:49.262Z,3.90
2022-08-17T07:11:49.533Z,3.00
2022-08-17T07:12:49.996Z,3.10
2022-08-17T07:13:51.850Z,2.50
2022-08-17T07:14:50.394Z,4.60
2022-08-17T07:15:53.972Z,3.70
2022-08-17T07:16:51.903Z,5.40
2022-08-17T07:17:51.235Z,3.80
2022-08-17T07:18:51.508Z,3.60
2022-08-17T07:19:51.772Z,5.50
2022-08-17T07:20:52.095Z,2.40
2022-08-17T07:21:52.355Z,4.40
2022-08-17T07:22:59.695Z,2.90
2022-08-17T07:23:53.877Z,4.00
2022-08-17T07:24:53.206Z,2.00
2022-08-17T07:25:53.467Z,3.40
2022-08-17T07:26:53.737Z,2.80
2022-08-17T07:27:54.008Z,1.80
2022-08-17T07:28:54.278Z,3.50
2022-08-17T07:29:54.538Z,4.90
2022-08-17T07:30:54.808Z,1.80
2022-08-17T07:31:55.079Z,1.50
2022-08-17T07:32:55.321Z,2.20
2022-08-17T07:33:55.597Z,4.40
2022-08-17T07:34:55.870Z,5.70
2022-08-17T07:35:56.138Z,3.80
2022-08-17T07:36:56.411Z,3.20
2022-08-17T07:37:56.682Z,2.00
2022-08-17T07:38:56.971Z,4.80
2022-08-17T07:40:15.456Z,2.20
2022-08-17T07:40:58.491Z,3.30
2022-08-17T07:41:59.037Z,7.40
2022-08-17T07:42:58.054Z,1.90
2022-08-17T07:43:58.332Z,2.70
2022-08-17T07:44:58.614Z,1.30
2022-08-17T07:45:58.884Z,1.50
2022-08-17T07:46:59.164Z,4.00
2022-08-17T07:47:59.444Z,1.60
2022-08-17T07:48:59.724Z,1.40
2022-08-17T07:49:59.992Z,5.80
2022-08-17T07:51:00.265Z,3.50
2022-08-17T07:52:48.517Z,2.90
2022-08-17T07:53:01.816Z,2.40
2022-08-17T07:54:13.578Z,2.60
2022-08-17T08:05:48.823Z,4.20
2022-08-17T08:06:25.877Z,4.20
2022-08-17T08:07:25.197Z,3.90
2022-08-17T08:08:25.465Z,6.80
2022-08-17T08:09:25.726Z,3.00
2022-08-17T08:10:26.061Z,2.00
2022-08-17T08:11:26.320Z,6.00
2022-08-17T08:12:33.463Z,11.30
2022-08-17T08:13:27.836Z,5.20
2022-08-17T08:14:28.516Z,4.50
2022-08-17T08:15:27.470Z,6.70
2022-08-17T08:16:27.730Z,7.90
2022-08-17T08:17:27.999Z,4.90
2022-08-17T08:18:53.563Z,9.10
2022-08-17T08:19:29.523Z,4.80
2022-08-17T08:20:52.623Z,3.60
2022-08-17T08:21:30.083Z,4.70
2022-08-17T08:22:29.402Z,4.90
2022-08-17T08:23:29.672Z,6.10
2022-08-17T08:24:30.735Z,16.30
2022-08-17T08:25:30.233Z,6.80
2022-08-17T08:26:30.504Z,4.00
2022-08-17T08:27:30.772Z,5.40
2022-08-17T08:28:31.035Z,10.50
2022-08-17T08:29:31.324Z,7.20
2022-08-17T08:30:33.178Z,8.10
2022-08-17T08:31:31.925Z,6.50
2022-08-17T08:32:32.196Z,9.40
2022-08-17T08:33:32.504Z,2.80
2022-08-17T08:34:47.431Z,3.60
2022-08-17T08:35:34.023Z,3.00
2022-08-17T08:37:15.933Z,7.40
2022-08-17T08:37:39.112Z,6.40
2022-08-17T08:38:34.877Z,7.40
2022-08-17T08:39:34.245Z,6.90
2022-08-17T08:40:34.497Z,8.90
2022-08-17T08:41:34.768Z,3.80
2022-08-17T08:42:35.019Z,7.90
2022-08-17T08:43:35.300Z,4.90
2022-08-17T08:45:01.151Z,4.70
2022-08-17T08:45:36.831Z,3.80
2022-08-17T08:46:36.141Z,8.70
2022-08-17T08:47:36.399Z,9.00
2022-08-17T08:48:53.391Z,4.70
2022-08-17T08:50:03.014Z,5.30
2022-08-17T08:50:38.764Z,7.30
2022-08-17T08:51:37.491Z,3.10
2022-08-17T08:52:37.763Z,6.10
2022-08-17T08:53:38.043Z,3.70
2022-08-17T08:54:38.312Z,8.00
2022-08-17T08:55:38.590Z,3.40
2022-08-17T08:56:38.913Z,4.00
2022-08-17T08:57:39.209Z,8.50
2022-08-17T08:58:41.992Z,3.90
2022-08-17T08:59:42.053Z,4.90
2022-08-17T09:00:40.086Z,4.60
2022-08-17T09:01:40.423Z,5.10
2022-08-17T09:02:40.653Z,10.70
2022-08-17T09:03:52.345Z,5.50
2022-08-17T09:05:10.679Z,6.40
2022-08-17T09:05:42.516Z,5.60
2022-08-17T09:06:41.837Z,4.40
2022-08-17T09:07:42.107Z,3.90
2022-08-17T09:08:42.377Z,10.10
2022-08-17T09:09:42.711Z,7.30
2022-08-17T09:10:42.962Z,7.50
2022-08-17T09:12:02.183Z,5.00
2022-08-17T09:12:44.438Z,7.90
2022-08-17T09:13:43.749Z,6.70
2022-08-17T09:14:46.701Z,3.80
2022-08-17T09:15:44.280Z,5.00
2022-08-17T09:16:44.530Z,7.20
2022-08-17T09:17:44.789Z,4.40
2022-08-17T09:19:02.576Z,3.70
2022-08-17T09:19:46.285Z,5.10
2022-08-17T09:20:50.074Z,4.90
2022-08-17T09:21:48.516Z,4.70
2022-08-17T09:22:46.123Z,8.30
2022-08-17T09:23:46.394Z,5.50
2022-08-17T09:24:46.654Z,6.30
2022-08-17T09:25:46.922Z,8.50
2022-08-17T09:26:47.183Z,37.00
2022-08-17T09:27:47.464Z,11.50
2022-08-17T09:28:48.684Z,13.10
2022-08-17T09:29:48.029Z,26.30
2022-08-17T09:30:48.305Z,4.40
2022-08-17T09:31:49.475Z,19.40
2022-08-17T09:32:48.857Z,8.20
2022-08-17T09:33:49.162Z,17.10
2022-08-17T09:34:49.436Z,18.40
2022-08-17T09:35:49.727Z,13.10
2022-08-17T09:36:50.010Z,20.50
2022-08-17T09:37:50.538Z,14.70
2022-08-17T09:38:50.653Z,25.80
2022-08-17T09:39:50.943Z,13.10
2022-08-17T09:40:51.219Z,14.40
2022-08-17T09:41:51.508Z,9.40
2022-08-17T09:42:51.770Z,18.10
2022-08-17T09:43:52.080Z,12.30
2022-08-17T09:44:52.351Z,16.30
2022-08-17T09:45:52.628Z,9.70
2022-08-17T09:46:52.890Z,8.10
2022-08-17T09:47:53.280Z,10.10
2022-08-17T09:48:53.450Z,12.50
2022-08-17T09:49:53.753Z,8.20
2022-08-17T09:51:04.285Z,4.70
2022-08-17T09:51:55.287Z,8.10
2022-08-17T09:52:54.614Z,7.80
2022-08-17T09:53:54.885Z,8.70
2022-08-17T09:54:55.153Z,8.40
2022-08-17T09:55:55.424Z,9.50
2022-08-17T09:57:29.312Z,2.90
2022-08-17T09:58:15.458Z,2.80
2022-08-17T09:59:14.816Z,3.30
2022-08-17T10:00:15.127Z,6.00
2022-08-17T10:01:15.320Z,4.00
2022-08-17T10:02:15.596Z,6.00
2022-08-17T10:03:15.888Z,6.40
2022-08-17T10:04:19.882Z,3.70
2022-08-17T10:05:16.418Z,4.80
2022-08-17T10:57:08.746Z,3.80
2022-08-17T10:58:08.987Z,3.70
2022-08-17T10:59:09.247Z,3.60
2022-08-17T11:00:09.498Z,3.70
2022-08-17T11:01:09.881Z,5.60
2022-08-17T11:02:09.988Z,3.10
2022-08-17T11:03:10.240Z,5.60
2022-08-17T11:04:10.490Z,2.70
2022-08-17T11:05:10.749Z,2.60
2022-08-17T11:06:10.999Z,5.40
2022-08-17T11:07:11.252Z,3.60
2022-08-17T11:08:11.500Z,2.50
2022-08-17T11:09:11.753Z,3.80
2022-08-17T11:10:12.130Z,2.90
2022-08-17T11:11:12.251Z,7.30
2022-08-17T11:12:12.512Z,3.20
2022-08-17T11:13:12.760Z,2.10
2022-08-17T11:14:13.012Z,5.00
2022-08-17T11:15:13.263Z,3.30
2022-08-17T11:16:13.513Z,2.80
2022-08-17T11:17:13.771Z,3.50
2022-08-17T11:18:13.997Z,7.90
2022-08-17T11:19:14.252Z,2.40
2022-08-17T11:20:14.516Z,5.00
2022-08-17T11:21:14.784Z,2.60
2022-08-17T11:22:15.038Z,4.60
2022-08-17T11:23:15.286Z,6.10
2022-08-17T11:24:15.546Z,5.90
2022-08-17T11:25:15.805Z,3.10
2022-08-17T11:26:16.055Z,4.50
2022-08-17T11:27:16.317Z,3.00
2022-08-17T11:28:18.048Z,3.10
2022-08-17T11:29:16.838Z,3.30
2022-08-17T11:30:17.349Z,2.20
2022-08-17T11:31:17.337Z,2.90
2022-08-17T11:32:17.589Z,2.30
2022-08-17T11:33:17.838Z,3.50
2022-08-17T11:34:18.098Z,2.90
2022-08-17T11:35:18.419Z,3.20
2022-08-17T11:36:18.679Z,3.20
2022-08-17T11:37:18.937Z,2.30
2022-08-17T11:38:19.189Z,2.50
2022-08-17T11:39:19.472Z,2.60
2022-08-17T11:40:19.857Z,3.40
2022-08-17T11:41:20.072Z,3.10
2022-08-17T11:42:20.330Z,3.70
2022-08-17T11:43:20.582Z,3.10
2022-08-17T11:44:21.822Z,3.90
2022-08-17T11:45:32.546Z,2.70
2022-08-17T11:46:22.422Z,4.80
2022-08-17T11:47:21.731Z,3.80
2022-08-17T11:48:28.238Z,3.50
2022-08-17T11:49:23.323Z,5.80
2022-08-17T11:50:27.576Z,6.70
2022-08-17T11:51:23.812Z,3.90
2022-08-17T11:52:23.116Z,5.00
2022-08-17T11:53:23.372Z,4.90
2022-08-17T11:54:32.916Z,8.20
2022-08-17T11:55:35.526Z,3.60
2022-08-17T11:56:25.141Z,5.10
2022-08-17T11:57:24.458Z,6.20
2022-08-17T11:58:24.734Z,3.80
2022-08-17T11:59:24.995Z,6.30
2022-08-17T12:00:25.247Z,3.40
2022-08-17T12:01:25.496Z,6.20
2022-08-17T12:02:25.758Z,3.70
2022-08-17T12:03:26.112Z,5.00
2022-08-17T12:04:26.456Z,4.40
2022-08-17T12:05:26.728Z,3.50
2022-08-17T12:06:30.506Z,4.30
2022-08-17T12:07:27.329Z,4.50
2022-08-17T12:08:27.581Z,3.40
2022-08-17T12:09:27.840Z,5.00
2022-08-17T12:10:28.097Z,6.00
2022-08-17T12:11:56.359Z,3.00
2022-08-17T12:12:29.581Z,3.90
2022-08-17T12:13:35.177Z,4.10
2022-08-17T12:14:51.678Z,4.80
2022-08-17T12:15:30.411Z,5.10
2022-08-17T12:16:29.723Z,9.60
2022-08-17T12:17:40.218Z,5.60
2022-08-17T12:18:31.233Z,3.90
2022-08-17T12:19:30.544Z,4.20
2022-08-17T12:20:30.814Z,7.80
2022-08-17T12:21:31.063Z,2.90
2022-08-17T12:22:31.324Z,2.50
2022-08-17T12:23:31.584Z,2.40
2022-08-17T12:24:31.839Z,8.20
2022-08-17T12:25:32.087Z,2.70
2022-08-17T12:26:32.356Z,3.10
2022-08-17T12:27:48.955Z,2.90
2022-08-17T12:28:33.839Z,3.70
2022-08-17T12:29:35.718Z,2.40
2022-08-17T12:30:34.388Z,3.00
2022-08-17T12:31:33.698Z,3.30
2022-08-17T12:32:33.957Z,4.50
2022-08-17T12:33:34.208Z,4.30
2022-08-17T12:34:34.458Z,3.50
2022-08-17T12:35:34.719Z,4.00
2022-08-17T12:36:34.969Z,2.80
2022-08-17T12:37:35.271Z,4.60
2022-08-17T12:38:35.510Z,3.00
2022-08-17T12:39:35.816Z,3.80
2022-08-17T12:40:36.094Z,4.40
2022-08-17T12:41:36.359Z,4.10
2022-08-17T12:42:36.598Z,5.60
2022-08-17T12:43:36.851Z,2.40
2022-08-17T12:44:37.111Z,4.20
2022-08-17T12:45:38.352Z,4.30
2022-08-17T12:46:37.660Z,2.50
2022-08-17T12:47:37.933Z,2.90
2022-08-17T12:48:38.183Z,2.30
2022-08-17T12:49:38.443Z,2.90
2022-08-17T12:50:38.767Z,4.40
2022-08-17T12:51:39.025Z,3.10
2022-08-17T12:52:39.276Z,6.50
2022-08-17T12:53:39.524Z,8.10
2022-08-17T12:54:39.774Z,10.90
2022-08-17T12:55:40.035Z,3.30
2022-08-17T12:56:40.285Z,3.50
2022-08-17T12:57:40.535Z,3.50
2022-08-17T12:58:40.787Z,2.70
2022-08-17T12:59:41.036Z,3.60
2022-08-17T13:00:41.305Z,3.70
2022-08-17T13:01:42.582Z,2.40
2022-08-17T13:02:41.789Z,2.60
2022-08-17T13:03:42.045Z,2.90
2022-08-17T13:04:42.339Z,5.00
2022-08-17T13:05:42.598Z,3.60
2022-08-17T13:06:42.859Z,2.00
2022-08-17T13:07:43.131Z,2.90
2022-08-17T13:08:43.418Z,4.70
2022-08-17T13:09:43.684Z,2.20
2022-08-17T13:10:43.956Z,2.50
2022-08-17T13:11:44.190Z,3.00
2022-08-17T13:12:44.539Z,2.20
2022-08-17T13:13:44.780Z,4.20
2022-08-17T13:14:45.032Z,3.00
2022-08-17T13:15:45.303Z,2.90
2022-08-17T13:16:45.550Z,5.90
2022-08-17T13:17:45.887Z,4.00
2022-08-17T13:18:46.123Z,4.30
2022-08-17T13:19:46.375Z,7.30
2022-08-17T13:20:46.644Z,4.50
2022-08-17T13:21:46.902Z,5.80
2022-08-17T13:22:47.152Z,3.60
2022-08-17T13:23:53.612Z,5.00
2022-08-17T13:24:48.725Z,6.70
2022-08-17T13:25:48.036Z,3.30
2022-08-17T13:26:48.265Z,6.20
2022-08-17T13:27:48.783Z,5.10
2022-08-17T13:28:48.796Z,6.40
2022-08-17T13:29:51.521Z,4.20
2022-08-17T13:30:49.347Z,3.30
2022-08-17T13:31:52.801Z,2.40
2022-08-17T13:32:50.828Z,3.10
2022-08-17T13:33:50.150Z,6.10
2022-08-17T13:35:14.172Z,4.80
2022-08-17T13:35:51.639Z,3.40
2022-08-17T13:36:50.904Z,4.50
2022-08-17T13:37:51.397Z,2.90
2022-08-17T13:38:51.461Z,2.50
2022-08-17T13:39:51.786Z,4.50
2022-08-17T13:40:52.055Z,2.60
2022-08-17T13:41:52.311Z,3.00
2022-08-17T13:42:54.033Z,2.60
2022-08-17T13:43:52.891Z,3.80
2022-08-17T13:44:53.151Z,3.80
2022-08-17T13:45:53.401Z,3.10
2022-08-17T13:46:57.099Z,4.90
2022-08-17T13:47:53.912Z,5.10
2022-08-17T13:48:54.163Z,5.10
2022-08-17T13:49:54.414Z,4.80
2022-08-17T13:50:54.682Z,2.70
2022-08-17T13:51:54.948Z,2.80
2022-08-17T13:52:55.185Z,4.60
2022-08-17T13:53:55.435Z,4.30
2022-08-17T13:54:55.745Z,2.90
2022-08-17T13:55:55.939Z,3.90
2022-08-17T13:56:56.198Z,3.90
2022-08-17T13:58:03.911Z,4.40
2022-08-17T13:58:57.697Z,4.30
2022-08-17T13:59:57.019Z,3.70
2022-08-17T14:00:57.277Z,2.40
2022-08-17T14:01:57.583Z,3.30
2022-08-17T14:02:57.858Z,4.00
2022-08-17T14:03:58.118Z,2.60
2022-08-17T14:04:58.692Z,2.90
2022-08-17T14:05:58.649Z,3.20
2022-08-17T14:06:58.909Z,4.20
2022-08-17T14:07:59.160Z,4.70
2022-08-17T14:08:59.421Z,3.30
2022-08-17T14:09:59.682Z,2.90
2022-08-17T14:10:59.941Z,2.30
2022-08-17T14:12:00.193Z,2.60
2022-08-17T14:13:00.461Z,2.20
2022-08-17T14:14:00.714Z,3.50
2022-08-17T14:15:00.972Z,3.80
2022-08-17T14:16:01.234Z,3.60
2022-08-17T14:17:01.491Z,4.70
2022-08-17T14:18:01.745Z,5.10
2022-08-17T14:19:02.003Z,2.40
2022-08-17T14:20:02.332Z,5.00
2022-08-17T14:21:02.565Z,7.50
2022-08-17T14:22:02.907Z,2.70
2022-08-17T14:23:03.165Z,4.10
2022-08-17T14:24:03.424Z,5.00
2022-08-17T14:25:03.728Z,4.90
2022-08-17T14:26:04.009Z,3.00
2022-08-17T14:27:04.260Z,5.00
2022-08-17T14:28:04.525Z,3.40