createdAt,value
2023-04-08T00:00:49.439Z,100.00
2023-04-08T00:03:16.911Z,100.00
2023-04-08T00:05:44.061Z,100.00
2023-04-08T00:08:10.976Z,100.00
2023-04-08T00:10:37.867Z,100.00
2023-04-08T00:13:04.791Z,100.00
2023-04-08T00:15:31.676Z,100.00
2023-04-08T00:17:58.732Z,100.00
2023-04-08T00:20:25.787Z,100.00
2023-04-08T00:22:52.740Z,100.00
2023-04-08T00:25:19.752Z,100.00
2023-04-08T00:27:46.700Z,100.00
2023-04-08T00:30:13.594Z,100.00
2023-04-08T00:32:40.615Z,100.00
2023-04-08T00:35:08.304Z,100.00
2023-04-08T00:37:35.464Z,100.00
2023-04-08T00:40:02.497Z,100.00
2023-04-08T00:42:30.987Z,100.00
2023-04-08T00:44:57.956Z,100.00
2023-04-08T00:47:25.822Z,100.00
2023-04-08T00:49:52.759Z,100.00
2023-04-08T00:52:19.844Z,100.00
2023-04-08T00:54:46.741Z,100.00
2023-04-08T00:57:13.796Z,100.00
2023-04-08T00:59:42.035Z,100.00
2023-04-08T01:02:32.821Z,100.00
2023-04-08T01:05:23.434Z,100.00
2023-04-08T01:07:51.180Z,100.00
2023-04-08T01:10:26.852Z,100.00
2023-04-08T01:13:04.935Z,100.00
2023-04-08T01:15:33.805Z,100.00
2023-04-08T01:18:06.258Z,100.00
2023-04-08T01:20:34.127Z,100.00
2023-04-08T01:23:01.356Z,100.00
2023-04-08T01:25:35.605Z,100.00
2023-04-08T01:28:08.113Z,100.00
2023-04-08T01:30:38.500Z,100.00
2023-04-08T01:33:06.856Z,100.00
2023-04-08T01:35:34.397Z,100.00
2023-04-08T01:38:03.358Z,100.00
2023-04-08T01:40:30.816Z,100.00
2023-04-08T01:43:00.943Z,100.00
2023-04-08T01:45:29.026Z,100.00
2023-04-08T01:47:57.210Z,100.00
2023-04-08T01:50:25.752Z,100.00
2023-04-08T01:52:54.782Z,100.00
2023-04-08T01:55:22.484Z,100.00
2023-04-08T01:57:52.901Z,100.00
2023-04-08T02:00:24.983Z,100.00
2023-04-08T02:02:53.199Z,100.00
2023-04-08T02:05:20.624Z,100.00
2023-04-08T02:07:50.874Z,100.00
2023-04-08T02:10:17.840Z,100.00
2023-04-08T02:12:46.175Z,100.00
2023-04-08T02:15:14.373Z,100.00
2023-04-08T02:18:00.890Z,100.00
2023-04-08T02:20:43.003Z,100.00
2023-04-08T02:23:21.021Z,100.00
2023-04-08T02:25:49.586Z,100.00
2023-04-08T02:28:18.957Z,100.00
2023-04-08T02:30:51.806Z,100.00
2023-04-08T02:33:22.091Z,100.00
2023-04-08T02:35:51.646Z,100.00
2023-04-08T02:38:18.687Z,100.00
2023-04-08T02:40:45.614Z,100.00
2023-04-08T02:43:12.635Z,100.00
2023-04-08T02:45:43.034Z,100.00
2023-04-08T02:48:10.913Z,100.00
2023-04-08T02:50:38.191Z,100.00
2023-04-08T02:53:05.474Z,100.00
2023-04-08T02:55:32.360Z,100.00
2023-04-08T02:57:59.279Z,100.00
2023-04-08T03:00:26.267Z,100.00
2023-04-08T03:02:53.507Z,100.00
2023-04-08T03:05:21.773Z,100.00
2023-04-08T03:07:48.757Z,100.00
2023-04-08T03:10:16.133Z,100.00
2023-04-08T03:12:43.130Z,100.00
2023-04-08T03:15:10.331Z,100.00
2023-04-08T03:17:37.341Z,100.00
2023-04-08T03:20:05.225Z,100.00
2023-04-08T03:22:33.383Z,100.00
2023-04-08T03:25:00.383Z,100.00
2023-04-08T03:27:27.246Z,100.00
2023-04-08T03:29:54.137Z,100.00
2023-04-08T03:32:21.349Z,100.00
2023-04-08T03:34:51.055Z,100.00
2023-04-08T03:37:18.734Z,100.00
2023-04-08T03:39:46.449Z,100.00
2023-04-08T03:42:13.380Z,100.00
2023-04-08T03:44:40.364Z,100.00
2023-04-08T03:47:07.252Z,100.00
2023-04-08T03:49:35.213Z,100.00
2023-04-08T03:52:02.098Z,100.00
2023-04-08T03:54:29.078Z,100.00
2023-04-08T03:56:56.230Z,100.00
2023-04-08T03:59:23.247Z,100.00
2023-04-08T04:01:53.605Z,100.00
2023-04-08T04:04:21.299Z,100.00
2023-04-08T04:06:49.736Z,100.00
2023-04-08T04:09:16.917Z,100.00
2023-04-08T04:11:45.005Z,100.00
2023-04-08T04:14:11.988Z,100.00
2023-04-08T04:16:38.882Z,100.00
2023-04-08T04:19:06.079Z,100.00
2023-04-08T04:21:33.035Z,100.00
2023-04-08T04:23:59.937Z,100.00
2023-04-08T04:26:28.833Z,100.00
2023-04-08T04:28:55.925Z,100.00
2023-04-08T04:31:27.697Z,100.00
2023-04-08T04:33:55.100Z,100.00
2023-04-08T04:36:22.045Z,100.00
2023-04-08T04:38:51.108Z,100.00
2023-04-08T04:41:18.197Z,100.00
2023-04-08T04:43:45.279Z,100.00
2023-04-08T04:46:12.265Z,100.00
2023-04-08T04:48:40.606Z,100.00
2023-04-08T04:51:07.652Z,100.00
2023-04-08T04:53:34.642Z,100.00
2023-04-08T04:56:02.009Z,100.00
2023-04-08T04:58:30.033Z,100.00
2023-04-08T05:00:57.349Z,100.00
2023-04-08T05:03:24.459Z,100.00
2023-04-08T05:05:53.160Z,100.00
2023-04-08T05:08:21.332Z,100.00
2023-04-08T05:10:50.594Z,100.00
2023-04-08T05:13:18.714Z,100.00
2023-04-08T05:15:46.000Z,100.00
2023-04-08T05:18:13.353Z,100.00
2023-04-08T05:20:40.344Z,100.00
2023-04-08T05:23:07.806Z,100.00
2023-04-08T05:25:34.783Z,100.00
2023-04-08T05:28:01.866Z,100.00
2023-04-08T05:30:28.896Z,100.00
2023-04-08T05:32:58.497Z,100.00
2023-04-08T05:35:26.916Z,100.00
2023-04-08T05:37:53.891Z,100.00
2023-04-08T05:40:21.220Z,100.00
2023-04-08T05:42:48.119Z,100.00
2023-04-08T05:45:16.143Z,100.00
2023-04-08T05:47:43.206Z,100.00
2023-04-08T05:50:11.410Z,100.00
2023-04-08T05:52:43.115Z,100.00
2023-04-08T05:55:10.906Z,100.00
2023-04-08T05:57:38.063Z,100.00
2023-04-08T06:00:07.112Z,100.00
2023-04-08T06:02:38.218Z,100.00
2023-04-08T06:05:06.109Z,100.00
2023-04-08T06:07:33.993Z,100.00
2023-04-08T06:10:01.146Z,100.00
2023-04-08T06:12:28.184Z,100.00
2023-04-08T06:14:56.795Z,100.00
2023-04-08T06:17:24.007Z,100.00
2023-04-08T06:19:51.023Z,100.00
2023-04-08T06:22:17.962Z,100.00
2023-04-08T06:24:47.497Z,100.00
2023-04-08T06:27:15.215Z,100.00
2023-04-08T06:29:43.066Z,100.00
2023-04-08T06:32:10.469Z,100.00
2023-04-08T06:34:37.995Z,100.00
2023-04-08T06:37:06.375Z,100.00
2023-04-08T06:39:33.701Z,100.00
2023-04-08T06:42:00.762Z,100.00
2023-04-08T06:44:27.662Z,100.00
2023-04-08T06:46:54.565Z,100.00
2023-04-08T06:49:21.716Z,100.00
2023-04-08T06:51:49.016Z,100.00
2023-04-08T06:54:15.929Z,100.00
2023-04-08T06:56:42.945Z,100.00
2023-04-08T06:59:09.872Z,100.00
2023-04-08T07:01:36.938Z,100.00
2023-04-08T07:04:03.879Z,100.00
2023-04-08T07:06:30.849Z,100.00
2023-04-08T07:08:57.824Z,100.00
2023-04-08T07:11:24.944Z,100.00
2023-04-08T07:13:52.639Z,100.00
2023-04-08T07:16:19.673Z,100.00
2023-04-08T07:18:47.554Z,100.00
2023-04-08T07:21:14.515Z,100.00
2023-04-08T07:23:41.482Z,100.00
2023-04-08T07:26:08.513Z,100.00
2023-04-08T07:28:35.506Z,100.00
2023-04-08T07:31:14.826Z,100.00
2023-04-08T07:33:42.428Z,100.00
2023-04-08T07:36:11.640Z,98.98
2023-04-08T07:38:39.424Z,100.00
2023-04-08T07:41:06.356Z,100.00
2023-04-08T07:43:40.059Z,99.45
2023-04-08T07:46:07.476Z,99.54
2023-04-08T07:48:35.195Z,97.81
2023-04-08T07:51:08.110Z,99.92
2023-04-08T07:53:38.274Z,96.57
2023-04-08T07:56:16.299Z,99.86
2023-04-08T07:58:43.656Z,96.95
2023-04-08T08:01:22.704Z,98.37
2023-04-08T08:03:52.137Z,95.84
2023-04-08T08:06:19.672Z,97.56
2023-04-08T08:08:46.962Z,100.00
2023-04-08T08:11:14.091Z,99.08
2023-04-08T08:13:41.220Z,98.16
2023-04-08T08:16:11.326Z,98.72
2023-04-08T08:18:40.244Z,99.33
2023-04-08T08:21:08.096Z,96.20
2023-04-08T08:23:35.029Z,95.34
2023-04-08T08:26:07.701Z,95.08
2023-04-08T08:28:34.750Z,92.90
2023-04-08T08:31:02.391Z,93.21
2023-04-08T08:33:29.468Z,94.21
2023-04-08T08:35:58.194Z,89.90
2023-04-08T08:38:25.917Z,85.65
2023-04-08T08:40:57.683Z,88.12
2023-04-08T08:43:29.301Z,87.03
2023-04-08T08:45:56.721Z,88.96
2023-04-08T08:48:23.805Z,86.83
2023-04-08T08:50:51.152Z,88.04
2023-04-08T08:53:19.723Z,88.88
2023-04-08T08:56:15.703Z,87.86
2023-04-08T08:58:34.750Z,88.61
2023-04-08T09:01:01.767Z,88.69
2023-04-08T09:03:29.406Z,88.45
2023-04-08T09:06:04.041Z,89.14
2023-04-08T09:08:35.559Z,86.87
2023-04-08T09:11:21.850Z,87.22
2023-04-08T09:13:49.375Z,83.74
2023-04-08T09:16:18.911Z,85.03
2023-04-08T09:18:49.070Z,83.06
2023-04-08T09:21:17.833Z,83.08
2023-04-08T09:23:52.707Z,84.28
2023-04-08T09:26:24.212Z,82.50
2023-04-08T09:29:18.363Z,76.41
2023-04-08T09:32:01.034Z,77.75
2023-04-08T09:34:29.696Z,76.66
2023-04-08T09:36:57.041Z,76.24
2023-04-08T09:39:24.285Z,73.73
2023-04-08T09:41:53.205Z,74.33
2023-04-08T09:44:26.711Z,76.26
2023-04-08T09:47:19.351Z,76.52
2023-04-08T09:50:04.001Z,73.77
2023-04-08T09:52:34.488Z,76.20
2023-04-08T09:55:09.301Z,76.79
2023-04-08T09:57:45.831Z,75.87
2023-04-08T10:00:18.054Z,72.48
2023-04-08T10:03:09.317Z,73.91
2023-04-08T10:05:39.670Z,69.74
2023-04-08T10:08:07.541Z,69.94
2023-04-08T10:10:37.128Z,70.13
2023-04-08T10:13:05.481Z,69.75
2023-04-08T10:15:34.011Z,70.02
2023-04-08T10:18:06.607Z,68.72
2023-04-08T10:20:36.622Z,67.29
2023-04-08T10:23:14.660Z,67.15
2023-04-08T10:25:47.660Z,65.30
2023-04-08T10:28:18.235Z,65.17
2023-04-08T10:30:56.373Z,64.06
2023-04-08T10:33:31.380Z,58.96
2023-04-08T10:36:07.512Z,67.09
2023-04-08T10:38:34.613Z,70.50
2023-04-08T10:41:02.455Z,69.95
2023-04-08T10:43:36.653Z,71.29
2023-04-08T10:46:04.955Z,74.12
2023-04-08T10:48:32.407Z,76.34
2023-04-08T10:51:04.533Z,75.59
2023-04-08T10:53:35.797Z,74.54
2023-04-08T10:56:15.701Z,76.57
2023-04-08T10:59:09.086Z,75.91
2023-04-08T11:01:41.313Z,75.08
2023-04-08T11:04:16.044Z,75.97
2023-04-08T11:06:44.979Z,74.82
2023-04-08T11:09:12.634Z,73.98
2023-04-08T11:11:42.584Z,72.69
2023-04-08T11:14:09.735Z,68.92
2023-04-08T11:16:39.400Z,70.69
2023-04-08T11:19:07.605Z,71.59
2023-04-08T11:21:38.633Z,69.88
2023-04-08T11:24:13.346Z,68.88
2023-04-08T11:26:41.635Z,67.52
2023-04-08T11:29:15.328Z,69.05
2023-04-08T11:31:44.324Z,69.41
2023-04-08T11:34:11.579Z,70.04
2023-04-08T11:36:41.634Z,67.50
2023-04-08T11:39:10.591Z,69.76
2023-04-08T11:41:41.710Z,73.24
2023-04-08T11:44:10.053Z,71.25
2023-04-08T11:46:37.113Z,70.10
2023-04-08T11:49:07.958Z,73.07
2023-04-08T11:51:39.124Z,72.84
2023-04-08T11:54:07.429Z,73.05
2023-04-08T11:56:46.936Z,72.33
2023-04-08T11:59:14.058Z,72.63
2023-04-08T12:01:41.017Z,74.84
2023-04-08T12:04:10.535Z,73.14
2023-04-08T12:06:37.707Z,70.96
2023-04-08T12:09:04.713Z,70.77
2023-04-08T12:11:31.635Z,71.36
2023-04-08T12:13:58.980Z,72.46
2023-04-08T12:16:26.037Z,71.32
2023-04-08T12:18:53.134Z,70.50
2023-04-08T12:21:20.005Z,70.69
2023-04-08T12:23:47.003Z,71.23
2023-04-08T12:26:14.590Z,73.30
2023-04-08T12:28:41.656Z,71.73
2023-04-08T12:31:08.700Z,72.56
2023-04-08T12:33:35.819Z,71.88
2023-04-08T12:36:03.029Z,71.94
2023-04-08T12:38:29.963Z,70.78
2023-04-08T12:40:56.896Z,70.03
2023-04-08T12:43:24.444Z,69.27
2023-04-08T12:45:52.101Z,69.30
2023-04-08T12:48:19.448Z,69.64
2023-04-08T12:50:46.604Z,68.25
2023-04-08T12:53:13.513Z,72.54
2023-04-08T12:55:40.959Z,70.05
2023-04-08T12:58:08.542Z,68.00
2023-04-08T13:00:37.979Z,68.00
2023-04-08T13:03:06.308Z,70.16
2023-04-08T13:08:07.045Z,66.42
2023-04-08T13:10:33.955Z,67.35
2023-04-08T13:13:00.972Z,65.78
2023-04-08T13:15:28.330Z,66.81
2023-04-08T13:17:56.011Z,67.20
2023-04-08T13:20:25.793Z,68.89
2023-04-08T13:22:55.793Z,71.06
2023-04-08T13:25:23.089Z,69.63
2023-04-08T13:27:49.970Z,70.45
2023-04-08T13:30:16.937Z,68.33
2023-04-08T13:32:43.943Z,70.60
2023-04-08T13:35:11.405Z,67.60
2023-04-08T13:37:38.386Z,70.15
2023-04-08T13:40:06.283Z,70.61
2023-04-08T13:42:33.253Z,73.71
2023-04-08T13:45:00.751Z,70.21
2023-04-08T13:47:28.169Z,69.33
2023-04-08T13:49:55.081Z,68.79
2023-04-08T13:52:22.038Z,69.97
2023-04-08T13:54:48.997Z,70.76
2023-04-08T13:57:16.183Z,71.15
2023-04-08T13:59:44.669Z,72.70
2023-04-08T14:02:13.026Z,72.25
2023-04-08T14:04:40.353Z,70.86
2023-04-08T14:07:07.523Z,72.75
2023-04-08T14:09:35.782Z,74.13
2023-04-08T14:12:02.770Z,73.46
2023-04-08T14:14:29.844Z,74.18
2023-04-08T14:16:57.088Z,73.97
2023-04-08T14:19:25.087Z,75.19
2023-04-08T14:21:51.944Z,73.97
2023-04-08T14:24:18.999Z,74.85
2023-04-08T14:26:46.126Z,74.90
2023-04-08T14:29:13.005Z,75.06
2023-04-08T14:31:39.948Z,74.70
2023-04-08T14:34:06.857Z,76.32
2023-04-08T14:36:33.798Z,75.12
2023-04-08T14:39:01.104Z,72.71
2023-04-08T14:41:28.070Z,75.01
2023-04-08T14:43:55.119Z,75.43
2023-04-08T14:46:22.243Z,75.61
2023-04-08T14:48:49.809Z,76.39
2023-04-08T14:51:17.079Z,75.34
2023-04-08T14:53:44.070Z,74.48
2023-04-08T14:56:11.305Z,75.40
2023-04-08T14:58:38.322Z,74.42
2023-04-08T15:01:05.304Z,76.26
2023-04-08T15:03:32.372Z,74.46
2023-04-08T15:05:59.857Z,76.10
2023-04-08T15:08:27.078Z,76.14
2023-04-08T15:10:54.071Z,75.38
2023-04-08T15:13:21.084Z,75.76
2023-04-08T15:15:48.010Z,75.23
2023-04-08T15:18:15.463Z,75.91
2023-04-08T15:20:42.455Z,76.16
2023-04-08T15:23:09.364Z,76.93
2023-04-08T15:25:36.302Z,77.80
2023-04-08T15:28:03.512Z,77.18
2023-04-08T15:30:35.236Z,78.64
2023-04-08T15:33:05.830Z,78.58
2023-04-08T15:35:33.586Z,76.96
2023-04-08T15:38:01.073Z,76.59
2023-04-08T15:40:28.162Z,80.36
2023-04-08T15:42:56.469Z,78.29
2023-04-08T15:45:23.474Z,77.94
2023-04-08T15:47:51.206Z,77.09
2023-04-08T15:50:18.456Z,78.63
2023-04-08T15:52:45.652Z,76.96
2023-04-08T15:55:12.721Z,76.26
2023-04-08T15:57:39.733Z,76.79
2023-04-08T16:00:11.611Z,77.33
2023-04-08T16:02:38.891Z,79.48
2023-04-08T16:05:06.652Z,78.38
2023-04-08T16:07:33.528Z,80.23
2023-04-08T16:10:00.518Z,80.08
2023-04-08T16:12:27.554Z,78.45
2023-04-08T16:14:54.444Z,79.27
2023-04-08T16:17:21.833Z,79.13
2023-04-08T16:19:50.426Z,79.60
2023-04-08T16:22:17.947Z,79.77
2023-04-08T16:24:44.994Z,80.99
2023-04-08T16:27:12.038Z,81.33
2023-04-08T16:29:39.065Z,81.68
2023-04-08T16:32:06.523Z,82.05
2023-04-08T16:34:34.539Z,81.02
2023-04-08T16:37:01.457Z,80.77
2023-04-08T16:39:28.696Z,80.86
2023-04-08T16:41:55.600Z,79.83
2023-04-08T16:44:22.790Z,80.94
2023-04-08T16:46:49.693Z,81.98
2023-04-08T16:49:18.266Z,81.75
2023-04-08T16:51:45.401Z,81.62
2023-04-08T16:54:12.401Z,80.92
2023-04-08T16:56:44.199Z,80.76
2023-04-08T16:59:12.581Z,81.66
2023-04-08T17:01:39.606Z,79.93
2023-04-08T17:04:06.762Z,81.29
2023-04-08T17:06:35.716Z,82.13
2023-04-08T17:09:03.952Z,81.96
2023-04-08T17:11:31.475Z,81.21
2023-04-08T17:13:58.696Z,80.90
2023-04-08T17:16:25.772Z,81.44
2023-04-08T17:18:52.825Z,81.37
2023-04-08T17:21:21.159Z,80.64
2023-04-08T17:23:48.283Z,81.50
2023-04-08T17:26:15.372Z,82.11
2023-04-08T17:28:43.110Z,84.50
2023-04-08T17:31:11.043Z,83.85
2023-04-08T17:33:38.055Z,84.21
2023-04-08T17:36:05.544Z,83.01
2023-04-08T17:38:32.905Z,82.92
2023-04-08T17:40:59.894Z,82.30
2023-04-08T17:43:27.245Z,83.26
2023-04-08T17:45:54.299Z,83.17
2023-04-08T17:48:21.322Z,85.17
2023-04-08T17:50:48.293Z,84.10
2023-04-08T17:53:15.370Z,85.39
2023-04-08T17:55:42.343Z,85.06
2023-04-08T17:58:09.326Z,84.80
2023-04-08T18:00:36.197Z,85.84
2023-04-08T18:03:03.297Z,86.64
2023-04-08T18:05:30.425Z,88.01
2023-04-08T18:07:58.517Z,87.99
2023-04-08T18:10:25.482Z,87.48
2023-04-08T18:13:00.587Z,86.83
2023-04-08T18:15:30.900Z,87.70
2023-04-08T18:17:57.947Z,86.42
2023-04-08T18:20:24.840Z,87.64
2023-04-08T18:22:51.785Z,85.60
2023-04-08T18:25:22.246Z,86.31
2023-04-08T18:27:49.942Z,87.19
2023-04-08T18:30:16.900Z,88.62
2023-04-08T18:32:43.775Z,90.12
2023-04-08T18:35:10.756Z,88.79
2023-04-08T18:37:37.729Z,89.52
2023-04-08T18:40:05.265Z,89.29
2023-04-08T18:42:32.160Z,90.28
2023-04-08T18:45:01.405Z,90.72
2023-04-08T18:47:28.558Z,89.35
2023-04-08T18:49:56.809Z,89.61
2023-04-08T18:52:23.680Z,89.47
2023-04-08T18:54:50.683Z,88.96
2023-04-08T18:57:17.667Z,89.67
2023-04-08T18:59:48.338Z,89.05
2023-04-08T19:02:16.513Z,90.63
2023-04-08T19:04:43.556Z,90.06
2023-04-08T19:07:11.858Z,90.58
2023-04-08T19:09:38.829Z,92.03
2023-04-08T19:12:05.849Z,91.31
2023-04-08T19:14:32.740Z,90.63
2023-04-08T19:16:59.696Z,90.15
2023-04-08T19:19:26.596Z,91.46
2023-04-08T19:21:53.553Z,90.06
2023-04-08T19:24:20.941Z,89.86
2023-04-08T19:26:49.472Z,89.90
2023-04-08T19:29:16.621Z,89.73
2023-04-08T19:31:43.612Z,90.59
2023-04-08T19:34:11.443Z,91.67
2023-04-08T19:36:38.412Z,92.50
2023-04-08T19:39:05.891Z,93.62
2023-04-08T19:41:32.812Z,91.22
2023-04-08T19:43:59.976Z,91.54
2023-04-08T19:46:29.271Z,90.12
2023-04-08T19:48:58.756Z,90.00
2023-04-08T19:51:26.153Z,90.76
2023-04-08T19:53:53.626Z,89.81
2023-04-08T19:56:21.570Z,88.87
2023-04-08T19:58:48.634Z,89.79
2023-04-08T20:01:15.645Z,91.49
2023-04-08T20:03:43.387Z,90.75
2023-04-08T20:06:10.405Z,90.18
2023-04-08T20:08:37.282Z,90.37
2023-04-08T20:11:04.830Z,91.56
2023-04-08T20:13:31.842Z,92.81
2023-04-08T20:15:59.088Z,92.16
2023-04-08T20:18:26.048Z,92.23
2023-04-08T20:20:53.313Z,93.22
2023-04-08T20:23:20.946Z,94.72
2023-04-08T20:25:47.892Z,94.43
2023-04-08T20:28:14.835Z,95.64
2023-04-08T20:30:42.159Z,95.61
2023-04-08T20:33:09.769Z,94.30
2023-04-08T20:35:37.390Z,94.94
2023-04-08T20:38:06.375Z,96.13
2023-04-08T20:40:33.380Z,97.81
2023-04-08T20:43:00.267Z,96.10
2023-04-08T20:45:27.357Z,95.78
2023-04-08T20:47:54.365Z,96.03
2023-04-08T20:50:21.297Z,96.23
2023-04-08T20:52:48.323Z,97.31
2023-04-08T20:55:15.496Z,96.74
2023-04-08T20:57:44.210Z,97.66
2023-04-08T21:00:13.646Z,98.27
2023-04-08T21:02:40.921Z,97.69
2023-04-08T21:05:08.468Z,99.27
2023-04-08T21:07:38.316Z,99.29
2023-04-08T21:10:07.148Z,97.46
2023-04-08T21:12:34.067Z,96.19
2023-04-08T21:15:01.107Z,95.61
2023-04-08T21:17:30.620Z,94.62
2023-04-08T21:19:57.674Z,95.67
2023-04-08T21:22:24.772Z,96.98
2023-04-08T21:24:51.676Z,97.78
2023-04-08T21:27:18.600Z,96.23
2023-04-08T21:29:46.669Z,95.23
2023-04-08T21:32:13.584Z,94.04
2023-04-08T21:34:41.010Z,94.18
2023-04-08T21:37:07.946Z,93.39
2023-04-08T21:39:34.884Z,96.50
2023-04-08T21:42:01.988Z,95.15
2023-04-08T21:44:28.881Z,95.61
2023-04-08T21:46:55.884Z,94.72
2023-04-08T21:49:22.920Z,94.07
2023-04-08T21:51:49.841Z,95.63
2023-04-08T21:54:17.341Z,96.48
2023-04-08T21:56:45.261Z,96.77
2023-04-08T21:59:12.142Z,97.46
2023-04-08T22:01:39.129Z,96.84
2023-04-08T22:04:06.345Z,95.67
2023-04-08T22:06:33.364Z,95.01
2023-04-08T22:09:00.253Z,93.24
2023-04-08T22:11:27.410Z,91.64
2023-04-08T22:13:55.383Z,92.59
2023-04-08T22:16:22.373Z,93.03
2023-04-08T22:18:49.485Z,93.40
2023-04-08T22:21:16.565Z,93.53
2023-04-08T22:23:43.457Z,94.45
2023-04-08T22:26:10.437Z,93.83
2023-04-08T22:28:37.641Z,92.38
2023-04-08T22:31:10.998Z,90.94
2023-04-08T22:33:39.263Z,91.20
2023-04-08T22:36:06.382Z,91.54
2023-04-08T22:38:33.445Z,92.95
2023-04-08T22:41:00.769Z,95.86
2023-04-08T22:43:27.725Z,94.82
2023-04-08T22:45:54.705Z,95.25
2023-04-08T22:48:22.385Z,95.50
2023-04-08T22:50:49.320Z,95.56
2023-04-08T22:53:16.289Z,94.23
2023-04-08T22:55:43.192Z,93.01
2023-04-08T22:58:12.085Z,94.43
2023-04-08T23:00:39.034Z,94.53
2023-04-08T23:03:06.160Z,93.92
2023-04-08T23:05:33.259Z,92.34
2023-04-08T23:08:00.315Z,93.03
2023-04-08T23:10:27.223Z,92.31
2023-04-08T23:12:54.119Z,92.50
2023-04-08T23:15:21.051Z,93.27
2023-04-08T23:17:47.996Z,94.28
2023-04-08T23:20:14.980Z,94.65
2023-04-08T23:22:42.392Z,95.15
2023-04-08T23:25:09.987Z,94.65
2023-04-08T23:27:37.014Z,94.81
2023-04-08T23:30:07.544Z,94.65
2023-04-08T23:32:35.708Z,93.07
2023-04-08T23:35:03.374Z,92.17
2023-04-08T23:37:30.431Z,93.31
2023-04-08T23:39:57.306Z,92.90
2023-04-08T23:42:27.262Z,93.34
2023-04-08T23:44:55.257Z,95.89
2023-04-08T23:47:22.996Z,95.90
2023-04-08T23:49:50.005Z,96.14
2023-04-08T23:52:16.931Z,94.27
2023-04-08T23:54:43.787Z,94.47
2023-04-08T23:57:10.794Z,93.53
2023-04-08T23:59:37.688Z,92.78
