createdAt,value
2017-03-19T00:00:42.879Z,0
2017-03-19T00:01:42.909Z,0
2017-03-19T00:02:43.560Z,0
2017-03-19T00:03:43.876Z,0
2017-03-19T00:04:43.591Z,0
2017-03-19T00:05:43.316Z,0
2017-03-19T00:06:43.073Z,0
2017-03-19T00:07:43.425Z,0
2017-03-19T00:08:43.450Z,0
2017-03-19T00:09:43.479Z,0
2017-03-19T00:10:43.483Z,0
2017-03-19T00:11:43.237Z,0
2017-03-19T00:12:44.199Z,0
2017-03-19T00:13:44.232Z,0
2017-03-19T00:14:43.309Z,0
2017-03-19T00:15:43.648Z,0
2017-03-19T00:16:43.393Z,0
2017-03-19T00:17:44.043Z,0
2017-03-19T00:18:44.047Z,0
2017-03-19T00:19:44.422Z,0
2017-03-19T00:20:43.811Z,0
2017-03-19T00:21:43.842Z,0
2017-03-19T00:22:44.213Z,0
2017-03-19T00:23:43.943Z,0
2017-03-19T00:24:44.248Z,0
2017-03-19T00:25:44.004Z,0
2017-03-19T00:26:43.703Z,0
2017-03-19T00:27:44.379Z,0
2017-03-19T00:28:43.766Z,0
2017-03-19T00:29:44.447Z,0
2017-03-19T00:30:43.841Z,0
2017-03-19T00:31:43.863Z,0
2017-03-19T00:32:44.808Z,0
2017-03-19T00:33:44.576Z,0
2017-03-19T00:34:44.871Z,0
2017-03-19T00:35:44.632Z,0
2017-03-19T00:36:44.327Z,0
2017-03-19T00:37:44.966Z,0
2017-03-19T00:38:44.738Z,0
2017-03-19T00:39:44.128Z,0
2017-03-19T00:40:44.492Z,0
2017-03-19T00:41:44.194Z,0
2017-03-19T00:42:45.140Z,0
2017-03-19T00:43:44.599Z,0
2017-03-19T00:44:44.291Z,0
2017-03-19T00:45:44.329Z,0
2017-03-19T00:46:44.964Z,0
2017-03-19T00:47:45.336Z,0
2017-03-19T00:48:45.375Z,0
2017-03-19T00:49:44.754Z,0
2017-03-19T00:50:45.126Z,0
2017-03-19T00:51:44.825Z,0
2017-03-19T00:52:45.205Z,0
2017-03-19T00:53:45.226Z,0
2017-03-19T00:54:44.921Z,0
2017-03-19T00:55:45.294Z,0
2017-03-19T00:56:45.632Z,0
2017-03-19T00:57:45.055Z,0
2017-03-19T00:58:45.731Z,0
2017-03-19T00:59:45.717Z,0
2017-03-19T01:00:45.117Z,0
2017-03-19T01:01:44.872Z,0
2017-03-19T01:02:45.522Z,0
2017-03-19T01:03:45.250Z,0
2017-03-19T01:04:45.249Z,0
2017-03-19T01:05:45.312Z,0
2017-03-19T01:06:45.038Z,0
2017-03-19T01:07:45.683Z,0
2017-03-19T01:08:45.680Z,0
2017-03-19T01:09:45.406Z,0
2017-03-19T01:10:45.166Z,0
2017-03-19T01:11:45.472Z,0
2017-03-19T01:12:45.510Z,0
2017-03-19T01:13:45.540Z,0
2017-03-19T01:14:46.212Z,0
2017-03-19T01:15:45.967Z,0
2017-03-19T01:16:45.332Z,0
2017-03-19T01:17:46.009Z,0
2017-03-19T01:18:46.006Z,0
2017-03-19T01:19:45.429Z,0
2017-03-19T01:20:46.065Z,0
2017-03-19T01:21:45.528Z,0
2017-03-19T01:22:45.567Z,0
2017-03-19T01:23:46.514Z,0
2017-03-19T01:24:46.237Z,0
2017-03-19T01:25:46.539Z,0
2017-03-19T01:26:46.302Z,0
2017-03-19T01:27:45.725Z,0
2017-03-19T01:28:46.368Z,0
2017-03-19T01:29:45.758Z,0
2017-03-19T01:30:45.787Z,0
2017-03-19T01:31:45.845Z,0
2017-03-19T01:32:46.161Z,0
2017-03-19T01:33:46.192Z,0
2017-03-19T01:34:45.948Z,0
2017-03-19T01:35:46.255Z,0
2017-03-19T01:36:46.321Z,0
2017-03-19T01:37:46.048Z,0
2017-03-19T01:38:46.695Z,0
2017-03-19T01:39:46.082Z,0
2017-03-19T01:40:46.141Z,0
2017-03-19T01:41:46.178Z,0
2017-03-19T01:42:46.519Z,0
2017-03-19T01:43:47.125Z,0
2017-03-19T01:44:46.894Z,0
2017-03-19T01:45:46.931Z,0
2017-03-19T01:46:46.621Z,0
2017-03-19T01:47:46.687Z,0
2017-03-19T01:48:47.328Z,0
2017-03-19T01:49:47.055Z,0
2017-03-19T01:50:47.351Z,0
2017-03-19T01:51:46.813Z,0
2017-03-19T01:52:46.814Z,0
2017-03-19T01:53:46.544Z,0
2017-03-19T01:54:46.877Z,0
2017-03-19T01:55:46.611Z,0
2017-03-19T01:56:46.670Z,0
2017-03-19T01:57:47.627Z,0
2017-03-19T01:58:47.009Z,0
2017-03-19T01:59:47.377Z,0
2017-03-19T02:00:46.767Z,0
2017-03-19T02:01:47.133Z,0
2017-03-19T02:02:47.799Z,0
2017-03-19T02:03:47.781Z,0
2017-03-19T02:04:46.929Z,0
2017-03-19T02:05:47.239Z,0
2017-03-19T02:06:47.000Z,0
2017-03-19T02:07:47.332Z,0
2017-03-19T02:08:47.353Z,0
2017-03-19T02:09:47.675Z,0
2017-03-19T02:10:47.702Z,0
2017-03-19T02:11:47.431Z,0
2017-03-19T02:12:47.470Z,0
2017-03-19T02:13:48.143Z,0
2017-03-19T02:14:47.565Z,0
2017-03-19T02:15:47.256Z,0
2017-03-19T02:16:47.627Z,0
2017-03-19T02:17:47.653Z,0
2017-03-19T02:18:48.005Z,0
2017-03-19T02:19:47.728Z,0
2017-03-19T02:20:47.753Z,0
2017-03-19T02:21:47.787Z,0
2017-03-19T02:22:48.127Z,0
2017-03-19T02:23:47.863Z,0
2017-03-19T02:24:47.887Z,0
2017-03-19T02:25:47.878Z,0
2017-03-19T02:26:47.643Z,0
2017-03-19T02:27:48.566Z,0
2017-03-19T02:28:48.286Z,0
2017-03-19T02:29:47.744Z,0
2017-03-19T02:30:47.771Z,0
2017-03-19T02:31:47.813Z,0
2017-03-19T02:32:48.109Z,0
2017-03-19T02:33:47.874Z,0
2017-03-19T02:34:48.175Z,0
2017-03-19T02:35:48.204Z,0
2017-03-19T02:36:47.949Z,0
2017-03-19T02:37:48.924Z,0
2017-03-19T02:38:48.957Z,0
2017-03-19T02:39:48.983Z,0
2017-03-19T02:40:48.706Z,0
2017-03-19T02:41:48.111Z,0
2017-03-19T02:42:49.078Z,0
2017-03-19T02:43:49.075Z,0
2017-03-19T02:44:48.836Z,0
2017-03-19T02:45:48.228Z,0
2017-03-19T02:46:48.903Z,0
2017-03-19T02:47:48.308Z,0
2017-03-19T02:48:49.234Z,0
2017-03-19T02:49:48.959Z,0
2017-03-19T02:50:49.006Z,0
2017-03-19T02:51:49.065Z,0
2017-03-19T02:52:49.378Z,0
2017-03-19T02:53:48.491Z,0
2017-03-19T02:54:49.161Z,0
2017-03-19T02:55:48.554Z,0
2017-03-19T02:56:48.583Z,0
2017-03-19T02:57:49.254Z,0
2017-03-19T02:58:49.600Z,0
2017-03-19T02:59:48.707Z,0
2017-03-19T03:00:49.046Z,0
2017-03-19T03:01:49.345Z,0
2017-03-19T03:02:49.684Z,0
2017-03-19T03:03:49.416Z,0
2017-03-19T03:04:49.445Z,0
2017-03-19T03:05:48.871Z,0
2017-03-19T03:06:48.943Z,0
2017-03-19T03:07:49.544Z,0
2017-03-19T03:08:49.879Z,0
2017-03-19T03:09:49.306Z,0
2017-03-19T03:10:49.059Z,0
2017-03-19T03:11:49.975Z,0
2017-03-19T03:12:49.743Z,0
2017-03-19T03:13:50.082Z,0
2017-03-19T03:14:49.512Z,0
2017-03-19T03:15:49.796Z,0
2017-03-19T03:16:49.562Z,0
2017-03-19T03:17:50.244Z,0
2017-03-19T03:18:49.932Z,0
2017-03-19T03:19:49.327Z,0
2017-03-19T03:20:49.691Z,0
2017-03-19T03:21:49.730Z,0
2017-03-19T03:22:49.727Z,0
2017-03-19T03:23:50.117Z,0
2017-03-19T03:24:50.090Z,0
2017-03-19T03:25:49.550Z,0
2017-03-19T03:26:49.853Z,0
2017-03-19T03:27:50.230Z,0
2017-03-19T03:28:49.617Z,0
2017-03-19T03:29:49.983Z,0
2017-03-19T03:30:49.990Z,0
2017-03-19T03:31:50.043Z,0
2017-03-19T03:32:50.688Z,0
2017-03-19T03:33:50.382Z,0
2017-03-19T03:34:50.110Z,0
2017-03-19T03:35:50.146Z,0
2017-03-19T03:36:50.173Z,0
2017-03-19T03:37:50.817Z,0
2017-03-19T03:38:50.549Z,0
2017-03-19T03:39:50.306Z,0
2017-03-19T03:40:50.309Z,0
2017-03-19T03:41:50.362Z,0
2017-03-19T03:42:51.022Z,0
2017-03-19T03:43:50.747Z,0
2017-03-19T03:44:50.739Z,0
2017-03-19T03:45:50.795Z,0
2017-03-19T03:46:50.844Z,0
2017-03-19T03:47:51.187Z,0
2017-03-19T03:48:51.175Z,0
2017-03-19T03:49:50.604Z,0
2017-03-19T03:50:50.633Z,0
2017-03-19T03:51:50.666Z,0
2017-03-19T03:52:51.042Z,0
2017-03-19T03:53:50.462Z,0
2017-03-19T03:54:50.491Z,0
2017-03-19T03:55:50.495Z,0
2017-03-19T03:56:50.859Z,0
2017-03-19T03:57:50.563Z,0
2017-03-19T03:58:51.537Z,0
2017-03-19T03:59:51.248Z,0
2017-03-19T04:00:50.689Z,0
2017-03-19T04:01:50.997Z,0
2017-03-19T04:02:51.065Z,0
2017-03-19T04:03:51.396Z,0
2017-03-19T04:04:50.789Z,0
2017-03-19T04:05:50.853Z,0
2017-03-19T04:06:51.522Z,0
2017-03-19T04:07:51.199Z,0
2017-03-19T04:08:51.830Z,0
2017-03-19T04:09:51.288Z,0
2017-03-19T04:10:51.632Z,0
2017-03-19T04:11:51.046Z,0
2017-03-19T04:12:51.662Z,0
2017-03-19T04:13:51.695Z,0
2017-03-19T04:14:51.718Z,0
2017-03-19T04:15:51.447Z,0
2017-03-19T04:16:51.188Z,0
2017-03-19T04:17:51.561Z,0
2017-03-19T04:18:52.157Z,0
2017-03-19T04:19:51.309Z,0
2017-03-19T04:20:51.642Z,0
2017-03-19T04:21:51.648Z,0
2017-03-19T04:22:51.377Z,0
2017-03-19T04:23:52.051Z,0
2017-03-19T04:24:51.780Z,0
2017-03-19T04:25:51.477Z,0
2017-03-19T04:26:51.843Z,0
2017-03-19T04:27:52.187Z,0
2017-03-19T04:28:52.218Z,0
2017-03-19T04:29:51.942Z,0
2017-03-19T04:30:52.239Z,0
2017-03-19T04:31:51.975Z,0
2017-03-19T04:32:52.046Z,0
2017-03-19T04:33:52.646Z,0
2017-03-19T04:34:52.423Z,0
2017-03-19T04:35:52.139Z,0
2017-03-19T04:36:52.437Z,0
2017-03-19T04:37:52.482Z,0
2017-03-19T04:38:52.847Z,4
2017-03-19T04:39:52.538Z,0
2017-03-19T04:40:51.989Z,0
2017-03-19T04:41:52.640Z,4
2017-03-19T04:42:52.679Z,4
2017-03-19T04:43:53.017Z,0
2017-03-19T04:44:52.438Z,4
2017-03-19T04:45:52.464Z,4
2017-03-19T04:46:52.768Z,8
2017-03-19T04:47:52.808Z,8
2017-03-19T04:48:52.568Z,8
2017-03-19T04:49:53.212Z,8
2017-03-19T04:50:52.320Z,12
2017-03-19T04:51:52.357Z,12
2017-03-19T04:52:52.969Z,16
2017-03-19T04:53:53.306Z,20
2017-03-19T04:54:53.064Z,20
2017-03-19T04:55:52.790Z,28
2017-03-19T04:56:52.819Z,32
2017-03-19T04:57:52.557Z,32
2017-03-19T04:58:53.518Z,44
2017-03-19T04:59:52.890Z,52
2017-03-19T05:00:52.958Z,60
2017-03-19T05:01:52.653Z,64
2017-03-19T05:02:53.333Z,76
2017-03-19T05:03:53.329Z,84
2017-03-19T05:04:53.434Z,96
2017-03-19T05:05:53.389Z,108
2017-03-19T05:06:53.497Z,124
2017-03-19T05:07:53.161Z,140
2017-03-19T05:08:53.791Z,156
2017-03-19T05:09:53.529Z,176
2017-03-19T05:10:52.979Z,192
2017-03-19T05:11:53.613Z,212
2017-03-19T05:12:53.320Z,236
2017-03-19T05:13:53.954Z,260
2017-03-19T05:14:53.389Z,288
2017-03-19T05:15:53.418Z,312
2017-03-19T05:16:53.171Z,336
2017-03-19T05:17:53.485Z,360
2017-03-19T05:18:53.525Z,392
2017-03-19T05:19:53.250Z,420
2017-03-19T05:20:53.303Z,460
2017-03-19T05:21:53.341Z,500
2017-03-19T05:22:53.679Z,536
2017-03-19T05:23:54.322Z,576
2017-03-19T05:24:53.759Z,620
2017-03-19T05:25:53.780Z,672
2017-03-19T05:26:53.472Z,708
2017-03-19T05:27:54.149Z,740
2017-03-19T05:28:54.448Z,772
2017-03-19T05:29:54.215Z,812
2017-03-19T05:30:54.206Z,852
2017-03-19T05:31:53.637Z,900
2017-03-19T05:32:54.312Z,956
2017-03-19T05:33:54.325Z,1000
2017-03-19T05:34:53.761Z,1052
2017-03-19T05:35:54.068Z,1112
2017-03-19T05:36:53.805Z,1156
2017-03-19T05:37:54.147Z,1168
2017-03-19T05:38:54.177Z,1172
2017-03-19T05:39:54.232Z,1200
2017-03-19T05:40:54.599Z,1236
2017-03-19T05:41:54.609Z,1292
2017-03-19T05:42:54.302Z,1356
2017-03-19T05:43:54.681Z,1428
2017-03-19T05:44:54.668Z,1508
2017-03-19T05:45:54.433Z,1592
2017-03-19T05:46:54.128Z,1672
2017-03-19T05:47:54.512Z,1748
2017-03-19T05:48:54.536Z,1828
2017-03-19T05:49:55.183Z,1904
2017-03-19T05:50:54.596Z,1984
2017-03-19T05:51:54.323Z,2068
2017-03-19T05:52:54.977Z,2168
2017-03-19T05:53:54.703Z,2284
2017-03-19T05:54:54.739Z,2396
2017-03-19T05:55:54.765Z,2488
2017-03-19T05:56:54.494Z,2572
2017-03-19T05:57:54.806Z,2656
2017-03-19T05:58:55.477Z,2732
2017-03-19T05:59:55.169Z,2808
2017-03-19T06:00:54.619Z,2948
2017-03-19T06:01:55.279Z,3132
2017-03-19T06:02:55.277Z,3316
2017-03-19T06:03:55.340Z,3516
2017-03-19T06:04:54.761Z,3668
2017-03-19T06:05:54.795Z,3652
2017-03-19T06:06:55.106Z,3756
2017-03-19T06:07:55.778Z,4196
2017-03-19T06:08:55.774Z,4672
2017-03-19T06:09:55.848Z,4992
2017-03-19T06:10:54.928Z,5500
2017-03-19T06:11:54.964Z,6036
2017-03-19T06:12:55.670Z,6460
2017-03-19T06:13:55.638Z,6764
2017-03-19T06:14:55.403Z,6828
2017-03-19T06:15:55.125Z,6660
2017-03-19T06:16:55.136Z,6536
2017-03-19T06:17:55.812Z,6672
2017-03-19T06:18:55.535Z,6576
2017-03-19T06:19:55.572Z,6768
2017-03-19T06:20:55.267Z,7000
2017-03-19T06:21:55.635Z,6868
2017-03-19T06:22:55.986Z,6192
2017-03-19T06:23:55.983Z,5936
2017-03-19T06:24:56.054Z,5612
2017-03-19T06:25:55.442Z,5796
2017-03-19T06:26:55.811Z,5732
2017-03-19T06:27:56.482Z,5752
2017-03-19T06:28:55.849Z,5884
2017-03-19T06:29:55.918Z,5520
2017-03-19T06:30:55.926Z,5544
2017-03-19T06:31:55.979Z,5520
2017-03-19T06:32:56.624Z,5348
2017-03-19T06:33:56.330Z,5124
2017-03-19T06:34:56.093Z,5208
2017-03-19T06:35:56.127Z,5812
2017-03-19T06:36:55.822Z,6232
2017-03-19T06:37:56.220Z,6396
2017-03-19T06:38:55.891Z,6608
2017-03-19T06:39:56.264Z,6936
2017-03-19T06:40:56.261Z,7060
2017-03-19T06:41:55.999Z,6776
2017-03-19T06:42:56.066Z,6240
2017-03-19T06:43:56.070Z,5936
2017-03-19T06:44:56.105Z,5856
2017-03-19T06:45:56.166Z,5784
2017-03-19T06:46:56.508Z,5728
2017-03-19T06:47:56.857Z,5912
2017-03-19T06:48:56.851Z,6040
2017-03-19T06:49:56.925Z,5940
2017-03-19T06:50:56.649Z,5796
2017-03-19T06:51:56.687Z,5748
2017-03-19T06:52:57.004Z,5600
2017-03-19T06:53:57.063Z,5244
2017-03-19T06:54:57.063Z,5040
2017-03-19T06:55:57.135Z,5052
2017-03-19T06:56:56.860Z,5192
2017-03-19T06:57:57.179Z,5492
2017-03-19T06:58:57.545Z,6116
2017-03-19T06:59:57.250Z,7048
2017-03-19T07:00:56.663Z,8132
2017-03-19T07:01:57.299Z,9292
2017-03-19T07:02:57.075Z,10276
2017-03-19T07:03:57.412Z,11256
2017-03-19T07:04:57.108Z,11460
2017-03-19T07:05:56.866Z,10948
2017-03-19T07:06:57.177Z,10492
2017-03-19T07:07:57.557Z,9976
2017-03-19T07:08:57.561Z,10032
2017-03-19T07:09:57.898Z,10148
2017-03-19T07:10:57.675Z,9984
2017-03-19T07:11:57.695Z,9680
2017-03-19T07:12:58.035Z,9248
2017-03-19T07:13:57.464Z,8700
2017-03-19T07:14:57.803Z,8536
2017-03-19T07:15:57.845Z,8244
2017-03-19T07:16:57.889Z,8096
2017-03-19T07:17:57.273Z,7980
2017-03-19T07:18:57.910Z,7972
2017-03-19T07:19:57.990Z,7912
2017-03-19T07:20:57.688Z,7924
2017-03-19T07:21:57.442Z,7876
2017-03-19T07:22:58.402Z,7884
2017-03-19T07:23:58.117Z,8052
2017-03-19T07:24:57.517Z,8428
2017-03-19T07:25:57.808Z,8856
2017-03-19T07:26:57.899Z,9556
2017-03-19T07:27:57.934Z,10364
2017-03-19T07:28:58.583Z,10876
2017-03-19T07:29:58.044Z,11528
2017-03-19T07:30:58.074Z,12108
2017-03-19T07:31:58.083Z,12376
2017-03-19T07:32:58.458Z,13804
2017-03-19T07:33:58.153Z,15108
2017-03-19T07:34:58.530Z,16512
2017-03-19T07:35:58.226Z,16864
2017-03-19T07:36:57.954Z,15936
2017-03-19T07:37:58.981Z,20096
2017-03-19T07:38:58.646Z,20160
2017-03-19T07:39:58.726Z,19328
2017-03-19T07:40:58.139Z,18304
2017-03-19T07:41:58.784Z,18208
2017-03-19T07:42:59.144Z,18112
2017-03-19T07:43:58.252Z,18112
2017-03-19T07:44:58.563Z,17632
2017-03-19T07:45:58.304Z,16832
2017-03-19T07:46:58.967Z,16288
2017-03-19T07:47:58.709Z,16416
2017-03-19T07:48:59.020Z,17600
2017-03-19T07:49:58.810Z,18400
2017-03-19T07:50:59.129Z,21504
2017-03-19T07:51:58.553Z,21248
2017-03-19T07:52:59.514Z,22464
2017-03-19T07:53:58.947Z,25408
2017-03-19T07:54:59.247Z,26816
2017-03-19T07:55:59.013Z,25088
2017-03-19T07:56:59.053Z,20416
2017-03-19T07:57:59.096Z,18240
2017-03-19T07:58:59.747Z,15276
2017-03-19T07:59:59.751Z,19744
2017-03-19T08:00:59.173Z,20256
2017-03-19T08:01:59.214Z,13544
2017-03-19T08:02:59.290Z,14456
2017-03-19T08:03:59.906Z,17888
2017-03-19T08:04:59.367Z,21984
2017-03-19T08:05:59.405Z,22112
2017-03-19T08:06:59.416Z,21312
2017-03-19T08:07:59.485Z,20288
2017-03-19T08:08:59.836Z,20672
2017-03-19T08:10:00.161Z,18528
2017-03-19T08:10:59.264Z,18752
2017-03-19T08:11:59.638Z,18144
2017-03-19T08:12:59.994Z,18336
2017-03-19T08:14:00.023Z,18752
2017-03-19T08:15:00.069Z,18208
2017-03-19T08:15:59.499Z,14060
2017-03-19T08:16:59.804Z,12608
2017-03-19T08:17:59.879Z,13212
2017-03-19T08:18:59.883Z,13736
2017-03-19T08:20:00.262Z,16056
2017-03-19T08:20:59.688Z,19456
2017-03-19T08:22:00.305Z,18208
2017-03-19T08:23:00.639Z,16036
2017-03-19T08:24:00.391Z,14596
2017-03-19T08:25:00.781Z,12888
2017-03-19T08:26:00.182Z,11400
2017-03-19T08:27:00.187Z,10400
2017-03-19T08:28:00.574Z,10300
2017-03-19T08:29:00.572Z,11008
2017-03-19T08:30:00.309Z,11752
2017-03-19T08:31:00.045Z,12100
2017-03-19T08:32:00.084Z,11776
2017-03-19T08:33:01.028Z,11400
2017-03-19T08:34:00.768Z,11200
2017-03-19T08:35:00.840Z,10144
2017-03-19T08:36:00.836Z,9552
2017-03-19T08:37:00.322Z,9280
2017-03-19T08:38:00.651Z,8800
2017-03-19T08:39:01.301Z,8236
2017-03-19T08:40:00.726Z,7796
2017-03-19T08:41:01.038Z,7476
2017-03-19T08:42:00.463Z,7056
2017-03-19T08:43:00.837Z,6652
2017-03-19T08:44:00.844Z,6460
2017-03-19T08:45:01.520Z,6404
2017-03-19T08:46:00.613Z,6376
2017-03-19T08:47:00.984Z,6344
2017-03-19T08:48:01.005Z,6276
2017-03-19T08:49:01.027Z,6212
2017-03-19T08:50:01.373Z,6200
2017-03-19T08:51:01.137Z,6216
2017-03-19T08:52:01.473Z,6264
2017-03-19T08:53:01.785Z,6340
2017-03-19T08:54:01.515Z,6428
2017-03-19T08:55:01.857Z,6488
2017-03-19T08:56:01.007Z,6500
2017-03-19T08:57:01.682Z,6496
2017-03-19T08:58:01.964Z,6496
2017-03-19T08:59:02.011Z,6472
2017-03-19T09:00:01.782Z,6464
2017-03-19T09:01:01.768Z,6432
2017-03-19T09:02:02.118Z,6376
2017-03-19T09:03:01.576Z,6376
2017-03-19T09:04:01.923Z,6464
2017-03-19T09:05:01.625Z,6604
2017-03-19T09:06:01.662Z,6756
2017-03-19T09:07:02.027Z,6920
2017-03-19T09:08:02.335Z,7128
2017-03-19T09:09:02.408Z,7416
2017-03-19T09:10:02.102Z,7700
2017-03-19T09:11:01.537Z,7912
2017-03-19T09:12:01.590Z,8056
2017-03-19T09:13:01.600Z,8180
2017-03-19T09:14:01.636Z,8232
2017-03-19T09:15:01.977Z,8300
2017-03-19T09:16:02.010Z,8460
2017-03-19T09:17:02.386Z,8740
2017-03-19T09:18:02.436Z,9112
2017-03-19T09:19:02.450Z,9584
2017-03-19T09:20:02.501Z,9980
2017-03-19T09:21:01.930Z,10192
2017-03-19T09:22:02.300Z,10424
2017-03-19T09:23:02.614Z,10816
2017-03-19T09:24:02.615Z,11028
2017-03-19T09:25:02.374Z,10828
2017-03-19T09:26:02.096Z,10520
2017-03-19T09:27:02.718Z,10488
2017-03-19T09:28:02.797Z,10680
2017-03-19T09:29:02.487Z,10844
2017-03-19T09:30:02.553Z,11028
2017-03-19T09:31:02.558Z,11396
2017-03-19T09:32:02.323Z,12480
2017-03-19T09:33:03.255Z,14096
2017-03-19T09:34:02.985Z,15124
2017-03-19T09:35:03.047Z,15124
2017-03-19T09:36:03.084Z,14572
2017-03-19T09:37:03.390Z,13684
2017-03-19T09:38:03.466Z,12896
2017-03-19T09:39:02.565Z,13152
2017-03-19T09:40:03.243Z,13940
2017-03-19T09:41:02.929Z,14652
2017-03-19T09:42:03.273Z,15308
2017-03-19T09:43:03.313Z,17504
2017-03-19T09:44:03.386Z,21920
2017-03-19T09:45:02.775Z,20192
2017-03-19T09:46:02.844Z,21152
2017-03-19T09:47:03.771Z,21696
2017-03-19T09:48:03.510Z,21568
2017-03-19T09:49:03.572Z,18016
2017-03-19T09:50:03.302Z,18272
2017-03-19T09:51:03.339Z,17760
2017-03-19T09:52:03.685Z,18080
2017-03-19T09:53:03.415Z,18208
2017-03-19T09:54:03.422Z,19552
2017-03-19T09:55:03.805Z,19872
2017-03-19T09:56:03.807Z,18816
2017-03-19T09:57:03.534Z,18656
2017-03-19T09:58:03.606Z,17344
2017-03-19T09:59:03.926Z,14868
2017-03-19T10:00:03.685Z,13892
2017-03-19T10:01:03.724Z,12932
2017-03-19T10:02:03.757Z,12576
2017-03-19T10:03:04.421Z,12000
2017-03-19T10:04:04.106Z,10988
2017-03-19T10:05:03.874Z,9412
2017-03-19T10:06:03.632Z,8804
2017-03-19T10:07:03.941Z,8416
2017-03-19T10:08:03.993Z,8172
2017-03-19T10:09:04.300Z,8452
2017-03-19T10:10:04.070Z,8712
2017-03-19T10:11:03.766Z,8792
2017-03-19T10:12:04.106Z,8812
2017-03-19T10:13:04.180Z,8840
2017-03-19T10:14:04.833Z,9456
2017-03-19T10:15:04.569Z,10292
2017-03-19T10:16:04.286Z,10892
2017-03-19T10:17:03.991Z,10296
2017-03-19T10:18:04.670Z,9404
2017-03-19T10:19:04.400Z,9004
2017-03-19T10:20:04.744Z,9152
2017-03-19T10:21:04.438Z,9324
2017-03-19T10:22:04.516Z,9492
2017-03-19T10:23:04.866Z,9272
2017-03-19T10:24:04.595Z,9048
2017-03-19T10:25:05.911Z,8904
2017-03-19T10:26:04.665Z,8920
2017-03-19T10:27:04.366Z,8796
2017-03-19T10:28:04.706Z,8424
2017-03-19T10:29:04.763Z,8536
2017-03-19T10:30:04.814Z,8976
2017-03-19T10:31:04.848Z,9408
2017-03-19T10:32:04.580Z,9556
2017-03-19T10:33:05.192Z,9660
2017-03-19T10:34:04.658Z,9296
2017-03-19T10:35:05.262Z,8312
2017-03-19T10:36:05.342Z,7908
2017-03-19T10:37:05.074Z,8008
2017-03-19T10:38:04.768Z,7724
2017-03-19T10:39:05.454Z,7504
2017-03-19T10:40:05.148Z,7892
2017-03-19T10:41:04.919Z,8344
2017-03-19T10:42:04.919Z,8800
2017-03-19T10:43:05.882Z,9184
2017-03-19T10:44:05.022Z,8976
2017-03-19T10:45:05.634Z,8356
2017-03-19T10:46:05.399Z,7916
2017-03-19T10:47:05.455Z,7684
2017-03-19T10:48:05.796Z,7360
2017-03-19T10:49:05.483Z,7484
2017-03-19T10:50:05.864Z,8012
2017-03-19T10:51:05.242Z,8016
2017-03-19T10:52:05.628Z,8036
2017-03-19T10:53:05.663Z,8008
2017-03-19T10:54:05.669Z,7596
2017-03-19T10:55:06.357Z,7428
2017-03-19T10:56:05.436Z,7000
2017-03-19T10:57:06.111Z,6072
2017-03-19T10:58:05.543Z,5384
2017-03-19T10:59:06.211Z,5012
2017-03-19T11:00:06.234Z,4828
2017-03-19T11:01:05.956Z,4608
2017-03-19T11:02:05.959Z,4376
2017-03-19T11:03:05.729Z,4196
2017-03-19T11:04:06.652Z,4172
2017-03-19T11:05:06.424Z,4228
2017-03-19T11:06:06.410Z,4324
2017-03-19T11:07:06.140Z,4588
2017-03-19T11:08:06.481Z,4840
2017-03-19T11:09:06.559Z,5100
2017-03-19T11:10:06.256Z,5380
2017-03-19T11:11:05.983Z,5576
2017-03-19T11:12:06.622Z,5428
2017-03-19T11:13:06.963Z,5592
2017-03-19T11:14:06.445Z,5820
2017-03-19T11:15:07.081Z,5832
2017-03-19T11:16:06.168Z,5848
2017-03-19T11:17:06.502Z,5584
2017-03-19T11:18:07.193Z,5332
2017-03-19T11:19:06.884Z,5284
2017-03-19T11:20:06.652Z,4944
2017-03-19T11:21:06.392Z,4636
2017-03-19T11:22:06.377Z,4724
2017-03-19T11:23:06.726Z,5156
2017-03-19T11:24:06.795Z,5152
2017-03-19T11:25:06.527Z,5340
2017-03-19T11:26:06.560Z,5680
2017-03-19T11:27:06.561Z,5976
2017-03-19T11:28:06.955Z,5648
2017-03-19T11:29:06.975Z,4836
2017-03-19T11:30:07.053Z,4384
2017-03-19T11:31:07.061Z,4472
2017-03-19T11:32:07.394Z,4612
2017-03-19T11:33:07.401Z,4704
2017-03-19T11:34:06.813Z,4712
2017-03-19T11:35:07.802Z,4744
2017-03-19T11:36:07.234Z,4868
2017-03-19T11:37:06.927Z,5580
2017-03-19T11:38:07.298Z,6188
2017-03-19T11:39:07.645Z,6000
2017-03-19T11:40:07.067Z,5444
2017-03-19T11:41:07.407Z,5268
2017-03-19T11:42:07.409Z,5272
2017-03-19T11:43:07.175Z,5380
2017-03-19T11:44:07.477Z,5024
2017-03-19T11:45:07.562Z,4752
2017-03-19T11:46:07.284Z,4836
2017-03-19T11:47:07.286Z,5016
2017-03-19T11:48:07.924Z,5172
2017-03-19T11:49:07.661Z,5152
2017-03-19T11:50:07.736Z,5248
2017-03-19T11:51:07.436Z,5124
2017-03-19T11:52:08.071Z,5152
2017-03-19T11:53:08.113Z,5280
2017-03-19T11:54:08.147Z,5356
2017-03-19T11:55:07.877Z,5096
2017-03-19T11:56:08.259Z,4588
2017-03-19T11:57:07.692Z,4100
2017-03-19T11:58:08.036Z,3924
2017-03-19T11:59:08.323Z,3820
2017-03-19T12:00:08.399Z,3820
2017-03-19T12:01:08.436Z,3904
2017-03-19T12:02:08.133Z,3896
2017-03-19T12:03:08.213Z,3836
2017-03-19T12:04:08.242Z,3688
2017-03-19T12:05:08.585Z,3628
2017-03-19T12:06:08.283Z,3660
2017-03-19T12:07:08.618Z,3600
2017-03-19T12:08:08.404Z,3560
2017-03-19T12:09:08.121Z,3852
2017-03-19T12:10:08.454Z,4148
2017-03-19T12:11:08.491Z,4288
2017-03-19T12:12:08.786Z,4312
2017-03-19T12:13:08.841Z,4124
2017-03-19T12:14:08.593Z,4132
2017-03-19T12:15:08.941Z,4140
2017-03-19T12:16:09.232Z,4040
2017-03-19T12:17:08.700Z,4056
2017-03-19T12:18:09.353Z,4184
2017-03-19T12:19:08.730Z,4032
2017-03-19T12:20:08.800Z,3848
2017-03-19T12:21:08.544Z,3572
2017-03-19T12:22:08.877Z,3284
2017-03-19T12:23:09.227Z,2852
2017-03-19T12:24:09.217Z,2776
2017-03-19T12:25:08.987Z,2856
2017-03-19T12:26:09.016Z,2900
2017-03-19T12:27:09.031Z,2484
2017-03-19T12:28:09.655Z,2224
2017-03-19T12:29:09.745Z,2032
2017-03-19T12:30:08.823Z,2520
2017-03-19T12:31:08.886Z,3060
2017-03-19T12:32:09.232Z,2308
2017-03-19T12:33:09.538Z,1964
2017-03-19T12:34:09.925Z,1992
2017-03-19T12:35:09.634Z,1892
2017-03-19T12:36:09.330Z,1872
2017-03-19T12:37:09.734Z,2060
2017-03-19T12:38:09.410Z,2316
2017-03-19T12:39:09.792Z,2360
2017-03-19T12:40:09.203Z,1932
2017-03-19T12:41:09.543Z,2020
2017-03-19T12:42:09.580Z,2052
2017-03-19T12:43:09.888Z,2140
2017-03-19T12:44:09.662Z,2036
2017-03-19T12:45:09.996Z,2272
2017-03-19T12:46:09.733Z,2460
2017-03-19T12:47:09.721Z,2376
2017-03-19T12:48:09.759Z,2304
2017-03-19T12:49:10.405Z,2300
2017-03-19T12:50:09.862Z,2552
2017-03-19T12:51:09.558Z,2344
2017-03-19T12:52:10.195Z,2288
2017-03-19T12:53:10.230Z,2252
2017-03-19T12:54:10.339Z,2324
2017-03-19T12:55:09.692Z,2288
2017-03-19T12:56:09.774Z,2572
2017-03-19T12:57:09.813Z,2480
2017-03-19T12:58:10.104Z,2076
2017-03-19T12:59:10.191Z,1800
2017-03-19T13:00:09.867Z,2040
2017-03-19T13:01:09.905Z,2384
2017-03-19T13:02:10.544Z,2596
2017-03-19T13:03:10.272Z,2556
2017-03-19T13:04:10.968Z,2432
2017-03-19T13:05:10.042Z,2820
2017-03-19T13:06:10.433Z,2280
2017-03-19T13:07:10.114Z,2296
2017-03-19T13:08:10.813Z,2000
2017-03-19T13:09:10.797Z,1444
2017-03-19T13:10:10.559Z,1376
2017-03-19T13:11:10.250Z,1420
2017-03-19T13:12:10.670Z,1576
2017-03-19T13:13:11.296Z,2260
2017-03-19T13:14:10.966Z,2608
2017-03-19T13:15:10.728Z,2988
2017-03-19T13:16:10.981Z,3188
2017-03-19T13:17:11.417Z,3496
2017-03-19T13:18:10.857Z,3464
2017-03-19T13:19:10.844Z,3452
2017-03-19T13:20:10.594Z,3084
2017-03-19T13:21:10.646Z,3036
2017-03-19T13:22:10.980Z,2968
2017-03-19T13:23:11.327Z,2300
2017-03-19T13:24:11.331Z,1924
2017-03-19T13:25:11.083Z,1412
2017-03-19T13:26:11.078Z,1176
2017-03-19T13:27:11.411Z,1100
2017-03-19T13:28:11.209Z,1148
2017-03-19T13:29:11.787Z,1252
2017-03-19T13:30:10.936Z,1376
2017-03-19T13:31:11.624Z,1644
2017-03-19T13:32:11.344Z,2984
2017-03-19T13:33:12.015Z,3156
2017-03-19T13:34:11.397Z,3240
2017-03-19T13:35:11.402Z,2868
2017-03-19T13:36:11.134Z,3308
2017-03-19T13:37:11.173Z,3868
2017-03-19T13:38:11.843Z,3196
2017-03-19T13:39:12.171Z,2972
2017-03-19T13:40:11.275Z,3076
2017-03-19T13:41:11.336Z,3568
2017-03-19T13:42:11.637Z,3388
2017-03-19T13:43:12.323Z,2948
2017-03-19T13:44:12.336Z,3276
2017-03-19T13:45:11.471Z,2636
2017-03-19T13:46:11.522Z,2528