createdAt,value
2017-08-08T00:00:38.994Z,90.5
2017-08-08T00:01:44.031Z,90.4
2017-08-08T00:02:48.719Z,90.6
2017-08-08T00:03:55.826Z,90.7
2017-08-08T00:05:00.696Z,90.7
2017-08-08T00:06:06.217Z,90.6
2017-08-08T00:07:11.096Z,90.4
2017-08-08T00:08:19.897Z,90.4
2017-08-08T00:09:25.280Z,90.5
2017-08-08T00:10:31.217Z,91.0
2017-08-08T00:11:38.041Z,91.1
2017-08-08T00:12:45.142Z,90.8
2017-08-08T00:13:49.654Z,90.7
2017-08-08T00:14:53.598Z,90.8
2017-08-08T00:16:01.784Z,90.7
2017-08-08T00:17:08.058Z,90.6
2017-08-08T00:18:14.060Z,90.4
2017-08-08T00:19:17.925Z,90.3
2017-08-08T00:20:24.557Z,90.1
2017-08-08T00:21:30.554Z,90.2
2017-08-08T00:22:36.648Z,90.0
2017-08-08T00:23:43.146Z,89.9
2017-08-08T00:24:47.559Z,90.3
2017-08-08T00:25:52.968Z,91.2
2017-08-08T00:26:57.100Z,91.4
2017-08-08T00:28:04.086Z,91.6
2017-08-08T00:29:10.244Z,91.4
2017-08-08T00:30:14.037Z,91.4
2017-08-08T00:31:18.913Z,91.6
2017-08-08T00:32:24.550Z,91.9
2017-08-08T00:33:30.782Z,91.5
2017-08-08T00:34:37.702Z,91.4
2017-08-08T00:35:45.230Z,91.6
2017-08-08T00:36:50.589Z,91.6
2017-08-08T00:37:54.944Z,91.3
2017-08-08T00:39:02.503Z,91.5
2017-08-08T00:40:09.949Z,91.5
2017-08-08T00:41:16.016Z,91.0
2017-08-08T00:42:23.364Z,91.2
2017-08-08T00:43:29.095Z,91.0
2017-08-08T00:44:34.268Z,91.0
2017-08-08T00:45:40.355Z,91.0
2017-08-08T00:46:45.653Z,90.8
2017-08-08T00:47:52.596Z,90.8
2017-08-08T00:48:58.784Z,91.8
2017-08-08T00:50:04.835Z,92.0
2017-08-08T00:51:10.803Z,92.2
2017-08-08T00:52:18.007Z,92.3
2017-08-08T00:53:23.616Z,92.1
2017-08-08T00:54:28.120Z,91.9
2017-08-08T00:55:34.608Z,92.0
2017-08-08T00:56:39.316Z,91.9
2017-08-08T00:57:45.132Z,92.5
2017-08-08T00:58:50.410Z,92.4
2017-08-08T00:59:55.466Z,92.1
2017-08-08T01:01:05.118Z,91.9
2017-08-08T01:02:08.083Z,92.0
2017-08-08T01:03:16.119Z,92.1
2017-08-08T01:04:21.834Z,92.4
2017-08-08T01:05:26.903Z,92.4
2017-08-08T01:06:31.894Z,92.2
2017-08-08T01:07:37.510Z,92.3
2017-08-08T01:08:41.547Z,92.4
2017-08-08T01:09:46.248Z,92.2
2017-08-08T01:10:52.562Z,92.2
2017-08-08T01:12:01.281Z,92.3
2017-08-08T01:13:05.136Z,92.1
2017-08-08T01:14:10.852Z,91.9
2017-08-08T01:15:14.233Z,92.4
2017-08-08T01:16:22.139Z,92.0
2017-08-08T01:17:25.860Z,92.0
2017-08-08T01:18:31.142Z,92.5
2017-08-08T01:19:37.334Z,92.8
2017-08-08T01:20:42.321Z,92.6
2017-08-08T01:21:50.147Z,93.0
2017-08-08T01:22:55.766Z,92.9
2017-08-08T01:24:01.038Z,93.1
2017-08-08T01:25:06.273Z,93.1
2017-08-08T01:26:11.656Z,92.8
2017-08-08T01:27:16.786Z,92.9
2017-08-08T01:28:22.960Z,93.2
2017-08-08T01:29:30.428Z,93.0
2017-08-08T01:30:38.198Z,92.7
2017-08-08T01:31:42.176Z,92.8
2017-08-08T01:32:48.404Z,92.6
2017-08-08T01:33:54.175Z,92.9
2017-08-08T01:34:56.750Z,93.3
2017-08-08T01:36:00.236Z,93.1
2017-08-08T01:37:06.127Z,92.9
2017-08-08T01:38:12.355Z,92.9
2017-08-08T01:39:18.241Z,93.6
2017-08-08T01:40:23.680Z,93.8
2017-08-08T01:41:27.933Z,93.8
2017-08-08T01:42:32.830Z,93.8
2017-08-08T01:43:38.577Z,93.7
2017-08-08T01:44:44.289Z,93.7
2017-08-08T01:45:51.685Z,93.8
2017-08-08T01:46:54.614Z,93.8
2017-08-08T01:47:58.830Z,93.8
2017-08-08T01:49:04.049Z,93.9
2017-08-08T01:50:08.979Z,93.8
2017-08-08T01:51:16.317Z,93.7
2017-08-08T01:52:20.935Z,93.7
2017-08-08T01:53:25.787Z,94.0
2017-08-08T01:54:30.282Z,94.4
2017-08-08T01:55:36.145Z,94.4
2017-08-08T01:56:40.939Z,94.3
2017-08-08T01:57:46.112Z,94.2
2017-08-08T01:58:52.552Z,94.3
2017-08-08T01:59:59.380Z,94.2
2017-08-08T02:01:05.558Z,94.0
2017-08-08T02:02:12.430Z,94.0
2017-08-08T02:03:16.567Z,94.4
2017-08-08T02:04:22.205Z,94.3
2017-08-08T02:05:26.637Z,94.3
2017-08-08T02:06:32.444Z,94.3
2017-08-08T02:07:38.724Z,94.3
2017-08-08T02:08:41.865Z,94.4
2017-08-08T02:09:47.940Z,94.1
2017-08-08T02:10:53.584Z,93.9
2017-08-08T02:11:59.872Z,94.0
2017-08-08T02:13:03.984Z,94.2
2017-08-08T02:14:09.513Z,94.2
2017-08-08T02:15:18.027Z,94.0
2017-08-08T02:16:21.607Z,94.0
2017-08-08T02:17:26.724Z,93.9
2017-08-08T02:18:33.879Z,93.8
2017-08-08T02:19:39.759Z,93.6
2017-08-08T02:20:43.507Z,93.7
2017-08-08T02:21:49.742Z,93.7
2017-08-08T02:22:54.180Z,93.6
2017-08-08T02:23:59.756Z,93.7
2017-08-08T02:25:04.338Z,93.8
2017-08-08T02:26:09.564Z,93.7
2017-08-08T02:27:14.650Z,93.6
2017-08-08T02:28:20.274Z,93.6
2017-08-08T02:29:26.429Z,93.4
2017-08-08T02:30:31.955Z,93.6
2017-08-08T02:31:38.844Z,93.6
2017-08-08T02:32:44.312Z,93.8
2017-08-08T02:33:47.919Z,93.9
2017-08-08T02:34:52.861Z,93.8
2017-08-08T02:36:00.273Z,93.9
2017-08-08T02:37:06.290Z,93.9
2017-08-08T02:38:09.754Z,93.9
2017-08-08T02:39:18.775Z,93.7
2017-08-08T02:40:23.761Z,93.6
2017-08-08T02:41:29.797Z,93.6
2017-08-08T02:42:34.982Z,93.7
2017-08-08T02:43:39.784Z,93.8
2017-08-08T02:44:45.968Z,93.7
2017-08-08T02:45:51.288Z,93.5
2017-08-08T02:46:55.847Z,93.5
2017-08-08T02:48:02.575Z,93.3
2017-08-08T02:49:07.478Z,93.0
2017-08-08T02:50:15.303Z,93.1
2017-08-08T02:51:22.432Z,93.1
2017-08-08T02:52:26.471Z,93.1
2017-08-08T02:53:30.338Z,92.9
2017-08-08T02:54:34.847Z,92.8
2017-08-08T02:55:43.424Z,92.6
2017-08-08T02:56:50.608Z,92.8
2017-08-08T02:57:57.293Z,93.4
2017-08-08T02:59:01.719Z,93.1
2017-08-08T03:00:12.329Z,92.9
2017-08-08T03:01:17.615Z,92.8
2017-08-08T03:02:22.533Z,93.5
2017-08-08T03:03:27.053Z,93.1
2017-08-08T03:04:31.415Z,92.7
2017-08-08T03:05:38.111Z,92.9
2017-08-08T03:06:45.307Z,93.0
2017-08-08T03:07:48.814Z,93.1
2017-08-08T03:08:55.332Z,93.4
2017-08-08T03:10:03.311Z,93.3
2017-08-08T03:11:09.449Z,93.0
2017-08-08T03:12:15.316Z,92.9
2017-08-08T03:13:18.443Z,92.7
2017-08-08T03:14:26.336Z,92.7
2017-08-08T03:15:32.824Z,92.7
2017-08-08T03:16:39.602Z,93.1
2017-08-08T03:17:45.323Z,93.2
2017-08-08T03:18:52.096Z,93.3
2017-08-08T03:19:57.452Z,93.5
2017-08-08T03:21:00.563Z,93.3
2017-08-08T03:22:08.949Z,93.0
2017-08-08T03:23:15.402Z,92.9
2017-08-08T03:24:21.860Z,92.5
2017-08-08T03:25:26.448Z,92.4
2017-08-08T03:26:32.377Z,92.4
2017-08-08T03:27:36.531Z,92.6
2017-08-08T03:28:42.103Z,92.8
2017-08-08T03:29:46.741Z,92.7
2017-08-08T03:30:54.370Z,92.9
2017-08-08T03:31:59.350Z,93.1
2017-08-08T03:33:04.005Z,93.1
2017-08-08T03:34:08.507Z,92.8
2017-08-08T03:35:13.111Z,92.4
2017-08-08T03:36:17.437Z,91.9
2017-08-08T03:37:25.361Z,91.6
2017-08-08T03:38:32.858Z,91.4
2017-08-08T03:39:36.000Z,91.8
2017-08-08T03:40:42.664Z,92.0
2017-08-08T03:41:49.745Z,92.1
2017-08-08T03:42:56.480Z,91.9
2017-08-08T03:44:03.638Z,91.9
2017-08-08T03:45:08.667Z,92.1
2017-08-08T03:46:13.739Z,92.3
2017-08-08T03:47:18.521Z,92.3
2017-08-08T03:48:22.450Z,91.9
2017-08-08T03:49:27.927Z,91.6
2017-08-08T03:50:32.546Z,91.7
2017-08-08T03:51:37.612Z,91.3
2017-08-08T03:52:43.377Z,91.1
2017-08-08T03:53:48.648Z,90.9
2017-08-08T03:54:54.777Z,91.2
2017-08-08T03:56:02.677Z,91.5
2017-08-08T03:57:08.270Z,91.6
2017-08-08T03:58:13.391Z,91.6
2017-08-08T03:59:18.947Z,91.1
2017-08-08T04:00:23.263Z,91.2
2017-08-08T04:01:29.889Z,90.9
2017-08-08T04:02:33.448Z,91.2
2017-08-08T04:03:40.914Z,91.6
2017-08-08T04:04:47.113Z,91.3
2017-08-08T04:05:51.899Z,91.3
2017-08-08T04:06:58.070Z,91.0
2017-08-08T04:08:05.089Z,90.0
2017-08-08T04:09:08.817Z,89.8
2017-08-08T04:10:12.910Z,89.6
2017-08-08T04:11:16.913Z,89.3
2017-08-08T04:12:24.241Z,88.6
2017-08-08T04:13:30.922Z,88.1
2017-08-08T04:14:36.690Z,87.7
2017-08-08T04:15:42.640Z,86.2
2017-08-08T04:16:46.738Z,85.9
2017-08-08T04:17:53.680Z,85.6
2017-08-08T04:19:00.143Z,85.3
2017-08-08T04:20:07.421Z,84.9
2017-08-08T04:21:12.924Z,84.6
2017-08-08T04:22:19.062Z,83.9
2017-08-08T04:23:24.924Z,83.5
2017-08-08T04:24:30.335Z,83.5
2017-08-08T04:25:37.638Z,83.4
2017-08-08T04:26:43.292Z,82.9
2017-08-08T04:27:49.375Z,83.0
2017-08-08T04:28:54.209Z,82.9
2017-08-08T04:30:00.937Z,82.6
2017-08-08T04:31:05.825Z,82.6
2017-08-08T04:32:12.437Z,82.4
2017-08-08T04:33:18.770Z,82.3
2017-08-08T04:34:22.921Z,82.2
2017-08-08T04:35:28.945Z,82.4
2017-08-08T04:36:35.219Z,82.1
2017-08-08T04:37:40.958Z,81.6
2017-08-08T04:38:48.453Z,81.9
2017-08-08T04:39:55.958Z,81.6
2017-08-08T04:41:02.495Z,81.1
2017-08-08T04:42:06.084Z,80.8
2017-08-08T04:43:12.457Z,80.4
2017-08-08T04:44:19.386Z,80.6
2017-08-08T04:45:22.964Z,80.4
2017-08-08T04:46:30.566Z,80.0
2017-08-08T04:47:38.464Z,80.3
2017-08-08T04:48:45.555Z,80.8
2017-08-08T04:49:50.624Z,80.7
2017-08-08T04:50:56.457Z,80.9
2017-08-08T04:52:02.108Z,81.6
2017-08-08T04:53:07.471Z,81.2
2017-08-08T04:54:11.981Z,81.1
2017-08-08T04:55:17.127Z,80.8
2017-08-08T04:56:24.110Z,80.7
2017-08-08T04:57:31.593Z,80.1
2017-08-08T04:58:37.199Z,79.8
2017-08-08T04:59:44.484Z,79.3
2017-08-08T05:00:49.030Z,79.0
2017-08-08T05:01:53.835Z,78.5
2017-08-08T05:03:01.488Z,78.7
2017-08-08T05:04:05.728Z,77.8
2017-08-08T05:05:11.707Z,78.3
2017-08-08T05:06:15.375Z,78.4
2017-08-08T05:07:20.494Z,78.1
2017-08-08T05:08:25.228Z,77.5
2017-08-08T05:09:32.825Z,78.0
2017-08-08T05:10:39.621Z,78.2
2017-08-08T05:11:45.254Z,78.4
2017-08-08T05:12:50.506Z,77.8
2017-08-08T05:13:55.002Z,77.9
2017-08-08T05:15:02.645Z,77.8
2017-08-08T05:16:09.845Z,78.3
2017-08-08T05:17:15.251Z,77.8
2017-08-08T05:18:21.809Z,77.7
2017-08-08T05:19:32.030Z,77.3
2017-08-08T05:20:37.267Z,76.7
2017-08-08T05:21:44.244Z,76.8
2017-08-08T05:22:51.350Z,77.0
2017-08-08T05:23:55.947Z,76.6
2017-08-08T05:25:02.602Z,76.2
2017-08-08T05:26:09.248Z,77.5
2017-08-08T05:27:15.465Z,75.9
2017-08-08T05:28:20.879Z,75.9
2017-08-08T05:29:27.029Z,75.7
2017-08-08T05:30:31.803Z,75.8
2017-08-08T05:31:37.534Z,76.5
2017-08-08T05:32:44.159Z,76.4
2017-08-08T05:33:51.037Z,76.3
2017-08-08T05:34:57.037Z,76.0
2017-08-08T05:36:01.359Z,76.6
2017-08-08T05:37:10.995Z,77.3
2017-08-08T05:38:16.298Z,76.0
2017-08-08T05:39:22.476Z,75.0
2017-08-08T05:40:27.139Z,74.7
2017-08-08T05:41:32.847Z,74.3
2017-08-08T05:42:38.056Z,75.2
2017-08-08T05:43:44.267Z,75.2
2017-08-08T05:44:51.555Z,74.0
2017-08-08T05:45:58.471Z,73.2
2017-08-08T05:47:04.429Z,73.3
2017-08-08T05:48:15.061Z,73.9
2017-08-08T05:49:17.929Z,75.1
2017-08-08T05:50:23.794Z,74.2
2017-08-08T05:51:29.317Z,74.3
2017-08-08T05:52:35.776Z,74.4
2017-08-08T05:53:41.570Z,75.3
2017-08-08T05:54:44.980Z,74.9
2017-08-08T05:55:52.312Z,74.4
2017-08-08T05:56:58.591Z,76.1
2017-08-08T05:58:04.409Z,75.3
2017-08-08T05:59:10.374Z,74.7
2017-08-08T06:00:17.763Z,74.3
2017-08-08T06:01:23.458Z,74.2
2017-08-08T06:02:30.579Z,74.3
2017-08-08T06:03:36.074Z,74.0
2017-08-08T06:04:44.100Z,74.1
2017-08-08T06:05:49.407Z,76.1
2017-08-08T06:06:55.587Z,74.5
2017-08-08T06:08:01.946Z,74.8
2017-08-08T06:09:08.108Z,73.6
2017-08-08T06:10:13.213Z,73.8
2017-08-08T06:11:19.210Z,74.3
2017-08-08T06:12:26.703Z,74.6
2017-08-08T06:13:33.602Z,74.4
2017-08-08T06:14:39.491Z,73.0
2017-08-08T06:15:47.103Z,72.7
2017-08-08T06:16:50.960Z,72.4
2017-08-08T06:17:57.807Z,72.7
2017-08-08T06:19:04.109Z,72.0
2017-08-08T06:20:10.035Z,71.5
2017-08-08T06:21:17.111Z,73.5
2017-08-08T06:22:22.634Z,73.2
2017-08-08T06:23:28.819Z,71.0
2017-08-08T06:24:33.741Z,72.8
2017-08-08T06:25:39.382Z,72.5
2017-08-08T06:26:44.147Z,72.5
2017-08-08T06:27:49.144Z,71.7
2017-08-08T06:28:57.155Z,71.9
2017-08-08T06:30:04.079Z,71.1
2017-08-08T06:31:09.996Z,69.3
2017-08-08T06:32:18.809Z,70.4
2017-08-08T06:33:25.485Z,71.9
2017-08-08T06:34:31.739Z,71.8
2017-08-08T06:35:37.304Z,71.3
2017-08-08T06:36:43.849Z,67.9
2017-08-08T06:37:50.005Z,67.7
2017-08-08T06:38:57.904Z,68.4
2017-08-08T06:40:03.830Z,68.0
2017-08-08T06:41:08.336Z,65.4
2017-08-08T06:42:14.148Z,65.2
2017-08-08T06:43:22.652Z,65.1
2017-08-08T06:44:27.990Z,64.1
2017-08-08T06:45:37.161Z,65.9
2017-08-08T06:46:41.920Z,64.7
2017-08-08T06:47:48.282Z,68.0
2017-08-08T06:48:52.655Z,67.0
2017-08-08T06:49:58.171Z,65.5
2017-08-08T06:51:06.455Z,65.4
2017-08-08T06:52:12.356Z,65.8
2017-08-08T06:53:18.454Z,65.3
2017-08-08T06:54:22.447Z,65.5
2017-08-08T06:55:28.590Z,64.4
2017-08-08T06:56:36.667Z,62.2
2017-08-08T06:57:41.887Z,62.8
2017-08-08T06:58:48.992Z,63.0
2017-08-08T06:59:55.953Z,62.3
2017-08-08T07:01:04.187Z,60.7
2017-08-08T07:02:09.343Z,60.9
2017-08-08T07:03:15.180Z,60.9
2017-08-08T07:04:20.688Z,62.3
2017-08-08T07:05:25.805Z,62.1
2017-08-08T07:06:32.708Z,64.1
2017-08-08T07:07:36.684Z,61.9
2017-08-08T07:08:43.862Z,62.2
2017-08-08T07:09:48.452Z,61.7
2017-08-08T07:10:55.700Z,62.0
2017-08-08T07:12:01.561Z,61.0
2017-08-08T07:13:09.838Z,60.3
2017-08-08T07:14:17.208Z,60.9
2017-08-08T07:15:25.932Z,60.3
2017-08-08T07:16:32.655Z,61.3
2017-08-08T07:17:39.704Z,61.1
2017-08-08T07:18:46.363Z,60.9
2017-08-08T07:19:53.301Z,60.3
2017-08-08T07:20:58.927Z,59.2
2017-08-08T07:22:06.393Z,59.9
2017-08-08T07:23:10.145Z,61.9
2017-08-08T07:24:15.938Z,61.0
2017-08-08T07:25:22.224Z,61.5
2017-08-08T07:26:29.720Z,61.5
2017-08-08T07:27:33.958Z,61.0
2017-08-08T07:28:39.614Z,61.5
2017-08-08T07:29:47.091Z,60.5
2017-08-08T07:30:55.249Z,60.6
2017-08-08T07:31:58.138Z,59.9
2017-08-08T07:33:04.730Z,61.1
2017-08-08T07:34:09.019Z,61.9
2017-08-08T07:35:13.751Z,61.2
2017-08-08T07:36:19.889Z,62.1
2017-08-08T07:37:23.328Z,61.2
2017-08-08T07:38:30.538Z,60.2
2017-08-08T07:39:36.245Z,59.7
2017-08-08T07:40:43.490Z,59.1
2017-08-08T07:41:48.868Z,59.9
2017-08-08T07:42:54.429Z,59.4
2017-08-08T07:43:59.646Z,58.7
2017-08-08T07:45:05.787Z,57.9
2017-08-08T07:46:12.283Z,58.6
2017-08-08T07:47:21.252Z,57.4
2017-08-08T07:48:26.915Z,57.4
2017-08-08T07:49:32.255Z,58.2
2017-08-08T07:50:38.081Z,57.6
2017-08-08T07:51:43.024Z,57.8
2017-08-08T07:52:48.440Z,58.0
2017-08-08T07:53:53.782Z,57.3
2017-08-08T07:54:57.791Z,57.5
2017-08-08T07:56:03.957Z,56.1
2017-08-08T07:57:09.776Z,56.6
2017-08-08T07:58:14.793Z,56.6
2017-08-08T08:00:36.293Z,56.5
2017-08-08T08:01:42.542Z,55.5
2017-08-08T08:02:47.087Z,55.4
2017-08-08T08:03:55.516Z,56.9
2017-08-08T08:05:04.033Z,56.7
2017-08-08T08:06:10.833Z,56.0
2017-08-08T08:07:15.787Z,55.8
2017-08-08T08:08:22.377Z,53.9
2017-08-08T08:09:25.945Z,53.5
2017-08-08T08:10:33.800Z,53.1
2017-08-08T08:11:37.529Z,52.8
2017-08-08T08:12:44.525Z,51.8
2017-08-08T08:13:51.197Z,51.6
2017-08-08T08:14:57.049Z,52.0
2017-08-08T08:16:01.456Z,51.4
2017-08-08T08:17:09.442Z,50.9
2017-08-08T08:18:15.520Z,51.3
2017-08-08T08:19:20.831Z,51.3
2017-08-08T08:20:26.281Z,51.0
2017-08-08T08:21:34.180Z,50.8
2017-08-08T08:22:39.911Z,52.4
2017-08-08T08:23:45.202Z,53.7
2017-08-08T08:24:50.314Z,51.9
2017-08-08T08:25:52.818Z,52.3
2017-08-08T08:26:58.161Z,52.7
2017-08-08T08:28:04.828Z,52.2
2017-08-08T08:29:10.340Z,51.7
2017-08-08T08:30:16.086Z,52.0
2017-08-08T08:31:23.892Z,50.7
2017-08-08T08:32:29.530Z,49.9
2017-08-08T08:33:34.702Z,50.8
2017-08-08T08:34:43.331Z,49.4
2017-08-08T08:35:47.652Z,48.6
2017-08-08T08:36:55.850Z,47.7
2017-08-08T08:38:00.953Z,48.9
2017-08-08T08:39:08.269Z,50.8
2017-08-08T08:40:14.423Z,50.7
2017-08-08T08:41:19.708Z,50.8
2017-08-08T08:42:28.351Z,50.5
2017-08-08T08:43:31.718Z,50.4
2017-08-08T08:44:37.954Z,49.3
2017-08-08T08:45:44.963Z,50.9
2017-08-08T08:46:52.355Z,50.6
2017-08-08T08:47:59.466Z,51.5
2017-08-08T08:49:04.617Z,51.8
2017-08-08T08:50:10.858Z,51.0
2017-08-08T08:51:16.859Z,49.5
2017-08-08T08:52:25.022Z,50.0
2017-08-08T08:53:33.370Z,50.8
2017-08-08T08:54:36.868Z,49.9
2017-08-08T08:55:41.759Z,49.0
2017-08-08T08:56:47.872Z,49.7
2017-08-08T08:57:52.445Z,50.4
2017-08-08T08:58:56.629Z,51.7
2017-08-08T09:00:03.746Z,52.4
2017-08-08T09:01:09.950Z,52.7
2017-08-08T09:02:15.118Z,53.4
2017-08-08T09:03:21.379Z,53.3
2017-08-08T09:04:27.230Z,53.1
2017-08-08T09:05:34.823Z,53.9
2017-08-08T09:06:41.078Z,54.4
2017-08-08T09:07:47.179Z,54.7
2017-08-08T09:08:53.899Z,55.2
2017-08-08T09:10:00.014Z,55.7
2017-08-08T09:11:05.902Z,55.8
2017-08-08T09:12:12.423Z,55.3
2017-08-08T09:13:16.397Z,55.5
2017-08-08T09:14:22.228Z,55.5
2017-08-08T09:15:29.640Z,55.7
2017-08-08T09:16:34.239Z,55.8
2017-08-08T09:17:43.369Z,55.4
2017-08-08T09:18:50.606Z,55.2
2017-08-08T09:19:57.290Z,54.4
2017-08-08T09:21:06.932Z,54.6
2017-08-08T09:22:12.826Z,54.3
2017-08-08T09:23:17.690Z,54.1
2017-08-08T09:24:24.916Z,54.2
2017-08-08T09:25:30.420Z,53.4
2017-08-08T09:26:37.310Z,54.1
2017-08-08T09:27:43.246Z,53.7
2017-08-08T09:28:50.744Z,53.8
2017-08-08T09:29:57.924Z,54.0
2017-08-08T09:31:03.383Z,54.6
2017-08-08T09:32:08.022Z,55.3
2017-08-08T09:33:12.226Z,55.1
2017-08-08T09:34:19.437Z,55.7
2017-08-08T09:35:24.941Z,56.3
2017-08-08T09:36:29.255Z,57.2
2017-08-08T09:37:35.216Z,55.6
2017-08-08T09:38:43.046Z,57.1
2017-08-08T09:39:49.442Z,56.3
2017-08-08T09:40:54.984Z,55.9
2017-08-08T09:42:02.299Z,56.5
2017-08-08T09:43:08.107Z,56.7
2017-08-08T09:44:14.738Z,56.5
2017-08-08T09:45:20.167Z,56.1
2017-08-08T09:46:26.229Z,56.3
2017-08-08T09:47:34.461Z,57.3
2017-08-08T09:48:39.457Z,56.9
2017-08-08T09:49:44.132Z,56.9
2017-08-08T09:50:50.478Z,57.8
2017-08-08T09:51:57.374Z,57.4
2017-08-08T09:53:07.472Z,58.1
2017-08-08T09:54:13.176Z,58.2
2017-08-08T09:55:18.542Z,57.9
2017-08-08T09:56:25.315Z,58.2
2017-08-08T09:57:29.941Z,58.0
2017-08-08T09:58:36.689Z,57.4
2017-08-08T09:59:44.806Z,57.5
2017-08-08T10:00:52.986Z,57.8
2017-08-08T10:01:58.938Z,58.1
2017-08-08T10:03:04.689Z,58.4
2017-08-08T10:04:10.943Z,59.0
2017-08-08T10:05:16.494Z,59.0
2017-08-08T10:06:25.986Z,58.7
2017-08-08T10:07:30.766Z,59.4
2017-08-08T10:08:36.698Z,58.8
2017-08-08T10:09:43.991Z,58.9
2017-08-08T10:10:50.176Z,58.7
2017-08-08T10:11:57.996Z,58.9
2017-08-08T10:13:02.541Z,58.9
2017-08-08T10:14:07.501Z,58.5
2017-08-08T10:15:12.586Z,58.6
2017-08-08T10:16:17.846Z,58.5
2017-08-08T10:17:26.114Z,58.8
2017-08-08T10:18:31.348Z,58.9
2017-08-08T10:19:37.902Z,59.3
2017-08-08T10:20:45.267Z,60.0
2017-08-08T10:21:53.518Z,60.1
2017-08-08T10:22:57.991Z,62.6
2017-08-08T10:24:05.348Z,63.2
2017-08-08T10:25:12.335Z,62.2
2017-08-08T10:26:16.670Z,67.0
2017-08-08T10:27:22.369Z,65.8
2017-08-08T10:28:26.871Z,67.9
2017-08-08T10:29:33.662Z,66.6
2017-08-08T10:30:39.834Z,67.1
2017-08-08T10:31:46.846Z,67.3
2017-08-08T10:32:50.018Z,68.6
2017-08-08T10:33:54.896Z,68.2
2017-08-08T10:34:59.765Z,68.1
2017-08-08T10:36:05.591Z,67.1
2017-08-08T10:37:11.165Z,67.1
2017-08-08T10:38:17.098Z,70.1
2017-08-08T10:39:22.993Z,72.0
2017-08-08T10:40:28.798Z,71.3
2017-08-08T10:41:35.052Z,71.0
2017-08-08T10:42:40.254Z,72.7
2017-08-08T10:43:48.158Z,70.9
2017-08-08T10:44:54.561Z,71.6
2017-08-08T10:46:00.076Z,72.2
2017-08-08T10:47:06.178Z,72.3
2017-08-08T10:48:11.014Z,70.6
2017-08-08T10:49:16.979Z,69.2
2017-08-08T10:50:24.590Z,70.0
2017-08-08T10:51:26.413Z,71.1
2017-08-08T10:52:32.620Z,71.6
2017-08-08T10:53:39.662Z,73.9
2017-08-08T10:54:46.090Z,75.0
2017-08-08T10:55:52.528Z,75.4
2017-08-08T10:57:00.573Z,75.9
2017-08-08T10:58:03.555Z,79.4
2017-08-08T10:59:10.250Z,78.9
2017-08-08T11:00:18.586Z,79.2
2017-08-08T11:01:24.212Z,82.1
2017-08-08T11:02:30.436Z,80.8
2017-08-08T11:03:37.137Z,78.4
2017-08-08T11:04:44.319Z,80.9
2017-08-08T11:05:51.765Z,76.0
2017-08-08T11:06:59.086Z,76.7
2017-08-08T11:08:04.123Z,77.5
2017-08-08T11:09:11.595Z,79.0
2017-08-08T11:10:15.890Z,76.3
2017-08-08T11:11:23.102Z,74.1
2017-08-08T11:12:29.095Z,73.0
2017-08-08T11:13:35.098Z,73.5
2017-08-08T11:14:43.099Z,71.8
2017-08-08T11:15:50.878Z,69.2
2017-08-08T11:16:58.677Z,68.1
2017-08-08T11:18:05.713Z,67.9
2017-08-08T11:19:11.317Z,66.3
2017-08-08T11:20:18.442Z,68.0
2017-08-08T11:21:24.826Z,63.1
2017-08-08T11:22:31.917Z,64.0
2017-08-08T11:23:41.613Z,61.9
2017-08-08T11:24:48.850Z,65.3
2017-08-08T11:25:57.633Z,65.9
2017-08-08T11:27:01.985Z,61.4
2017-08-08T11:28:07.210Z,61.9
2017-08-08T11:45:06.333Z,-806.5
2017-08-08T11:46:13.247Z,-1265.8
2017-08-08T11:47:30.857Z,-806.5
2017-08-08T12:07:57.088Z,-1202.9
2017-08-08T12:09:44.702Z,63.5
2017-08-08T12:10:55.710Z,62.6
2017-08-08T12:12:02.771Z,61.7
2017-08-08T12:13:10.059Z,61.5
2017-08-08T12:14:19.144Z,61.7
2017-08-08T12:15:26.162Z,61.6
2017-08-08T12:16:34.924Z,61.3
2017-08-08T12:17:41.389Z,61.2
2017-08-08T12:18:47.934Z,62.2
2017-08-08T12:19:57.977Z,62.5
2017-08-08T12:21:05.559Z,62.0
2017-08-08T12:22:15.166Z,63.3
2017-08-08T12:23:19.691Z,62.5
2017-08-08T12:24:26.587Z,62.9
2017-08-08T12:25:35.192Z,62.7
2017-08-08T12:26:42.116Z,62.6
2017-08-08T12:27:50.444Z,62.5
2017-08-08T12:28:57.418Z,63.6
2017-08-08T12:30:02.446Z,64.4
2017-08-08T12:31:11.186Z,63.7
2017-08-08T12:32:19.451Z,63.8
2017-08-08T12:33:27.116Z,64.0
2017-08-08T12:34:36.286Z,63.2
2017-08-08T12:35:45.953Z,63.1
2017-08-08T12:36:52.707Z,63.2
2017-08-08T12:38:00.458Z,63.3
2017-08-08T12:39:06.361Z,63.5
2017-08-08T12:40:14.737Z,63.8
2017-08-08T12:41:22.462Z,64.5
2017-08-08T12:42:31.469Z,64.4
2017-08-08T12:43:38.468Z,65.2
2017-08-08T12:44:47.475Z,64.7
2017-08-08T12:45:53.245Z,65.0
2017-08-08T12:47:01.982Z,65.7
2017-08-08T12:48:11.715Z,65.9
2017-08-08T12:49:20.478Z,65.7
2017-08-08T12:50:25.477Z,66.0
2017-08-08T12:51:30.611Z,65.9
2017-08-08T12:52:38.491Z,65.8
2017-08-08T12:53:49.033Z,65.9
2017-08-08T12:54:56.650Z,65.9
2017-08-08T12:56:04.301Z,65.9
2017-08-08T12:57:12.847Z,65.4
2017-08-08T12:58:24.189Z,65.1
2017-08-08T12:59:32.997Z,64.2
2017-08-08T13:00:40.333Z,62.7
2017-08-08T13:01:47.704Z,61.2
2017-08-08T13:02:53.135Z,60.4
2017-08-08T13:04:00.309Z,58.8
2017-08-08T13:05:05.507Z,58.5
2017-08-08T13:06:13.521Z,57.0
2017-08-08T13:07:19.420Z,56.2
2017-08-08T13:08:27.229Z,56.3
2017-08-08T13:09:34.539Z,56.0
2017-08-08T13:10:41.794Z,54.4
2017-08-08T13:11:47.543Z,54.0
2017-08-08T13:12:54.893Z,53.8
2017-08-08T13:14:04.662Z,52.7
2017-08-08T13:15:11.769Z,53.1
2017-08-08T13:16:18.197Z,52.3
2017-08-08T13:17:29.522Z,51.6
2017-08-08T13:18:38.186Z,51.4
2017-08-08T13:19:44.352Z,50.6
2017-08-08T13:20:51.060Z,50.7
2017-08-08T13:21:58.529Z,50.9
2017-08-08T13:23:05.077Z,51.3
2017-08-08T13:24:10.663Z,51.0
2017-08-08T13:25:16.147Z,50.8
2017-08-08T13:26:25.725Z,50.5
2017-08-08T13:27:31.243Z,51.9
2017-08-08T13:28:39.941Z,52.0
2017-08-08T13:29:47.696Z,51.1
2017-08-08T13:30:55.199Z,49.2
2017-08-08T13:32:03.896Z,48.1
2017-08-08T13:33:11.555Z,48.1
2017-08-08T13:34:16.905Z,47.3
2017-08-08T13:35:23.705Z,47.3
2017-08-08T13:36:31.893Z,47.9
2017-08-08T13:37:35.187Z,49.1
2017-08-08T13:38:41.933Z,50.1
2017-08-08T13:39:48.744Z,50.5
2017-08-08T13:40:53.801Z,49.9
2017-08-08T13:42:01.789Z,50.2
2017-08-08T13:43:09.925Z,49.5
2017-08-08T13:44:13.574Z,49.2
2017-08-08T13:45:20.148Z,49.1
2017-08-08T13:46:27.078Z,48.3
2017-08-08T13:47:32.533Z,49.3
2017-08-08T13:49:52.855Z,48.2
2017-08-08T13:50:59.118Z,48.6
2017-08-08T13:52:09.584Z,48.0
2017-08-08T13:53:18.269Z,46.7
2017-08-08T13:54:24.617Z,46.6
2017-08-08T13:55:30.773Z,47.3
2017-08-08T13:56:35.270Z,47.4
2017-08-08T13:57:43.183Z,47.8
2017-08-08T13:58:50.305Z,48.9
2017-08-08T13:59:53.445Z,49.3
2017-08-08T14:01:00.511Z,49.6
2017-08-08T14:02:07.830Z,50.6
2017-08-08T14:03:17.130Z,51.8
2017-08-08T14:04:21.901Z,52.4
2017-08-08T14:05:29.722Z,52.6
2017-08-08T14:06:34.610Z,53.1
2017-08-08T14:07:43.725Z,53.5
2017-08-08T14:08:48.625Z,54.8
2017-08-08T14:09:54.739Z,55.3
2017-08-08T14:11:00.243Z,54.8
2017-08-08T14:12:06.244Z,54.7
2017-08-08T14:13:09.859Z,55.3
2017-08-08T14:14:13.167Z,55.4
2017-08-08T14:15:18.078Z,55.6
2017-08-08T14:16:25.383Z,55.9
2017-08-08T14:17:33.127Z,56.0
2017-08-08T14:18:41.130Z,57.3
2017-08-08T14:19:46.075Z,57.5
2017-08-08T14:20:53.077Z,58.6
2017-08-08T14:22:01.635Z,59.1
2017-08-08T14:23:07.783Z,59.2
2017-08-08T14:24:14.301Z,58.7
2017-08-08T14:25:18.691Z,58.2
2017-08-08T14:26:26.776Z,58.0
2017-08-08T14:27:33.703Z,56.6
2017-08-08T14:28:41.160Z,55.1
2017-08-08T14:29:49.839Z,53.4
2017-08-08T14:30:56.581Z,52.7
2017-08-08T14:32:02.689Z,52.8
2017-08-08T14:33:10.316Z,53.3
2017-08-08T14:34:18.663Z,52.8
2017-08-08T14:35:26.511Z,52.9
2017-08-08T14:36:32.581Z,54.0
2017-08-08T14:37:40.970Z,53.5
2017-08-08T14:38:48.443Z,52.8
2017-08-08T14:39:53.967Z,52.2
2017-08-08T14:41:01.169Z,51.3
2017-08-08T14:42:07.418Z,52.0
2017-08-08T14:43:15.543Z,51.2
2017-08-08T14:44:22.794Z,51.7
2017-08-08T14:45:32.197Z,52.8
2017-08-08T14:46:37.725Z,53.7
2017-08-08T14:47:44.908Z,54.9
2017-08-08T14:48:54.890Z,55.3
2017-08-08T14:50:00.555Z,55.9
2017-08-08T14:51:07.632Z,56.3
2017-08-08T14:52:16.502Z,57.6
2017-08-08T14:53:22.941Z,58.7
2017-08-08T14:54:29.191Z,58.7
2017-08-08T14:55:34.806Z,59.6
2017-08-08T14:56:42.257Z,60.1
2017-08-08T14:57:51.288Z,61.4
2017-08-08T14:58:57.565Z,62.2
2017-08-08T15:00:05.198Z,63.1
2017-08-08T15:01:10.349Z,63.6
2017-08-08T15:02:17.709Z,64.1
2017-08-08T15:03:27.206Z,67.0
2017-08-08T15:04:30.909Z,70.5
2017-08-08T15:05:35.638Z,72.0
2017-08-08T15:06:43.774Z,70.5
2017-08-08T15:07:50.462Z,76.7
2017-08-08T15:08:58.579Z,74.4
2017-08-08T15:10:06.090Z,78.5
2017-08-08T15:11:12.409Z,79.1
2017-08-08T15:12:19.874Z,76.4
2017-08-08T15:13:26.092Z,80.1
2017-08-08T15:14:32.019Z,81.1
2017-08-08T15:15:39.810Z,79.1
2017-08-08T15:16:46.207Z,84.3
2017-08-08T15:17:50.986Z,77.1
2017-08-08T15:18:58.465Z,82.1
2017-08-08T15:20:05.742Z,79.2