createdAt,value
2018-07-14T00:02:16.789Z,7.17
2018-07-14T00:04:45.631Z,7.20
2018-07-14T00:07:14.439Z,6.10
2018-07-14T00:09:43.296Z,6.70
2018-07-14T00:12:12.118Z,6.63
2018-07-14T00:14:40.945Z,6.50
2018-07-14T00:17:09.803Z,6.70
2018-07-14T00:19:38.629Z,6.80
2018-07-14T00:22:07.483Z,6.80
2018-07-14T00:24:36.313Z,6.73
2018-07-14T00:27:05.146Z,6.30
2018-07-14T00:29:33.973Z,6.10
2018-07-14T00:32:02.834Z,7.00
2018-07-14T00:34:31.665Z,6.87
2018-07-14T00:37:00.485Z,6.37
2018-07-14T00:39:29.359Z,7.65
2018-07-14T00:41:58.276Z,6.47
2018-07-14T00:44:27.217Z,6.90
2018-07-14T00:46:56.051Z,6.57
2018-07-14T00:49:24.889Z,6.10
2018-07-14T00:51:53.746Z,6.07
2018-07-14T00:54:22.600Z,6.50
2018-07-14T00:56:51.427Z,6.13
2018-07-14T00:59:20.274Z,6.70
2018-07-14T01:01:49.138Z,6.87
2018-07-14T01:04:17.984Z,6.87
2018-07-14T01:06:46.892Z,7.10
2018-07-14T01:09:15.724Z,6.43
2018-07-14T01:11:44.559Z,6.47
2018-07-14T01:14:13.497Z,7.00
2018-07-14T01:16:42.546Z,6.53
2018-07-14T01:19:11.394Z,7.03
2018-07-14T01:21:40.227Z,6.80
2018-07-14T01:24:09.089Z,7.20
2018-07-14T01:26:37.978Z,7.20
2018-07-14T01:29:06.811Z,7.00
2018-07-14T01:31:35.641Z,8.10
2018-07-14T01:34:04.467Z,7.33
2018-07-14T01:36:33.298Z,8.43
2018-07-14T01:39:02.138Z,6.83
2018-07-14T01:41:30.959Z,7.50
2018-07-14T01:43:59.804Z,7.07
2018-07-14T01:46:28.651Z,7.57
2018-07-14T01:48:59.122Z,7.43
2018-07-14T01:51:27.980Z,7.00
2018-07-14T01:53:56.799Z,7.53
2018-07-14T01:56:25.605Z,7.10
2018-07-14T01:58:54.463Z,7.33
2018-07-14T02:01:23.302Z,7.80
2018-07-14T02:03:52.148Z,8.83
2018-07-14T02:06:20.986Z,8.67
2018-07-14T02:08:49.838Z,10.25
2018-07-14T02:12:13.363Z,8.87
2018-07-14T02:14:42.206Z,10.08
2018-07-14T02:17:11.062Z,9.87
2018-07-14T02:19:39.903Z,9.43
2018-07-14T02:22:08.730Z,9.00
2018-07-14T02:24:37.548Z,8.73
2018-07-14T02:27:06.377Z,9.23
2018-07-14T02:29:35.212Z,10.40
2018-07-14T02:32:04.164Z,8.80
2018-07-14T02:34:33.027Z,9.83
2018-07-14T02:37:01.872Z,10.00
2018-07-14T02:39:30.714Z,9.50
2018-07-14T02:41:59.575Z,10.13
2018-07-14T02:44:28.385Z,10.50
2018-07-14T02:46:57.218Z,10.85
2018-07-14T02:49:26.062Z,10.40
2018-07-14T02:51:54.937Z,10.50
2018-07-14T02:54:23.792Z,10.63
2018-07-14T02:56:59.801Z,9.93
2018-07-14T02:59:28.643Z,10.60
2018-07-14T03:01:57.475Z,10.50
2018-07-14T03:04:26.292Z,10.57
2018-07-14T03:06:55.135Z,10.57
2018-07-14T03:09:23.950Z,10.53
2018-07-14T03:11:52.797Z,9.13
2018-07-14T03:14:21.649Z,9.90
2018-07-14T03:16:50.474Z,10.90
2018-07-14T03:19:19.448Z,11.07
2018-07-14T03:21:48.276Z,11.27
2018-07-14T03:24:17.162Z,11.50
2018-07-14T03:26:46.008Z,12.33
2018-07-14T03:29:14.854Z,13.17
2018-07-14T03:31:43.704Z,12.10
2018-07-14T03:34:12.553Z,12.63
2018-07-14T03:36:41.479Z,12.60
2018-07-14T03:39:10.337Z,12.00
2018-07-14T03:41:42.403Z,11.83
2018-07-14T03:44:11.249Z,11.73
2018-07-14T03:46:40.077Z,12.87
2018-07-14T03:49:08.954Z,12.23
2018-07-14T03:51:37.777Z,12.20
2018-07-14T03:54:06.642Z,11.93
2018-07-14T03:56:35.493Z,11.73
2018-07-14T03:59:04.474Z,10.90
2018-07-14T04:01:33.351Z,10.97
2018-07-14T04:04:11.008Z,11.60
2018-07-14T04:06:39.960Z,11.73
2018-07-14T04:09:08.714Z,11.63
2018-07-14T04:11:37.550Z,10.90
2018-07-14T04:14:06.411Z,11.70
2018-07-14T04:16:35.250Z,11.37
2018-07-14T04:19:04.095Z,11.43
2018-07-14T04:21:33.043Z,14.28
2018-07-14T04:24:01.921Z,12.10
2018-07-14T04:27:28.622Z,14.55
2018-07-14T04:29:57.656Z,11.73
2018-07-14T04:32:26.502Z,10.67
2018-07-14T04:34:55.448Z,11.70
2018-07-14T04:37:24.310Z,10.60
2018-07-14T04:39:53.131Z,14.00
2018-07-14T04:42:22.037Z,11.70
2018-07-14T04:44:50.858Z,11.03
2018-07-14T04:47:19.715Z,11.37
2018-07-14T04:49:48.695Z,11.20
2018-07-14T04:52:17.539Z,10.70
2018-07-14T04:54:46.376Z,10.93
2018-07-14T04:57:15.248Z,10.20
2018-07-14T04:59:44.201Z,9.87
2018-07-14T05:02:13.035Z,10.63
2018-07-14T05:04:41.875Z,10.77
2018-07-14T05:07:10.729Z,10.80
2018-07-14T05:09:39.585Z,10.60
2018-07-14T05:12:08.758Z,10.00
2018-07-14T05:14:37.618Z,11.37
2018-07-14T05:17:06.438Z,11.17
2018-07-14T05:19:35.475Z,11.97
2018-07-14T05:22:04.372Z,11.03
2018-07-14T05:24:33.207Z,10.33
2018-07-14T05:27:02.068Z,11.88
2018-07-14T05:29:30.908Z,11.10
2018-07-14T05:31:59.766Z,9.47
2018-07-14T05:34:31.828Z,10.63
2018-07-14T05:37:00.680Z,9.93
2018-07-14T05:39:29.499Z,10.23
2018-07-14T05:41:58.355Z,10.30
2018-07-14T05:44:27.196Z,8.73
2018-07-14T05:46:56.106Z,8.57
2018-07-14T05:49:24.926Z,8.73
2018-07-14T05:51:53.764Z,8.80
2018-07-14T05:54:22.616Z,8.53
2018-07-14T05:57:46.144Z,9.43
2018-07-14T06:00:14.979Z,8.20
2018-07-14T06:02:43.791Z,8.10
2018-07-14T06:05:12.592Z,8.83
2018-07-14T06:07:41.468Z,8.67
2018-07-14T06:10:10.350Z,8.93
2018-07-14T06:12:39.189Z,9.90
2018-07-14T06:15:08.043Z,9.00
2018-07-14T06:17:36.891Z,8.27
2018-07-14T06:20:07.537Z,7.80
2018-07-14T06:22:36.377Z,7.23
2018-07-14T06:25:05.222Z,7.83
2018-07-14T06:27:34.059Z,7.93
2018-07-14T06:30:02.923Z,8.58
2018-07-14T06:32:31.734Z,7.37
2018-07-14T06:35:00.578Z,6.23
2018-07-14T06:37:29.411Z,6.27
2018-07-14T06:39:58.268Z,6.50
2018-07-14T06:45:56.446Z,5.35
2018-07-14T06:48:25.299Z,5.22
2018-07-14T06:50:54.124Z,5.75
2018-07-14T06:53:22.969Z,5.50
2018-07-14T06:55:51.833Z,5.90
2018-07-14T06:58:20.692Z,5.83
2018-07-14T07:00:49.508Z,6.10
2018-07-14T07:03:18.349Z,5.28
2018-07-14T07:05:47.166Z,5.33
2018-07-14T07:08:15.990Z,5.08
2018-07-14T07:10:44.840Z,5.15
2018-07-14T07:13:13.744Z,4.55
2018-07-14T07:15:42.585Z,5.90
2018-07-14T07:18:11.422Z,5.33
2018-07-14T07:20:40.253Z,5.00
2018-07-14T07:23:09.095Z,4.92
2018-07-14T07:25:37.957Z,4.83
2018-07-14T07:28:09.987Z,5.17
2018-07-14T07:30:38.837Z,5.37
2018-07-14T07:33:07.654Z,5.92
2018-07-14T07:35:36.513Z,5.20
2018-07-14T07:38:05.357Z,6.40
2018-07-14T07:40:34.181Z,6.25
2018-07-14T07:43:02.998Z,5.92
2018-07-14T07:45:31.826Z,6.20
2018-07-14T07:48:00.655Z,5.80
2018-07-14T07:50:46.937Z,5.58
2018-07-14T07:53:15.790Z,6.53
2018-07-14T07:55:44.671Z,5.80
2018-07-14T07:58:13.468Z,6.33
2018-07-14T08:00:42.288Z,7.25
2018-07-14T08:03:11.114Z,6.97
2018-07-14T08:05:39.950Z,6.10
2018-07-14T08:08:08.747Z,5.53
2018-07-14T08:10:37.593Z,6.25
2018-07-14T08:13:09.364Z,6.37
2018-07-14T08:15:38.198Z,5.67
2018-07-14T08:18:06.992Z,5.70
2018-07-14T08:20:35.830Z,5.92
2018-07-14T08:23:04.778Z,6.72
2018-07-14T08:25:33.530Z,5.60
2018-07-14T08:28:02.405Z,6.55
2018-07-14T08:30:31.190Z,7.08
2018-07-14T08:33:00.019Z,6.78
2018-07-14T08:35:32.381Z,6.42
2018-07-14T08:38:01.245Z,5.90
2018-07-14T08:40:30.026Z,6.22
2018-07-14T08:42:58.891Z,6.42
2018-07-14T08:45:27.712Z,6.10
2018-07-14T08:47:56.546Z,6.05
2018-07-14T08:50:25.464Z,7.28
2018-07-14T08:52:54.252Z,5.60
2018-07-14T08:55:23.137Z,5.92
2018-07-14T08:57:51.970Z,6.80
2018-07-14T09:00:20.848Z,5.95
2018-07-14T09:02:49.692Z,5.40
2018-07-14T09:05:18.509Z,6.65
2018-07-14T09:07:47.379Z,5.60
2018-07-14T09:10:16.196Z,5.97
2018-07-14T09:12:45.020Z,5.90
2018-07-14T09:15:13.865Z,6.30
2018-07-14T09:17:42.703Z,5.72
2018-07-14T09:20:47.053Z,6.62
2018-07-14T09:23:15.864Z,6.10
2018-07-14T09:25:44.718Z,5.40
2018-07-14T09:28:13.592Z,5.78
2018-07-14T09:30:42.407Z,4.60
2018-07-14T09:33:11.240Z,4.17
2018-07-14T09:35:40.147Z,5.05
2018-07-14T09:38:08.976Z,5.30
2018-07-14T09:40:37.799Z,5.42
2018-07-14T09:43:24.198Z,5.40
2018-07-14T09:45:53.013Z,4.90
2018-07-14T09:48:21.860Z,5.12
2018-07-14T09:50:50.700Z,5.17
2018-07-14T09:53:19.526Z,5.47
2018-07-14T09:55:48.486Z,5.17
2018-07-14T09:58:17.258Z,4.87
2018-07-14T10:01:03.883Z,3.60
2018-07-14T10:03:32.856Z,3.60
2018-07-14T10:06:01.547Z,3.22
2018-07-14T10:08:31.291Z,3.45
2018-07-14T10:11:00.133Z,3.60
2018-07-14T10:13:29.188Z,3.70
2018-07-14T10:16:03.931Z,3.75
2018-07-14T10:18:33.114Z,3.98
2018-07-14T10:21:02.248Z,3.47
2018-07-14T10:23:31.202Z,3.83
2018-07-14T10:26:00.299Z,4.17
2018-07-14T10:28:29.331Z,3.80
2018-07-14T10:30:58.539Z,3.87
2018-07-14T10:33:29.109Z,3.72
2018-07-14T10:35:58.187Z,3.92
2018-07-14T10:38:27.329Z,3.42
2018-07-14T10:41:01.661Z,3.12
2018-07-14T10:43:30.614Z,3.22
2018-07-14T10:45:59.587Z,3.10
2018-07-14T10:48:28.837Z,3.52
2018-07-14T10:50:57.928Z,3.50
2018-07-14T10:53:26.905Z,2.67
2018-07-14T10:55:55.927Z,3.40
2018-07-14T10:58:24.982Z,3.62
2018-07-14T11:00:56.948Z,3.60
2018-07-14T11:03:29.274Z,3.10
2018-07-14T11:05:58.278Z,3.20
2018-07-14T11:08:27.116Z,2.87
2018-07-14T11:10:56.171Z,2.80
2018-07-14T11:13:27.851Z,2.83
2018-07-14T11:15:59.470Z,2.92
2018-07-14T11:18:28.522Z,2.77
2018-07-14T11:20:57.577Z,2.22
2018-07-14T11:23:26.597Z,2.40
2018-07-14T11:25:57.504Z,2.90
2018-07-14T11:28:26.879Z,2.65
2018-07-14T11:30:55.861Z,2.40
2018-07-14T11:33:25.427Z,2.58
2018-07-14T11:35:54.556Z,2.90
2018-07-14T11:38:26.250Z,3.00
2018-07-14T11:40:55.450Z,2.70
2018-07-14T11:43:27.258Z,2.87
2018-07-14T11:45:56.317Z,3.02
2018-07-14T11:48:28.597Z,2.65
2018-07-14T11:50:57.511Z,3.00
2018-07-14T11:53:26.540Z,2.67
2018-07-14T11:55:55.551Z,2.77
2018-07-14T11:58:27.128Z,2.60
2018-07-14T12:00:59.019Z,3.00
2018-07-14T12:03:28.143Z,2.70
2018-07-14T12:05:57.239Z,2.70
2018-07-14T12:08:28.271Z,3.25
2018-07-14T12:10:57.547Z,2.70
2018-07-14T12:13:26.806Z,2.70
2018-07-14T12:15:56.004Z,2.47
2018-07-14T12:18:27.652Z,2.60
2018-07-14T12:20:56.759Z,2.80
2018-07-14T12:23:25.928Z,2.50
2018-07-14T12:25:54.987Z,3.12
2018-07-14T12:28:26.986Z,2.80
2018-07-14T12:30:56.109Z,2.80
2018-07-14T12:33:28.743Z,3.08
2018-07-14T12:35:57.861Z,3.15
2018-07-14T12:38:27.019Z,2.95
2018-07-14T12:40:56.115Z,2.65
2018-07-14T12:43:25.411Z,2.90
2018-07-14T12:45:54.501Z,2.50
2018-07-14T12:48:23.554Z,2.70
2018-07-14T12:50:52.724Z,2.65
2018-07-14T12:53:21.820Z,2.83
2018-07-14T12:55:51.198Z,2.60
2018-07-14T12:58:20.228Z,2.37
2018-07-14T13:00:49.424Z,2.55
2018-07-14T13:03:18.610Z,2.50
2018-07-14T13:05:47.890Z,2.55
2018-07-14T13:08:16.876Z,2.92
2018-07-14T13:10:45.864Z,2.77
2018-07-14T13:13:15.173Z,2.60
2018-07-14T13:15:44.183Z,2.70
2018-07-14T13:18:13.396Z,2.80
2018-07-14T13:20:42.488Z,2.20
2018-07-14T13:23:11.685Z,2.35
2018-07-14T13:25:40.908Z,2.20
2018-07-14T13:28:09.927Z,2.58
2018-07-14T13:30:38.958Z,2.45
2018-07-14T13:33:08.080Z,2.52
2018-07-14T13:35:37.130Z,2.30
2018-07-14T13:38:06.242Z,2.40
2018-07-14T13:40:35.321Z,2.15
2018-07-14T13:43:04.490Z,2.47
2018-07-14T13:45:36.337Z,2.00
2018-07-14T13:48:05.255Z,2.27
2018-07-14T13:50:34.215Z,2.05
2018-07-14T13:53:03.301Z,1.95
2018-07-14T13:55:32.419Z,1.85
2018-07-14T13:58:01.411Z,1.70
2018-07-14T14:00:30.286Z,2.02
2018-07-14T14:02:59.459Z,1.70
2018-07-14T14:05:28.438Z,1.90
2018-07-14T14:07:57.555Z,1.90
2018-07-14T14:10:26.746Z,1.80
2018-07-14T14:12:55.859Z,1.90
2018-07-14T14:15:24.826Z,1.98
2018-07-14T14:17:53.946Z,2.00
2018-07-14T14:20:23.078Z,1.70
2018-07-14T14:22:52.109Z,1.70
2018-07-14T14:25:24.476Z,1.72
2018-07-14T14:27:53.619Z,1.70
2018-07-14T14:30:22.700Z,1.77
2018-07-14T14:32:54.355Z,1.80
2018-07-14T14:35:23.416Z,1.50
2018-07-14T14:37:52.460Z,1.35
2018-07-14T14:40:21.524Z,1.75
2018-07-14T14:42:50.611Z,1.40
2018-07-14T14:45:19.864Z,1.50
2018-07-14T14:47:51.604Z,1.50
2018-07-14T14:50:20.716Z,1.50
2018-07-14T14:52:52.236Z,1.47
2018-07-14T14:55:21.281Z,1.70
2018-07-14T14:57:50.242Z,1.45
2018-07-14T15:00:19.311Z,1.77
2018-07-14T15:02:51.151Z,1.52
2018-07-14T15:05:20.995Z,1.62
2018-07-14T15:07:49.957Z,1.50
2018-07-14T15:10:18.991Z,1.52
2018-07-14T15:12:50.967Z,1.55
2018-07-14T15:15:19.973Z,1.37
2018-07-14T15:17:49.085Z,1.42
2018-07-14T15:20:18.170Z,1.37
2018-07-14T15:22:47.354Z,1.30
2018-07-14T15:25:16.489Z,1.10
2018-07-14T15:27:45.703Z,1.07
2018-07-14T15:30:14.769Z,1.15
2018-07-14T15:32:43.906Z,1.72
2018-07-14T15:35:12.838Z,1.27
2018-07-14T15:37:41.890Z,1.50
2018-07-14T15:40:10.980Z,1.50
2018-07-14T15:42:40.091Z,2.10
2018-07-14T15:45:09.163Z,1.52
2018-07-14T15:47:38.252Z,1.25
2018-07-14T15:50:07.358Z,1.40
2018-07-14T15:52:36.482Z,1.42
2018-07-14T15:55:08.475Z,1.30
2018-07-14T15:57:37.531Z,1.30
2018-07-14T16:00:07.005Z,1.47
2018-07-14T16:02:36.152Z,1.65
2018-07-14T16:05:08.092Z,1.40
2018-07-14T16:07:37.205Z,1.80
2018-07-14T16:10:06.395Z,1.37
2018-07-14T16:12:38.359Z,1.37
2018-07-14T16:15:07.372Z,1.30
2018-07-14T16:17:36.491Z,1.30
2018-07-14T16:20:05.499Z,1.30
2018-07-14T16:22:34.638Z,1.37
2018-07-14T16:25:03.797Z,1.30
2018-07-14T16:27:41.870Z,1.40
2018-07-14T16:30:10.953Z,1.32
2018-07-14T16:32:40.254Z,1.50
2018-07-14T16:35:09.238Z,1.50
2018-07-14T16:37:38.307Z,1.10
2018-07-14T16:40:07.395Z,1.40
2018-07-14T16:42:36.347Z,1.30
2018-07-14T16:45:05.962Z,1.30
2018-07-14T16:47:35.017Z,1.20
2018-07-14T16:50:06.253Z,1.17
2018-07-14T16:52:36.095Z,1.20
2018-07-14T16:55:05.255Z,1.30
2018-07-14T16:57:34.459Z,1.22
2018-07-14T17:00:03.318Z,1.20
2018-07-14T17:02:32.420Z,1.50
2018-07-14T17:05:01.331Z,1.37
2018-07-14T17:07:30.389Z,1.27
2018-07-14T17:10:01.658Z,1.20
2018-07-14T17:12:30.732Z,1.00
2018-07-14T17:15:02.175Z,1.10
2018-07-14T17:17:31.251Z,1.22
2018-07-14T17:20:00.346Z,1.30
2018-07-14T17:22:29.389Z,1.05
2018-07-14T17:24:58.432Z,1.00
2018-07-14T17:27:30.313Z,1.15
2018-07-14T17:29:59.331Z,1.30
2018-07-14T17:32:28.298Z,1.10
2018-07-14T17:34:57.503Z,1.20
2018-07-14T17:37:26.674Z,1.40
2018-07-14T17:39:55.741Z,1.25
2018-07-14T17:42:24.732Z,1.20
2018-07-14T17:44:53.943Z,1.10
2018-07-14T17:47:22.838Z,1.40
2018-07-14T17:49:51.790Z,1.25
2018-07-14T17:52:20.830Z,1.10
2018-07-14T17:54:49.981Z,1.20
2018-07-14T17:57:19.211Z,1.27
2018-07-14T17:59:48.402Z,1.20
2018-07-14T18:02:17.586Z,1.40
2018-07-14T18:04:46.664Z,1.00
2018-07-14T18:07:24.323Z,1.15
2018-07-14T18:09:53.346Z,1.30
2018-07-14T18:12:22.826Z,1.27
2018-07-14T18:14:51.829Z,1.25
2018-07-14T18:17:23.459Z,1.27
2018-07-14T18:19:52.518Z,1.22
2018-07-14T18:22:21.483Z,1.00
2018-07-14T18:24:50.636Z,1.20
2018-07-14T18:27:19.700Z,1.15
2018-07-14T18:29:49.032Z,1.20
2018-07-14T18:32:18.192Z,1.30
2018-07-14T18:34:47.268Z,1.30
2018-07-14T18:37:16.321Z,1.30
2018-07-14T18:39:45.373Z,1.10
2018-07-14T18:42:14.598Z,1.30
2018-07-14T18:44:46.057Z,1.35
2018-07-14T18:47:17.656Z,1.40
2018-07-14T18:49:46.746Z,1.20
2018-07-14T18:52:15.972Z,1.30
2018-07-14T18:54:45.134Z,1.37
2018-07-14T18:57:14.416Z,1.50
2018-07-14T18:59:43.596Z,1.60
2018-07-14T19:02:12.855Z,1.40
2018-07-14T19:04:41.958Z,1.40
2018-07-14T19:07:11.101Z,1.30
2018-07-14T19:09:40.327Z,1.40
2018-07-14T19:12:09.165Z,1.23
2018-07-14T19:14:38.041Z,1.60
2018-07-14T19:17:06.874Z,1.20
2018-07-14T19:19:35.851Z,1.30
2018-07-14T19:22:04.683Z,1.33
2018-07-14T19:24:33.522Z,1.20
2018-07-14T19:27:02.347Z,1.27
2018-07-14T19:29:34.078Z,1.40
2018-07-14T19:32:02.886Z,1.50
2018-07-14T19:34:31.750Z,1.37
2018-07-14T19:37:00.587Z,1.40
2018-07-14T19:39:29.412Z,1.57
2018-07-14T19:41:58.252Z,1.50
2018-07-14T19:44:27.078Z,1.37
2018-07-14T19:46:56.054Z,1.30
2018-07-14T19:49:24.869Z,1.37
2018-07-14T19:55:30.576Z,1.33
2018-07-14T19:57:57.582Z,1.45
2018-07-14T20:00:26.431Z,1.37
2018-07-14T20:02:55.267Z,1.57
2018-07-14T20:05:24.120Z,1.40
2018-07-14T20:07:52.958Z,1.40
2018-07-14T20:10:21.800Z,1.47
2018-07-14T20:12:50.656Z,1.50
2018-07-14T20:15:55.029Z,1.37
2018-07-14T20:18:23.864Z,1.50
2018-07-14T20:20:52.741Z,1.60
2018-07-14T20:23:21.585Z,1.47
2018-07-14T20:25:50.418Z,1.47
2018-07-14T20:28:19.252Z,1.40
2018-07-14T20:30:48.088Z,1.62
2018-07-14T20:33:16.935Z,1.63
2018-07-14T20:35:45.768Z,1.67
2018-07-14T20:38:14.687Z,1.60
2018-07-14T20:40:43.533Z,1.43
2018-07-14T20:43:12.354Z,1.53
2018-07-14T20:45:41.226Z,1.70
2018-07-14T20:48:10.089Z,1.80
2018-07-14T20:50:38.932Z,1.53
2018-07-14T20:53:07.820Z,1.77
2018-07-14T20:55:36.865Z,1.60
2018-07-14T20:58:05.920Z,2.03
2018-07-14T21:00:36.553Z,1.83
2018-07-14T21:03:05.399Z,1.67
2018-07-14T21:05:34.223Z,2.13
2018-07-14T21:08:03.197Z,1.97
2018-07-14T21:10:32.070Z,1.80
2018-07-14T21:13:00.912Z,2.00
2018-07-14T21:15:29.780Z,2.10
2018-07-14T21:17:58.643Z,2.00
2018-07-14T21:20:27.461Z,1.67
2018-07-14T21:22:57.615Z,2.07
2018-07-14T21:25:26.498Z,1.97
2018-07-14T21:27:55.354Z,2.13
2018-07-14T21:30:24.190Z,2.00
2018-07-14T21:32:52.999Z,2.00
2018-07-14T21:35:21.865Z,2.00
2018-07-14T21:37:50.695Z,2.03
2018-07-14T21:40:19.695Z,1.80
2018-07-14T21:42:48.510Z,2.30
2018-07-14T21:45:18.932Z,1.93
2018-07-14T21:47:47.764Z,2.10
2018-07-14T21:50:16.635Z,2.10
2018-07-14T21:52:45.448Z,2.00
2018-07-14T21:55:14.280Z,1.90
2018-07-14T21:57:43.181Z,1.90
2018-07-14T22:00:45.138Z,2.17
2018-07-14T22:03:13.989Z,2.00
2018-07-14T22:05:45.980Z,2.10
2018-07-14T22:08:14.852Z,2.20
2018-07-14T22:10:43.699Z,2.37
2018-07-14T22:13:12.539Z,1.87
2018-07-14T22:15:41.367Z,2.20
2018-07-14T22:18:10.222Z,2.13
2018-07-14T22:20:39.059Z,2.10
2018-07-14T22:23:07.907Z,2.07
2018-07-14T22:25:36.740Z,2.23
2018-07-14T22:31:34.708Z,2.20
2018-07-14T22:34:03.553Z,1.87
2018-07-14T22:36:32.419Z,2.30
2018-07-14T22:39:01.247Z,1.90
2018-07-14T22:41:30.221Z,2.00
2018-07-14T22:43:59.061Z,2.10
2018-07-14T22:46:27.906Z,2.20
2018-07-14T22:48:56.780Z,2.00
2018-07-14T22:52:21.159Z,2.20
2018-07-14T22:54:49.982Z,2.07
2018-07-14T22:57:18.852Z,1.93
2018-07-14T22:59:47.660Z,2.00
2018-07-14T23:02:16.505Z,2.00
2018-07-14T23:04:45.350Z,2.07
2018-07-14T23:07:14.189Z,1.80
2018-07-14T23:09:43.037Z,1.97
2018-07-14T23:12:11.846Z,2.17
2018-07-14T23:14:46.748Z,1.93
2018-07-14T23:17:15.563Z,2.00
2018-07-14T23:19:44.391Z,2.30
2018-07-14T23:22:13.224Z,2.20
2018-07-14T23:24:42.069Z,2.10
2018-07-14T23:27:10.882Z,2.13
2018-07-14T23:29:39.743Z,2.20
2018-07-14T23:32:08.609Z,2.40
2018-07-14T23:34:37.418Z,2.47
2018-07-14T23:37:23.973Z,2.03
2018-07-14T23:39:52.807Z,2.00
2018-07-14T23:42:21.696Z,2.30
2018-07-14T23:44:50.515Z,2.30
2018-07-14T23:47:19.376Z,2.07
2018-07-14T23:49:48.235Z,2.40
2018-07-14T23:52:17.083Z,2.20
2018-07-14T23:54:45.897Z,2.27
2018-07-14T23:57:14.714Z,2.60
2018-07-14T23:59:43.582Z,2.40
