createdAt,value
2019-03-02T00:02:12.543Z,18.63
2019-03-02T00:05:01.336Z,20.40
2019-03-02T00:07:50.149Z,17.57
2019-03-02T00:10:40.647Z,23.20
2019-03-02T00:13:29.497Z,22.00
2019-03-02T00:16:18.298Z,20.17
2019-03-02T00:24:57.907Z,21.80
2019-03-02T00:27:45.954Z,20.77
2019-03-02T00:30:41.621Z,18.47
2019-03-02T00:33:21.476Z,16.47
2019-03-02T00:36:10.268Z,15.30
2019-03-02T00:38:59.085Z,15.77
2019-03-02T00:41:47.884Z,15.17
2019-03-02T00:44:38.596Z,17.03
2019-03-02T00:47:19.955Z,15.07
2019-03-02T00:53:23.883Z,13.97
2019-03-02T00:56:12.662Z,19.87
2019-03-02T00:59:03.976Z,16.87
2019-03-02T01:01:51.995Z,18.77
2019-03-02T01:04:40.813Z,17.37
2019-03-02T01:07:29.615Z,17.20
2019-03-02T01:13:12.710Z,13.73
2019-03-02T01:16:01.522Z,18.07
2019-03-02T01:18:50.325Z,17.20
2019-03-02T01:21:41.313Z,16.73
2019-03-02T01:24:29.683Z,20.13
2019-03-02T01:27:18.504Z,17.00
2019-03-02T01:30:30.061Z,12.77
2019-03-02T01:33:18.751Z,15.73
2019-03-02T01:36:07.566Z,12.23
2019-03-02T01:38:56.367Z,12.90
2019-03-02T01:41:45.185Z,13.10
2019-03-02T01:44:33.987Z,29.03
2019-03-02T01:47:22.797Z,16.67
2019-03-02T01:50:08.707Z,12.63
2019-03-02T01:52:56.819Z,14.47
2019-03-02T01:55:45.620Z,14.13
2019-03-02T01:58:34.446Z,14.70
2019-03-02T02:01:24.846Z,15.10
2019-03-02T02:04:13.851Z,16.40
2019-03-02T02:07:02.638Z,13.00
2019-03-02T02:09:51.454Z,12.13
2019-03-02T02:12:40.265Z,12.60
2019-03-02T02:18:37.309Z,12.82
2019-03-02T02:21:26.587Z,10.83
2019-03-02T02:24:16.713Z,13.10
2019-03-02T02:27:05.611Z,11.90
2019-03-02T02:29:54.408Z,10.17
2019-03-02T02:32:43.205Z,10.40
2019-03-02T02:35:25.145Z,10.73
2019-03-02T02:38:15.953Z,11.30
2019-03-02T02:41:04.503Z,12.17
2019-03-02T02:43:54.192Z,10.82
2019-03-02T02:46:43.955Z,12.60
2019-03-02T02:49:25.799Z,14.20
2019-03-02T02:52:14.626Z,13.10
2019-03-02T02:58:19.290Z,13.70
2019-03-02T03:01:08.420Z,13.37
2019-03-02T03:03:59.452Z,14.70
2019-03-02T03:06:47.756Z,11.60
2019-03-02T03:12:32.166Z,12.73
2019-03-02T03:15:21.033Z,11.80
2019-03-02T03:18:12.542Z,13.57
2019-03-02T03:21:00.471Z,14.23
2019-03-02T03:26:57.076Z,13.50
2019-03-02T03:29:49.506Z,13.87
2019-03-02T03:32:36.511Z,11.33
2019-03-02T03:35:25.458Z,13.03
2019-03-02T03:38:14.310Z,12.87
2019-03-02T03:41:05.253Z,11.60
2019-03-02T03:43:53.820Z,14.03
2019-03-02T03:46:42.652Z,12.97
2019-03-02T03:49:34.368Z,12.43
2019-03-02T03:52:14.494Z,14.77
2019-03-02T03:55:03.435Z,13.23
2019-03-02T03:57:55.414Z,14.40
2019-03-02T04:00:42.846Z,14.50
2019-03-02T04:03:31.769Z,14.17
2019-03-02T04:06:23.355Z,16.03
2019-03-02T04:09:11.278Z,18.60
2019-03-02T04:12:00.160Z,13.53
2019-03-02T04:14:49.319Z,13.17
2019-03-02T04:17:39.104Z,11.20
2019-03-02T04:20:49.685Z,12.83
2019-03-02T04:23:38.743Z,13.70
2019-03-02T04:26:31.301Z,13.10
2019-03-02T04:29:18.127Z,19.30
2019-03-02T04:32:06.972Z,15.57
2019-03-02T04:34:57.802Z,15.33
2019-03-02T04:37:46.371Z,13.50
2019-03-02T04:40:35.208Z,15.37
2019-03-02T04:43:23.999Z,13.00
2019-03-02T04:46:15.432Z,15.27
2019-03-02T04:49:22.444Z,13.32
2019-03-02T04:52:04.044Z,14.80
2019-03-02T04:54:52.855Z,22.00
2019-03-02T04:57:43.151Z,16.10
2019-03-02T05:00:33.088Z,14.67
2019-03-02T05:03:22.980Z,15.70
2019-03-02T05:06:11.862Z,13.57
2019-03-02T05:09:00.659Z,14.07
2019-03-02T05:11:49.476Z,15.23
2019-03-02T05:14:40.168Z,15.40
2019-03-02T05:17:28.827Z,17.27
2019-03-02T05:20:17.645Z,16.57
2019-03-02T05:23:27.641Z,15.33
2019-03-02T05:26:16.021Z,18.30
2019-03-02T05:29:04.824Z,17.87
2019-03-02T05:31:53.635Z,16.67
2019-03-02T05:34:42.431Z,19.32
2019-03-02T05:37:34.871Z,18.10
2019-03-02T05:40:24.460Z,20.20
2019-03-02T05:43:12.318Z,15.87
2019-03-02T05:46:01.122Z,19.07
2019-03-02T05:48:49.944Z,19.50
2019-03-02T05:51:31.190Z,21.70
2019-03-02T05:54:20.005Z,19.17
2019-03-02T05:57:08.806Z,21.13
2019-03-02T06:03:12.809Z,22.83
2019-03-02T06:06:01.627Z,21.57
2019-03-02T06:08:50.452Z,23.90
2019-03-02T06:11:40.512Z,23.47
2019-03-02T06:14:30.471Z,26.00
2019-03-02T06:17:20.337Z,24.57
2019-03-02T06:20:32.540Z,23.43
2019-03-02T06:23:20.901Z,21.63
2019-03-02T06:26:10.331Z,24.57
2019-03-02T06:29:00.251Z,18.60
2019-03-02T06:31:50.692Z,24.07
2019-03-02T06:34:39.623Z,23.37
2019-03-02T06:37:28.740Z,24.23
2019-03-02T06:40:20.152Z,25.00
2019-03-02T06:43:08.167Z,21.43
2019-03-02T06:45:56.961Z,22.95
2019-03-02T06:48:45.910Z,27.47
2019-03-02T06:51:28.769Z,24.10
2019-03-02T06:54:17.584Z,24.13
2019-03-02T06:57:06.379Z,26.70
2019-03-02T06:59:55.195Z,26.37
2019-03-02T07:02:43.990Z,26.37
2019-03-02T07:05:33.967Z,23.53
2019-03-02T07:08:25.343Z,25.07
2019-03-02T07:11:13.866Z,24.47
2019-03-02T07:16:57.365Z,26.60
2019-03-02T07:22:41.551Z,29.37
2019-03-02T07:25:30.380Z,26.57
2019-03-02T07:28:19.171Z,25.83
2019-03-02T07:31:07.995Z,24.93
2019-03-02T07:33:56.789Z,27.77
2019-03-02T07:36:45.611Z,46.80
2019-03-02T07:39:36.453Z,28.47
2019-03-02T07:42:24.940Z,25.57
2019-03-02T07:45:34.856Z,30.63
2019-03-02T07:48:23.585Z,27.13
2019-03-02T07:51:06.450Z,23.77
2019-03-02T07:53:55.406Z,25.30
2019-03-02T07:56:44.213Z,27.20
2019-03-02T07:59:33.024Z,25.30
2019-03-02T08:02:21.830Z,26.10
2019-03-02T08:05:29.722Z,22.87
2019-03-02T08:08:18.539Z,22.67
2019-03-02T08:11:10.596Z,28.73
2019-03-02T08:13:58.171Z,22.67
2019-03-02T08:16:47.239Z,19.27
2019-03-02T08:19:36.057Z,24.17
2019-03-02T08:22:24.850Z,25.20
2019-03-02T08:25:14.224Z,19.83
2019-03-02T08:28:03.093Z,19.90
2019-03-02T08:30:51.903Z,21.23
2019-03-02T08:33:45.905Z,19.27
2019-03-02T08:36:31.235Z,18.03
2019-03-02T08:39:20.032Z,19.70
2019-03-02T08:42:11.853Z,17.37
2019-03-02T08:44:59.365Z,20.68
2019-03-02T08:48:07.199Z,21.97
2019-03-02T08:50:55.998Z,26.90
2019-03-02T08:53:37.868Z,23.40
2019-03-02T08:56:26.657Z,23.80
2019-03-02T08:59:15.481Z,25.77
2019-03-02T09:02:04.366Z,21.07
2019-03-02T09:04:53.162Z,26.27
2019-03-02T09:07:42.371Z,26.97
2019-03-02T09:10:31.167Z,28.40
2019-03-02T09:13:19.974Z,29.33
2019-03-02T09:16:08.781Z,27.73
2019-03-02T09:18:57.582Z,24.93
2019-03-02T09:21:48.009Z,30.00
2019-03-02T09:24:36.943Z,32.20
2019-03-02T09:27:25.787Z,32.80
2019-03-02T09:30:35.532Z,30.60
2019-03-02T09:33:24.692Z,30.90
2019-03-02T09:42:04.435Z,35.30
2019-03-02T09:44:53.229Z,35.77
2019-03-02T09:47:43.954Z,34.87
2019-03-02T09:50:32.568Z,38.30
2019-03-02T09:53:12.637Z,40.17
2019-03-02T09:56:01.455Z,40.17
2019-03-02T09:58:50.250Z,36.27
2019-03-02T10:01:39.483Z,28.87
2019-03-02T10:04:29.584Z,41.60
2019-03-02T10:07:18.402Z,41.13
2019-03-02T10:10:29.084Z,34.60
2019-03-02T10:13:17.063Z,40.27
2019-03-02T10:16:05.932Z,38.83
2019-03-02T10:18:54.827Z,41.10
2019-03-02T10:21:47.327Z,32.57
2019-03-02T10:24:34.155Z,46.87
2019-03-02T10:27:22.969Z,32.33
2019-03-02T10:30:32.672Z,31.60
2019-03-02T10:36:15.586Z,30.03
2019-03-02T10:39:25.312Z,26.43
2019-03-02T10:42:14.110Z,25.60
2019-03-02T10:45:02.933Z,25.90
2019-03-02T10:48:10.815Z,37.97
2019-03-02T10:51:02.319Z,23.17
2019-03-02T10:53:42.975Z,24.37
2019-03-02T10:56:31.797Z,29.83
2019-03-02T10:59:20.605Z,24.03
2019-03-02T11:02:09.588Z,28.87
2019-03-02T11:10:52.243Z,27.63
2019-03-02T11:13:59.355Z,20.43
2019-03-02T11:17:07.204Z,23.77
2019-03-02T11:20:15.029Z,26.47
2019-03-02T11:26:18.666Z,22.30
2019-03-02T11:29:26.505Z,24.30
2019-03-02T11:32:34.350Z,18.40
2019-03-02T11:35:42.427Z,19.43
2019-03-02T11:38:50.268Z,20.70
2019-03-02T11:41:58.088Z,24.07
2019-03-02T11:45:05.935Z,20.10
2019-03-02T11:51:33.577Z,21.80
2019-03-02T11:54:41.413Z,22.13
2019-03-02T11:57:49.262Z,20.07
2019-03-02T12:00:57.869Z,20.10
2019-03-02T12:04:06.649Z,19.27
2019-03-02T12:07:14.480Z,16.50
2019-03-02T12:10:22.327Z,18.57
2019-03-02T12:13:31.126Z,16.23
2019-03-02T12:16:39.803Z,19.90
2019-03-02T12:19:47.637Z,18.27
2019-03-02T12:22:55.473Z,23.40
2019-03-02T12:26:03.299Z,21.50
2019-03-02T12:29:13.504Z,17.90
2019-03-02T12:32:20.689Z,21.20
2019-03-02T12:38:27.627Z,25.00
2019-03-02T12:47:40.578Z,21.47
2019-03-02T12:50:24.932Z,22.80
2019-03-02T12:53:32.781Z,22.23
2019-03-02T12:56:42.059Z,23.00
2019-03-02T12:59:50.186Z,25.50
2019-03-02T13:02:58.015Z,22.60
2019-03-02T13:06:05.855Z,22.70
2019-03-02T13:12:23.082Z,24.13
2019-03-02T13:24:57.876Z,27.50
2019-03-02T13:27:44.665Z,24.67
2019-03-02T13:30:52.515Z,19.10
2019-03-02T13:34:00.343Z,21.47
2019-03-02T13:40:00.406Z,22.17
2019-03-02T13:43:08.290Z,23.40
2019-03-02T13:46:16.191Z,25.40
2019-03-02T13:49:24.123Z,23.07
2019-03-02T13:52:24.522Z,26.47
2019-03-02T13:55:13.520Z,23.37
2019-03-02T13:58:22.792Z,23.50
2019-03-02T14:01:30.644Z,22.50
2019-03-02T14:04:39.073Z,24.10
2019-03-02T14:07:48.037Z,23.10
2019-03-02T14:10:57.309Z,23.00
2019-03-02T14:14:08.331Z,21.50
2019-03-02T14:26:40.331Z,20.27
2019-03-02T14:29:48.320Z,24.57
2019-03-02T14:32:56.177Z,20.77
2019-03-02T14:36:04.011Z,21.17
2019-03-02T14:39:11.854Z,18.80
2019-03-02T14:42:03.970Z,20.60
2019-03-02T14:44:50.807Z,23.67
2019-03-02T14:47:39.393Z,20.03
2019-03-02T14:50:47.309Z,21.07
2019-03-02T14:53:55.140Z,21.60
2019-03-02T14:57:02.987Z,22.77
2019-03-02T14:59:51.560Z,22.33
2019-03-02T15:02:40.164Z,22.47
2019-03-02T15:05:47.997Z,18.60
2019-03-02T15:11:51.407Z,19.10
2019-03-02T15:21:23.981Z,22.87
2019-03-02T15:30:37.009Z,22.50
2019-03-02T15:36:34.998Z,18.47
2019-03-02T15:39:42.827Z,22.27
2019-03-02T15:45:42.951Z,19.70
2019-03-02T15:48:51.027Z,20.20
2019-03-02T16:00:53.196Z,18.20
2019-03-02T16:04:01.025Z,17.77
2019-03-02T16:07:08.871Z,21.30
2019-03-02T16:10:16.701Z,18.77
2019-03-02T16:13:24.619Z,21.33
2019-03-02T16:19:41.912Z,22.43
2019-03-02T16:25:59.137Z,19.73
2019-03-02T16:29:06.966Z,22.30
2019-03-02T16:32:16.764Z,21.87
2019-03-02T16:35:45.293Z,18.00
2019-03-02T16:41:24.196Z,17.20
2019-03-02T16:50:37.444Z,20.40
2019-03-02T16:53:45.307Z,20.60
2019-03-02T17:02:58.422Z,18.50
2019-03-02T17:09:15.970Z,21.50
2019-03-02T17:12:24.068Z,19.30
2019-03-02T17:18:27.459Z,20.70
2019-03-02T17:21:38.127Z,19.60
2019-03-02T17:24:25.628Z,25.23
2019-03-02T17:27:33.437Z,20.13
2019-03-02T17:30:41.268Z,18.02
2019-03-02T17:33:49.104Z,20.70
2019-03-02T17:36:56.948Z,21.83
2019-03-02T17:42:44.787Z,20.10
2019-03-02T17:45:35.333Z,17.73
2019-03-02T17:48:43.595Z,20.37
2019-03-02T17:51:51.436Z,19.67
2019-03-02T17:54:59.262Z,21.80
2019-03-02T18:01:06.464Z,21.60
2019-03-02T18:07:23.694Z,18.60
2019-03-02T18:19:20.072Z,21.23
2019-03-02T18:22:10.421Z,22.70
2019-03-02T18:24:59.501Z,22.07
2019-03-02T18:27:48.305Z,21.77
2019-03-02T18:30:38.953Z,20.30
2019-03-02T18:36:41.446Z,19.70
2019-03-02T18:39:27.589Z,21.20
2019-03-02T18:42:08.882Z,21.50
2019-03-02T18:45:00.505Z,19.50
2019-03-02T18:47:48.286Z,22.50
2019-03-02T18:50:56.132Z,18.73
2019-03-02T18:53:44.936Z,21.87
2019-03-02T18:56:37.314Z,21.47
2019-03-02T18:59:24.301Z,21.77
2019-03-02T19:02:32.472Z,16.77
2019-03-02T19:08:30.742Z,19.03
2019-03-02T19:11:20.161Z,20.27
2019-03-02T19:14:10.085Z,19.50
2019-03-02T19:16:58.885Z,22.70
2019-03-02T19:19:47.709Z,24.50
2019-03-02T19:22:36.515Z,18.70
2019-03-02T19:25:25.344Z,16.27
2019-03-02T19:28:14.147Z,22.70
2019-03-02T19:31:02.968Z,18.20
2019-03-02T19:33:51.765Z,17.40
2019-03-02T19:36:40.585Z,15.60
2019-03-02T19:39:29.386Z,16.20
2019-03-02T19:42:18.204Z,17.53
2019-03-02T19:44:59.466Z,15.27
2019-03-02T19:47:48.350Z,18.30
2019-03-02T19:50:37.223Z,16.90
2019-03-02T19:53:26.043Z,16.40
2019-03-02T19:56:14.840Z,14.83
2019-03-02T19:59:03.656Z,20.00
2019-03-02T20:01:52.454Z,17.03
2019-03-02T20:04:41.280Z,11.50
2019-03-02T20:07:30.104Z,12.97
2019-03-02T20:10:39.820Z,13.57
2019-03-02T20:13:28.629Z,10.00
2019-03-02T20:19:25.190Z,18.90
2019-03-02T20:22:14.016Z,13.70
2019-03-02T20:25:02.841Z,11.80
2019-03-02T20:27:51.634Z,9.60
2019-03-02T20:30:40.461Z,12.03
2019-03-02T20:33:29.262Z,11.20
2019-03-02T20:36:18.080Z,11.03
2019-03-02T20:39:27.789Z,11.77
2019-03-02T20:42:16.609Z,15.90
2019-03-02T20:44:58.084Z,11.10
2019-03-02T20:47:46.904Z,11.47
2019-03-02T20:50:35.705Z,12.97
2019-03-02T20:53:24.565Z,12.50
2019-03-02T20:56:13.408Z,12.90
2019-03-02T20:59:02.226Z,14.40
2019-03-02T21:01:51.091Z,12.77
2019-03-02T21:04:39.939Z,11.00
2019-03-02T21:07:28.777Z,11.37
2019-03-02T21:10:38.530Z,12.63
2019-03-02T21:13:46.343Z,16.27
2019-03-02T21:16:35.164Z,11.10
2019-03-02T21:19:42.987Z,9.60
2019-03-02T21:22:31.812Z,10.97
2019-03-02T21:25:20.610Z,12.37
2019-03-02T21:28:28.539Z,14.40
2019-03-02T21:31:17.333Z,9.20
2019-03-02T21:34:06.222Z,11.90
2019-03-02T21:36:55.018Z,10.87
2019-03-02T21:39:43.836Z,8.47
2019-03-02T21:42:32.625Z,6.30
2019-03-02T21:45:17.867Z,9.30
2019-03-02T21:48:06.738Z,13.10
2019-03-02T21:51:16.515Z,10.90
2019-03-02T21:57:13.073Z,7.80
2019-03-02T22:00:01.876Z,7.83
2019-03-02T22:02:50.693Z,8.50
2019-03-02T22:05:39.805Z,6.80
2019-03-02T22:08:28.619Z,7.87
2019-03-02T22:11:17.416Z,6.50
2019-03-02T22:14:06.272Z,5.47
2019-03-02T22:19:49.847Z,8.10
2019-03-02T22:22:38.645Z,5.87
2019-03-02T22:25:27.465Z,5.12
2019-03-02T22:28:16.257Z,7.77
2019-03-02T22:31:05.075Z,5.70
2019-03-02T22:33:53.879Z,6.83
2019-03-02T22:36:42.690Z,5.63
2019-03-02T22:39:31.497Z,5.50
2019-03-02T22:42:20.306Z,4.77
2019-03-02T22:45:02.374Z,7.60
2019-03-02T22:47:51.190Z,5.77
2019-03-02T22:50:39.992Z,6.47
2019-03-02T22:53:28.811Z,7.70
2019-03-02T22:56:17.602Z,5.67
2019-03-02T22:59:05.567Z,4.80
2019-03-02T23:02:33.054Z,6.27
2019-03-02T23:08:37.227Z,6.10
2019-03-02T23:11:26.023Z,5.73
2019-03-02T23:14:14.843Z,5.77
2019-03-02T23:20:11.400Z,7.73
2019-03-02T23:23:00.190Z,9.80
2019-03-02T23:25:49.016Z,7.03
2019-03-02T23:28:37.806Z,7.30
2019-03-02T23:31:26.614Z,6.73
2019-03-02T23:34:15.420Z,5.22
2019-03-02T23:37:04.233Z,7.47
2019-03-02T23:39:53.057Z,12.23
2019-03-02T23:42:41.843Z,6.70
2019-03-02T23:45:23.257Z,5.27
2019-03-02T23:48:12.074Z,6.57
2019-03-02T23:51:00.872Z,8.03
2019-03-02T23:53:49.688Z,9.37
2019-03-02T23:56:38.485Z,8.93
2019-03-02T23:59:27.305Z,6.13
