createdAt,value
2022-10-09T00:01:31.346Z,99675.97
2022-10-09T00:03:59.891Z,99699.91
2022-10-09T00:06:33.825Z,99709.75
2022-10-09T00:09:06.761Z,99668.34
2022-10-09T00:11:35.935Z,99696.03
2022-10-09T00:14:04.404Z,99675.84
2022-10-09T00:16:32.553Z,99711.91
2022-10-09T00:19:00.662Z,99712.38
2022-10-09T00:21:32.371Z,99687.84
2022-10-09T00:24:05.387Z,99699.22
2022-10-09T00:26:34.065Z,99732.75
2022-10-09T00:29:02.625Z,99730.53
2022-10-09T00:31:31.306Z,99698.00
2022-10-09T00:33:59.602Z,99699.66
2022-10-09T00:36:27.830Z,99702.63
2022-10-09T00:38:57.084Z,99695.06
2022-10-09T00:41:31.514Z,99739.59
2022-10-09T00:44:24.692Z,99694.03
2022-10-09T00:46:53.072Z,99722.81
2022-10-09T00:49:32.160Z,99704.19
2022-10-09T00:52:06.423Z,99730.19
2022-10-09T00:54:39.947Z,99695.34
2022-10-09T00:57:08.858Z,99732.16
2022-10-09T00:59:37.650Z,99690.59
2022-10-09T01:02:06.702Z,99690.56
2022-10-09T01:04:35.095Z,99695.91
2022-10-09T01:07:09.162Z,99714.63
2022-10-09T01:09:46.832Z,99739.72
2022-10-09T01:12:53.282Z,99736.84
2022-10-09T01:15:24.169Z,99755.72
2022-10-09T01:18:21.206Z,99728.13
2022-10-09T01:21:02.874Z,99761.28
2022-10-09T01:23:58.615Z,99762.28
2022-10-09T01:26:45.506Z,99760.91
2022-10-09T01:29:17.552Z,99758.69
2022-10-09T01:31:49.905Z,99761.69
2022-10-09T01:34:20.493Z,99736.50
2022-10-09T01:36:48.880Z,99730.63
2022-10-09T01:39:22.892Z,99774.88
2022-10-09T01:41:53.726Z,99784.03
2022-10-09T01:44:29.416Z,99730.25
2022-10-09T01:46:58.789Z,99762.28
2022-10-09T01:49:45.025Z,99782.34
2022-10-09T01:52:48.759Z,99793.19
2022-10-09T01:55:25.385Z,99800.66
2022-10-09T01:58:22.648Z,99803.34
2022-10-09T02:01:27.240Z,99774.41
2022-10-09T02:03:58.936Z,99810.09
2022-10-09T02:06:28.448Z,99804.97
2022-10-09T02:08:56.539Z,99817.03
2022-10-09T02:11:30.988Z,99803.78
2022-10-09T02:13:59.449Z,99817.13
2022-10-09T02:16:45.890Z,99803.13
2022-10-09T02:19:41.827Z,99822.88
2022-10-09T02:22:21.808Z,99787.19
2022-10-09T02:24:49.763Z,99818.03
2022-10-09T02:27:21.268Z,99834.06
2022-10-09T02:29:49.896Z,99821.16
2022-10-09T02:32:17.860Z,99787.44
2022-10-09T02:34:46.042Z,99827.34
2022-10-09T02:37:14.935Z,99782.75
2022-10-09T02:39:43.858Z,99798.88
2022-10-09T02:42:11.874Z,99843.13
2022-10-09T02:44:40.199Z,99844.94
2022-10-09T02:47:08.149Z,99834.88
2022-10-09T02:49:35.999Z,99869.09
2022-10-09T02:52:04.381Z,99871.06
2022-10-09T02:54:32.166Z,99861.69
2022-10-09T02:57:00.005Z,99859.03
2022-10-09T02:59:28.151Z,99863.56
2022-10-09T03:01:56.288Z,99852.94
2022-10-09T03:04:24.218Z,99856.59
2022-10-09T03:06:52.073Z,99859.41
2022-10-09T03:09:19.902Z,99834.38
2022-10-09T03:11:47.736Z,99854.28
2022-10-09T03:14:15.907Z,99853.72
2022-10-09T03:16:43.678Z,99859.75
2022-10-09T03:19:11.487Z,99837.75
2022-10-09T03:21:39.658Z,99872.91
2022-10-09T03:24:07.538Z,99847.56
2022-10-09T03:26:35.349Z,99882.59
2022-10-09T03:29:03.703Z,99827.78
2022-10-09T03:31:51.949Z,99859.03
2022-10-09T03:34:19.499Z,99874.75
2022-10-09T03:36:47.311Z,99915.69
2022-10-09T03:39:15.193Z,99902.22
2022-10-09T03:41:43.105Z,99918.19
2022-10-09T03:44:10.902Z,99912.56
2022-10-09T03:46:38.813Z,99853.44
2022-10-09T03:49:08.235Z,99920.84
2022-10-09T03:51:36.151Z,99913.97
2022-10-09T03:54:04.072Z,99924.50
2022-10-09T03:56:32.264Z,99890.16
2022-10-09T03:59:00.047Z,99929.41
2022-10-09T04:01:28.098Z,99929.13
2022-10-09T04:03:56.120Z,99922.38
2022-10-09T04:06:24.082Z,99885.69
2022-10-09T04:08:51.972Z,99924.63
2022-10-09T04:11:20.441Z,99938.94
2022-10-09T04:13:48.345Z,99918.75
2022-10-09T04:16:16.212Z,99901.25
2022-10-09T04:18:45.181Z,99905.88
2022-10-09T04:21:13.895Z,99910.63
2022-10-09T04:23:41.758Z,99937.84
2022-10-09T04:26:13.894Z,99957.75
2022-10-09T04:28:41.969Z,99954.09
2022-10-09T04:31:10.015Z,99969.09
2022-10-09T04:33:38.260Z,99952.13
2022-10-09T04:36:06.430Z,99929.22
2022-10-09T04:38:34.264Z,99960.53
2022-10-09T04:41:06.364Z,99976.50
2022-10-09T04:43:35.315Z,99930.09
2022-10-09T04:46:14.946Z,99970.06
2022-10-09T04:48:46.045Z,99980.28
2022-10-09T04:51:15.795Z,99942.25
2022-10-09T04:53:44.820Z,99964.09
2022-10-09T04:56:16.698Z,99973.19
2022-10-09T04:58:46.410Z,99966.72
2022-10-09T05:01:20.227Z,99969.94
2022-10-09T05:03:48.626Z,99984.22
2022-10-09T05:06:18.563Z,99982.22
2022-10-09T05:08:47.467Z,99955.81
2022-10-09T05:11:19.288Z,99958.94
2022-10-09T05:13:50.810Z,100010.22
2022-10-09T05:16:29.235Z,99968.63
2022-10-09T05:18:59.602Z,100009.22
2022-10-09T05:21:28.526Z,100015.41
2022-10-09T05:23:57.300Z,99989.72
2022-10-09T05:26:27.344Z,99995.88
2022-10-09T05:28:55.415Z,100025.22
2022-10-09T05:31:29.443Z,100024.63
2022-10-09T05:34:00.766Z,100013.69
2022-10-09T05:36:29.239Z,100049.59
2022-10-09T05:39:01.550Z,100009.50
2022-10-09T05:41:29.890Z,100052.84
2022-10-09T05:44:02.234Z,100053.97
2022-10-09T05:46:30.881Z,100040.59
2022-10-09T05:49:02.340Z,100044.69
2022-10-09T05:51:40.001Z,100051.81
2022-10-09T05:54:08.004Z,100010.31
2022-10-09T05:56:39.680Z,100018.28
2022-10-09T05:59:14.136Z,100028.00
2022-10-09T06:01:45.427Z,100081.09
2022-10-09T06:04:24.096Z,100070.16
2022-10-09T06:06:52.371Z,100088.09
2022-10-09T06:09:23.611Z,100083.63
2022-10-09T06:11:53.786Z,100088.38
2022-10-09T06:14:22.944Z,100077.72
2022-10-09T06:16:50.954Z,100053.81
2022-10-09T06:19:20.878Z,100089.22
2022-10-09T06:21:50.674Z,100088.34
2022-10-09T06:24:27.237Z,100091.16
2022-10-09T06:26:57.419Z,100079.38
2022-10-09T06:29:26.170Z,100059.31
2022-10-09T06:31:54.008Z,100109.31
2022-10-09T06:34:22.174Z,100079.94
2022-10-09T06:36:50.368Z,100082.19
2022-10-09T06:39:18.399Z,100086.00
2022-10-09T06:41:46.448Z,100058.88
2022-10-09T06:44:30.972Z,100133.47
2022-10-09T06:46:58.800Z,100126.91
2022-10-09T06:49:26.906Z,100095.84
2022-10-09T06:51:54.866Z,100101.03
2022-10-09T06:54:23.072Z,100133.06
2022-10-09T06:56:50.940Z,100117.59
2022-10-09T06:59:19.804Z,100138.28
2022-10-09T07:01:47.905Z,100152.72
2022-10-09T07:04:17.820Z,100107.72
2022-10-09T07:06:49.675Z,100142.63
2022-10-09T07:09:17.599Z,100133.78
2022-10-09T07:11:49.376Z,100110.31
2022-10-09T07:14:17.985Z,100148.69
2022-10-09T07:16:49.303Z,100133.38
2022-10-09T07:19:19.267Z,100149.66
2022-10-09T07:21:49.643Z,100159.44
2022-10-09T07:24:20.718Z,100167.50
2022-10-09T07:26:49.379Z,100167.50
2022-10-09T07:29:19.658Z,100181.69
2022-10-09T07:31:48.351Z,100170.16
2022-10-09T07:34:16.489Z,100183.94
2022-10-09T07:36:45.434Z,100196.28
2022-10-09T07:39:14.554Z,100161.44
2022-10-09T07:41:43.425Z,100199.97
2022-10-09T07:44:12.823Z,100193.53
2022-10-09T07:46:40.966Z,100203.69
2022-10-09T07:49:09.103Z,100171.59
2022-10-09T07:51:37.384Z,100207.69
2022-10-09T07:54:05.497Z,100214.00
2022-10-09T07:56:38.082Z,100177.13
2022-10-09T07:59:15.335Z,100177.56
2022-10-09T08:01:43.391Z,100212.66
2022-10-09T08:04:11.393Z,100213.50
2022-10-09T08:06:39.535Z,100212.50
2022-10-09T08:09:08.361Z,100195.50
2022-10-09T08:11:41.080Z,100197.06
2022-10-09T08:14:18.191Z,100163.84
2022-10-09T08:16:48.178Z,100228.88
2022-10-09T08:19:16.232Z,100237.19
2022-10-09T08:21:44.207Z,100240.06
2022-10-09T08:24:13.271Z,100232.63
2022-10-09T08:26:41.288Z,100239.34
2022-10-09T08:29:14.169Z,100235.59
2022-10-09T08:31:42.538Z,100224.75
2022-10-09T08:34:15.100Z,100247.06
2022-10-09T08:36:43.270Z,100211.22
2022-10-09T08:39:15.699Z,100239.50
2022-10-09T08:41:52.279Z,100258.84
2022-10-09T08:44:27.118Z,100268.69
2022-10-09T08:47:34.982Z,100265.72
2022-10-09T08:50:15.504Z,100250.75
2022-10-09T08:53:24.939Z,100264.28
2022-10-09T08:56:06.257Z,100236.72
2022-10-09T08:58:38.692Z,100268.38
2022-10-09T09:01:22.176Z,100267.41
2022-10-09T09:04:22.690Z,100235.38
2022-10-09T09:06:53.869Z,100261.78
2022-10-09T09:09:47.406Z,100274.28
2022-10-09T09:12:26.914Z,100274.03
2022-10-09T09:15:25.719Z,100278.38
2022-10-09T09:18:44.120Z,100277.38
2022-10-09T09:21:52.207Z,100274.59
2022-10-09T09:25:00.413Z,100264.22
2022-10-09T09:27:33.786Z,100273.78
2022-10-09T09:30:23.474Z,100256.34
2022-10-09T09:33:12.723Z,100281.16
2022-10-09T09:35:58.464Z,100280.31
2022-10-09T09:38:26.604Z,100279.50
2022-10-09T09:40:55.058Z,100274.56
2022-10-09T09:43:26.226Z,100243.97
2022-10-09T09:45:57.039Z,100270.34
2022-10-09T09:48:54.809Z,100274.00
2022-10-09T09:51:32.619Z,100273.78
2022-10-09T09:54:07.696Z,100267.59
2022-10-09T09:57:10.385Z,100274.44
2022-10-09T09:59:39.359Z,100283.84
2022-10-09T10:02:21.091Z,100275.00
2022-10-09T10:05:23.085Z,100274.44
2022-10-09T10:07:52.505Z,100263.63
2022-10-09T10:10:25.948Z,100288.78
2022-10-09T10:12:58.965Z,100226.38
2022-10-09T10:15:34.332Z,100289.03
2022-10-09T10:18:05.328Z,100291.28
2022-10-09T10:20:46.841Z,100250.22
2022-10-09T10:23:45.479Z,100295.66
2022-10-09T10:26:35.513Z,100230.81
2022-10-09T10:29:15.928Z,100280.91
2022-10-09T10:31:52.280Z,100283.03
2022-10-09T10:34:30.155Z,100207.28
2022-10-09T10:37:28.933Z,100269.34
2022-10-09T10:40:27.907Z,100277.03
2022-10-09T10:43:10.906Z,100172.56
2022-10-09T10:45:58.532Z,100277.75
2022-10-09T10:48:42.892Z,100274.41
2022-10-09T10:51:48.053Z,100273.94
2022-10-09T10:54:34.287Z,100277.75
2022-10-09T10:57:26.703Z,100258.16
2022-10-09T11:00:10.393Z,100266.16
2022-10-09T11:03:09.360Z,100281.50
2022-10-09T11:05:55.108Z,100276.72
2022-10-09T11:08:53.677Z,100276.06
2022-10-09T11:11:43.077Z,100268.50
2022-10-09T11:14:53.874Z,100274.66
2022-10-09T11:17:54.726Z,100224.63
2022-10-09T11:20:48.222Z,100256.06
2022-10-09T11:24:21.051Z,100265.03
2022-10-09T11:27:24.529Z,100245.09
2022-10-09T11:30:15.450Z,100262.78
2022-10-09T11:33:01.376Z,100258.47
2022-10-09T11:35:37.931Z,100263.94
2022-10-09T11:38:30.311Z,100267.31
2022-10-09T11:41:02.649Z,100259.88
2022-10-09T11:44:17.833Z,100259.94
2022-10-09T11:47:10.771Z,100264.63
2022-10-09T11:50:03.819Z,100267.03
2022-10-09T11:52:59.671Z,100272.03
2022-10-09T11:55:32.465Z,100269.63
2022-10-09T11:58:19.174Z,100264.97
2022-10-09T12:00:51.588Z,100207.34
2022-10-09T12:03:33.201Z,100273.41
2022-10-09T12:06:11.078Z,100267.50
2022-10-09T12:08:54.298Z,100266.16
2022-10-09T12:11:23.939Z,100267.75
2022-10-09T12:14:07.016Z,100262.59
2022-10-09T12:16:42.765Z,100261.59
2022-10-09T12:19:22.752Z,100271.25
2022-10-09T12:22:29.192Z,100255.25
2022-10-09T12:25:06.294Z,100249.47
2022-10-09T12:27:39.610Z,100262.06
2022-10-09T12:30:14.372Z,100260.78
2022-10-09T12:33:14.682Z,100234.44
2022-10-09T12:35:47.718Z,100252.44
2022-10-09T12:38:29.841Z,100257.97
2022-10-09T12:41:07.375Z,100249.09
2022-10-09T12:43:36.661Z,100254.78
2022-10-09T12:46:04.971Z,100255.19
2022-10-09T12:48:46.838Z,100249.00
2022-10-09T12:51:19.618Z,100261.22
2022-10-09T12:53:51.051Z,100255.91
2022-10-09T12:56:35.997Z,100248.97
2022-10-09T12:59:04.788Z,100229.06
2022-10-09T13:01:35.133Z,100256.72
2022-10-09T13:04:08.637Z,100233.88
2022-10-09T13:06:50.621Z,100252.94
2022-10-09T13:09:29.273Z,100262.47
2022-10-09T13:12:26.143Z,100260.09
2022-10-09T13:15:31.380Z,100228.38
2022-10-09T13:18:00.087Z,100235.25
2022-10-09T13:20:32.783Z,100253.72
2022-10-09T13:23:06.804Z,100232.31
2022-10-09T13:25:43.296Z,100221.91
2022-10-09T13:28:22.299Z,100256.47
2022-10-09T13:30:51.200Z,100263.00
2022-10-09T13:33:19.250Z,100226.28
2022-10-09T13:35:47.319Z,100250.84
2022-10-09T13:38:17.648Z,100233.06
2022-10-09T13:40:46.223Z,100277.19
2022-10-09T13:43:22.864Z,100273.97
2022-10-09T13:45:50.796Z,100267.75
2022-10-09T13:48:18.909Z,100276.22
2022-10-09T13:50:47.527Z,100237.41
2022-10-09T13:53:15.576Z,100277.19
2022-10-09T13:55:43.671Z,100285.44
2022-10-09T13:58:11.846Z,100248.56
2022-10-09T14:00:40.065Z,100283.13
2022-10-09T14:03:07.997Z,100260.88
2022-10-09T14:05:36.097Z,100288.31
2022-10-09T14:08:04.680Z,100280.00
2022-10-09T14:10:32.682Z,100286.75
2022-10-09T14:13:00.636Z,100282.41
2022-10-09T14:15:28.568Z,100283.66
2022-10-09T14:17:56.528Z,100251.50
2022-10-09T14:20:25.431Z,100258.91
2022-10-09T14:22:53.481Z,100286.03
2022-10-09T14:25:21.510Z,100281.97
2022-10-09T14:27:49.746Z,100250.97
2022-10-09T14:30:18.300Z,100292.84
2022-10-09T14:32:46.371Z,100285.66
2022-10-09T14:35:19.276Z,100299.16
2022-10-09T14:37:49.701Z,100298.59
2022-10-09T14:40:20.352Z,100297.19
2022-10-09T14:42:51.814Z,100287.63
2022-10-09T14:45:23.043Z,100293.41
2022-10-09T14:47:50.991Z,100291.28
2022-10-09T14:50:19.033Z,100295.38
2022-10-09T14:52:48.854Z,100296.22
2022-10-09T14:55:17.205Z,100304.75
2022-10-09T14:57:45.219Z,100304.47
2022-10-09T15:00:14.356Z,100295.47
2022-10-09T15:05:11.122Z,100297.97
2022-10-09T15:07:39.449Z,100263.44
2022-10-09T15:10:07.767Z,100293.50
2022-10-09T15:12:35.706Z,100291.72
2022-10-09T15:15:04.674Z,100283.31
2022-10-09T15:17:32.624Z,100293.50
2022-10-09T15:20:00.963Z,100272.72
2022-10-09T15:22:29.093Z,100264.13
2022-10-09T15:24:56.982Z,100297.44
2022-10-09T15:27:25.020Z,100299.72
2022-10-09T15:29:53.990Z,100297.34
2022-10-09T15:32:21.831Z,100290.31
2022-10-09T15:34:49.775Z,100302.00
2022-10-09T15:37:18.728Z,100289.44
2022-10-09T15:39:46.754Z,100315.13
2022-10-09T15:42:14.700Z,100316.25
2022-10-09T15:44:43.882Z,100317.00
2022-10-09T15:47:16.408Z,100324.56
2022-10-09T15:49:52.584Z,100327.41
2022-10-09T15:52:21.364Z,100294.47
2022-10-09T15:54:53.767Z,100321.81
2022-10-09T15:57:22.555Z,100296.63
2022-10-09T15:59:50.407Z,100330.72
2022-10-09T16:02:18.635Z,100336.06
2022-10-09T16:04:46.847Z,100349.25
2022-10-09T16:07:14.807Z,100353.09
2022-10-09T16:09:43.700Z,100358.59
2022-10-09T16:12:13.629Z,100322.53
2022-10-09T16:14:42.758Z,100328.00
2022-10-09T16:17:11.639Z,100342.28
2022-10-09T16:19:39.986Z,100358.50
2022-10-09T16:22:08.096Z,100373.25
2022-10-09T16:24:36.269Z,100370.34
2022-10-09T16:27:04.391Z,100350.81
2022-10-09T16:29:32.519Z,100333.78
2022-10-09T16:32:00.859Z,100381.75
2022-10-09T16:34:28.949Z,100373.88
2022-10-09T16:36:59.716Z,100347.19
2022-10-09T16:39:28.286Z,100359.38
2022-10-09T16:41:57.855Z,100391.41
2022-10-09T16:44:25.902Z,100394.06
2022-10-09T16:46:55.386Z,100360.13
2022-10-09T16:49:25.003Z,100378.09
2022-10-09T16:51:53.798Z,100397.66
2022-10-09T16:54:21.909Z,100376.47
2022-10-09T16:56:51.443Z,100406.91
2022-10-09T16:59:22.132Z,100376.91
2022-10-09T17:01:50.316Z,100385.44
2022-10-09T17:04:18.615Z,100412.47
2022-10-09T17:06:47.270Z,100407.97
2022-10-09T17:09:15.793Z,100415.53
2022-10-09T17:11:44.265Z,100409.50
2022-10-09T17:14:15.190Z,100374.47
2022-10-09T17:16:43.605Z,100421.31
2022-10-09T17:19:12.311Z,100380.94
2022-10-09T17:21:41.021Z,100387.78
2022-10-09T17:24:14.859Z,100434.44
2022-10-09T17:26:43.377Z,100399.78
2022-10-09T17:29:14.382Z,100433.91
2022-10-09T17:31:42.831Z,100438.47
2022-10-09T17:34:13.846Z,100434.22
2022-10-09T17:36:44.863Z,100365.41
2022-10-09T17:39:17.807Z,100435.09
2022-10-09T17:41:48.220Z,100439.41
2022-10-09T17:44:16.807Z,100398.47
2022-10-09T17:46:44.814Z,100439.13
2022-10-09T17:49:15.571Z,100436.19
2022-10-09T17:51:43.962Z,100418.63
2022-10-09T17:54:15.653Z,100432.63
2022-10-09T17:56:44.799Z,100440.94
2022-10-09T17:59:12.855Z,100438.50
2022-10-09T18:01:40.905Z,100444.75
2022-10-09T18:04:16.027Z,100448.22
2022-10-09T18:06:44.943Z,100447.25
2022-10-09T18:09:12.920Z,100445.31
2022-10-09T18:11:41.230Z,100454.53
2022-10-09T18:14:09.880Z,100464.47
2022-10-09T18:16:38.706Z,100445.69
2022-10-09T18:19:18.506Z,100385.69
2022-10-09T18:21:49.654Z,100459.25
2022-10-09T18:24:18.003Z,100416.91
2022-10-09T18:26:46.556Z,100454.66
2022-10-09T18:29:15.869Z,100453.25
2022-10-09T18:31:44.056Z,100412.09
2022-10-09T18:34:12.782Z,100461.78
2022-10-09T18:36:41.733Z,100465.03
2022-10-09T18:39:15.016Z,100464.50
2022-10-09T18:41:44.943Z,100472.31
2022-10-09T18:44:19.836Z,100469.84
2022-10-09T18:46:59.100Z,100469.59
2022-10-09T18:49:32.006Z,100468.66
2022-10-09T18:52:02.319Z,100473.94
2022-10-09T18:54:31.123Z,100471.69
2022-10-09T18:57:03.979Z,100477.28
2022-10-09T18:59:32.380Z,100443.94
2022-10-09T19:02:00.810Z,100487.03
2022-10-09T19:04:28.898Z,100490.69
2022-10-09T19:06:56.966Z,100466.41
2022-10-09T19:09:25.574Z,100497.56
2022-10-09T19:11:53.920Z,100506.63
2022-10-09T19:14:21.939Z,100480.09
2022-10-09T19:16:49.994Z,100478.47
2022-10-09T19:19:18.168Z,100508.88
2022-10-09T19:21:46.547Z,100509.34
2022-10-09T19:24:15.208Z,100479.66
2022-10-09T19:26:46.484Z,100513.94
2022-10-09T19:29:14.696Z,100521.94
2022-10-09T19:31:44.209Z,100524.09
2022-10-09T19:34:12.675Z,100528.72
2022-10-09T19:36:41.112Z,100523.69
2022-10-09T19:39:09.488Z,100524.63
2022-10-09T19:41:44.072Z,100528.22
2022-10-09T19:44:12.729Z,100526.22
2022-10-09T19:46:40.804Z,100536.63
2022-10-09T19:49:09.639Z,100531.44
2022-10-09T19:51:39.058Z,100524.44
2022-10-09T19:54:09.464Z,100530.59
2022-10-09T19:56:38.695Z,100494.78
2022-10-09T19:59:08.621Z,100512.56
2022-10-09T20:01:37.945Z,100488.63
2022-10-09T20:04:10.978Z,100530.97
2022-10-09T20:06:42.670Z,100513.56
2022-10-09T20:09:12.536Z,100530.19
2022-10-09T20:11:41.429Z,100530.84
2022-10-09T20:14:11.455Z,100515.97
2022-10-09T20:16:40.081Z,100538.09
2022-10-09T20:19:08.349Z,100501.63
2022-10-09T20:21:36.518Z,100523.28
2022-10-09T20:24:06.647Z,100542.13
2022-10-09T20:26:35.527Z,100504.34
2022-10-09T20:31:49.626Z,100510.13
2022-10-09T20:34:21.157Z,100514.56
2022-10-09T20:36:49.923Z,100545.84
2022-10-09T20:39:19.657Z,100550.13
2022-10-09T20:41:49.024Z,100550.44
2022-10-09T20:44:18.119Z,100553.66
2022-10-09T20:46:46.527Z,100554.41
2022-10-09T20:49:20.419Z,100553.09
2022-10-09T20:51:53.452Z,100557.78
2022-10-09T20:54:22.503Z,100562.66
2022-10-09T20:56:50.892Z,100552.94
2022-10-09T20:59:19.346Z,100564.75
2022-10-09T21:01:51.236Z,100571.56
2022-10-09T21:04:19.376Z,100570.91
2022-10-09T21:06:47.470Z,100537.19
2022-10-09T21:09:15.700Z,100580.75
2022-10-09T21:11:45.860Z,100573.78
2022-10-09T21:14:14.213Z,100576.81
2022-10-09T21:16:51.766Z,100578.28
2022-10-09T21:19:21.282Z,100585.63
2022-10-09T21:21:51.164Z,100579.50
2022-10-09T21:24:19.846Z,100586.41
2022-10-09T21:26:47.906Z,100595.56
2022-10-09T21:29:16.030Z,100549.91
2022-10-09T21:31:44.092Z,100583.44
2022-10-09T21:34:11.931Z,100573.78
2022-10-09T21:37:19.778Z,100589.03
2022-10-09T21:39:41.242Z,100544.31
2022-10-09T21:42:09.647Z,100552.22
2022-10-09T21:44:37.980Z,100584.19
2022-10-09T21:47:06.027Z,100586.91
2022-10-09T21:49:34.272Z,100587.81
2022-10-09T21:52:02.252Z,100589.53
2022-10-09T21:54:30.248Z,100559.47
2022-10-09T21:56:58.236Z,100569.56
2022-10-09T21:59:26.297Z,100589.00
2022-10-09T22:01:54.135Z,100560.19
2022-10-09T22:04:23.069Z,100592.63
2022-10-09T22:06:51.090Z,100583.56
2022-10-09T22:09:19.091Z,100596.81
2022-10-09T22:11:47.520Z,100590.06
2022-10-09T22:14:16.087Z,100592.25
2022-10-09T22:16:44.011Z,100589.75
2022-10-09T22:19:12.766Z,100593.16
2022-10-09T22:21:40.686Z,100566.28
2022-10-09T22:24:08.579Z,100597.25
2022-10-09T22:26:36.620Z,100593.59
2022-10-09T22:29:04.437Z,100593.59
2022-10-09T22:31:33.054Z,100579.44
2022-10-09T22:34:02.547Z,100593.66
2022-10-09T22:36:33.539Z,100576.56
2022-10-09T22:39:05.864Z,100562.94
2022-10-09T22:41:36.206Z,100595.38
2022-10-09T22:44:06.715Z,100562.47
2022-10-09T22:46:41.905Z,100555.72
2022-10-09T22:49:15.096Z,100591.22
2022-10-09T22:51:44.235Z,100599.41
2022-10-09T22:54:13.290Z,100598.56
2022-10-09T22:56:44.675Z,100560.22
2022-10-09T22:59:16.103Z,100597.00
2022-10-09T23:01:51.836Z,100596.91
2022-10-09T23:04:20.921Z,100597.28
2022-10-09T23:06:55.405Z,100590.16
2022-10-09T23:09:26.996Z,100591.97
2022-10-09T23:11:55.796Z,100577.69
2022-10-09T23:14:24.740Z,100558.16
2022-10-09T23:16:52.699Z,100594.00
2022-10-09T23:19:21.056Z,100509.72
2022-10-09T23:21:49.094Z,100601.56
2022-10-09T23:24:18.077Z,100601.03
2022-10-09T23:26:50.236Z,100566.09
2022-10-09T23:29:20.884Z,100611.69
2022-10-09T23:31:53.512Z,100615.75
2022-10-09T23:34:21.565Z,100602.19
2022-10-09T23:36:49.454Z,100609.50
2022-10-09T23:39:17.490Z,100570.16
2022-10-09T23:41:45.586Z,100608.56
2022-10-09T23:44:14.826Z,100605.47
2022-10-09T23:46:44.792Z,100558.66
2022-10-09T23:49:12.919Z,100590.81
2022-10-09T23:51:40.737Z,100599.00
2022-10-09T23:54:08.958Z,100592.88
2022-10-09T23:56:37.449Z,100604.19
2022-10-09T23:59:06.896Z,100572.84
