createdAt,value
2016-12-04T00:00:08.161Z,48.06
2016-12-04T00:00:33.703Z,48.06
2016-12-04T00:00:59.279Z,47.97
2016-12-04T05:00:35.481Z,48.54
2016-12-04T05:01:01.167Z,48.44
2016-12-04T05:01:26.732Z,48.54
2016-12-04T05:01:52.399Z,48.54
2016-12-04T05:02:17.936Z,48.54
2016-12-04T05:02:43.476Z,48.44
2016-12-04T05:03:09.164Z,48.54
2016-12-04T05:03:34.791Z,48.54
2016-12-04T05:04:00.353Z,48.44
2016-12-04T05:04:25.988Z,48.25
2016-12-04T05:04:51.572Z,48.44
2016-12-04T05:05:17.147Z,48.54
2016-12-04T05:05:42.709Z,48.44
2016-12-04T05:06:08.359Z,48.35
2016-12-04T05:06:33.922Z,48.35
2016-12-04T05:06:59.489Z,48.16
2016-12-04T05:07:25.215Z,48.54
2016-12-04T05:07:50.806Z,48.54
2016-12-04T05:08:16.388Z,48.44
2016-12-04T05:08:41.959Z,48.35
2016-12-04T05:09:07.573Z,48.54
2016-12-04T05:10:21.029Z,48.54
2016-12-04T05:10:46.595Z,48.54
2016-12-04T05:11:12.244Z,48.54
2016-12-04T05:11:37.901Z,48.35
2016-12-04T05:12:03.389Z,48.44
2016-12-04T05:12:29.001Z,48.16
2016-12-04T05:12:54.548Z,48.44
2016-12-04T05:13:20.099Z,48.16
2016-12-04T05:13:45.652Z,48.44
2016-12-04T05:14:11.209Z,48.16
2016-12-04T05:14:36.776Z,48.44
2016-12-04T05:15:02.361Z,48.35
2016-12-04T05:15:27.910Z,48.54
2016-12-04T05:15:53.467Z,48.54
2016-12-04T05:16:19.050Z,48.54
2016-12-04T05:16:44.603Z,48.54
2016-12-04T05:17:10.212Z,48.44
2016-12-04T05:17:35.769Z,48.16
2016-12-04T05:18:01.347Z,48.44
2016-12-04T05:18:26.916Z,48.35
2016-12-04T05:18:52.488Z,48.16
2016-12-04T05:19:18.075Z,48.44
2016-12-04T05:19:43.627Z,48.16
2016-12-04T05:20:09.168Z,48.25
2016-12-04T05:20:34.709Z,48.54
2016-12-04T05:21:00.267Z,48.25
2016-12-04T05:21:25.908Z,48.16
2016-12-04T05:21:51.474Z,48.25
2016-12-04T05:22:17.027Z,48.35
2016-12-04T05:22:42.683Z,48.44
2016-12-04T05:23:08.233Z,48.16
2016-12-04T05:23:33.891Z,48.54
2016-12-04T05:23:59.584Z,48.25
2016-12-04T05:24:25.131Z,48.25
2016-12-04T05:24:50.674Z,48.44
2016-12-04T05:25:16.230Z,48.16
2016-12-04T05:25:41.778Z,48.35
2016-12-04T05:26:07.341Z,48.35
2016-12-04T05:26:32.879Z,48.44
2016-12-04T05:27:26.040Z,48.16
2016-12-04T05:27:51.637Z,48.25
2016-12-04T05:28:17.192Z,48.54
2016-12-04T05:28:42.759Z,48.25
2016-12-04T05:29:08.314Z,48.35
2016-12-04T05:29:33.863Z,48.25
2016-12-04T05:29:59.442Z,48.44
2016-12-04T05:30:25.010Z,48.16
2016-12-04T05:30:50.549Z,48.35
2016-12-04T05:31:16.154Z,48.16
2016-12-04T05:31:41.731Z,48.35
2016-12-04T05:32:07.300Z,48.25
2016-12-04T05:32:32.868Z,48.35
2016-12-04T05:32:58.551Z,48.54
2016-12-04T05:33:24.189Z,48.44
2016-12-04T05:33:49.749Z,48.64
2016-12-04T05:34:15.403Z,48.44
2016-12-04T05:34:40.959Z,48.44
2016-12-04T05:35:06.525Z,48.54
2016-12-04T05:35:32.120Z,48.25
2016-12-04T05:35:57.701Z,48.16
2016-12-04T05:36:23.277Z,48.25
2016-12-04T05:36:48.858Z,48.35
2016-12-04T05:37:14.419Z,48.35
2016-12-04T05:37:40.001Z,48.16
2016-12-04T05:38:05.601Z,48.25
2016-12-04T05:38:31.164Z,48.44
2016-12-04T05:38:56.728Z,48.25
2016-12-04T05:39:22.291Z,48.44
2016-12-04T05:39:47.940Z,48.44
2016-12-04T05:40:13.581Z,48.54
2016-12-04T05:40:39.150Z,48.54
2016-12-04T05:41:04.816Z,48.54
2016-12-04T05:41:30.376Z,48.54
2016-12-04T05:41:55.923Z,48.54
2016-12-04T05:42:21.480Z,48.64
2016-12-04T05:42:47.061Z,48.44
2016-12-04T05:43:12.630Z,48.44
2016-12-04T05:43:38.190Z,48.54
2016-12-04T05:44:03.758Z,48.64
2016-12-04T05:44:29.366Z,48.44
2016-12-04T05:44:54.876Z,48.44
2016-12-04T05:45:20.443Z,48.54
2016-12-04T05:45:46.002Z,48.44
2016-12-04T05:46:11.562Z,48.16
2016-12-04T05:46:37.137Z,48.44
2016-12-04T05:47:02.691Z,48.16
2016-12-04T05:47:28.259Z,48.54
2016-12-04T05:47:53.936Z,48.54
2016-12-04T05:48:19.567Z,48.54
2016-12-04T05:48:45.147Z,48.54
2016-12-04T05:49:10.724Z,48.25
2016-12-04T05:49:36.286Z,48.54
2016-12-04T05:50:01.865Z,48.25
2016-12-04T05:50:27.435Z,48.16
2016-12-04T05:51:30.800Z,48.35
2016-12-04T05:51:56.369Z,48.54
2016-12-04T05:52:21.940Z,48.25
2016-12-04T05:52:47.510Z,48.35
2016-12-04T05:53:13.142Z,48.44
2016-12-04T05:53:38.730Z,48.16
2016-12-04T05:54:04.288Z,48.54
2016-12-04T05:54:29.856Z,48.54
2016-12-04T05:54:55.424Z,48.54
2016-12-04T05:55:20.992Z,48.44
2016-12-04T05:55:46.560Z,48.54
2016-12-04T05:56:12.129Z,48.54
2016-12-04T05:56:37.702Z,48.44
2016-12-04T05:57:03.297Z,48.44
2016-12-04T05:57:28.874Z,48.25
2016-12-04T05:57:54.447Z,48.16
2016-12-04T05:58:20.004Z,48.35
2016-12-04T05:58:45.729Z,48.44
2016-12-04T05:59:11.276Z,48.44
2016-12-04T05:59:36.838Z,48.64
2016-12-04T06:00:02.384Z,48.35
2016-12-04T06:00:27.959Z,48.54
2016-12-04T06:00:53.526Z,48.35
2016-12-04T06:01:19.081Z,48.44
2016-12-04T06:01:44.625Z,48.44
2016-12-04T06:02:10.190Z,48.44
2016-12-04T06:02:35.742Z,48.44
2016-12-04T06:03:01.309Z,48.54
2016-12-04T06:03:26.889Z,48.25
2016-12-04T06:03:52.479Z,48.25
2016-12-04T06:04:18.049Z,48.54
2016-12-04T06:04:43.628Z,48.54
2016-12-04T06:05:09.182Z,48.44
2016-12-04T06:05:34.744Z,48.54
2016-12-04T06:06:00.441Z,48.54
2016-12-04T06:06:25.980Z,48.35
2016-12-04T06:06:51.548Z,48.54
2016-12-04T06:07:17.109Z,48.54
2016-12-04T06:07:42.800Z,48.74
2016-12-04T06:08:08.368Z,48.64
2016-12-04T06:08:33.936Z,48.74
2016-12-04T06:08:59.510Z,48.83
2016-12-04T06:09:25.065Z,48.74
2016-12-04T06:09:50.641Z,48.35
2016-12-04T06:10:16.219Z,48.74
2016-12-04T06:10:41.801Z,48.54
2016-12-04T06:11:07.432Z,48.83
2016-12-04T06:11:33.216Z,48.54
2016-12-04T06:11:58.896Z,48.54
2016-12-04T06:12:24.468Z,48.74
2016-12-04T06:12:50.028Z,48.44
2016-12-04T06:13:15.570Z,48.64
2016-12-04T06:13:41.148Z,48.54
2016-12-04T06:14:06.706Z,48.54
2016-12-04T06:14:32.269Z,48.44
2016-12-04T06:14:57.928Z,48.54
2016-12-04T06:15:23.507Z,48.64
2016-12-04T06:15:49.074Z,48.64
2016-12-04T06:16:14.646Z,48.35
2016-12-04T06:16:40.294Z,48.25
2016-12-04T06:17:05.857Z,48.44
2016-12-04T06:17:31.415Z,48.64
2016-12-04T06:17:56.983Z,48.64
2016-12-04T06:18:22.527Z,48.74
2016-12-04T06:18:48.193Z,48.74
2016-12-04T06:19:13.769Z,48.74
2016-12-04T06:19:39.330Z,48.74
2016-12-04T06:20:04.917Z,48.74
2016-12-04T06:20:30.502Z,48.44
2016-12-04T06:20:56.057Z,48.64
2016-12-04T06:21:21.626Z,48.64
2016-12-04T06:21:47.183Z,48.54
2016-12-04T06:22:12.747Z,48.64
2016-12-04T06:22:38.319Z,48.44
2016-12-04T06:23:03.896Z,48.54
2016-12-04T06:23:29.596Z,48.54
2016-12-04T06:23:55.187Z,48.25
2016-12-04T06:24:20.774Z,48.54
2016-12-04T06:25:29.176Z,48.64
2016-12-04T06:25:54.755Z,48.64
2016-12-04T06:26:20.337Z,48.64
2016-12-04T06:26:45.883Z,48.83
2016-12-04T06:27:11.457Z,48.93
2016-12-04T06:27:37.021Z,48.35
2016-12-04T06:28:02.582Z,48.64
2016-12-04T06:28:28.152Z,49.12
2016-12-04T06:28:53.930Z,48.83
2016-12-04T06:29:19.507Z,48.83
2016-12-04T06:29:45.079Z,48.93
2016-12-04T06:30:10.635Z,48.83
2016-12-04T06:30:36.202Z,49.02
2016-12-04T06:31:01.766Z,49.12
2016-12-04T06:31:27.379Z,48.93
2016-12-04T06:31:53.026Z,49.02
2016-12-04T06:32:18.587Z,49.02
2016-12-04T06:32:44.204Z,48.93
2016-12-04T06:33:09.778Z,48.93
2016-12-04T06:33:35.323Z,49.02
2016-12-04T06:34:00.885Z,48.93
2016-12-04T06:34:26.458Z,49.02
2016-12-04T06:34:52.030Z,48.93
2016-12-04T06:35:17.624Z,49.02
2016-12-04T06:35:43.197Z,48.93
2016-12-04T06:36:08.730Z,49.02
2016-12-04T06:36:34.269Z,48.93
2016-12-04T06:36:59.807Z,49.02
2016-12-04T06:37:25.456Z,48.93
2016-12-04T06:37:51.010Z,49.12
2016-12-04T06:38:16.565Z,49.12
2016-12-04T06:38:42.174Z,49.02
2016-12-04T06:39:07.724Z,48.93
2016-12-04T06:39:33.266Z,49.12
2016-12-04T06:39:58.805Z,49.02
2016-12-04T06:40:24.364Z,49.12
2016-12-04T06:40:49.931Z,48.93
2016-12-04T06:41:15.583Z,49.02
2016-12-04T06:41:41.156Z,48.93
2016-12-04T06:42:06.731Z,49.12
2016-12-04T06:42:32.409Z,48.93
2016-12-04T06:42:57.999Z,48.93
2016-12-04T06:43:23.569Z,49.02
2016-12-04T06:43:49.242Z,48.74
2016-12-04T06:44:14.820Z,48.93
2016-12-04T06:44:40.379Z,49.12
2016-12-04T06:45:06.072Z,49.12
2016-12-04T06:45:31.647Z,49.12
2016-12-04T06:45:57.190Z,49.12
2016-12-04T06:46:22.766Z,49.12
2016-12-04T06:46:48.457Z,48.93
2016-12-04T06:47:13.990Z,49.02
2016-12-04T06:47:39.630Z,49.12
2016-12-04T06:48:05.206Z,48.83
2016-12-04T06:48:30.804Z,48.74
2016-12-04T06:48:56.386Z,48.64
2016-12-04T06:49:21.931Z,48.44
2016-12-04T06:49:47.543Z,48.54
2016-12-04T06:50:13.153Z,48.64
2016-12-04T06:50:38.709Z,48.35
2016-12-04T06:51:04.263Z,48.25
2016-12-04T06:51:29.797Z,48.35
2016-12-04T06:51:55.336Z,48.25
2016-12-04T06:52:20.936Z,48.44
2016-12-04T06:52:46.496Z,48.44
2016-12-04T06:53:12.068Z,48.35
2016-12-04T06:53:37.648Z,48.54
2016-12-04T06:54:03.192Z,48.54
2016-12-04T06:54:28.766Z,48.64
2016-12-04T06:54:54.314Z,48.64
2016-12-04T06:55:19.863Z,48.44
2016-12-04T06:55:45.395Z,48.64
2016-12-04T06:56:10.937Z,48.54
2016-12-04T06:56:36.547Z,48.44
2016-12-04T06:57:02.079Z,48.64
2016-12-04T06:57:27.699Z,48.54
2016-12-04T06:57:53.253Z,48.44
2016-12-04T06:58:18.791Z,48.54
2016-12-04T06:58:44.336Z,48.54
2016-12-04T06:59:09.873Z,48.44
2016-12-04T06:59:35.426Z,48.25
2016-12-04T07:00:00.981Z,48.06
2016-12-04T07:01:09.386Z,48.44
2016-12-04T07:01:34.965Z,48.54
2016-12-04T07:02:00.547Z,48.25
2016-12-04T07:02:26.109Z,48.35
2016-12-04T07:02:51.765Z,48.44
2016-12-04T07:03:17.354Z,48.44
2016-12-04T07:03:42.969Z,48.44
2016-12-04T07:04:08.589Z,48.54
2016-12-04T07:04:34.149Z,48.16
2016-12-04T07:04:59.711Z,48.16
2016-12-04T07:05:25.365Z,48.35
2016-12-04T07:05:51.016Z,48.25
2016-12-04T07:06:16.616Z,48.54
2016-12-04T07:06:42.194Z,48.16
2016-12-04T07:07:07.810Z,48.54
2016-12-04T07:07:33.388Z,48.25
2016-12-04T07:07:58.967Z,48.25
2016-12-04T07:08:24.603Z,48.54
2016-12-04T07:08:50.166Z,48.64
2016-12-04T07:09:15.730Z,48.64
2016-12-04T07:09:41.269Z,48.64
2016-12-04T07:10:06.830Z,48.74
2016-12-04T07:10:32.390Z,48.83
2016-12-04T07:10:58.025Z,48.64
2016-12-04T07:11:23.624Z,48.74
2016-12-04T07:11:49.189Z,48.64
2016-12-04T07:12:14.865Z,48.64
2016-12-04T07:12:40.549Z,48.54
2016-12-04T07:13:06.080Z,48.54
2016-12-04T07:13:31.664Z,48.64
2016-12-04T07:13:57.217Z,48.64
2016-12-04T07:14:22.780Z,48.44
2016-12-04T07:14:48.401Z,48.44
2016-12-04T07:15:13.994Z,48.54
2016-12-04T07:15:39.643Z,48.54
2016-12-04T07:16:05.234Z,48.44
2016-12-04T07:16:30.886Z,48.54
2016-12-04T07:16:56.530Z,48.64
2016-12-04T07:17:22.083Z,48.83
2016-12-04T07:17:47.704Z,48.83
2016-12-04T07:18:13.272Z,48.44
2016-12-04T07:18:38.815Z,48.44
2016-12-04T07:19:04.424Z,48.54
2016-12-04T07:19:30.021Z,48.54
2016-12-04T07:19:55.580Z,48.74
2016-12-04T07:20:21.193Z,48.44
2016-12-04T07:20:46.774Z,48.44
2016-12-04T07:21:12.338Z,48.44
2016-12-04T07:21:37.914Z,48.54
2016-12-04T07:22:03.467Z,48.54
2016-12-04T07:22:29.030Z,48.54
2016-12-04T07:22:54.595Z,48.54
2016-12-04T07:23:20.180Z,48.54
2016-12-04T07:23:45.951Z,48.54
2016-12-04T07:24:11.526Z,48.25
2016-12-04T07:24:37.106Z,48.25
2016-12-04T07:25:02.672Z,48.44
2016-12-04T07:25:28.279Z,48.25
2016-12-04T07:25:53.844Z,48.54
2016-12-04T07:26:19.410Z,48.54
2016-12-04T07:26:45.003Z,48.54
2016-12-04T07:27:10.594Z,48.54
2016-12-04T07:27:36.180Z,48.35
2016-12-04T07:28:01.735Z,48.44
2016-12-04T07:28:27.412Z,48.54
2016-12-04T07:28:53.028Z,48.54
2016-12-04T07:29:18.596Z,48.25
2016-12-04T07:29:44.198Z,48.44
2016-12-04T07:30:09.771Z,48.54
2016-12-04T07:30:35.360Z,48.54
2016-12-04T07:31:00.916Z,48.35
2016-12-04T07:31:26.788Z,48.25
2016-12-04T07:31:52.447Z,48.25
2016-12-04T07:32:18.040Z,48.35
2016-12-04T07:32:43.611Z,48.16
2016-12-04T07:33:09.258Z,48.35
2016-12-04T07:33:35.677Z,48.54
2016-12-04T07:34:01.405Z,48.44
2016-12-04T07:34:26.962Z,48.16
2016-12-04T07:34:52.529Z,48.35
2016-12-04T07:35:18.205Z,48.25
2016-12-04T07:35:43.768Z,48.16
2016-12-04T07:36:09.388Z,48.35
2016-12-04T07:36:35.050Z,48.25
2016-12-04T07:37:00.608Z,48.06
2016-12-04T07:37:26.195Z,48.35
2016-12-04T07:37:51.786Z,48.25
2016-12-04T07:38:17.514Z,48.35
2016-12-04T07:38:43.075Z,48.16
2016-12-04T07:39:08.646Z,48.25
2016-12-04T07:39:34.234Z,48.25
2016-12-04T07:39:59.854Z,48.44
2016-12-04T07:40:25.447Z,48.44
2016-12-04T07:40:51.060Z,48.35
2016-12-04T07:41:16.642Z,48.25
2016-12-04T07:41:42.225Z,48.25
2016-12-04T07:42:07.790Z,48.35
2016-12-04T07:42:33.433Z,48.25
2016-12-04T07:42:59.057Z,48.44
2016-12-04T07:43:24.644Z,48.16
2016-12-04T07:43:50.264Z,48.16
2016-12-04T07:44:15.832Z,48.16
2016-12-04T07:44:41.397Z,48.44
2016-12-04T07:45:07.230Z,48.25
2016-12-04T07:45:32.798Z,48.44
2016-12-04T07:45:58.502Z,48.25
2016-12-04T07:46:24.079Z,48.54
2016-12-04T07:46:49.641Z,48.35
2016-12-04T07:47:15.270Z,48.54
2016-12-04T07:47:40.892Z,48.54
2016-12-04T07:48:06.456Z,48.25
2016-12-04T07:48:32.041Z,48.44
2016-12-04T07:48:57.586Z,48.16
2016-12-04T07:49:23.180Z,48.25
2016-12-04T07:49:48.740Z,48.25
2016-12-04T07:50:14.303Z,48.25
2016-12-04T07:50:39.874Z,48.35
2016-12-04T07:51:05.459Z,48.35
2016-12-04T07:51:31.023Z,48.25
2016-12-04T07:51:56.599Z,48.16
2016-12-04T07:52:22.177Z,48.06
2016-12-04T07:52:47.794Z,48.16
2016-12-04T07:53:13.370Z,48.25
2016-12-04T07:53:38.924Z,47.58
2016-12-04T07:54:04.502Z,47.77
2016-12-04T07:55:02.617Z,47.77
2016-12-04T07:55:28.180Z,48.06
2016-12-04T07:55:53.751Z,47.97
2016-12-04T07:56:19.316Z,48.54
2016-12-04T07:57:27.592Z,48.06
2016-12-04T07:57:53.172Z,47.97
2016-12-04T07:58:18.777Z,48.06
2016-12-04T07:58:44.348Z,47.87
2016-12-04T07:59:09.931Z,48.54
2016-12-04T07:59:35.544Z,48.35
2016-12-04T08:00:01.165Z,48.35
2016-12-04T08:00:26.731Z,48.35
2016-12-04T08:00:52.412Z,48.54
2016-12-04T08:01:18.002Z,48.16
2016-12-04T08:01:43.621Z,48.44
2016-12-04T08:02:09.203Z,48.44
2016-12-04T08:02:34.822Z,48.54
2016-12-04T08:03:00.441Z,48.25
2016-12-04T08:03:26.053Z,48.54
2016-12-04T08:03:51.604Z,48.54
2016-12-04T08:04:17.153Z,48.44
2016-12-04T08:04:42.717Z,48.25
2016-12-04T08:05:08.261Z,48.54
2016-12-04T08:05:33.815Z,48.44
2016-12-04T08:05:59.355Z,48.16
2016-12-04T08:06:24.907Z,48.54
2016-12-04T08:06:50.583Z,48.25
2016-12-04T08:07:16.103Z,48.54
2016-12-04T08:07:41.775Z,49.02
2016-12-04T08:08:29.957Z,52.97
2016-12-04T08:08:55.544Z,50.85
2016-12-04T08:09:21.130Z,49.51
2016-12-04T08:09:46.695Z,49.02
2016-12-04T08:10:12.284Z,48.35
2016-12-04T08:10:37.839Z,48.54
2016-12-04T08:11:03.423Z,48.64
2016-12-04T08:11:29.009Z,48.06
2016-12-04T08:11:54.626Z,48.35
2016-12-04T08:12:20.220Z,48.06
2016-12-04T08:12:45.772Z,48.16
2016-12-04T08:13:11.442Z,48.06
2016-12-04T08:13:36.983Z,48.16
2016-12-04T08:14:02.658Z,48.16
2016-12-04T08:14:28.245Z,47.87
2016-12-04T08:14:53.809Z,48.16
2016-12-04T08:15:19.359Z,47.97
2016-12-04T08:15:44.924Z,48.16
2016-12-04T08:16:10.637Z,48.16
2016-12-04T08:16:36.243Z,47.97
2016-12-04T08:17:01.812Z,48.16
2016-12-04T08:17:27.433Z,48.06
2016-12-04T08:17:53.039Z,48.16
2016-12-04T08:18:18.576Z,48.06
2016-12-04T08:18:44.124Z,47.97
2016-12-04T08:19:09.711Z,47.97
2016-12-04T08:19:35.258Z,47.97
2016-12-04T08:20:00.860Z,48.16
2016-12-04T08:20:26.407Z,47.97
2016-12-04T08:20:52.161Z,48.54
2016-12-04T08:21:17.727Z,48.64
2016-12-04T08:21:43.451Z,48.44
2016-12-04T08:22:09.023Z,48.64
2016-12-04T08:22:34.588Z,48.54
2016-12-04T08:23:00.259Z,48.64
2016-12-04T08:23:25.841Z,48.44
2016-12-04T08:23:51.399Z,48.35
2016-12-04T08:24:16.977Z,48.16
2016-12-04T08:24:42.545Z,48.44
2016-12-04T08:25:08.120Z,48.44
2016-12-04T08:25:33.683Z,48.54
2016-12-04T08:25:59.236Z,48.25
2016-12-04T08:26:24.801Z,48.44
2016-12-04T08:26:50.388Z,48.44
2016-12-04T08:27:15.950Z,48.35
2016-12-04T08:27:41.513Z,48.35
2016-12-04T08:28:07.118Z,48.54
2016-12-04T08:28:32.670Z,48.35
2016-12-04T08:28:58.249Z,48.35
2016-12-04T08:29:23.795Z,48.35
2016-12-04T08:29:49.360Z,48.35
2016-12-04T08:30:14.912Z,48.25
2016-12-04T08:30:40.455Z,48.35
2016-12-04T08:31:06.046Z,48.35
2016-12-04T08:31:31.621Z,48.35
2016-12-04T08:31:57.193Z,48.35
2016-12-04T08:32:22.761Z,48.16
2016-12-04T08:32:48.307Z,48.16
2016-12-04T08:33:13.867Z,48.16
2016-12-04T08:33:39.430Z,48.54
2016-12-04T08:35:37.597Z,48.64
2016-12-04T08:36:02.975Z,48.54
2016-12-04T08:36:31.444Z,48.25
2016-12-04T08:36:57.357Z,48.83
2016-12-04T08:37:22.921Z,48.35
2016-12-04T08:37:48.481Z,49.22
2016-12-04T08:38:14.036Z,48.74
2016-12-04T08:38:39.581Z,49.02
2016-12-04T08:39:05.164Z,49.12
2016-12-04T08:39:30.733Z,49.12
2016-12-04T08:39:56.298Z,49.22
2016-12-04T08:40:21.921Z,49.12
2016-12-04T08:40:47.517Z,48.93
2016-12-04T08:41:13.104Z,49.02
2016-12-04T08:41:38.681Z,49.02
2016-12-04T08:42:04.236Z,48.93
2016-12-04T08:42:29.903Z,48.83
2016-12-04T08:43:03.929Z,49.02
2016-12-04T08:43:29.505Z,48.74
2016-12-04T08:43:55.111Z,48.64
2016-12-04T08:44:20.678Z,48.74
2016-12-04T08:44:46.249Z,48.93
2016-12-04T08:45:11.804Z,48.74
2016-12-04T08:45:37.439Z,48.93
2016-12-04T08:46:03.070Z,48.93
2016-12-04T08:46:28.633Z,48.83
2016-12-04T08:46:54.276Z,48.93
2016-12-04T08:47:20.311Z,48.93
2016-12-04T08:47:45.877Z,49.02
2016-12-04T08:48:12.098Z,49.02
2016-12-04T08:48:37.705Z,49.12
2016-12-04T08:49:03.297Z,49.22
2016-12-04T08:49:29.452Z,49.02
2016-12-04T08:49:55.009Z,49.02
2016-12-04T08:50:21.232Z,49.22
2016-12-04T08:50:46.792Z,49.32
2016-12-04T08:51:12.397Z,49.12
2016-12-04T08:51:38.720Z,49.12
2016-12-04T08:52:04.385Z,49.12
2016-12-04T08:52:30.450Z,48.93
2016-12-04T08:52:56.018Z,49.02
2016-12-04T08:53:22.174Z,49.12
2016-12-04T08:53:47.750Z,49.02
2016-12-04T08:54:13.317Z,49.12
2016-12-04T08:54:39.494Z,49.02
2016-12-04T08:55:05.055Z,49.22
2016-12-04T08:55:31.361Z,49.12
2016-12-04T08:55:56.925Z,49.12
2016-12-04T08:56:22.547Z,49.12
2016-12-04T08:56:48.668Z,49.12
2016-12-04T08:57:14.280Z,49.12
2016-12-04T08:57:40.475Z,49.12
2016-12-04T08:58:06.046Z,49.12
2016-12-04T08:58:32.255Z,49.22
2016-12-04T08:58:57.838Z,49.02
2016-12-04T08:59:24.424Z,49.12
2016-12-04T08:59:49.969Z,49.22
2016-12-04T09:00:15.639Z,49.51
2016-12-04T09:00:41.396Z,49.7
2016-12-04T09:01:06.960Z,49.51
2016-12-04T09:01:32.676Z,49.51
2016-12-04T09:01:58.769Z,49.6
2016-12-04T09:02:24.346Z,49.6
2016-12-04T09:02:50.591Z,49.79
2016-12-04T09:03:16.162Z,49.6
2016-12-04T09:03:42.333Z,49.41
2016-12-04T09:04:07.903Z,49.7
2016-12-04T09:04:33.494Z,49.51
2016-12-04T09:04:59.745Z,49.6
2016-12-04T09:05:25.412Z,49.79
2016-12-04T09:05:51.531Z,49.89
2016-12-04T09:06:17.090Z,49.7
2016-12-04T09:06:42.747Z,50.18
2016-12-04T09:07:08.827Z,50.27
2016-12-04T09:07:34.540Z,49.79
2016-12-04T09:08:00.691Z,50.09
2016-12-04T09:08:26.253Z,50.18
2016-12-04T09:08:52.549Z,50.18
2016-12-04T09:09:18.134Z,49.79
2016-12-04T09:10:11.158Z,49.89
2016-12-04T09:10:36.754Z,49.99
2016-12-04T09:11:02.322Z,49.99
2016-12-04T09:11:27.898Z,49.99
2016-12-04T09:11:53.470Z,49.89
2016-12-04T09:12:19.031Z,50.57
2016-12-04T09:12:44.685Z,50.37
2016-12-04T09:13:10.295Z,50.27
2016-12-04T09:13:35.851Z,50.09
2016-12-04T09:14:01.528Z,50.47
2016-12-04T09:14:27.081Z,50.18
2016-12-04T09:14:52.845Z,50.37
2016-12-04T09:15:18.421Z,50.37
2016-12-04T09:15:44.115Z,44.02
2016-12-04T09:16:09.718Z,40.36
2016-12-04T09:16:35.279Z,40.64
2016-12-04T09:17:00.840Z,41.32
2016-12-04T09:17:26.398Z,41.13
2016-12-04T09:17:51.973Z,40.64
2016-12-04T09:18:17.574Z,40.81
2016-12-04T09:18:43.136Z,41.61
2016-12-04T09:19:08.685Z,41.61
2016-12-04T09:19:34.261Z,41.99
2016-12-04T09:19:59.901Z,43.15
2016-12-04T09:20:25.472Z,44.4
2016-12-04T09:20:51.030Z,45.75
2016-12-04T09:21:16.578Z,46.14
2016-12-04T09:21:42.188Z,46.42
2016-12-04T09:22:07.775Z,47.1
2016-12-04T09:22:33.461Z,47.67
2016-12-04T09:22:59.029Z,48.35
2016-12-04T09:23:24.579Z,48.64
2016-12-04T09:23:50.191Z,49.41
2016-12-04T09:24:15.841Z,49.51
2016-12-04T09:24:41.413Z,49.6
2016-12-04T09:25:06.977Z,49.79
2016-12-04T09:25:32.531Z,50.18
2016-12-04T09:25:58.082Z,50.18
2016-12-04T09:26:23.640Z,49.7
2016-12-04T09:26:49.186Z,50.27
2016-12-04T09:27:14.732Z,50.18
2016-12-04T09:27:40.273Z,50.27
2016-12-04T09:28:05.850Z,50.37
2016-12-04T09:28:31.426Z,50.76
2016-12-04T09:28:56.989Z,50.76
2016-12-04T09:29:22.582Z,50.76
2016-12-04T09:29:48.305Z,51.05
2016-12-04T09:30:13.904Z,50.85
2016-12-04T09:30:39.467Z,50.66
2016-12-04T09:31:05.077Z,50.95
2016-12-04T09:31:30.626Z,50.76
2016-12-04T09:31:56.179Z,50.85
2016-12-04T09:32:21.729Z,50.76
2016-12-04T09:32:47.464Z,50.85
2016-12-04T09:33:13.023Z,50.95
2016-12-04T09:33:38.592Z,50.66
2016-12-04T09:34:04.159Z,51.05
2016-12-04T09:34:29.735Z,51.14
2016-12-04T09:34:55.308Z,51.72
2016-12-04T09:35:20.937Z,51.62
2016-12-04T09:35:47.505Z,53.36
2016-12-04T09:36:12.738Z,52.69
2016-12-04T09:36:38.633Z,52.01
2016-12-04T09:37:52.092Z,51.92
2016-12-04T09:38:17.684Z,51.82
2016-12-04T09:38:43.513Z,51.62
2016-12-04T09:39:09.078Z,51.34
2016-12-04T09:39:34.634Z,51.62
2016-12-04T09:40:00.289Z,51.82
2016-12-04T09:40:25.887Z,51.34
2016-12-04T09:40:51.457Z,51.34
2016-12-04T09:41:17.042Z,51.14
2016-12-04T09:41:42.640Z,51.34
2016-12-04T09:42:08.305Z,51.92
2016-12-04T09:42:33.872Z,51.82
2016-12-04T09:42:59.428Z,51.82
2016-12-04T09:43:25.033Z,51.34
2016-12-04T09:43:50.600Z,51.53
2016-12-04T09:44:16.275Z,51.82
2016-12-04T09:44:41.865Z,52.01
2016-12-04T09:45:07.444Z,51.79
2016-12-04T09:45:33.020Z,51.82
2016-12-04T09:45:58.586Z,51.62
2016-12-04T09:46:24.143Z,51.92
2016-12-04T09:46:49.726Z,51.43
2016-12-04T09:47:15.379Z,51.92
2016-12-04T09:47:40.952Z,52.08
2016-12-04T09:48:06.533Z,52.11
2016-12-04T09:48:32.119Z,52.01
2016-12-04T09:48:57.687Z,53.07
2016-12-04T09:49:23.255Z,53.36
2016-12-04T09:49:48.855Z,53.43
2016-12-04T09:50:14.495Z,53.17
2016-12-04T09:50:40.076Z,53.17
2016-12-04T09:51:05.638Z,53.36
2016-12-04T09:51:31.201Z,53.07
2016-12-04T09:51:56.764Z,53.27
2016-12-04T09:53:10.207Z,53.65
2016-12-04T09:53:35.809Z,53.55
2016-12-04T09:54:01.374Z,53.53
2016-12-04T09:54:26.940Z,53.65
2016-12-04T09:54:52.581Z,53.65
2016-12-04T09:55:18.146Z,53.62
2016-12-04T09:55:43.710Z,53.27
2016-12-04T09:56:09.295Z,53.72
2016-12-04T09:56:34.864Z,53.65
2016-12-04T09:57:00.453Z,53.55
2016-12-04T09:57:26.025Z,53.65
2016-12-04T09:57:51.585Z,53.43
2016-12-04T09:58:17.164Z,53.62
2016-12-04T09:58:42.808Z,53.55
2016-12-04T09:59:08.366Z,53.72
2016-12-04T09:59:33.924Z,53.33
2016-12-04T09:59:59.499Z,53.23
2016-12-04T10:00:25.209Z,53.53
2016-12-04T10:00:50.763Z,53.14
2016-12-04T10:01:16.340Z,53.05
2016-12-04T10:01:41.903Z,53.14
2016-12-04T10:02:07.457Z,53.33
2016-12-04T10:02:33.720Z,52.85
2016-12-04T10:02:59.285Z,51.98
2016-12-04T10:03:24.845Z,52.37
2016-12-04T10:03:50.524Z,51.6
2016-12-04T10:04:16.084Z,51.79
2016-12-04T10:04:41.647Z,51.7
2016-12-04T10:05:07.190Z,51.7
2016-12-04T10:05:32.744Z,52.08
2016-12-04T10:05:58.304Z,51.89
2016-12-04T10:06:23.878Z,51.89
2016-12-04T10:06:49.441Z,52.3
2016-12-04T10:07:15.079Z,52.37
2016-12-04T10:07:40.675Z,52.4
2016-12-04T10:08:06.251Z,52.66
2016-12-04T10:08:31.825Z,51.98
2016-12-04T10:08:57.419Z,51.5
2016-12-04T10:09:22.977Z,50.73
2016-12-04T10:09:48.540Z,50.27
2016-12-04T10:10:14.110Z,50.18
2016-12-04T10:10:39.674Z,49.68
2016-12-04T10:11:05.274Z,50.09
2016-12-04T10:11:30.848Z,50.06
2016-12-04T10:11:56.435Z,49.99
2016-12-04T10:12:22.101Z,50.09
2016-12-04T10:12:47.702Z,50.06
2016-12-04T10:13:13.282Z,50.09
2016-12-04T10:13:39.245Z,49.96
2016-12-04T10:14:04.835Z,49.96
2016-12-04T10:14:30.405Z,49.96
2016-12-04T10:14:55.965Z,49.68
2016-12-04T10:15:21.510Z,49.96
2016-12-04T10:15:47.130Z,50.06
2016-12-04T10:16:12.729Z,49.96
2016-12-04T10:16:38.325Z,49.77
2016-12-04T10:17:03.906Z,50.15
2016-12-04T10:17:29.583Z,49.96
2016-12-04T10:17:55.180Z,49.96
2016-12-04T10:18:20.743Z,49.87
2016-12-04T10:18:46.314Z,49.77
2016-12-04T10:19:11.933Z,49.96
2016-12-04T10:19:37.531Z,50.15
2016-12-04T10:20:03.104Z,50.15
2016-12-04T10:20:28.880Z,49.96
2016-12-04T10:20:54.435Z,49.87
2016-12-04T10:21:19.981Z,50.35
2016-12-04T10:21:45.575Z,50.35
2016-12-04T10:22:11.138Z,50.45
2016-12-04T10:22:36.695Z,50.35
2016-12-04T10:23:02.232Z,49.96
2016-12-04T10:23:27.795Z,49.87
2016-12-04T10:23:53.386Z,50.06
2016-12-04T10:24:19.008Z,50.06
2016-12-04T10:24:44.582Z,50.45
2016-12-04T10:25:10.161Z,50.45
2016-12-04T10:26:13.970Z,50.35
2016-12-04T10:26:39.644Z,50.73
2016-12-04T10:27:05.133Z,50.73
2016-12-04T10:27:30.685Z,50.93
2016-12-04T10:27:56.241Z,51.6
2016-12-04T10:28:21.820Z,51.5
2016-12-04T10:28:47.403Z,51.89
2016-12-04T10:29:12.975Z,51.89
2016-12-04T10:29:38.546Z,52.18
2016-12-04T10:30:04.199Z,52.27
2016-12-04T10:30:29.773Z,52.95
2016-12-04T10:30:55.322Z,52.66
2016-12-04T10:31:20.898Z,52.75
2016-12-04T10:31:46.553Z,52.95
2016-12-04T10:32:12.179Z,52.66
2016-12-04T10:32:37.733Z,52.75
2016-12-04T10:33:03.305Z,52.75
2016-12-04T10:33:28.881Z,52.75
2016-12-04T10:33:54.439Z,53.33
2016-12-04T10:34:20.001Z,53.14
2016-12-04T10:34:45.560Z,53.14
2016-12-04T10:35:11.111Z,53.05
2016-12-04T10:35:36.692Z,53.14
2016-12-04T10:36:02.252Z,53.05
2016-12-04T10:36:27.813Z,52.95
2016-12-04T10:36:53.362Z,53.23
2016-12-04T10:37:18.918Z,53.23
2016-12-04T10:37:44.481Z,53.53
2016-12-04T10:38:10.112Z,53.14
2016-12-04T10:38:35.716Z,53.14