createdAt,value
2019-04-01T00:58:31.524Z,1.32
2019-04-01T01:01:19.846Z,1.70
2019-04-01T01:04:07.893Z,1.82
2019-04-01T01:59:04.709Z,1.10
2019-04-01T02:01:53.039Z,1.32
2019-04-01T02:04:41.272Z,1.30
2019-04-01T03:45:57.245Z,1.22
2019-04-01T03:48:43.839Z,2.42
2019-04-01T03:51:31.909Z,1.25
2019-04-01T05:27:15.899Z,1.45
2019-04-01T05:30:03.149Z,1.10
2019-04-01T05:32:50.479Z,1.62
2019-04-01T05:35:37.835Z,1.95
2019-04-01T05:38:24.403Z,1.90
2019-04-01T05:41:11.802Z,1.80
2019-04-01T05:43:58.272Z,1.57
2019-04-01T05:46:42.794Z,1.65
2019-04-01T08:14:50.968Z,2.58
2019-04-01T08:17:39.116Z,2.00
2019-04-01T09:13:15.510Z,2.08
2019-04-01T10:57:37.012Z,2.85
2019-04-01T11:00:25.299Z,3.22
2019-04-01T11:03:13.517Z,3.02
2019-04-01T11:58:22.559Z,3.40
2019-04-01T12:07:39.279Z,3.35
2019-04-01T12:31:52.339Z,3.10
2019-04-01T12:34:42.170Z,3.95
2019-04-01T16:10:35.483Z,4.37
2019-04-01T16:13:22.853Z,4.58
2019-04-01T16:16:14.156Z,5.30
2019-04-01T16:19:00.133Z,4.47
2019-04-01T16:21:47.819Z,4.10
2019-04-01T16:24:35.237Z,4.97
2019-04-01T16:27:21.916Z,5.00
2019-04-01T16:30:09.237Z,4.62
2019-04-01T16:32:55.804Z,5.35
2019-04-01T16:35:43.164Z,4.90
2019-04-01T16:38:30.501Z,4.50
2019-04-01T16:41:17.938Z,5.40
2019-04-01T16:44:04.377Z,5.55
2019-04-01T16:46:50.833Z,5.58
2019-04-01T16:49:37.913Z,5.25
2019-04-01T16:52:24.452Z,5.42
2019-04-01T16:55:11.457Z,5.47
2019-04-01T17:00:54.801Z,5.50
2019-04-01T17:03:42.017Z,4.55
2019-04-01T17:09:28.085Z,5.85
2019-04-01T17:12:14.619Z,5.25
2019-04-01T17:15:03.478Z,5.55
2019-04-01T17:17:50.205Z,5.78
2019-04-01T17:20:37.307Z,5.58
2019-04-01T17:23:28.054Z,5.83
2019-04-01T17:26:12.951Z,5.95
2019-04-01T17:29:00.893Z,5.40
2019-04-01T17:31:47.935Z,5.92
2019-04-01T17:34:35.016Z,5.47
2019-04-01T17:37:21.586Z,5.97
2019-04-01T17:40:09.093Z,6.00
2019-04-01T17:42:56.483Z,6.97
2019-04-01T17:45:43.014Z,6.33
2019-04-01T17:48:29.556Z,6.42
2019-04-01T17:51:16.883Z,6.35
2019-04-01T17:54:03.582Z,6.87
2019-04-01T17:56:50.756Z,6.95
2019-04-01T17:59:37.348Z,6.03
2019-04-01T18:02:24.740Z,6.75
2019-04-01T18:05:11.215Z,6.20
2019-04-01T18:07:58.550Z,5.87
2019-04-01T18:10:48.595Z,6.33
2019-04-01T18:13:36.775Z,6.10
2019-04-01T18:16:23.498Z,6.35
2019-04-01T18:19:09.968Z,5.67
2019-04-01T18:24:46.619Z,7.75
2019-04-01T18:27:33.878Z,6.35
2019-04-01T18:30:21.268Z,6.17
2019-04-01T18:33:08.781Z,7.03
2019-04-01T18:35:55.348Z,7.25
2019-04-01T18:38:42.687Z,6.35
2019-04-01T18:41:29.856Z,7.00
2019-04-01T18:44:18.586Z,5.75
2019-04-01T18:47:04.598Z,7.17
2019-04-01T18:49:51.029Z,6.85
2019-04-01T18:52:38.354Z,6.70
2019-04-01T19:00:59.308Z,7.40
2019-04-01T19:03:45.004Z,6.92
2019-04-01T21:03:30.100Z,11.38
2019-04-01T21:06:18.399Z,9.13
2019-04-01T21:36:36.222Z,8.28
2019-04-01T21:39:25.513Z,9.23
2019-04-01T22:10:06.434Z,7.72
