createdAt,value
2018-12-15T00:00:04.713Z,93.80
2018-12-15T00:02:33.259Z,94.50
2018-12-15T00:05:01.956Z,95.80
2018-12-15T00:07:30.599Z,96.10
2018-12-15T00:09:59.227Z,95.20
2018-12-15T00:12:27.832Z,96.30
2018-12-15T00:14:56.313Z,97.10
2018-12-15T00:17:24.839Z,98.00
2018-12-15T00:19:53.501Z,97.10
2018-12-15T00:22:22.119Z,97.70
2018-12-15T00:24:50.618Z,95.90
2018-12-15T00:27:19.154Z,96.10
2018-12-15T00:29:47.867Z,96.90
2018-12-15T00:32:16.386Z,98.10
2018-12-15T00:34:45.100Z,99.80
2018-12-15T00:37:13.709Z,99.50
2018-12-15T00:39:42.326Z,99.60
2018-12-15T00:42:11.087Z,97.40
2018-12-15T00:44:39.512Z,97.70
2018-12-15T00:47:13.736Z,99.00
2018-12-15T00:49:38.563Z,99.50
2018-12-15T00:52:07.044Z,98.20
2018-12-15T00:54:35.841Z,99.40
2018-12-15T00:57:04.454Z,99.70
2018-12-15T00:59:32.960Z,99.80
2018-12-15T01:02:01.589Z,97.90
2018-12-15T01:04:30.055Z,97.00
2018-12-15T01:06:58.991Z,97.00
2018-12-15T01:09:27.445Z,96.50
2018-12-15T01:11:56.236Z,95.20
2018-12-15T01:14:25.040Z,96.80
2018-12-15T01:16:53.789Z,96.10
2018-12-15T01:19:22.394Z,95.10
2018-12-15T01:21:50.903Z,95.60
2018-12-15T01:24:19.937Z,95.50
2018-12-15T01:26:48.674Z,96.90
2018-12-15T01:29:17.429Z,96.70
2018-12-15T01:31:46.194Z,96.30
2018-12-15T01:34:14.763Z,96.80
2018-12-15T01:36:43.242Z,96.60
2018-12-15T01:39:11.999Z,96.20
2018-12-15T01:41:40.922Z,96.20
2018-12-15T01:44:09.691Z,97.20
2018-12-15T01:46:38.621Z,96.50
2018-12-15T01:49:07.129Z,97.60
2018-12-15T01:51:35.699Z,97.60
2018-12-15T01:54:04.463Z,97.10
2018-12-15T01:56:33.061Z,97.30
2018-12-15T01:59:01.562Z,97.50
2018-12-15T02:01:30.311Z,97.00
2018-12-15T02:03:59.272Z,97.30
2018-12-15T02:06:27.922Z,98.10
2018-12-15T02:08:56.564Z,97.40
2018-12-15T02:11:25.068Z,98.00
2018-12-15T02:13:53.687Z,98.30
2018-12-15T02:16:22.238Z,98.50
2018-12-15T02:18:50.696Z,98.70
2018-12-15T02:21:19.473Z,98.30
2018-12-15T02:23:48.056Z,98.90
2018-12-15T02:26:16.787Z,98.80
2018-12-15T02:28:45.318Z,99.60
2018-12-15T02:31:13.794Z,99.40
2018-12-15T02:33:42.388Z,99.60
2018-12-15T02:36:11.280Z,99.40
2018-12-15T02:38:39.788Z,99.90
2018-12-15T02:41:08.264Z,99.90
2018-12-15T02:43:37.253Z,99.60
2018-12-15T02:46:05.669Z,99.90
2018-12-15T02:48:34.120Z,99.80
2018-12-15T02:51:02.706Z,99.90
2018-12-15T02:53:31.503Z,99.70
2018-12-15T02:55:59.982Z,99.90
2018-12-15T02:58:28.844Z,99.90
2018-12-15T03:00:57.607Z,99.90
2018-12-15T03:03:26.065Z,99.90
2018-12-15T03:05:54.568Z,99.90
2018-12-15T03:08:23.254Z,99.90
2018-12-15T03:10:51.765Z,99.90
2018-12-15T03:13:20.269Z,99.90
2018-12-15T03:15:48.690Z,99.90
2018-12-15T03:18:17.385Z,99.90
2018-12-15T03:21:02.418Z,99.90
2018-12-15T03:23:31.467Z,99.90
2018-12-15T03:26:00.000Z,99.90
2018-12-15T03:28:28.968Z,99.90
2018-12-15T03:30:57.687Z,99.90
2018-12-15T03:33:26.287Z,99.90
2018-12-15T03:35:55.071Z,99.90
2018-12-15T03:38:23.639Z,99.90
2018-12-15T03:40:52.240Z,99.90
2018-12-15T03:43:20.804Z,99.90
2018-12-15T03:45:49.520Z,99.90
2018-12-15T03:48:18.065Z,99.90
2018-12-15T03:50:47.295Z,99.90
2018-12-15T03:53:16.169Z,99.90
2018-12-15T03:55:44.861Z,99.90
2018-12-15T03:58:13.728Z,99.90
2018-12-15T04:00:42.237Z,99.90
2018-12-15T04:03:10.880Z,99.90
2018-12-15T04:05:39.957Z,99.90
2018-12-15T04:08:08.510Z,99.90
2018-12-15T04:10:37.132Z,99.90
2018-12-15T04:13:05.586Z,99.90
2018-12-15T04:15:34.550Z,99.90
2018-12-15T04:18:03.880Z,99.90
2018-12-15T04:20:32.687Z,99.90
2018-12-15T04:23:01.167Z,99.90
2018-12-15T04:25:29.806Z,99.90
2018-12-15T04:27:58.451Z,99.90
2018-12-15T04:30:26.998Z,99.90
2018-12-15T04:32:56.573Z,99.90
2018-12-15T04:35:25.325Z,99.90
2018-12-15T04:37:53.853Z,99.90
2018-12-15T04:40:22.756Z,99.90
2018-12-15T04:42:51.322Z,99.90
2018-12-15T04:45:20.099Z,99.90
2018-12-15T04:47:48.785Z,99.90
2018-12-15T04:50:17.365Z,99.90
2018-12-15T04:52:46.047Z,99.90
2018-12-15T04:55:15.200Z,99.90
2018-12-15T04:57:43.921Z,99.90
2018-12-15T05:00:12.520Z,99.90
2018-12-15T05:02:43.990Z,99.90
2018-12-15T05:05:12.519Z,99.90
2018-12-15T05:07:41.257Z,99.90
2018-12-15T05:10:09.774Z,99.90
2018-12-15T05:12:38.349Z,99.90
2018-12-15T05:15:07.203Z,99.90
2018-12-15T05:17:35.681Z,99.90
2018-12-15T05:20:05.275Z,99.90
2018-12-15T05:22:33.812Z,99.90
2018-12-15T05:25:02.724Z,99.90
2018-12-15T05:27:31.904Z,99.90
2018-12-15T05:30:00.421Z,99.90
2018-12-15T05:32:29.006Z,99.90
2018-12-15T05:34:57.511Z,99.90
2018-12-15T05:37:26.571Z,99.90
2018-12-15T05:39:55.272Z,99.90
2018-12-15T05:42:24.249Z,99.90
2018-12-15T05:44:52.772Z,99.90
2018-12-15T05:47:21.317Z,99.90
2018-12-15T05:49:50.067Z,99.90
2018-12-15T05:52:18.578Z,99.90
2018-12-15T05:54:47.084Z,99.90
2018-12-15T05:57:15.765Z,99.90
2018-12-15T05:59:44.280Z,99.90
2018-12-15T06:02:15.086Z,99.90
2018-12-15T06:04:43.632Z,99.90
2018-12-15T06:07:12.220Z,99.90
2018-12-15T06:09:40.975Z,99.90
2018-12-15T06:12:10.435Z,99.90
2018-12-15T06:14:39.365Z,99.90
2018-12-15T06:17:08.166Z,99.90
2018-12-15T06:19:37.196Z,99.90
2018-12-15T06:22:05.980Z,99.90
2018-12-15T06:24:34.741Z,99.90
2018-12-15T06:27:03.492Z,99.90
2018-12-15T06:29:32.482Z,99.90
2018-12-15T06:32:00.902Z,99.90
2018-12-15T06:34:29.404Z,99.40
2018-12-15T06:36:57.945Z,99.50
2018-12-15T06:39:26.493Z,98.60
2018-12-15T06:41:55.433Z,99.00
2018-12-15T06:44:24.211Z,99.40
2018-12-15T06:46:53.065Z,99.00
2018-12-15T06:49:21.800Z,98.00
2018-12-15T06:51:50.311Z,98.50
2018-12-15T06:54:18.867Z,98.50
2018-12-15T06:56:47.389Z,98.30
2018-12-15T06:59:15.955Z,97.90
2018-12-15T07:01:45.036Z,97.80
2018-12-15T07:04:13.675Z,96.60
2018-12-15T07:06:42.526Z,96.00
2018-12-15T07:09:11.216Z,97.40
2018-12-15T07:11:40.072Z,96.40
2018-12-15T07:14:08.766Z,96.20
2018-12-15T07:16:37.216Z,95.50
2018-12-15T07:19:06.238Z,96.10
2018-12-15T07:21:34.712Z,95.60
2018-12-15T07:24:03.212Z,96.70
2018-12-15T07:26:31.853Z,95.20
2018-12-15T07:29:01.955Z,93.90
2018-12-15T07:31:32.005Z,95.90
2018-12-15T07:34:00.846Z,95.60
2018-12-15T07:36:29.380Z,94.80
2018-12-15T07:38:57.877Z,94.20
2018-12-15T07:41:26.443Z,94.60
2018-12-15T07:43:54.974Z,94.70
2018-12-15T07:46:23.829Z,93.80
2018-12-15T07:48:52.324Z,92.50
2018-12-15T07:51:20.984Z,93.60
2018-12-15T07:53:49.536Z,92.40
2018-12-15T07:56:18.466Z,90.50
2018-12-15T07:58:47.101Z,92.30
2018-12-15T08:01:15.900Z,93.40
2018-12-15T08:03:44.510Z,91.80
2018-12-15T08:06:13.002Z,93.70
2018-12-15T08:08:41.831Z,92.30
2018-12-15T08:11:16.640Z,94.40
2018-12-15T08:13:48.316Z,93.30
2018-12-15T08:16:16.920Z,94.00
2018-12-15T08:18:45.848Z,93.80
2018-12-15T08:21:14.333Z,92.60
2018-12-15T08:23:42.878Z,94.20
2018-12-15T08:26:16.659Z,94.30
2018-12-15T08:28:45.266Z,92.50
2018-12-15T08:31:14.539Z,92.90
2018-12-15T08:33:43.057Z,92.80
2018-12-15T08:36:11.871Z,92.50
2018-12-15T08:38:40.464Z,95.00
2018-12-15T08:41:08.924Z,92.20
2018-12-15T08:43:37.706Z,92.20
2018-12-15T08:46:08.198Z,92.80
2018-12-15T08:48:36.962Z,94.00
2018-12-15T08:51:05.722Z,93.10
2018-12-15T08:53:34.229Z,91.10
2018-12-15T08:56:02.701Z,90.90
2018-12-15T08:58:31.166Z,91.80
2018-12-15T09:01:00.005Z,90.90
2018-12-15T09:03:28.576Z,90.10
2018-12-15T09:05:57.101Z,92.10
2018-12-15T09:08:25.724Z,90.20
2018-12-15T09:10:54.408Z,89.80
2018-12-15T09:13:22.884Z,90.60
2018-12-15T09:15:51.415Z,91.30
2018-12-15T09:18:19.932Z,91.70
2018-12-15T09:20:48.672Z,90.10
2018-12-15T09:23:17.192Z,90.50
2018-12-15T09:25:45.710Z,90.70
2018-12-15T09:28:14.248Z,90.70
2018-12-15T09:30:43.723Z,89.20
2018-12-15T09:33:12.291Z,91.10
2018-12-15T09:35:40.773Z,89.90
2018-12-15T09:38:09.314Z,87.50
2018-12-15T09:40:37.755Z,88.20
2018-12-15T09:43:06.436Z,89.40
2018-12-15T09:45:35.038Z,89.30
2018-12-15T09:48:03.664Z,86.40
2018-12-15T09:50:32.169Z,90.00
2018-12-15T09:53:00.926Z,91.30
2018-12-15T09:55:29.377Z,92.80
2018-12-15T09:57:57.835Z,91.50
2018-12-15T10:00:26.359Z,88.20
2018-12-15T10:02:54.940Z,91.10
2018-12-15T10:05:23.457Z,90.80
2018-12-15T10:07:51.910Z,90.60
2018-12-15T10:10:20.391Z,91.90
2018-12-15T10:12:48.808Z,91.20
2018-12-15T10:15:17.480Z,88.20
2018-12-15T10:17:46.109Z,90.00
2018-12-15T10:20:14.630Z,87.50
2018-12-15T10:22:43.106Z,88.60
2018-12-15T10:25:11.605Z,90.20
2018-12-15T10:27:40.316Z,87.40
2018-12-15T10:30:15.390Z,88.20
2018-12-15T10:32:49.350Z,85.20
2018-12-15T10:35:17.931Z,86.50
2018-12-15T10:37:46.443Z,87.40
2018-12-15T10:40:15.009Z,90.30
2018-12-15T10:42:43.541Z,87.70
2018-12-15T10:45:12.247Z,88.00
2018-12-15T10:47:40.857Z,86.30
2018-12-15T10:50:11.608Z,86.10
2018-12-15T10:52:40.170Z,82.30
2018-12-15T10:55:09.633Z,88.20
2018-12-15T10:57:38.392Z,86.40
2018-12-15T11:00:13.898Z,84.90
2018-12-15T11:02:42.435Z,85.70
2018-12-15T11:05:10.957Z,86.70
2018-12-15T11:07:39.554Z,85.90
2018-12-15T11:10:08.013Z,83.80
2018-12-15T11:12:36.545Z,85.80
2018-12-15T11:15:06.373Z,86.10
2018-12-15T11:17:34.864Z,86.90
2018-12-15T11:20:03.551Z,83.00
2018-12-15T11:22:32.149Z,85.50
2018-12-15T11:25:01.829Z,86.10
2018-12-15T11:27:30.343Z,85.50
2018-12-15T11:29:58.749Z,85.50
2018-12-15T11:32:27.200Z,89.40
2018-12-15T11:34:55.864Z,84.40
2018-12-15T11:37:24.348Z,84.70
2018-12-15T11:39:53.016Z,88.80
2018-12-15T11:42:21.529Z,85.50
2018-12-15T11:44:50.087Z,84.40
2018-12-15T11:47:18.813Z,84.30
2018-12-15T11:49:47.364Z,85.00
2018-12-15T11:52:15.983Z,85.10
2018-12-15T11:54:44.711Z,85.30
2018-12-15T11:57:13.358Z,82.50
2018-12-15T11:59:42.011Z,86.40
2018-12-15T12:02:11.503Z,82.00
2018-12-15T12:04:40.090Z,83.40
2018-12-15T12:07:08.619Z,86.50
2018-12-15T12:09:37.174Z,82.60
2018-12-15T12:12:05.665Z,84.90
2018-12-15T12:14:34.363Z,83.50
2018-12-15T12:17:04.042Z,81.90
2018-12-15T12:19:32.577Z,85.20
2018-12-15T12:22:01.407Z,82.90
2018-12-15T12:24:30.092Z,80.70
2018-12-15T12:26:58.793Z,80.30
2018-12-15T12:29:30.000Z,81.30
2018-12-15T12:31:58.772Z,84.10
2018-12-15T12:34:28.309Z,84.00
2018-12-15T12:36:58.128Z,82.20
2018-12-15T12:39:27.270Z,84.20
2018-12-15T12:41:55.773Z,80.20
2018-12-15T12:44:24.381Z,82.70
2018-12-15T12:46:52.976Z,83.10
2018-12-15T12:49:21.779Z,83.80
2018-12-15T12:51:50.317Z,82.70
2018-12-15T12:54:18.855Z,83.20
2018-12-15T12:56:47.665Z,81.70
2018-12-15T12:59:16.163Z,82.60
2018-12-15T13:01:54.767Z,82.60
2018-12-15T13:04:23.319Z,81.80
2018-12-15T13:06:51.872Z,80.80
2018-12-15T13:09:20.641Z,82.80
2018-12-15T13:11:49.721Z,85.90
2018-12-15T13:14:18.255Z,84.50
2018-12-15T13:16:47.005Z,81.90
2018-12-15T13:19:15.465Z,82.60
2018-12-15T13:21:44.022Z,82.10
2018-12-15T13:24:13.635Z,82.30
2018-12-15T13:26:42.513Z,86.20
2018-12-15T13:29:11.104Z,83.40
2018-12-15T13:31:39.678Z,83.30
2018-12-15T13:34:08.504Z,85.80
2018-12-15T13:36:37.291Z,85.00
2018-12-15T13:39:06.318Z,89.00
2018-12-15T13:41:35.009Z,87.20
2018-12-15T13:44:03.737Z,86.30
2018-12-15T13:46:32.219Z,86.20
2018-12-15T13:49:01.068Z,85.90
2018-12-15T13:51:29.667Z,84.60
2018-12-15T13:53:58.654Z,87.30
2018-12-15T13:56:27.234Z,86.20
2018-12-15T13:58:56.842Z,85.60
2018-12-15T14:01:25.338Z,85.20
2018-12-15T14:03:54.112Z,88.00
2018-12-15T14:06:22.815Z,85.50
2018-12-15T14:08:51.387Z,85.10
2018-12-15T14:11:19.991Z,86.70
2018-12-15T14:13:49.015Z,90.10
2018-12-15T14:16:17.902Z,86.00
2018-12-15T14:18:46.356Z,86.70
2018-12-15T14:21:15.016Z,88.60
2018-12-15T14:23:43.840Z,89.60
2018-12-15T14:26:13.032Z,87.60
2018-12-15T14:28:41.450Z,88.60
2018-12-15T14:31:09.953Z,90.60
2018-12-15T14:33:38.550Z,89.10
2018-12-15T14:36:07.092Z,87.50
2018-12-15T14:38:36.163Z,90.00
2018-12-15T14:41:04.773Z,88.20
2018-12-15T14:43:33.207Z,88.30
2018-12-15T14:46:02.049Z,89.20
2018-12-15T14:48:30.464Z,87.60
2018-12-15T14:50:58.945Z,87.30
2018-12-15T14:53:27.579Z,87.70
2018-12-15T14:55:56.318Z,88.90
2018-12-15T14:58:24.861Z,89.10
2018-12-15T15:00:53.372Z,90.20
2018-12-15T15:03:21.952Z,88.20
2018-12-15T15:05:50.638Z,89.80
2018-12-15T15:08:19.347Z,89.40
2018-12-15T15:10:47.891Z,88.10
2018-12-15T15:13:16.349Z,88.70
2018-12-15T15:15:44.850Z,90.00
2018-12-15T15:18:13.491Z,89.70
2018-12-15T15:20:42.148Z,89.20
2018-12-15T15:23:10.744Z,90.00
2018-12-15T15:29:24.754Z,90.70
2018-12-15T15:31:53.212Z,90.30
2018-12-15T15:34:21.720Z,90.50
2018-12-15T15:36:50.204Z,89.10
2018-12-15T15:39:18.845Z,90.00
2018-12-15T15:41:47.387Z,90.40
2018-12-15T15:44:15.951Z,90.30
2018-12-15T15:46:44.883Z,91.00
2018-12-15T15:49:13.600Z,90.50
2018-12-15T15:51:42.533Z,90.40
2018-12-15T15:54:11.433Z,90.70
2018-12-15T15:56:40.200Z,91.60
2018-12-15T15:59:08.794Z,90.90
2018-12-15T16:01:37.819Z,91.20
2018-12-15T16:04:06.945Z,91.50
2018-12-15T16:06:35.740Z,90.80
2018-12-15T16:09:08.322Z,91.70
2018-12-15T16:11:37.374Z,91.60
2018-12-15T16:14:05.915Z,91.10
2018-12-15T16:16:35.529Z,91.60
2018-12-15T16:19:04.590Z,92.00
2018-12-15T16:21:33.175Z,92.10
2018-12-15T16:24:01.722Z,91.70
2018-12-15T16:26:32.083Z,92.80
2018-12-15T16:29:16.153Z,92.10
2018-12-15T16:31:45.049Z,91.80
2018-12-15T16:34:13.512Z,92.60
2018-12-15T16:36:42.054Z,92.60
2018-12-15T16:39:12.985Z,92.50
2018-12-15T16:41:42.417Z,92.70
2018-12-15T16:44:11.292Z,92.70
2018-12-15T16:46:39.943Z,92.00
2018-12-15T16:49:09.573Z,91.80
2018-12-15T16:51:38.337Z,92.20
2018-12-15T16:54:18.053Z,92.80
2018-12-15T16:56:47.113Z,93.20
2018-12-15T16:59:15.718Z,93.30
2018-12-15T17:01:44.300Z,93.00
2018-12-15T17:04:12.751Z,93.30
2018-12-15T17:06:41.370Z,93.60
2018-12-15T17:09:10.444Z,93.30
2018-12-15T17:11:39.195Z,93.80
2018-12-15T17:14:07.823Z,93.70
2018-12-15T17:16:36.384Z,93.70
2018-12-15T17:19:05.500Z,93.90
2018-12-15T17:21:34.217Z,93.50
2018-12-15T17:24:02.764Z,94.20
2018-12-15T17:26:31.284Z,93.40
2018-12-15T17:29:00.144Z,94.10
2018-12-15T17:31:28.719Z,94.40
2018-12-15T17:33:57.655Z,94.10
2018-12-15T17:36:26.180Z,94.20
2018-12-15T17:38:54.697Z,94.20
2018-12-15T17:41:23.301Z,93.90
2018-12-15T17:43:52.129Z,94.90
2018-12-15T17:46:20.644Z,93.60
2018-12-15T17:48:49.158Z,94.10
2018-12-15T17:51:17.729Z,94.40
2018-12-15T17:53:46.680Z,93.80
2018-12-15T17:56:15.800Z,94.30
2018-12-15T17:58:44.236Z,94.50
2018-12-15T18:01:12.797Z,94.20
2018-12-15T18:03:41.296Z,94.10
2018-12-15T18:06:09.828Z,94.10
2018-12-15T18:08:38.620Z,94.40
2018-12-15T18:11:07.139Z,94.50
2018-12-15T18:13:35.784Z,94.50
2018-12-15T18:16:04.311Z,94.30
2018-12-15T18:18:33.009Z,94.70
2018-12-15T18:21:01.578Z,94.20
2018-12-15T18:23:30.057Z,94.70
2018-12-15T18:25:58.808Z,94.10
2018-12-15T18:28:27.378Z,94.30
2018-12-15T18:30:57.262Z,93.80
2018-12-15T18:33:25.837Z,94.30
2018-12-15T18:35:54.365Z,93.90
2018-12-15T18:38:23.001Z,94.20
2018-12-15T18:40:51.521Z,94.50
2018-12-15T18:43:20.622Z,94.40
2018-12-15T18:45:51.416Z,94.70
2018-12-15T18:48:19.892Z,94.10
2018-12-15T18:50:49.664Z,94.50
2018-12-15T18:53:19.552Z,94.20
2018-12-15T18:55:48.409Z,94.50
2018-12-15T18:58:17.844Z,95.00
2018-12-15T19:00:46.347Z,94.10
2018-12-15T19:03:14.951Z,93.90
2018-12-15T19:05:44.762Z,93.80
2018-12-15T19:08:13.397Z,94.30
2018-12-15T19:10:41.873Z,94.20
2018-12-15T19:13:11.566Z,94.40
2018-12-15T19:15:40.071Z,94.30
2018-12-15T19:18:08.619Z,93.90
2018-12-15T19:20:37.130Z,94.00
2018-12-15T19:23:08.372Z,93.90
2018-12-15T19:25:36.932Z,94.80
2018-12-15T19:28:05.437Z,93.80
2018-12-15T19:30:34.784Z,93.90
2018-12-15T19:33:04.189Z,94.00
2018-12-15T19:35:33.799Z,94.10
2018-12-15T19:38:02.303Z,94.40
2018-12-15T19:40:31.731Z,94.00
2018-12-15T19:43:00.921Z,94.40
2018-12-15T19:45:29.307Z,94.30
2018-12-15T19:47:57.900Z,94.10
2018-12-15T19:50:26.442Z,93.80
2018-12-15T19:52:54.842Z,93.60
2018-12-15T19:55:23.328Z,94.40
2018-12-15T19:57:51.773Z,93.90
2018-12-15T20:00:21.275Z,94.40
2018-12-15T20:02:49.799Z,94.40
2018-12-15T20:05:19.458Z,94.30
2018-12-15T20:07:47.984Z,94.50
2018-12-15T20:10:16.520Z,93.90
2018-12-15T20:12:44.996Z,94.00
2018-12-15T20:15:13.540Z,94.50
2018-12-15T20:17:41.976Z,94.10
2018-12-15T20:20:10.521Z,94.50
2018-12-15T20:22:39.056Z,94.60
2018-12-15T20:25:07.629Z,94.00
2018-12-15T20:27:36.196Z,94.70
2018-12-15T20:30:05.512Z,94.50
2018-12-15T20:32:34.575Z,93.70
2018-12-15T20:35:03.162Z,94.10
2018-12-15T20:37:31.815Z,94.10
2018-12-15T20:40:00.317Z,93.20
2018-12-15T20:42:28.822Z,93.50
2018-12-15T20:44:57.343Z,93.60
2018-12-15T20:47:28.090Z,93.70
2018-12-15T20:49:57.024Z,93.20
2018-12-15T20:52:25.549Z,93.80
2018-12-15T20:54:54.095Z,94.40
2018-12-15T20:57:22.650Z,93.90
2018-12-15T20:59:51.438Z,93.60
2018-12-15T21:02:20.727Z,93.10
2018-12-15T21:04:49.288Z,93.00
2018-12-15T21:07:18.775Z,93.70
2018-12-15T21:09:47.320Z,93.60
2018-12-15T21:12:15.756Z,93.40
2018-12-15T21:14:44.240Z,93.00
2018-12-15T21:17:12.783Z,94.60
2018-12-15T21:19:47.666Z,93.10
2018-12-15T21:22:13.018Z,93.20
2018-12-15T21:24:41.452Z,93.30
2018-12-15T21:27:09.937Z,93.70
2018-12-15T21:29:38.501Z,94.00
2018-12-15T21:32:07.007Z,93.00
2018-12-15T21:34:35.599Z,93.40
2018-12-15T21:37:04.165Z,93.60
2018-12-15T21:39:32.780Z,94.80
2018-12-15T21:42:01.452Z,94.60
2018-12-15T21:44:30.040Z,95.50
2018-12-15T21:46:58.604Z,96.20
2018-12-15T21:49:27.148Z,96.60
2018-12-15T21:51:56.333Z,96.70
2018-12-15T21:54:25.297Z,97.80
2018-12-15T21:56:53.942Z,97.80
2018-12-15T21:59:22.568Z,98.10
2018-12-15T22:01:51.198Z,98.60
2018-12-15T22:04:19.649Z,98.70
2018-12-15T22:06:48.184Z,99.40
2018-12-15T22:09:16.852Z,99.60
2018-12-15T22:11:45.390Z,99.90
2018-12-15T22:14:13.870Z,99.90
2018-12-15T22:16:42.325Z,99.90
2018-12-15T22:19:10.861Z,99.90
2018-12-15T22:21:39.416Z,99.90
2018-12-15T22:24:08.013Z,99.90
2018-12-15T22:26:36.686Z,99.90
2018-12-15T22:29:05.226Z,99.90
2018-12-15T22:31:34.521Z,99.90
2018-12-15T22:34:03.167Z,99.90
2018-12-15T22:36:31.807Z,99.90
2018-12-15T22:39:00.241Z,99.90
2018-12-15T22:41:38.696Z,99.90
2018-12-15T22:44:07.224Z,99.90
2018-12-15T22:46:35.716Z,99.90
2018-12-15T22:49:04.275Z,99.90
2018-12-15T22:51:32.803Z,99.90
2018-12-15T22:54:01.339Z,99.90
2018-12-15T22:56:29.783Z,99.90
2018-12-15T22:58:58.231Z,99.90
2018-12-15T23:01:26.807Z,99.90
2018-12-15T23:03:55.373Z,99.90
2018-12-15T23:06:23.936Z,99.90
2018-12-15T23:08:52.515Z,99.90
2018-12-15T23:11:21.150Z,99.90
2018-12-15T23:13:49.612Z,99.90
2018-12-15T23:16:18.111Z,99.90
2018-12-15T23:18:46.637Z,99.90
2018-12-15T23:21:15.147Z,99.90
2018-12-15T23:23:43.703Z,99.90
2018-12-15T23:26:12.168Z,99.90
2018-12-15T23:28:40.640Z,99.90
2018-12-15T23:31:09.187Z,99.90
2018-12-15T23:33:38.787Z,99.90
2018-12-15T23:36:07.253Z,99.90
2018-12-15T23:38:35.725Z,99.90
2018-12-15T23:41:04.298Z,99.90
2018-12-15T23:43:32.834Z,99.90
2018-12-15T23:46:01.375Z,99.90
2018-12-15T23:48:29.951Z,99.90
2018-12-15T23:50:59.413Z,99.90
2018-12-15T23:53:27.894Z,99.90
2018-12-15T23:55:56.350Z,99.90
2018-12-15T23:58:25.283Z,99.90
