createdAt,value
2019-06-10T00:00:50.981Z,43.59
2019-06-10T00:01:51.408Z,43.70
2019-06-10T00:02:50.949Z,43.29
2019-06-10T00:03:51.802Z,42.99
2019-06-10T00:04:50.934Z,43.59
2019-06-10T00:05:51.768Z,42.49
2019-06-10T00:06:51.070Z,42.79
2019-06-10T00:07:51.593Z,42.90
2019-06-10T00:08:50.907Z,42.69
2019-06-10T00:09:51.225Z,42.82
2019-06-10T00:10:51.217Z,42.69
2019-06-10T00:11:51.466Z,42.82
2019-06-10T00:12:51.432Z,42.52
2019-06-10T00:13:50.893Z,43.71
2019-06-10T00:14:51.060Z,43.62
2019-06-10T00:15:51.501Z,42.61
2019-06-10T00:16:51.064Z,42.90
2019-06-10T00:18:01.355Z,43.40
2019-06-10T00:18:51.791Z,43.49
2019-06-10T00:19:51.232Z,44.32
2019-06-10T00:20:51.290Z,43.82
2019-06-10T00:21:51.044Z,45.12
2019-06-10T00:22:51.515Z,44.32
2019-06-10T00:23:51.838Z,44.42
2019-06-10T00:24:52.210Z,45.12
2019-06-10T00:25:51.549Z,45.31
2019-06-10T00:26:51.220Z,45.31
2019-06-10T00:27:51.168Z,45.31
2019-06-10T00:28:51.304Z,45.24
2019-06-10T00:29:51.268Z,45.04
2019-06-10T00:30:51.582Z,45.14
2019-06-10T00:31:50.935Z,45.14
2019-06-10T00:32:51.566Z,45.54
2019-06-10T00:33:51.962Z,46.54
2019-06-10T00:34:50.893Z,46.66
2019-06-10T00:35:51.507Z,46.76
2019-06-10T00:36:51.049Z,47.06
2019-06-10T00:37:51.241Z,47.86
2019-06-10T00:38:51.708Z,48.07
2019-06-10T00:39:51.247Z,47.56
2019-06-10T00:40:51.371Z,47.76
2019-06-10T00:41:52.112Z,47.16
2019-06-10T00:42:50.807Z,46.26
2019-06-10T00:43:51.662Z,46.86
2019-06-10T00:44:50.883Z,47.26
2019-06-10T00:45:51.347Z,46.86
2019-06-10T00:46:51.599Z,47.16
2019-06-10T00:47:52.051Z,47.96
2019-06-10T00:48:51.431Z,48.16
2019-06-10T00:49:51.493Z,48.36
2019-06-10T00:50:51.836Z,47.16
2019-06-10T00:51:50.985Z,47.08
2019-06-10T00:52:51.640Z,48.26
2019-06-10T00:53:51.410Z,47.96
2019-06-10T00:54:51.887Z,48.26
2019-06-10T00:55:51.579Z,47.36
2019-06-10T00:56:51.791Z,48.16
2019-06-10T00:57:50.951Z,46.96
2019-06-10T00:58:51.375Z,47.96
2019-06-10T00:59:50.858Z,47.66
2019-06-10T01:00:51.656Z,47.99
2019-06-10T01:01:50.861Z,47.88
2019-06-10T01:02:51.784Z,48.38
2019-06-10T01:03:50.926Z,47.99
2019-06-10T01:04:51.403Z,48.49
2019-06-10T01:05:50.846Z,47.99
2019-06-10T01:06:51.414Z,48.26
2019-06-10T01:07:50.796Z,48.38
2019-06-10T01:08:51.214Z,48.86
2019-06-10T01:09:57.978Z,49.26
2019-06-10T01:10:52.241Z,48.28
2019-06-10T01:11:51.954Z,49.19
2019-06-10T01:12:51.312Z,48.99
2019-06-10T01:13:50.822Z,48.89
2019-06-10T01:14:51.715Z,48.79
2019-06-10T01:15:51.155Z,49.19
2019-06-10T01:16:50.612Z,48.89
2019-06-10T01:17:51.126Z,50.59
2019-06-10T01:18:53.232Z,49.19
2019-06-10T01:19:50.888Z,49.69
2019-06-10T01:20:51.691Z,49.29
2019-06-10T01:21:51.149Z,48.69
2019-06-10T01:22:51.611Z,48.58
2019-06-10T01:23:51.023Z,49.19
2019-06-10T01:24:51.085Z,48.99
2019-06-10T01:25:51.060Z,49.19
2019-06-10T01:26:50.559Z,48.28
2019-06-10T01:27:51.510Z,48.28
2019-06-10T01:28:51.675Z,49.39
2019-06-10T01:29:51.093Z,48.69
2019-06-10T01:30:51.687Z,49.29
2019-06-10T01:31:51.240Z,48.89
2019-06-10T01:32:50.619Z,47.99
2019-06-10T01:33:51.307Z,48.28
2019-06-10T01:34:50.825Z,48.19
2019-06-10T01:35:51.436Z,48.49
2019-06-10T01:36:50.950Z,48.19
2019-06-10T01:37:51.854Z,48.19
2019-06-10T01:38:51.126Z,48.19
2019-06-10T01:39:51.507Z,46.68
2019-06-10T01:40:50.923Z,48.19
2019-06-10T01:41:51.195Z,46.68
2019-06-10T01:42:50.629Z,47.19
2019-06-10T01:43:51.331Z,47.38
2019-06-10T01:44:50.696Z,47.88
2019-06-10T01:45:51.156Z,47.58
2019-06-10T01:46:51.606Z,47.88
2019-06-10T01:47:51.132Z,47.38
2019-06-10T01:48:52.078Z,47.19
2019-06-10T01:49:51.671Z,46.78
2019-06-10T01:50:51.329Z,46.68
2019-06-10T01:51:51.608Z,46.16
2019-06-10T01:52:51.558Z,46.98
2019-06-10T01:53:51.285Z,46.96
2019-06-10T01:54:51.554Z,46.68
2019-06-10T01:55:51.826Z,46.88
2019-06-10T01:56:51.027Z,46.88
2019-06-10T01:57:51.785Z,46.38
2019-06-10T01:58:51.395Z,46.48
2019-06-10T01:59:50.927Z,46.58
2019-06-10T02:00:50.735Z,45.96
2019-06-10T02:01:51.638Z,45.76
2019-06-10T02:02:52.374Z,46.56
2019-06-10T02:03:51.734Z,46.06
2019-06-10T02:04:51.727Z,45.76
2019-06-10T02:05:51.649Z,46.26
2019-06-10T02:06:51.127Z,45.96
2019-06-10T02:07:51.529Z,45.76
2019-06-10T02:08:51.007Z,46.26
2019-06-10T02:09:51.606Z,45.96
2019-06-10T02:10:50.970Z,46.36
2019-06-10T02:11:51.366Z,45.86
2019-06-10T02:12:50.875Z,45.16
2019-06-10T02:13:51.423Z,45.16
2019-06-10T02:14:50.912Z,45.28
2019-06-10T02:15:51.372Z,45.06
2019-06-10T02:16:50.673Z,45.38
2019-06-10T02:17:50.984Z,45.28
2019-06-10T02:19:00.242Z,45.08
2019-06-10T02:19:50.920Z,45.88
2019-06-10T02:20:51.351Z,45.28
2019-06-10T02:21:51.048Z,45.58
2019-06-10T02:22:51.421Z,45.28
2019-06-10T02:23:51.594Z,45.38
2019-06-10T02:24:50.643Z,44.78
2019-06-10T02:25:51.266Z,44.68
2019-06-10T02:26:51.495Z,45.18
2019-06-10T02:27:50.776Z,45.58
2019-06-10T02:28:51.252Z,44.98
2019-06-10T02:29:50.720Z,45.28
2019-06-10T02:30:51.914Z,45.48
2019-06-10T02:31:52.221Z,46.08
2019-06-10T02:32:52.149Z,47.06
2019-06-10T02:33:52.386Z,45.68
2019-06-10T02:35:03.547Z,45.58
2019-06-10T02:35:53.567Z,46.46
2019-06-10T02:36:49.244Z,48.19
2019-06-10T02:37:49.232Z,47.58
2019-06-10T02:38:49.226Z,47.19
2019-06-10T02:39:49.214Z,46.48
2019-06-10T02:40:49.232Z,45.78
2019-06-10T02:41:49.194Z,45.08
2019-06-10T02:42:49.174Z,45.28
2019-06-10T02:43:49.163Z,48.99
2019-06-10T02:44:49.159Z,55.60
2019-06-10T02:45:49.148Z,62.92
2019-06-10T02:46:49.153Z,64.31
2019-06-10T02:47:49.120Z,72.09
2019-06-10T02:48:49.125Z,70.63
2019-06-10T02:49:59.029Z,74.04
2019-06-10T02:50:53.478Z,76.63
2019-06-10T02:51:49.102Z,80.58
2019-06-10T02:52:49.074Z,81.87
2019-06-10T02:53:49.057Z,83.02
2019-06-10T02:54:49.050Z,83.36
2019-06-10T02:55:49.036Z,85.52
2019-06-10T02:56:49.022Z,87.07
2019-06-10T02:57:49.029Z,88.28
2019-06-10T02:58:49.000Z,87.98
2019-06-10T02:59:48.991Z,87.82
2019-06-10T03:00:49.453Z,88.68
2019-06-10T03:01:48.969Z,88.63
2019-06-10T03:02:48.965Z,86.61
2019-06-10T03:03:49.797Z,87.62
2019-06-10T03:04:48.942Z,88.77
2019-06-10T03:05:48.983Z,87.86
2019-06-10T03:06:48.912Z,87.46
2019-06-10T03:07:48.921Z,87.32
2019-06-10T03:08:48.893Z,87.41
2019-06-10T03:09:48.878Z,85.80
2019-06-10T03:10:48.871Z,85.80
2019-06-10T03:11:48.859Z,86.10
2019-06-10T03:12:48.853Z,85.94
2019-06-10T03:13:48.837Z,85.64
2019-06-10T03:14:48.827Z,85.70
2019-06-10T03:15:48.815Z,86.04
2019-06-10T03:16:48.799Z,87.56
2019-06-10T03:17:48.812Z,87.52
2019-06-10T03:18:48.784Z,86.51
2019-06-10T03:19:50.774Z,84.19
2019-06-10T03:20:48.759Z,84.29
2019-06-10T03:21:48.748Z,84.29
2019-06-10T03:22:48.734Z,83.07
2019-06-10T03:23:48.733Z,84.39
2019-06-10T03:24:48.711Z,84.09
2019-06-10T03:25:48.702Z,83.18
2019-06-10T03:26:48.695Z,82.57
2019-06-10T03:27:48.676Z,83.58
2019-06-10T03:28:48.701Z,80.25
2019-06-10T03:29:48.659Z,79.30
2019-06-10T03:30:53.928Z,81.12
2019-06-10T03:31:49.702Z,80.82
2019-06-10T03:32:48.631Z,78.39
2019-06-10T03:33:48.613Z,78.50
2019-06-10T03:34:48.617Z,80.11
2019-06-10T03:35:48.608Z,80.21
2019-06-10T03:36:48.579Z,77.49
2019-06-10T03:37:48.570Z,79.00
2019-06-10T03:38:48.581Z,79.57
2019-06-10T03:39:48.548Z,79.16
2019-06-10T03:40:48.660Z,77.75
2019-06-10T03:41:48.530Z,78.76
2019-06-10T03:42:48.514Z,81.18
2019-06-10T03:43:48.506Z,81.79
2019-06-10T03:44:48.498Z,81.48
2019-06-10T03:45:48.483Z,76.34
2019-06-10T03:46:48.484Z,78.46
2019-06-10T03:47:48.455Z,79.27
2019-06-10T03:48:48.448Z,79.33
2019-06-10T03:49:52.522Z,80.38
2019-06-10T03:50:49.428Z,81.89
2019-06-10T03:51:48.450Z,81.89
2019-06-10T03:52:48.403Z,82.09
2019-06-10T03:53:48.390Z,81.89
2019-06-10T03:54:48.380Z,81.08
2019-06-10T03:55:48.366Z,79.27
2019-06-10T03:56:48.355Z,78.66
2019-06-10T03:57:48.356Z,79.36
2019-06-10T03:58:48.338Z,81.48
2019-06-10T03:59:48.327Z,83.30
2019-06-10T04:00:48.315Z,84.01
2019-06-10T04:01:48.298Z,84.01
2019-06-10T04:02:48.307Z,84.51
2019-06-10T04:03:48.277Z,87.43
2019-06-10T04:04:48.263Z,86.57
2019-06-10T04:05:48.264Z,84.55
2019-06-10T04:06:48.246Z,84.85
2019-06-10T04:07:48.231Z,84.65
2019-06-10T04:08:48.235Z,85.46
2019-06-10T04:09:48.210Z,86.16
2019-06-10T04:10:48.199Z,85.16
2019-06-10T04:11:48.192Z,85.86
2019-06-10T04:12:48.177Z,85.46
2019-06-10T04:13:48.165Z,85.96
2019-06-10T04:14:48.167Z,86.67
2019-06-10T04:15:48.143Z,86.43
2019-06-10T04:16:48.136Z,84.45
2019-06-10T04:17:48.121Z,83.04
2019-06-10T04:18:48.126Z,83.24
2019-06-10T04:19:48.095Z,82.23
2019-06-10T04:20:48.095Z,82.29
2019-06-10T04:21:48.083Z,83.14
2019-06-10T04:22:48.066Z,82.90
2019-06-10T04:23:48.066Z,83.80
2019-06-10T04:24:48.044Z,83.50
2019-06-10T04:25:48.036Z,84.01
2019-06-10T04:26:48.023Z,82.09
2019-06-10T04:27:48.007Z,82.19
2019-06-10T04:28:48.052Z,83.40
2019-06-10T04:29:47.994Z,82.09
2019-06-10T04:30:47.976Z,80.98
2019-06-10T04:31:47.968Z,80.62
2019-06-10T04:32:47.962Z,81.32
2019-06-10T04:33:47.939Z,80.01
2019-06-10T04:34:47.946Z,81.52
2019-06-10T04:35:47.926Z,81.99
2019-06-10T04:36:47.911Z,81.73
2019-06-10T04:37:47.895Z,81.89
2019-06-10T04:38:47.889Z,81.22
2019-06-10T04:39:47.898Z,81.82
2019-06-10T04:40:47.862Z,81.93
2019-06-10T04:41:47.851Z,81.68
2019-06-10T04:42:47.844Z,81.82
2019-06-10T04:43:47.836Z,81.42
2019-06-10T04:44:47.826Z,83.34
2019-06-10T04:45:47.818Z,83.24
2019-06-10T04:46:47.813Z,83.14
2019-06-10T04:47:47.787Z,83.18
2019-06-10T04:48:47.773Z,83.18
2019-06-10T04:49:47.763Z,84.19
2019-06-10T04:50:47.751Z,82.98
2019-06-10T04:51:47.752Z,83.58
2019-06-10T04:52:47.733Z,83.48
2019-06-10T04:53:47.723Z,84.39
2019-06-10T04:54:47.706Z,84.29
2019-06-10T04:55:47.699Z,84.49
2019-06-10T04:56:47.684Z,84.19
2019-06-10T04:57:47.681Z,84.59
2019-06-10T04:58:47.659Z,84.39
2019-06-10T04:59:47.649Z,84.89
2019-06-10T05:00:47.636Z,83.07
2019-06-10T05:01:47.632Z,82.57
2019-06-10T05:02:47.627Z,82.17
2019-06-10T05:03:47.622Z,83.38
2019-06-10T05:04:47.610Z,84.65
2019-06-10T05:05:47.587Z,84.75
2019-06-10T05:06:47.582Z,85.90
2019-06-10T05:07:47.563Z,86.27
2019-06-10T05:08:47.551Z,86.07
2019-06-10T05:09:47.544Z,85.46
2019-06-10T05:10:47.527Z,85.05
2019-06-10T05:11:47.559Z,86.27
2019-06-10T05:12:47.503Z,86.27
2019-06-10T05:13:47.492Z,85.36
2019-06-10T05:14:47.483Z,85.82
2019-06-10T05:15:47.476Z,86.02
2019-06-10T05:16:47.461Z,86.07
2019-06-10T05:17:47.459Z,84.71
2019-06-10T05:18:47.444Z,84.61
2019-06-10T05:19:47.432Z,84.31
2019-06-10T05:20:57.748Z,85.56
2019-06-10T05:21:48.410Z,85.72
2019-06-10T05:22:47.401Z,85.82
2019-06-10T05:23:47.385Z,85.62
2019-06-10T05:24:47.371Z,83.60
2019-06-10T05:25:47.363Z,86.13
2019-06-10T05:26:47.347Z,84.81
2019-06-10T05:27:47.379Z,85.42
2019-06-10T05:28:47.329Z,84.21
2019-06-10T05:29:47.312Z,84.21
2019-06-10T05:30:47.305Z,84.61
2019-06-10T05:31:47.292Z,84.71
2019-06-10T05:32:47.279Z,84.71
2019-06-10T05:33:47.280Z,84.41
2019-06-10T05:34:47.261Z,86.38
2019-06-10T05:35:47.267Z,86.08
2019-06-10T05:36:47.243Z,86.29
2019-06-10T05:37:47.224Z,85.02
2019-06-10T05:38:47.217Z,86.18
2019-06-10T05:39:47.209Z,85.78
2019-06-10T05:40:47.219Z,85.72
2019-06-10T05:41:50.122Z,86.33
2019-06-10T05:42:47.168Z,87.23
2019-06-10T05:43:47.158Z,87.43
2019-06-10T05:44:47.147Z,86.53
2019-06-10T05:45:47.136Z,86.53
2019-06-10T05:46:47.138Z,87.43
2019-06-10T05:47:47.115Z,87.43
2019-06-10T05:48:47.115Z,88.24
2019-06-10T05:49:47.096Z,88.24
2019-06-10T05:50:59.269Z,88.99
2019-06-10T05:51:48.086Z,87.58
2019-06-10T05:52:47.056Z,87.48
2019-06-10T05:53:47.046Z,87.38
2019-06-10T05:54:47.035Z,87.13
2019-06-10T05:55:47.025Z,88.48
2019-06-10T05:56:47.024Z,87.88
2019-06-10T05:57:47.016Z,87.54
2019-06-10T05:58:46.996Z,88.28
2019-06-10T05:59:46.980Z,87.13
2019-06-10T06:00:46.967Z,87.54
2019-06-10T06:01:46.967Z,87.84
2019-06-10T06:02:46.967Z,86.69
2019-06-10T06:03:46.951Z,84.91
2019-06-10T06:04:46.928Z,85.48
2019-06-10T06:05:46.924Z,85.08
2019-06-10T06:06:46.903Z,85.42
2019-06-10T06:08:01.354Z,86.63
2019-06-10T06:08:47.884Z,86.29
2019-06-10T06:09:46.876Z,86.18
2019-06-10T06:10:46.864Z,85.17
2019-06-10T06:11:46.854Z,86.29
2019-06-10T06:12:46.835Z,86.58
2019-06-10T06:13:46.873Z,85.78
2019-06-10T06:14:46.821Z,85.08
2019-06-10T06:15:46.809Z,85.48
2019-06-10T06:16:46.804Z,86.58
2019-06-10T06:17:46.780Z,85.98
2019-06-10T06:18:46.781Z,85.88
2019-06-10T06:19:46.785Z,86.49
2019-06-10T06:20:46.753Z,85.74
2019-06-10T06:21:47.918Z,85.17
2019-06-10T06:22:46.727Z,85.44
2019-06-10T06:23:46.715Z,84.43
2019-06-10T06:24:46.709Z,84.63
2019-06-10T06:25:47.159Z,85.24
2019-06-10T06:26:46.694Z,84.33
2019-06-10T06:27:46.670Z,84.09
2019-06-10T06:28:46.664Z,83.89
2019-06-10T06:29:46.651Z,83.79
2019-06-10T06:30:46.651Z,83.14
2019-06-10T06:31:46.642Z,81.93
2019-06-10T06:32:46.616Z,82.14
2019-06-10T06:33:46.619Z,81.84
2019-06-10T06:34:46.593Z,82.34
2019-06-10T06:35:46.860Z,82.64
2019-06-10T06:36:46.583Z,83.00
2019-06-10T06:37:46.567Z,83.65
2019-06-10T06:38:46.552Z,82.10
2019-06-10T06:39:46.547Z,81.90
2019-06-10T06:40:46.555Z,81.19
2019-06-10T06:41:46.531Z,81.09
2019-06-10T06:42:46.518Z,80.99
2019-06-10T06:43:46.507Z,79.85
2019-06-10T06:44:46.512Z,80.99
2019-06-10T06:45:46.479Z,79.08
2019-06-10T06:46:46.485Z,79.85
2019-06-10T06:47:46.449Z,78.98
2019-06-10T06:48:46.440Z,80.49
2019-06-10T06:49:46.427Z,81.39
2019-06-10T06:51:00.402Z,82.40
2019-06-10T06:51:55.117Z,81.90
2019-06-10T06:53:19.016Z,80.99
2019-06-10T06:53:52.022Z,81.90
2019-06-10T06:54:47.379Z,82.40
2019-06-10T06:55:47.067Z,82.40
2019-06-10T06:56:46.369Z,83.14
2019-06-10T06:57:46.343Z,83.81
2019-06-10T06:58:46.335Z,82.80
2019-06-10T06:59:46.322Z,82.24
2019-06-10T07:01:00.536Z,81.90
2019-06-10T07:01:47.320Z,81.19
2019-06-10T07:02:46.288Z,81.79
2019-06-10T07:03:46.275Z,81.09
2019-06-10T07:04:46.263Z,81.76
2019-06-10T07:05:46.256Z,81.65
2019-06-10T07:06:46.247Z,81.12
2019-06-10T07:07:46.239Z,79.71
2019-06-10T07:09:00.337Z,79.17
2019-06-10T07:09:47.212Z,77.26
2019-06-10T07:10:46.207Z,76.72
2019-06-10T07:11:46.221Z,77.42
2019-06-10T07:12:46.177Z,75.14
2019-06-10T07:13:46.189Z,74.51
2019-06-10T07:14:46.178Z,73.36
2019-06-10T07:15:47.318Z,71.83
2019-06-10T07:16:46.821Z,71.89
2019-06-10T07:17:46.128Z,71.89
2019-06-10T07:18:50.296Z,70.96
2019-06-10T07:19:46.108Z,70.23
2019-06-10T07:20:46.107Z,68.49
2019-06-10T07:22:05.413Z,67.40
2019-06-10T07:22:47.065Z,66.42
2019-06-10T07:23:47.130Z,67.46
2019-06-10T07:24:47.651Z,66.46
2019-06-10T07:25:47.469Z,66.96
2019-06-10T07:26:54.079Z,67.09
2019-06-10T07:27:47.158Z,66.59
2019-06-10T07:28:47.541Z,66.72
2019-06-10T07:29:47.337Z,66.62
2019-06-10T07:30:51.208Z,67.62
2019-06-10T07:31:50.310Z,68.46
2019-06-10T07:32:47.513Z,68.55
2019-06-10T07:33:47.439Z,70.66
2019-06-10T07:34:46.988Z,67.65
2019-06-10T07:35:45.926Z,67.88
2019-06-10T07:36:53.609Z,68.46
2019-06-10T07:37:46.199Z,67.88
2019-06-10T07:38:49.083Z,67.79
2019-06-10T07:39:45.882Z,67.99
2019-06-10T07:40:55.153Z,67.65
2019-06-10T07:41:47.953Z,67.85
2019-06-10T07:42:45.880Z,67.76
2019-06-10T07:43:49.561Z,66.65
2019-06-10T07:44:45.820Z,67.35
2019-06-10T07:45:47.979Z,66.55
2019-06-10T07:46:45.817Z,66.65
2019-06-10T07:47:45.850Z,67.25
2019-06-10T07:48:48.158Z,66.65
2019-06-10T07:49:45.774Z,66.75
2019-06-10T07:50:45.942Z,66.65
2019-06-10T07:51:46.467Z,67.45
2019-06-10T07:52:46.821Z,66.95
2019-06-10T07:53:46.838Z,66.85
2019-06-10T07:54:45.714Z,66.65
2019-06-10T07:55:46.630Z,66.75
2019-06-10T07:56:50.179Z,66.75
2019-06-10T07:57:45.777Z,66.65
2019-06-10T07:58:47.664Z,66.45
2019-06-10T07:59:46.012Z,66.45
2019-06-10T08:00:48.196Z,67.85
2019-06-10T08:01:55.117Z,68.46
2019-06-10T08:02:46.103Z,67.65
2019-06-10T08:03:46.668Z,66.65
2019-06-10T08:04:46.042Z,66.65
2019-06-10T08:05:46.662Z,66.52
2019-06-10T08:06:45.922Z,66.92
2019-06-10T08:07:47.566Z,66.52
2019-06-10T08:08:45.589Z,65.99
2019-06-10T08:09:45.867Z,65.89
2019-06-10T08:10:46.322Z,65.75
2019-06-10T08:11:48.285Z,64.22
2019-06-10T08:12:46.970Z,63.92
2019-06-10T08:13:46.347Z,63.59
2019-06-10T08:14:45.851Z,62.99
2019-06-10T08:15:46.155Z,63.79
2019-06-10T08:16:46.800Z,63.29
2019-06-10T08:17:45.803Z,62.96
2019-06-10T08:19:11.062Z,61.96
2019-06-10T08:19:50.580Z,62.49
2019-06-10T08:20:47.643Z,62.76
2019-06-10T08:21:48.883Z,62.76
2019-06-10T08:22:54.050Z,63.17
2019-06-10T08:23:47.454Z,62.86
2019-06-10T08:24:45.486Z,62.66
2019-06-10T08:25:51.049Z,62.13
2019-06-10T08:26:47.679Z,62.53
2019-06-10T08:27:47.424Z,62.01
2019-06-10T08:28:46.592Z,62.40
2019-06-10T08:29:48.060Z,62.10
2019-06-10T08:30:46.119Z,62.81
2019-06-10T08:31:48.410Z,62.93
2019-06-10T08:32:47.153Z,61.24
2019-06-10T08:33:47.085Z,61.43
2019-06-10T08:34:47.925Z,61.73
2019-06-10T08:35:55.806Z,61.80
2019-06-10T08:36:50.085Z,62.43
2019-06-10T08:37:46.312Z,61.60
2019-06-10T08:38:48.296Z,62.04
2019-06-10T08:39:46.291Z,62.10
2019-06-10T08:40:47.952Z,61.71
2019-06-10T08:41:48.634Z,61.38
2019-06-10T08:42:47.458Z,61.38
2019-06-10T08:43:47.125Z,59.98
2019-06-10T08:44:47.237Z,59.48
2019-06-10T08:45:47.093Z,59.15
2019-06-10T08:46:46.869Z,59.55
2019-06-10T08:47:47.061Z,60.25
2019-06-10T08:48:47.772Z,59.95
2019-06-10T08:49:46.287Z,60.75
2019-06-10T08:50:48.264Z,61.55
2019-06-10T08:51:48.317Z,61.27
2019-06-10T08:53:03.326Z,61.68
2019-06-10T08:53:48.320Z,61.44
2019-06-10T08:54:47.983Z,61.15
2019-06-10T08:55:47.799Z,60.25
2019-06-10T08:56:47.628Z,59.35
2019-06-10T08:57:48.785Z,60.05
2019-06-10T08:58:48.613Z,59.32
2019-06-10T08:59:47.667Z,59.42
2019-06-10T09:00:47.813Z,59.62
2019-06-10T09:01:46.851Z,59.22
2019-06-10T09:02:49.894Z,59.22
2019-06-10T09:03:48.582Z,59.22
2019-06-10T09:04:47.605Z,58.92
2019-06-10T09:05:49.044Z,59.42
2019-06-10T09:06:47.977Z,59.72
2019-06-10T09:07:49.546Z,59.25
2019-06-10T09:08:49.523Z,59.12
2019-06-10T09:09:49.156Z,59.15
2019-06-10T09:10:49.125Z,58.36
2019-06-10T09:11:47.909Z,58.12
2019-06-10T09:12:49.223Z,58.23
2019-06-10T09:13:48.051Z,58.72
2019-06-10T09:14:46.786Z,58.33
2019-06-10T09:15:55.097Z,58.62
2019-06-10T09:16:47.651Z,58.03
2019-06-10T09:17:47.914Z,58.12
2019-06-10T09:18:49.279Z,57.93
2019-06-10T09:19:48.789Z,57.82
2019-06-10T09:20:49.000Z,58.42
2019-06-10T09:21:49.755Z,58.23
2019-06-10T09:22:54.368Z,58.12
2019-06-10T09:23:49.558Z,57.13
2019-06-10T09:24:49.390Z,57.80
2019-06-10T09:25:48.989Z,57.60
2019-06-10T09:26:48.634Z,56.48
2019-06-10T09:27:47.972Z,56.45
2019-06-10T09:28:49.113Z,54.93
2019-06-10T09:29:49.114Z,54.31
2019-06-10T09:30:50.458Z,53.69
2019-06-10T09:31:48.835Z,54.38
2019-06-10T09:32:48.518Z,54.08
2019-06-10T09:33:50.336Z,53.58
2019-06-10T09:34:49.711Z,53.36
2019-06-10T09:35:48.996Z,52.94
2019-06-10T09:36:49.124Z,52.24
2019-06-10T09:37:48.409Z,52.67
2019-06-10T09:38:48.464Z,52.86
2019-06-10T09:39:51.827Z,52.96
2019-06-10T09:40:49.500Z,52.96
2019-06-10T09:41:55.414Z,52.02
2019-06-10T09:42:48.094Z,49.76
2019-06-10T09:43:50.324Z,48.23
2019-06-10T09:44:48.662Z,48.43
2019-06-10T09:45:46.040Z,47.41
2019-06-10T09:46:47.238Z,45.07
2019-06-10T09:47:47.152Z,43.73
2019-06-10T09:48:49.669Z,42.60
2019-06-10T09:49:47.551Z,42.38
2019-06-10T09:50:49.025Z,42.34
2019-06-10T09:51:48.998Z,40.92
2019-06-10T09:52:48.429Z,40.82
2019-06-10T09:53:52.450Z,40.51
2019-06-10T09:54:50.031Z,41.00
2019-06-10T09:55:49.125Z,40.74
2019-06-10T09:56:47.214Z,40.51
2019-06-10T09:57:46.949Z,39.70
2019-06-10T09:58:47.507Z,38.96
2019-06-10T09:59:47.754Z,38.96
2019-06-10T10:00:48.835Z,38.74
2019-06-10T10:01:50.244Z,38.96
2019-06-10T10:02:48.778Z,39.68
2019-06-10T10:03:49.305Z,39.64
2019-06-10T10:04:50.529Z,41.65
2019-06-10T10:05:55.974Z,41.67
2019-06-10T10:06:48.930Z,42.36
2019-06-10T10:07:48.346Z,41.53
2019-06-10T10:08:49.335Z,40.64
2019-06-10T10:09:48.483Z,40.72
2019-06-10T10:10:49.423Z,41.08
2019-06-10T10:11:47.081Z,39.56
2019-06-10T10:12:46.304Z,38.06
2019-06-10T10:13:47.424Z,37.63
2019-06-10T10:14:48.116Z,35.83
2019-06-10T10:15:44.197Z,35.91
2019-06-10T10:16:49.384Z,35.81
2019-06-10T10:17:47.790Z,35.30
2019-06-10T10:18:47.283Z,34.41
2019-06-10T10:19:46.847Z,34.48
2019-06-10T10:20:47.728Z,35.69
2019-06-10T10:21:47.763Z,37.71
2019-06-10T10:22:46.080Z,38.35
2019-06-10T10:23:54.903Z,39.37
2019-06-10T10:24:46.227Z,41.00
2019-06-10T10:25:46.266Z,41.09
2019-06-10T10:26:47.169Z,40.72
2019-06-10T10:27:48.330Z,41.24
2019-06-10T10:28:48.028Z,40.84
2019-06-10T10:29:46.885Z,41.63
2019-06-10T10:30:46.033Z,42.16
2019-06-10T10:31:47.485Z,42.16
2019-06-10T10:32:47.648Z,41.83
2019-06-10T10:33:44.322Z,41.93
2019-06-10T10:34:47.007Z,40.92
2019-06-10T10:35:46.074Z,39.90
2019-06-10T10:36:46.433Z,39.76
2019-06-10T10:37:44.583Z,39.86
2019-06-10T10:38:44.763Z,39.78
2019-06-10T10:39:45.151Z,39.31
2019-06-10T10:40:47.076Z,39.78
2019-06-10T10:41:45.170Z,40.51
2019-06-10T10:42:49.819Z,41.02
2019-06-10T10:43:47.063Z,41.53
2019-06-10T10:44:46.630Z,41.85
2019-06-10T10:45:47.448Z,42.24
2019-06-10T10:46:45.460Z,42.38
2019-06-10T10:47:44.992Z,43.31
2019-06-10T10:48:44.990Z,44.64
2019-06-10T10:49:44.997Z,45.94
2019-06-10T10:50:45.507Z,45.64
2019-06-10T10:51:44.891Z,46.28
2019-06-10T10:52:45.066Z,46.18
2019-06-10T10:53:48.442Z,46.58
2019-06-10T10:54:46.484Z,47.29
2019-06-10T10:55:45.181Z,47.59
2019-06-10T10:56:46.197Z,47.59
2019-06-10T10:57:43.769Z,47.91
2019-06-10T10:58:46.671Z,48.43
2019-06-10T10:59:45.104Z,49.84
2019-06-10T11:00:45.403Z,50.53
2019-06-10T11:01:44.122Z,49.94
2019-06-10T11:02:44.965Z,50.46
2019-06-10T11:03:45.645Z,49.84
2019-06-10T11:04:44.297Z,50.36
2019-06-10T11:05:46.219Z,50.04
2019-06-10T11:06:44.554Z,49.94
2019-06-10T11:07:44.504Z,49.94
2019-06-10T11:08:45.273Z,50.13
2019-06-10T11:09:44.841Z,49.84
2019-06-10T11:10:45.696Z,50.43
2019-06-10T11:11:44.555Z,50.04
2019-06-10T11:12:44.907Z,49.74
2019-06-10T11:13:45.165Z,49.71
2019-06-10T11:14:44.697Z,49.54
2019-06-10T11:15:45.633Z,50.23
2019-06-10T11:16:45.151Z,49.42
2019-06-10T11:17:43.572Z,50.04
2019-06-10T11:18:43.551Z,50.53
2019-06-10T11:19:43.540Z,50.73
2019-06-10T11:20:43.532Z,49.94
2019-06-10T11:21:43.523Z,50.23
2019-06-10T11:22:43.508Z,49.44
2019-06-10T11:23:43.898Z,50.16
2019-06-10T11:24:44.929Z,50.23
2019-06-10T11:25:43.478Z,49.64
2019-06-10T11:26:43.503Z,49.84
2019-06-10T11:27:43.452Z,49.71
2019-06-10T11:28:43.446Z,49.81
2019-06-10T11:29:43.431Z,49.62
2019-06-10T11:30:43.431Z,49.71
2019-06-10T11:31:43.426Z,49.71
2019-06-10T11:32:43.427Z,49.32
2019-06-10T11:33:43.836Z,50.11
2019-06-10T11:34:43.380Z,49.71
2019-06-10T11:35:43.367Z,49.42
2019-06-10T11:36:43.350Z,50.21
2019-06-10T11:37:43.374Z,50.01
2019-06-10T11:38:43.335Z,50.53
2019-06-10T11:39:43.317Z,50.11
2019-06-10T11:40:43.315Z,50.31
2019-06-10T11:41:43.790Z,49.29
2019-06-10T11:42:43.686Z,48.36
2019-06-10T11:43:43.371Z,47.44
2019-06-10T11:44:43.269Z,47.44
2019-06-10T11:45:48.297Z,47.20
2019-06-10T11:46:44.249Z,45.92
2019-06-10T11:47:43.236Z,45.60
2019-06-10T11:48:44.335Z,45.10
2019-06-10T11:49:43.575Z,45.18
2019-06-10T11:50:43.207Z,44.89
2019-06-10T11:51:43.190Z,45.10
2019-06-10T11:52:43.374Z,44.89
2019-06-10T11:53:44.021Z,44.59
2019-06-10T11:54:55.772Z,45.01
2019-06-10T11:55:44.150Z,45.79
2019-06-10T11:56:43.146Z,45.60
2019-06-10T11:57:43.134Z,45.89
2019-06-10T11:58:43.598Z,44.79
2019-06-10T11:59:43.612Z,44.89
2019-06-10T12:00:43.101Z,44.79
2019-06-10T12:01:43.088Z,45.57
2019-06-10T12:02:43.087Z,44.79
2019-06-10T12:03:43.441Z,44.49
2019-06-10T12:04:43.110Z,44.79
2019-06-10T12:05:43.047Z,44.67
2019-06-10T12:06:43.045Z,44.47
2019-06-10T12:07:43.599Z,43.76
2019-06-10T12:08:43.765Z,44.53
2019-06-10T12:09:43.017Z,43.86
2019-06-10T12:10:43.461Z,44.35
2019-06-10T12:11:43.873Z,44.65
2019-06-10T12:12:43.455Z,44.57
2019-06-10T12:13:43.074Z,44.69
2019-06-10T12:14:43.247Z,44.51
2019-06-10T12:16:20.922Z,44.98
2019-06-10T12:17:17.516Z,44.59
2019-06-10T12:17:51.068Z,44.98
2019-06-10T12:18:44.184Z,45.48
2019-06-10T12:19:43.408Z,46.48
2019-06-10T12:20:42.931Z,45.72
2019-06-10T12:21:43.505Z,45.20
2019-06-10T12:22:42.866Z,45.89
2019-06-10T12:23:43.609Z,46.09
2019-06-10T12:24:43.327Z,46.09
2019-06-10T12:25:43.695Z,46.48
2019-06-10T12:26:43.586Z,45.50
2019-06-10T12:27:43.305Z,45.30
2019-06-10T12:28:43.373Z,45.20
2019-06-10T12:29:42.794Z,45.30
2019-06-10T12:30:42.790Z,45.50
2019-06-10T12:31:43.034Z,45.89
2019-06-10T12:32:42.761Z,46.09
2019-06-10T12:33:42.750Z,46.19
2019-06-10T12:34:46.099Z,45.89
2019-06-10T12:35:42.732Z,45.79
2019-06-10T12:36:42.759Z,46.00
2019-06-10T12:37:42.713Z,46.59
2019-06-10T12:38:43.646Z,46.00
2019-06-10T12:39:42.692Z,46.29
2019-06-10T12:40:42.958Z,45.30
2019-06-10T12:41:43.102Z,45.72
2019-06-10T12:42:42.667Z,46.81
2019-06-10T12:43:43.468Z,46.51
2019-06-10T12:44:42.994Z,46.53
2019-06-10T12:45:43.820Z,47.32
2019-06-10T12:46:43.336Z,47.62
2019-06-10T12:47:42.616Z,47.52
2019-06-10T12:48:42.919Z,47.22
2019-06-10T12:49:42.875Z,47.10
2019-06-10T12:50:42.938Z,47.20
2019-06-10T12:51:42.586Z,46.61
2019-06-10T12:52:42.552Z,46.51