createdAt,value
2022-08-18T00:00:20.714Z,99.90
2022-08-18T00:05:23.989Z,99.90
2022-08-18T00:10:27.869Z,99.90
2022-08-18T00:15:32.242Z,99.90
2022-08-18T00:20:45.226Z,99.90
2022-08-18T00:25:50.274Z,99.90
2022-08-18T00:30:54.629Z,99.90
2022-08-18T00:35:57.729Z,99.90
2022-08-18T00:41:02.449Z,99.90
2022-08-18T00:46:09.167Z,99.90
2022-08-18T00:51:15.463Z,99.90
2022-08-18T00:56:24.713Z,99.90
2022-08-18T01:01:31.879Z,99.90
2022-08-18T01:06:42.120Z,99.90
2022-08-18T01:11:45.510Z,99.90
2022-08-18T01:17:09.258Z,99.90
2022-08-18T01:22:18.282Z,99.90
2022-08-18T01:27:23.457Z,99.90
2022-08-18T01:32:27.638Z,99.90
2022-08-18T01:37:30.825Z,99.90
2022-08-18T01:42:35.823Z,99.90
2022-08-18T01:47:47.607Z,99.90
2022-08-18T01:52:53.779Z,99.90
2022-08-18T01:57:58.404Z,99.90
2022-08-18T02:03:03.015Z,99.90
2022-08-18T02:08:07.067Z,99.90
2022-08-18T02:13:13.036Z,99.90
2022-08-18T02:18:25.730Z,99.90
2022-08-18T02:23:41.136Z,99.90
2022-08-18T02:28:57.452Z,99.90
2022-08-18T02:34:00.700Z,99.90
2022-08-18T02:39:04.012Z,99.90
2022-08-18T02:44:08.618Z,99.90
2022-08-18T02:49:12.796Z,99.90
2022-08-18T02:54:15.877Z,99.90
2022-08-18T02:59:26.461Z,99.90
2022-08-18T03:04:31.286Z,99.90
2022-08-18T03:09:35.603Z,99.90
2022-08-18T03:14:40.130Z,99.90
2022-08-18T03:19:45.032Z,99.90
2022-08-18T03:24:50.959Z,99.90
2022-08-18T03:29:55.900Z,99.90
2022-08-18T03:35:01.724Z,99.90
2022-08-18T03:40:05.807Z,99.90
2022-08-18T03:45:17.358Z,99.90
2022-08-18T03:50:21.855Z,99.90
2022-08-18T03:55:25.626Z,99.90
2022-08-18T04:00:31.693Z,99.90
2022-08-18T04:05:39.522Z,99.90
2022-08-18T04:10:44.074Z,99.90
2022-08-18T04:15:48.748Z,99.90
2022-08-18T04:20:58.951Z,99.90
2022-08-18T04:26:02.900Z,99.90
2022-08-18T04:31:09.235Z,99.90
2022-08-18T04:36:20.659Z,99.90
2022-08-18T04:41:27.630Z,99.90
2022-08-18T04:46:36.475Z,99.90
2022-08-18T04:52:37.012Z,99.90
2022-08-18T04:57:10.443Z,99.90
2022-08-18T05:02:16.335Z,99.90
2022-08-18T05:07:23.036Z,99.90
2022-08-18T05:12:26.812Z,99.90
2022-08-18T05:17:32.040Z,99.90
2022-08-18T05:22:39.214Z,99.90
2022-08-18T05:27:43.850Z,99.90
2022-08-18T05:32:50.296Z,99.90
2022-08-18T05:38:11.338Z,99.90
2022-08-18T05:43:16.326Z,99.90
2022-08-18T05:48:20.698Z,99.90
2022-08-18T05:53:43.786Z,99.90
2022-08-18T05:58:51.468Z,99.90
2022-08-18T06:04:01.121Z,99.90
2022-08-18T06:09:10.774Z,99.90
2022-08-18T06:14:13.940Z,99.90
2022-08-18T06:19:30.255Z,99.90
2022-08-18T06:24:38.633Z,99.90
2022-08-18T06:29:53.586Z,99.90
2022-08-18T06:35:18.294Z,99.90
2022-08-18T06:40:21.477Z,99.90
2022-08-18T06:45:33.909Z,99.90
2022-08-18T06:50:49.050Z,99.90
2022-08-18T06:55:52.225Z,99.90
2022-08-18T07:00:59.824Z,99.90
2022-08-18T07:06:08.101Z,99.90
2022-08-18T07:11:14.876Z,99.90
2022-08-18T07:16:54.960Z,99.90
2022-08-18T07:22:06.293Z,99.90
2022-08-18T07:27:11.185Z,99.90
2022-08-18T07:32:20.971Z,99.90
2022-08-18T07:37:32.488Z,99.90
2022-08-18T07:43:01.428Z,99.90
2022-08-18T07:48:36.614Z,99.90
2022-08-18T07:53:42.838Z,98.50
2022-08-18T07:59:04.795Z,99.80
2022-08-18T08:04:26.235Z,98.60
2022-08-18T08:09:38.157Z,98.60
2022-08-18T08:14:42.847Z,96.10
2022-08-18T08:20:21.412Z,94.20
2022-08-18T08:25:47.151Z,95.60
2022-08-18T08:31:19.121Z,97.20
2022-08-18T08:36:29.862Z,97.90
2022-08-18T08:41:40.106Z,95.00
2022-08-18T08:46:49.549Z,94.60
2022-08-18T08:51:57.975Z,93.00
2022-08-18T08:57:04.877Z,94.70
2022-08-18T09:02:46.843Z,93.80
2022-08-18T09:08:15.067Z,91.60
2022-08-18T09:13:51.064Z,92.10
2022-08-18T09:19:12.918Z,87.70
2022-08-18T09:24:23.745Z,92.00
2022-08-18T09:29:49.012Z,86.50
2022-08-18T09:35:13.107Z,78.90
2022-08-18T09:46:06.839Z,85.10
2022-08-18T09:51:34.104Z,85.30
2022-08-18T09:57:19.622Z,82.70
2022-08-18T10:03:10.356Z,79.00
2022-08-18T10:08:58.625Z,71.10
2022-08-18T10:14:18.250Z,70.80
2022-08-18T10:19:33.877Z,70.20
2022-08-18T10:24:53.934Z,74.20
2022-08-18T10:29:58.261Z,67.70
2022-08-18T10:35:01.828Z,63.80
2022-08-18T10:40:16.326Z,62.90
2022-08-18T10:45:28.264Z,61.10
2022-08-18T10:50:38.519Z,69.20
2022-08-18T10:55:50.178Z,66.30
2022-08-18T11:01:10.547Z,61.50
2022-08-18T11:06:21.564Z,60.10
2022-08-18T11:17:07.020Z,55.80
2022-08-18T11:27:48.418Z,58.30
2022-08-18T11:38:23.199Z,53.10
2022-08-18T11:43:40.717Z,56.90
2022-08-18T11:48:53.523Z,58.70
2022-08-18T11:54:00.607Z,56.50
2022-08-18T11:59:06.939Z,53.70
2022-08-18T12:04:22.208Z,51.80
2022-08-18T12:15:07.964Z,47.90
2022-08-18T12:20:17.394Z,45.70
2022-08-18T12:25:24.604Z,49.00
2022-08-18T12:30:29.881Z,46.30
2022-08-18T12:35:34.737Z,52.30
2022-08-18T12:40:38.300Z,50.60
2022-08-18T12:45:43.329Z,48.90
2022-08-18T12:50:54.234Z,53.30
2022-08-18T12:55:59.274Z,50.20
2022-08-18T13:01:04.791Z,50.70
2022-08-18T13:06:11.842Z,48.70
2022-08-18T13:11:23.707Z,49.60
2022-08-18T13:16:47.792Z,50.50
2022-08-18T13:21:57.313Z,49.00
2022-08-18T13:27:00.715Z,52.80
2022-08-18T13:32:09.444Z,50.50
2022-08-18T13:37:15.217Z,51.70
2022-08-18T13:42:26.766Z,55.00
2022-08-18T13:47:38.039Z,51.90
2022-08-18T13:52:44.693Z,50.90
2022-08-18T13:57:50.704Z,48.40
2022-08-18T14:03:02.171Z,53.10
2022-08-18T14:08:06.814Z,55.10
2022-08-18T14:13:21.289Z,54.20
2022-08-18T14:18:30.681Z,55.90
2022-08-18T14:23:53.292Z,55.60
2022-08-18T14:28:56.890Z,54.20
2022-08-18T14:34:04.898Z,57.20
2022-08-18T14:54:17.823Z,60.40
2022-08-18T14:59:23.132Z,56.20
2022-08-18T15:04:27.655Z,57.00
2022-08-18T15:09:32.169Z,54.90
2022-08-18T15:59:52.973Z,66.70
2022-08-18T16:04:56.007Z,63.90
2022-08-18T16:10:01.313Z,62.00
2022-08-18T16:15:07.727Z,66.70
2022-08-18T16:20:12.191Z,71.20
2022-08-18T16:25:16.459Z,73.10
2022-08-18T16:38:20.441Z,72.60
2022-08-18T16:43:23.695Z,69.10
2022-08-18T16:53:39.836Z,71.30
2022-08-18T16:59:03.151Z,75.30
2022-08-18T17:04:13.630Z,75.70
2022-08-18T17:09:26.308Z,77.30
2022-08-18T17:14:31.406Z,77.30
2022-08-18T17:19:35.542Z,79.70
2022-08-18T17:24:49.496Z,83.10
2022-08-18T17:29:58.090Z,86.80
2022-08-18T17:35:07.000Z,90.20
2022-08-18T17:40:16.904Z,91.20
2022-08-18T17:45:22.039Z,92.40
2022-08-18T17:50:49.464Z,94.00
2022-08-18T17:56:00.013Z,95.70
2022-08-18T18:01:04.216Z,98.10
2022-08-18T18:06:11.216Z,99.90
2022-08-18T18:11:15.795Z,99.90
2022-08-18T18:16:23.547Z,99.90
2022-08-18T18:22:00.504Z,99.90
2022-08-18T18:26:52.305Z,99.90
2022-08-18T18:32:00.832Z,99.90
2022-08-18T18:37:04.185Z,99.90
2022-08-18T18:42:18.076Z,99.90
2022-08-18T18:47:45.746Z,99.90
2022-08-18T18:53:00.239Z,99.90
2022-08-18T18:58:16.362Z,99.90
2022-08-18T19:03:24.556Z,99.90
2022-08-18T19:08:39.603Z,99.90
2022-08-18T19:13:53.474Z,99.90
2022-08-18T19:19:37.707Z,99.90
2022-08-18T19:24:25.796Z,99.90
2022-08-18T19:29:34.834Z,99.90
2022-08-18T19:34:51.664Z,99.90
2022-08-18T19:40:09.348Z,99.90
2022-08-18T19:45:24.783Z,99.90
2022-08-18T19:50:33.583Z,99.90
2022-08-18T19:55:51.775Z,99.90
2022-08-18T20:01:00.269Z,99.90
2022-08-18T20:06:33.592Z,99.90
2022-08-18T20:11:56.102Z,99.90
2022-08-18T20:17:18.279Z,99.90
2022-08-18T20:22:34.104Z,99.90
2022-08-18T20:27:39.689Z,99.90
2022-08-18T20:32:44.262Z,99.90
2022-08-18T20:37:47.478Z,99.90
2022-08-18T20:43:06.799Z,99.90
2022-08-18T20:48:32.705Z,99.90
2022-08-18T20:53:57.786Z,99.90
2022-08-18T20:59:08.529Z,99.90
2022-08-18T21:04:13.444Z,99.90
2022-08-18T21:09:18.661Z,99.90
2022-08-18T21:14:25.464Z,99.90
2022-08-18T21:19:40.836Z,99.90
2022-08-18T21:24:49.886Z,99.90
2022-08-18T21:29:54.504Z,99.90
2022-08-18T21:35:09.978Z,99.90
2022-08-18T21:40:14.470Z,99.90
2022-08-18T21:45:23.377Z,99.90
2022-08-18T21:50:30.134Z,99.90
2022-08-18T21:55:37.291Z,99.90
2022-08-18T22:00:43.248Z,99.90
2022-08-18T22:05:58.874Z,99.90
2022-08-18T22:11:59.856Z,99.90
2022-08-18T22:17:24.466Z,99.90
2022-08-18T22:22:49.285Z,99.90
2022-08-18T22:27:53.576Z,99.90
2022-08-18T22:32:56.651Z,99.90
2022-08-18T22:38:01.628Z,99.90
2022-08-18T22:43:05.035Z,99.90
2022-08-18T22:48:08.085Z,99.90
2022-08-18T22:53:13.627Z,99.90
2022-08-18T22:58:22.089Z,99.90
2022-08-18T23:03:31.341Z,99.90
2022-08-18T23:08:55.097Z,99.90
2022-08-18T23:14:02.217Z,99.90
2022-08-18T23:19:05.510Z,99.90
2022-08-18T23:24:12.565Z,99.90
2022-08-18T23:29:16.061Z,99.90
2022-08-18T23:34:24.421Z,99.90
2022-08-18T23:39:31.417Z,99.90
2022-08-18T23:44:34.515Z,99.90
2022-08-18T23:49:38.250Z,99.90
2022-08-18T23:54:42.741Z,99.90
2022-08-18T23:59:45.843Z,99.90
