createdAt,value
2019-02-03T00:01:22.672Z,3.50
2019-02-03T00:03:51.661Z,3.50
2019-02-03T00:06:20.527Z,3.50
2019-02-03T00:08:49.473Z,3.50
2019-02-03T00:11:18.780Z,3.60
2019-02-03T00:13:47.776Z,3.50
2019-02-03T00:16:16.600Z,3.50
2019-02-03T00:18:45.669Z,3.40
2019-02-03T00:21:14.515Z,3.50
2019-02-03T00:23:43.416Z,3.40
2019-02-03T00:26:13.056Z,3.40
2019-02-03T00:28:42.110Z,3.40
2019-02-03T00:31:11.009Z,3.50
2019-02-03T00:33:40.032Z,3.40
2019-02-03T00:36:08.871Z,3.50
2019-02-03T00:38:37.902Z,3.40
2019-02-03T00:41:06.766Z,3.40
2019-02-03T00:43:35.629Z,3.40
2019-02-03T00:46:05.198Z,3.40
2019-02-03T00:48:33.952Z,3.30
2019-02-03T00:51:03.048Z,3.30
2019-02-03T00:53:31.927Z,3.30
2019-02-03T00:56:00.916Z,3.30
2019-02-03T00:58:30.089Z,3.30
2019-02-03T01:00:58.984Z,3.30
2019-02-03T01:03:28.349Z,3.30
2019-02-03T01:05:57.472Z,3.30
2019-02-03T01:08:26.412Z,3.40
2019-02-03T01:10:55.319Z,3.40
2019-02-03T01:13:24.256Z,3.30
2019-02-03T01:15:53.368Z,3.30
2019-02-03T01:18:22.332Z,3.30
2019-02-03T01:20:51.246Z,3.30
2019-02-03T01:23:20.059Z,3.30
2019-02-03T01:25:48.800Z,3.30
2019-02-03T01:28:17.861Z,3.30
2019-02-03T01:30:46.962Z,3.30
2019-02-03T01:33:15.798Z,3.20
2019-02-03T01:35:44.675Z,3.20
2019-02-03T01:38:13.660Z,3.20
2019-02-03T01:40:42.642Z,3.20
2019-02-03T01:43:11.748Z,3.20
2019-02-03T01:45:40.562Z,3.20
2019-02-03T01:48:09.944Z,3.10
2019-02-03T01:50:38.704Z,3.20
2019-02-03T01:53:07.781Z,3.20
2019-02-03T01:55:36.777Z,3.20
2019-02-03T01:58:05.731Z,3.20
2019-02-03T02:00:34.738Z,3.20
2019-02-03T02:03:03.987Z,3.10
2019-02-03T02:05:32.977Z,3.20
2019-02-03T02:08:02.205Z,3.10
2019-02-03T02:10:31.060Z,3.20
2019-02-03T02:12:59.960Z,3.10
2019-02-03T02:15:29.357Z,3.10
2019-02-03T02:17:58.095Z,3.10
2019-02-03T02:20:27.697Z,3.10
2019-02-03T02:22:57.151Z,3.10
2019-02-03T02:25:26.129Z,3.10
2019-02-03T02:27:55.227Z,3.10
2019-02-03T02:30:25.671Z,3.10
2019-02-03T02:32:54.712Z,3.10
2019-02-03T02:35:23.945Z,3.10
2019-02-03T02:38:05.842Z,3.10
2019-02-03T02:40:24.482Z,3.10
2019-02-03T02:42:53.719Z,3.10
2019-02-03T02:45:22.986Z,3.20
2019-02-03T02:47:51.989Z,3.20
2019-02-03T02:50:26.536Z,3.30
2019-02-03T02:52:55.515Z,3.30
2019-02-03T02:55:24.758Z,3.40
2019-02-03T02:57:53.760Z,3.30
2019-02-03T03:00:23.592Z,3.30
2019-02-03T03:02:52.669Z,3.30
2019-02-03T03:05:22.322Z,3.40
2019-02-03T03:07:51.438Z,3.40
2019-02-03T03:10:20.896Z,3.40
2019-02-03T03:12:50.509Z,3.30
2019-02-03T03:15:19.742Z,3.30
2019-02-03T03:17:48.915Z,3.30
2019-02-03T03:20:19.346Z,3.40
2019-02-03T03:22:48.272Z,3.40
2019-02-03T03:25:18.725Z,3.40
2019-02-03T03:27:47.817Z,3.40
2019-02-03T03:30:24.378Z,3.40
2019-02-03T03:32:53.455Z,3.30
2019-02-03T03:35:22.700Z,3.30
2019-02-03T03:37:51.564Z,3.30
2019-02-03T03:40:25.868Z,3.30
2019-02-03T03:42:55.111Z,3.30
2019-02-03T03:45:24.563Z,3.30
2019-02-03T03:47:53.524Z,3.20
2019-02-03T03:50:22.451Z,3.20
2019-02-03T03:52:51.775Z,3.20
2019-02-03T03:55:21.067Z,3.20
2019-02-03T03:57:50.022Z,3.30
2019-02-03T04:00:23.726Z,3.30
2019-02-03T04:02:53.292Z,3.30
2019-02-03T04:05:22.411Z,3.40
2019-02-03T04:07:51.741Z,3.40
2019-02-03T04:10:22.067Z,3.40
2019-02-03T04:12:51.099Z,3.30
2019-02-03T04:15:20.466Z,3.30
2019-02-03T04:17:49.700Z,3.40
2019-02-03T04:20:29.410Z,3.40
2019-02-03T04:22:59.017Z,3.30
2019-02-03T04:25:28.488Z,3.20
2019-02-03T04:27:57.688Z,3.20
2019-02-03T04:30:27.137Z,3.30
2019-02-03T04:32:56.145Z,3.30
2019-02-03T04:35:25.695Z,3.40
2019-02-03T04:37:55.345Z,3.30
2019-02-03T04:40:24.599Z,3.30
2019-02-03T04:42:53.520Z,3.30
2019-02-03T04:45:22.998Z,3.30
2019-02-03T04:47:52.639Z,3.20
2019-02-03T04:50:21.954Z,3.20
2019-02-03T04:52:51.053Z,3.20
2019-02-03T04:55:20.854Z,3.20
2019-02-03T04:57:50.193Z,3.20
2019-02-03T05:00:21.059Z,3.10
2019-02-03T05:02:50.087Z,3.10
2019-02-03T05:05:19.102Z,3.10
2019-02-03T05:07:48.173Z,3.10
2019-02-03T05:10:17.588Z,3.10
2019-02-03T05:12:46.629Z,3.10
2019-02-03T05:15:17.648Z,3.00
2019-02-03T05:17:46.930Z,3.00
2019-02-03T05:20:17.709Z,3.00
2019-02-03T05:22:47.295Z,3.10
2019-02-03T05:25:16.260Z,3.10
2019-02-03T05:27:45.032Z,3.10
2019-02-03T05:30:22.646Z,3.10
2019-02-03T05:32:51.927Z,3.10
2019-02-03T05:35:21.429Z,3.00
2019-02-03T05:37:50.689Z,3.00
2019-02-03T05:40:19.768Z,3.00
2019-02-03T05:42:48.706Z,3.00
2019-02-03T05:45:18.808Z,3.10
2019-02-03T05:47:50.337Z,3.10
2019-02-03T05:50:19.617Z,3.00
2019-02-03T05:52:48.634Z,3.10
2019-02-03T05:55:18.377Z,3.00
2019-02-03T05:57:47.398Z,3.00
2019-02-03T06:00:33.332Z,2.90
2019-02-03T06:03:02.355Z,2.90
2019-02-03T06:05:31.840Z,2.80
2019-02-03T06:08:01.145Z,2.80
2019-02-03T06:10:30.153Z,2.80
2019-02-03T06:12:59.989Z,2.70
2019-02-03T06:15:29.410Z,2.70
2019-02-03T06:17:58.280Z,2.60
2019-02-03T06:20:27.436Z,2.60
2019-02-03T06:22:56.966Z,2.60
2019-02-03T06:25:25.750Z,2.60
2019-02-03T06:27:54.944Z,2.50
2019-02-03T06:31:19.730Z,2.50
2019-02-03T06:33:50.282Z,2.50
2019-02-03T06:36:19.503Z,2.50
2019-02-03T06:38:48.928Z,2.40
2019-02-03T06:41:18.040Z,2.40
2019-02-03T06:43:47.196Z,2.40
2019-02-03T06:46:41.495Z,2.30
2019-02-03T06:49:27.247Z,2.20
2019-02-03T06:51:56.279Z,2.10
2019-02-03T06:54:44.527Z,2.10
2019-02-03T06:57:13.487Z,2.10
2019-02-03T06:59:50.581Z,2.20
2019-02-03T07:02:13.333Z,2.20
2019-02-03T07:04:42.530Z,2.20
2019-02-03T07:07:11.750Z,2.20
2019-02-03T07:09:40.673Z,2.30
2019-02-03T07:12:09.684Z,2.30
2019-02-03T07:14:38.910Z,2.30
2019-02-03T07:17:07.905Z,2.20
2019-02-03T07:19:36.674Z,2.20
2019-02-03T07:22:05.774Z,2.20
2019-02-03T07:24:34.655Z,2.20
2019-02-03T07:27:03.647Z,2.20
2019-02-03T07:29:32.952Z,2.20
2019-02-03T07:32:02.036Z,2.20
2019-02-03T07:34:31.046Z,2.20
2019-02-03T07:37:00.156Z,2.20
2019-02-03T07:39:29.059Z,2.20
2019-02-03T07:41:58.189Z,2.20
2019-02-03T07:44:26.974Z,2.20
2019-02-03T07:46:58.438Z,2.20
2019-02-03T07:49:26.703Z,2.20
2019-02-03T07:51:55.587Z,2.20
2019-02-03T07:54:25.203Z,2.20
2019-02-03T07:56:55.234Z,2.30
2019-02-03T07:59:24.364Z,2.30
2019-02-03T08:01:53.730Z,2.30
2019-02-03T08:04:22.989Z,2.40
2019-02-03T08:06:52.442Z,2.40
2019-02-03T08:09:22.116Z,2.50
2019-02-03T08:11:57.880Z,2.50
2019-02-03T08:14:28.029Z,2.50
2019-02-03T08:16:57.829Z,2.50
2019-02-03T08:19:26.820Z,2.50
2019-02-03T08:21:55.704Z,2.50
2019-02-03T08:24:25.203Z,2.50
2019-02-03T08:26:54.065Z,2.60
2019-02-03T08:29:23.482Z,2.60
2019-02-03T08:31:52.474Z,2.70
2019-02-03T08:34:21.684Z,2.70
2019-02-03T08:36:50.642Z,2.70
2019-02-03T08:39:19.449Z,2.80
2019-02-03T08:41:48.549Z,2.80
2019-02-03T08:44:17.421Z,2.80
2019-02-03T08:46:46.186Z,2.80
2019-02-03T08:49:15.262Z,2.90
2019-02-03T08:51:44.227Z,2.90
2019-02-03T08:54:13.555Z,2.90
2019-02-03T08:56:42.691Z,2.90
2019-02-03T08:59:11.759Z,2.90
2019-02-03T09:01:40.768Z,3.00
2019-02-03T09:04:09.844Z,3.00
2019-02-03T09:06:39.746Z,3.00
2019-02-03T09:09:10.396Z,3.00
2019-02-03T09:11:39.279Z,3.00
2019-02-03T09:14:08.167Z,3.00
2019-02-03T09:16:37.116Z,3.00
2019-02-03T09:19:06.100Z,3.10
2019-02-03T09:21:35.300Z,3.20
2019-02-03T09:24:04.653Z,3.20
2019-02-03T09:26:33.667Z,3.30
2019-02-03T09:29:02.468Z,3.30
2019-02-03T09:31:31.323Z,3.40
2019-02-03T09:34:00.337Z,3.40
2019-02-03T09:36:30.024Z,3.50
2019-02-03T09:38:59.107Z,3.50
2019-02-03T09:41:28.023Z,3.50
2019-02-03T09:43:56.972Z,3.50
2019-02-03T09:46:26.080Z,3.60
2019-02-03T09:48:55.816Z,3.50
2019-02-03T09:51:24.869Z,3.50
2019-02-03T09:53:53.784Z,3.50
2019-02-03T09:56:22.937Z,3.50
2019-02-03T09:58:51.713Z,3.60
2019-02-03T10:01:20.572Z,3.60
2019-02-03T10:03:49.689Z,3.60
2019-02-03T10:06:18.641Z,3.70
2019-02-03T10:08:47.603Z,3.70
2019-02-03T10:11:16.859Z,3.70
2019-02-03T10:13:45.928Z,3.70
2019-02-03T10:16:14.877Z,3.70
2019-02-03T10:18:43.904Z,3.80
2019-02-03T10:21:13.157Z,3.80
2019-02-03T10:23:42.235Z,3.80
2019-02-03T10:26:11.198Z,3.90
2019-02-03T10:28:39.983Z,3.90
2019-02-03T10:31:09.236Z,4.00
2019-02-03T10:33:38.135Z,4.00
2019-02-03T10:36:07.139Z,4.10
2019-02-03T10:38:36.247Z,4.20
2019-02-03T10:41:05.388Z,4.30
2019-02-03T10:43:34.572Z,4.40
2019-02-03T10:46:04.345Z,4.40
2019-02-03T10:48:33.218Z,4.40
2019-02-03T10:51:02.096Z,4.40
2019-02-03T10:53:30.931Z,4.40
2019-02-03T10:55:59.805Z,4.50
2019-02-03T10:58:28.749Z,4.50
2019-02-03T11:00:57.726Z,4.50
2019-02-03T11:03:26.768Z,4.50
2019-02-03T11:05:59.366Z,4.50
2019-02-03T11:08:27.934Z,4.40
2019-02-03T11:10:57.174Z,4.40
2019-02-03T11:13:26.536Z,4.40
2019-02-03T11:15:55.611Z,4.40
2019-02-03T11:18:24.633Z,4.40
2019-02-03T11:20:53.603Z,4.40
2019-02-03T11:23:22.582Z,4.40
2019-02-03T11:25:51.477Z,4.40
2019-02-03T11:28:20.509Z,4.40
2019-02-03T11:30:49.596Z,4.30
2019-02-03T11:33:19.335Z,4.30
2019-02-03T11:35:48.240Z,4.30
2019-02-03T11:38:17.232Z,4.40
2019-02-03T11:40:46.560Z,4.40
2019-02-03T11:43:15.466Z,4.40
2019-02-03T11:45:45.901Z,4.50
2019-02-03T11:48:17.552Z,4.40
2019-02-03T11:50:46.670Z,4.40
2019-02-03T11:53:17.808Z,4.40
2019-02-03T11:55:46.979Z,4.40
2019-02-03T11:58:16.059Z,4.50
2019-02-03T12:00:45.914Z,4.40
2019-02-03T12:03:14.788Z,4.30
2019-02-03T12:05:43.727Z,4.30
2019-02-03T12:08:12.944Z,4.40
2019-02-03T12:10:41.944Z,4.40
2019-02-03T12:13:10.922Z,4.30
2019-02-03T12:15:40.157Z,4.30
2019-02-03T12:18:09.528Z,4.30
2019-02-03T12:20:38.744Z,4.40
2019-02-03T12:23:08.335Z,4.40
2019-02-03T12:25:39.186Z,4.40
2019-02-03T12:28:08.631Z,4.30
2019-02-03T12:30:37.507Z,4.30
2019-02-03T12:33:07.276Z,4.30
2019-02-03T12:35:36.371Z,4.40
2019-02-03T12:38:05.799Z,4.40
2019-02-03T12:40:34.897Z,4.40
2019-02-03T12:43:04.986Z,4.30
2019-02-03T12:45:34.068Z,4.40
2019-02-03T12:48:02.998Z,4.40
2019-02-03T12:50:31.943Z,4.50
2019-02-03T12:53:00.905Z,4.50
2019-02-03T12:55:30.765Z,4.60
2019-02-03T12:57:59.863Z,4.60
2019-02-03T13:00:30.813Z,4.60
2019-02-03T13:03:00.030Z,4.50
2019-02-03T13:05:29.313Z,4.50
2019-02-03T13:07:59.223Z,4.40
2019-02-03T13:10:30.096Z,4.40
2019-02-03T13:13:00.954Z,4.30
2019-02-03T13:15:40.780Z,4.30
2019-02-03T13:18:09.975Z,4.30
2019-02-03T13:20:42.443Z,4.40
2019-02-03T13:23:10.341Z,4.40
2019-02-03T13:25:39.647Z,4.50
2019-02-03T13:28:09.159Z,4.50
2019-02-03T13:30:40.305Z,4.50
2019-02-03T13:33:10.408Z,4.50
2019-02-03T13:35:39.343Z,4.50
2019-02-03T13:38:09.217Z,4.60
2019-02-03T13:40:38.696Z,4.60
2019-02-03T13:43:07.687Z,4.60
2019-02-03T13:45:37.322Z,4.50
2019-02-03T13:48:07.250Z,4.50
2019-02-03T13:50:37.544Z,4.40
2019-02-03T13:53:07.145Z,4.40
2019-02-03T13:55:36.271Z,4.40
2019-02-03T13:58:05.762Z,4.40
2019-02-03T14:00:37.229Z,4.40
2019-02-03T14:03:06.916Z,4.40
2019-02-03T14:05:35.944Z,4.40
2019-02-03T14:08:08.412Z,4.40
2019-02-03T14:10:37.969Z,4.40
2019-02-03T14:13:07.792Z,4.40
2019-02-03T14:15:36.808Z,4.50
2019-02-03T14:18:06.810Z,4.50
2019-02-03T14:20:35.881Z,4.50
2019-02-03T14:23:05.852Z,4.50
2019-02-03T14:25:34.875Z,4.50
2019-02-03T14:28:04.509Z,4.50
2019-02-03T14:30:41.057Z,4.50
2019-02-03T14:33:10.315Z,4.50
2019-02-03T14:35:39.511Z,4.40
2019-02-03T14:38:08.936Z,4.40
2019-02-03T14:40:38.011Z,4.40
2019-02-03T14:43:07.763Z,4.40
2019-02-03T14:45:37.897Z,4.40
2019-02-03T14:48:07.369Z,4.30
2019-02-03T14:50:36.658Z,4.30
2019-02-03T14:53:08.834Z,4.40
2019-02-03T14:55:39.646Z,4.30
2019-02-03T14:58:09.002Z,4.30
2019-02-03T15:00:40.573Z,4.30
2019-02-03T15:03:12.407Z,4.30
2019-02-03T15:05:41.620Z,4.30
2019-02-03T15:08:11.135Z,4.20
2019-02-03T15:10:40.133Z,4.30
2019-02-03T15:13:13.493Z,4.20
2019-02-03T15:15:41.453Z,4.30
2019-02-03T15:18:10.510Z,4.30
2019-02-03T15:20:39.697Z,4.30
2019-02-03T15:23:09.216Z,4.30
2019-02-03T15:25:38.699Z,4.20
2019-02-03T15:28:10.865Z,4.20
2019-02-03T15:30:40.144Z,4.30
2019-02-03T15:33:09.215Z,4.20
2019-02-03T15:35:38.583Z,4.30
2019-02-03T15:38:07.985Z,4.20
2019-02-03T15:40:37.877Z,4.20
2019-02-03T15:43:07.264Z,4.10
2019-02-03T15:45:36.526Z,4.10
2019-02-03T15:48:06.642Z,4.10
2019-02-03T15:50:35.602Z,4.10
2019-02-03T15:53:04.854Z,4.10
2019-02-03T15:55:34.768Z,4.00
2019-02-03T15:58:03.959Z,4.00
2019-02-03T16:00:35.629Z,4.00
2019-02-03T16:03:08.621Z,4.00
2019-02-03T16:05:37.365Z,3.90
2019-02-03T16:08:07.357Z,3.90
2019-02-03T16:10:36.556Z,3.90
2019-02-03T16:13:36.467Z,3.80
2019-02-03T16:15:55.298Z,3.80
2019-02-03T16:18:25.253Z,3.80
2019-02-03T16:20:54.795Z,3.80
2019-02-03T16:23:25.600Z,3.80
2019-02-03T16:25:54.677Z,3.80
2019-02-03T16:28:23.563Z,3.80
2019-02-03T16:30:52.669Z,3.70
2019-02-03T16:33:21.696Z,3.80
2019-02-03T16:35:51.083Z,3.80
2019-02-03T16:38:22.881Z,3.90
2019-02-03T16:40:51.219Z,3.80
2019-02-03T16:43:20.789Z,3.80
2019-02-03T16:45:49.662Z,3.80
2019-02-03T16:48:18.970Z,3.80
2019-02-03T16:50:48.244Z,3.80
2019-02-03T16:53:17.763Z,3.70
2019-02-03T16:55:53.366Z,3.70
2019-02-03T16:58:22.596Z,3.70
2019-02-03T17:00:51.841Z,3.70
2019-02-03T17:03:20.818Z,3.60
2019-02-03T17:05:50.374Z,3.60
2019-02-03T17:08:19.297Z,3.60
2019-02-03T17:10:48.430Z,3.60
2019-02-03T17:13:17.426Z,3.50
2019-02-03T17:15:58.401Z,3.50
2019-02-03T17:18:27.386Z,3.40
2019-02-03T17:21:01.825Z,3.40
2019-02-03T17:23:27.283Z,3.30
2019-02-03T17:26:03.017Z,3.30
2019-02-03T17:28:32.108Z,3.30
2019-02-03T17:31:01.179Z,3.30
2019-02-03T17:33:30.249Z,3.30
2019-02-03T17:35:59.380Z,3.30
2019-02-03T17:38:28.669Z,3.30
2019-02-03T17:40:57.924Z,3.20
2019-02-03T17:43:26.872Z,3.20
2019-02-03T17:45:55.809Z,3.20
2019-02-03T17:48:24.979Z,3.20
2019-02-03T17:50:53.823Z,3.10
2019-02-03T17:53:23.412Z,3.10
2019-02-03T17:55:52.533Z,3.10
2019-02-03T17:58:21.592Z,3.10
2019-02-03T18:00:54.178Z,3.10
2019-02-03T18:03:23.168Z,3.10
2019-02-03T18:05:52.032Z,3.10
2019-02-03T18:08:21.580Z,3.10
2019-02-03T18:10:50.961Z,3.10
2019-02-03T18:13:19.886Z,3.10
2019-02-03T18:15:48.917Z,3.20
2019-02-03T18:18:18.693Z,3.10
2019-02-03T18:20:47.942Z,3.20
2019-02-03T18:23:18.023Z,3.20
2019-02-03T18:25:48.852Z,3.20
2019-02-03T18:28:17.642Z,3.20
2019-02-03T18:30:46.694Z,3.20
2019-02-03T18:33:15.632Z,3.20
2019-02-03T18:35:44.886Z,3.20
2019-02-03T18:38:14.726Z,3.20
2019-02-03T18:40:43.884Z,3.20
2019-02-03T18:43:13.169Z,3.20
2019-02-03T18:45:42.531Z,3.20
2019-02-03T18:48:11.564Z,3.10
2019-02-03T18:50:40.444Z,3.10
2019-02-03T18:53:09.387Z,3.20
2019-02-03T18:55:39.401Z,3.10
2019-02-03T18:58:08.656Z,3.10
2019-02-03T19:00:38.211Z,3.10
2019-02-03T19:03:08.845Z,3.00
2019-02-03T19:05:39.507Z,3.00
2019-02-03T19:08:08.512Z,3.00
2019-02-03T19:10:37.850Z,2.90
2019-02-03T19:13:07.265Z,2.90
2019-02-03T19:15:36.526Z,2.90
2019-02-03T19:18:07.093Z,3.00
2019-02-03T19:20:37.532Z,3.00
2019-02-03T19:23:08.563Z,3.00
2019-02-03T19:25:37.626Z,3.00
2019-02-03T19:28:07.644Z,3.00
2019-02-03T19:30:37.408Z,3.00
2019-02-03T19:33:07.153Z,3.10
2019-02-03T19:35:36.440Z,3.10
2019-02-03T19:38:07.075Z,3.10
2019-02-03T19:40:37.881Z,3.10
2019-02-03T19:43:08.041Z,3.10
2019-02-03T19:45:37.793Z,3.10
2019-02-03T19:48:07.524Z,3.10
2019-02-03T19:50:37.981Z,3.20
2019-02-03T19:53:07.981Z,3.20
2019-02-03T19:55:37.707Z,3.20
2019-02-03T19:58:07.711Z,3.20
2019-02-03T20:00:38.876Z,3.20
2019-02-03T20:03:08.196Z,3.20
2019-02-03T20:05:37.247Z,3.20
2019-02-03T20:08:06.646Z,3.20
2019-02-03T20:10:37.531Z,3.20
2019-02-03T20:13:07.181Z,3.10
2019-02-03T20:15:36.469Z,3.20
2019-02-03T20:18:05.769Z,3.20
2019-02-03T20:20:36.752Z,3.20
2019-02-03T20:23:06.635Z,3.20
2019-02-03T20:25:36.892Z,3.10
2019-02-03T20:28:07.387Z,3.20
2019-02-03T20:30:39.074Z,3.20
2019-02-03T20:33:07.584Z,3.10
2019-02-03T20:35:36.603Z,3.10
2019-02-03T20:38:06.776Z,3.10
2019-02-03T20:40:40.992Z,3.10
2019-02-03T20:43:11.431Z,3.00
2019-02-03T20:45:49.095Z,2.90
2019-02-03T20:48:11.900Z,2.90
2019-02-03T20:50:41.890Z,2.80
2019-02-03T20:53:11.229Z,2.80
2019-02-03T20:55:40.192Z,2.80
2019-02-03T20:58:09.513Z,2.70
2019-02-03T21:00:39.108Z,2.70
2019-02-03T21:03:08.171Z,2.70
2019-02-03T21:05:37.185Z,2.70
2019-02-03T21:08:06.172Z,2.70
2019-02-03T21:10:35.143Z,2.70
2019-02-03T21:13:11.339Z,2.70
2019-02-03T21:15:35.596Z,2.70
2019-02-03T21:18:07.496Z,2.60
2019-02-03T21:20:35.429Z,2.50
2019-02-03T21:23:05.259Z,2.40
2019-02-03T21:25:35.944Z,2.40
2019-02-03T21:28:05.766Z,2.40
2019-02-03T21:30:37.095Z,2.30
2019-02-03T21:33:06.661Z,2.20
2019-02-03T21:35:35.652Z,2.10
2019-02-03T21:38:05.420Z,2.00
2019-02-03T21:40:34.628Z,2.00
2019-02-03T21:43:04.433Z,1.90
2019-02-03T21:45:44.242Z,1.80
2019-02-03T21:48:06.304Z,1.80
2019-02-03T21:50:35.322Z,1.70
2019-02-03T21:53:05.401Z,1.70
2019-02-03T21:55:34.712Z,1.70
2019-02-03T21:58:04.659Z,1.60
2019-02-03T22:00:33.942Z,1.50
2019-02-03T22:03:03.209Z,1.50
2019-02-03T22:05:32.174Z,1.30
2019-02-03T22:08:01.069Z,1.40
2019-02-03T22:10:31.996Z,1.30
2019-02-03T22:13:03.169Z,1.20
2019-02-03T22:15:32.284Z,1.20
2019-02-03T22:18:01.322Z,1.10
2019-02-03T22:20:30.410Z,1.00
2019-02-03T22:22:59.784Z,1.00
2019-02-03T22:25:49.273Z,1.00
2019-02-03T22:28:18.511Z,1.00
2019-02-03T22:30:47.631Z,0.90
2019-02-03T22:33:16.651Z,0.90
2019-02-03T22:35:45.517Z,1.10
2019-02-03T22:38:16.833Z,1.10
2019-02-03T22:40:45.972Z,1.00
2019-02-03T22:43:15.014Z,0.80
2019-02-03T22:45:44.581Z,0.80
2019-02-03T22:48:13.774Z,0.70
2019-02-03T22:50:43.589Z,0.60
2019-02-03T22:53:12.796Z,0.50
2019-02-03T22:55:41.665Z,0.50
2019-02-03T22:58:10.474Z,0.50
2019-02-03T23:00:55.096Z,0.60
2019-02-03T23:03:40.112Z,0.60
2019-02-03T23:06:09.092Z,0.60
2019-02-03T23:08:38.217Z,0.60
2019-02-03T23:11:07.366Z,0.60
2019-02-03T23:13:36.672Z,0.60
2019-02-03T23:16:06.319Z,0.60
2019-02-03T23:18:35.787Z,0.60
2019-02-03T23:21:04.976Z,0.60
2019-02-03T23:23:34.238Z,0.60
2019-02-03T23:26:03.184Z,0.60
2019-02-03T23:28:32.084Z,0.50
2019-02-03T23:31:00.882Z,0.40
2019-02-03T23:33:30.555Z,0.40
2019-02-03T23:35:59.805Z,0.40
2019-02-03T23:38:28.831Z,0.40
2019-02-03T23:40:58.303Z,0.40
2019-02-03T23:43:27.451Z,0.40
2019-02-03T23:45:56.401Z,0.40
2019-02-03T23:48:25.164Z,0.40
2019-02-03T23:50:54.312Z,0.40
2019-02-03T23:53:23.189Z,0.30
2019-02-03T23:55:52.478Z,0.30
2019-02-03T23:58:21.374Z,0.20
